createdAt,value
2018-02-08T00:03:06.000Z,1011.839
2018-02-08T00:13:06.000Z,1011.893
2018-02-08T00:23:06.000Z,1011.93
2018-02-08T00:33:06.000Z,1011.945
2018-02-08T00:43:06.000Z,1011.89
2018-02-08T00:53:06.000Z,1011.91
2018-02-08T01:03:06.000Z,1011.886
2018-02-08T01:13:06.000Z,1011.828
2018-02-08T01:23:06.000Z,1011.839
2018-02-08T01:33:06.000Z,1011.84
2018-02-08T01:43:06.000Z,1011.893
2018-02-08T01:53:06.000Z,1011.853
2018-02-08T02:03:06.000Z,1011.881
2018-02-08T02:13:06.000Z,1011.878
2018-02-08T02:23:06.000Z,1011.793
2018-02-08T02:33:06.000Z,1011.823
2018-02-08T02:43:07.000Z,1011.88
2018-02-08T02:53:07.000Z,1011.85
2018-02-08T03:03:07.000Z,1011.851
2018-02-08T03:13:07.000Z,1011.887
2018-02-08T03:23:07.000Z,1011.844
2018-02-08T03:33:07.000Z,1011.898
2018-02-08T03:43:07.000Z,1011.894
2018-02-08T03:53:07.000Z,1011.985
2018-02-08T04:03:07.000Z,1012.012
2018-02-08T04:13:07.000Z,1011.983
2018-02-08T04:23:07.000Z,1012.013
2018-02-08T04:33:07.000Z,1012.112
2018-02-08T04:43:07.000Z,1012.117
2018-02-08T04:53:07.000Z,1011.999
2018-02-08T05:03:07.000Z,1012.047
2018-02-08T05:13:07.000Z,1012.028
2018-02-08T05:23:07.000Z,1012.1
2018-02-08T05:33:07.000Z,1012.141
2018-02-08T05:43:07.000Z,1012.195
2018-02-08T05:53:07.000Z,1012.224
2018-02-08T06:03:07.000Z,1012.3
2018-02-08T06:13:07.000Z,1012.317
2018-02-08T06:23:07.000Z,1012.42
2018-02-08T06:33:07.000Z,1012.41
2018-02-08T06:43:07.000Z,1012.496
2018-02-08T06:53:07.000Z,1012.605
2018-02-08T07:03:07.000Z,1012.654
2018-02-08T07:13:07.000Z,1012.694
2018-02-08T07:23:07.000Z,1012.866
2018-02-08T07:33:07.000Z,1012.982
2018-02-08T07:43:07.000Z,1013.013
2018-02-08T07:53:07.000Z,1013.131
2018-02-08T08:03:07.000Z,1013.139
2018-02-08T08:13:07.000Z,1013.219
2018-02-08T08:23:07.000Z,1013.345
2018-02-08T08:33:07.000Z,1013.386
2018-02-08T08:43:07.000Z,1013.352
2018-02-08T08:53:07.000Z,1013.308
2018-02-08T09:03:07.000Z,1013.376
2018-02-08T09:13:07.000Z,1013.463
2018-02-08T09:23:07.000Z,1013.548
2018-02-08T09:33:07.000Z,1013.556
2018-02-08T09:43:07.000Z,1013.506
2018-02-08T09:53:07.000Z,1013.477
2018-02-08T10:03:07.000Z,1013.489
2018-02-08T10:13:07.000Z,1013.42
2018-02-08T10:23:07.000Z,1013.437
2018-02-08T10:33:07.000Z,1013.474
2018-02-08T10:43:07.000Z,1013.452
2018-02-08T10:53:07.000Z,1013.416
2018-02-08T11:03:08.000Z,1013.431
2018-02-08T11:13:08.000Z,1013.435
2018-02-08T11:23:08.000Z,1013.394
2018-02-08T11:33:08.000Z,1013.288
2018-02-08T11:43:08.000Z,1013.345
2018-02-08T11:53:08.000Z,1013.347
2018-02-08T12:03:08.000Z,1013.21
2018-02-08T12:13:08.000Z,1013.092
2018-02-08T12:23:08.000Z,1013.001
2018-02-08T12:33:08.000Z,1012.929
2018-02-08T12:43:08.000Z,1012.872
2018-02-08T12:53:08.000Z,1012.836
2018-02-08T13:03:08.000Z,1012.79
2018-02-08T13:13:08.000Z,1012.735
2018-02-08T13:23:08.000Z,1012.622
2018-02-08T13:33:08.000Z,1012.458
2018-02-08T13:43:08.000Z,1012.444
2018-02-08T13:53:08.000Z,1012.335
2018-02-08T14:03:08.000Z,1012.326
2018-02-08T14:13:08.000Z,1012.268
2018-02-08T14:23:08.000Z,1012.233
2018-02-08T14:33:08.000Z,1012.205
2018-02-08T14:43:08.000Z,1011.979
2018-02-08T14:53:08.000Z,1011.987
2018-02-08T15:03:08.000Z,1011.851
2018-02-08T15:13:08.000Z,1011.773
2018-02-08T15:23:08.000Z,1011.716
2018-02-08T15:33:08.000Z,1011.746
2018-02-08T15:43:08.000Z,1011.822
2018-02-08T15:53:08.000Z,1011.804
2018-02-08T16:03:08.000Z,1011.74
2018-02-08T16:13:08.000Z,1011.812
2018-02-08T16:23:08.000Z,1011.812
2018-02-08T16:33:08.000Z,1011.716
2018-02-08T16:43:08.000Z,1011.755
2018-02-08T16:53:08.000Z,1011.749
2018-02-08T17:03:09.000Z,1011.777
2018-02-08T17:13:08.000Z,1011.824
2018-02-08T17:23:09.000Z,1011.808
2018-02-08T17:33:08.000Z,1011.771
2018-02-08T17:43:08.000Z,1011.768
2018-02-08T17:53:08.000Z,1011.718
2018-02-08T18:03:08.000Z,1011.723
2018-02-08T18:13:08.000Z,1011.764
2018-02-08T18:23:08.000Z,1011.81
2018-02-08T18:33:08.000Z,1011.75
2018-02-08T18:43:08.000Z,1011.735
2018-02-08T18:53:08.000Z,1011.658
2018-02-08T19:03:08.000Z,1011.753
2018-02-08T19:13:09.000Z,1011.779
2018-02-08T19:23:09.000Z,1011.685
2018-02-08T19:33:09.000Z,1011.69
2018-02-08T19:43:09.000Z,1011.732
2018-02-08T19:53:09.000Z,1011.66
2018-02-08T20:03:09.000Z,1011.595
2018-02-08T20:13:09.000Z,1011.478
2018-02-08T20:23:09.000Z,1011.478
2018-02-08T20:33:09.000Z,1011.366
2018-02-08T20:43:09.000Z,1011.337
2018-02-08T20:53:09.000Z,1011.339
2018-02-08T21:03:09.000Z,1011.266
2018-02-08T21:13:09.000Z,1011.234
2018-02-08T21:23:09.000Z,1011.266
2018-02-08T21:33:09.000Z,1011.122
2018-02-08T21:43:09.000Z,1011.02
2018-02-08T21:53:09.000Z,1010.951
2018-02-08T22:03:09.000Z,1010.906
2018-02-08T22:13:09.000Z,1010.849
2018-02-08T22:23:09.000Z,1010.789
2018-02-08T22:33:09.000Z,1010.779
2018-02-08T22:53:09.000Z,1010.68
2018-02-08T23:03:09.000Z,1010.551
2018-02-08T23:13:09.000Z,1010.572
2018-02-08T23:23:09.000Z,1010.531
2018-02-08T23:33:09.000Z,1010.483
2018-02-08T23:43:09.000Z,1010.425
2018-02-08T23:53:09.000Z,1010.342
