createdAt,value
2023-03-06T00:00:45.048Z,10.48
2023-03-06T00:01:36.736Z,10.47
2023-03-06T00:02:28.290Z,10.37
2023-03-06T00:03:20.541Z,11.05
2023-03-06T00:04:12.959Z,10.34
2023-03-06T00:05:05.068Z,10.93
2023-03-06T00:05:59.329Z,10.80
2023-03-06T00:06:51.004Z,10.70
2023-03-06T00:07:43.969Z,10.21
2023-03-06T00:08:35.480Z,10.06
2023-03-06T00:09:27.179Z,10.27
2023-03-06T00:10:27.078Z,10.46
2023-03-06T00:11:18.728Z,10.81
2023-03-06T00:12:10.565Z,10.84
2023-03-06T00:13:06.133Z,10.56
2023-03-06T00:13:57.939Z,10.28
2023-03-06T00:14:49.759Z,10.46
2023-03-06T00:15:42.157Z,10.48
2023-03-06T00:16:33.622Z,10.55
2023-03-06T00:17:27.141Z,10.82
2023-03-06T00:18:18.602Z,10.30
2023-03-06T00:19:10.312Z,10.43
2023-03-06T00:20:02.008Z,10.62
2023-03-06T00:20:53.745Z,10.70
2023-03-06T00:21:46.260Z,10.12
2023-03-06T00:22:38.555Z,10.97
2023-03-06T00:23:30.305Z,11.25
2023-03-06T00:24:21.988Z,10.43
2023-03-06T00:25:16.804Z,10.36
2023-03-06T00:26:09.086Z,10.07
2023-03-06T00:27:02.159Z,9.58
2023-03-06T00:27:53.763Z,10.62
2023-03-06T00:28:45.226Z,11.17
2023-03-06T00:29:36.942Z,10.26
2023-03-06T00:30:28.402Z,10.58
2023-03-06T00:31:19.885Z,10.12
2023-03-06T00:32:11.408Z,10.84
2023-03-06T00:33:03.191Z,10.57
2023-03-06T00:33:55.278Z,10.68
2023-03-06T00:34:49.894Z,10.72
2023-03-06T00:35:41.938Z,10.77
2023-03-06T00:36:33.417Z,10.87
2023-03-06T00:37:25.357Z,10.93
2023-03-06T00:38:16.989Z,11.07
2023-03-06T00:39:08.765Z,11.19
2023-03-06T00:40:00.394Z,11.93
2023-03-06T00:40:51.852Z,11.42
2023-03-06T00:41:45.937Z,10.82
2023-03-06T00:42:38.420Z,11.39
2023-03-06T00:43:29.889Z,11.92
2023-03-06T00:44:21.636Z,11.43
2023-03-06T00:45:14.720Z,11.51
2023-03-06T00:46:07.298Z,12.53
2023-03-06T00:46:58.877Z,11.83
2023-03-06T00:47:50.434Z,11.71
2023-03-06T00:48:41.992Z,11.59
2023-03-06T00:49:33.703Z,11.31
2023-03-06T00:50:25.299Z,11.41
2023-03-06T00:51:19.804Z,11.25
2023-03-06T00:52:13.268Z,11.68
2023-03-06T00:53:05.167Z,11.34
2023-03-06T00:53:56.777Z,12.10
2023-03-06T00:54:49.483Z,11.17
2023-03-06T00:55:44.567Z,12.16
2023-03-06T00:56:36.463Z,11.55
2023-03-06T00:57:27.929Z,11.29
2023-03-06T00:58:19.840Z,11.47
2023-03-06T00:59:11.558Z,11.92
2023-03-06T01:00:04.713Z,11.95
2023-03-06T01:00:56.610Z,11.69
2023-03-06T01:01:48.478Z,13.23
2023-03-06T01:02:39.976Z,13.25
2023-03-06T01:03:31.567Z,12.70
2023-03-06T01:04:23.696Z,13.02
2023-03-06T01:05:15.402Z,12.06
2023-03-06T01:06:07.579Z,12.82
2023-03-06T01:07:00.120Z,12.34
2023-03-06T01:07:51.554Z,12.45
2023-03-06T01:08:43.974Z,13.07
2023-03-06T01:09:35.497Z,12.27
2023-03-06T01:10:27.541Z,12.63
2023-03-06T01:11:19.251Z,12.52
2023-03-06T01:12:10.943Z,12.82
2023-03-06T01:13:02.407Z,12.98
2023-03-06T01:13:55.876Z,13.17
2023-03-06T01:14:47.563Z,12.87
2023-03-06T01:15:39.112Z,13.29
2023-03-06T01:16:31.067Z,13.13
2023-03-06T01:17:22.843Z,13.15
2023-03-06T01:18:15.328Z,13.24
2023-03-06T01:19:07.147Z,12.45
2023-03-06T01:19:58.754Z,13.23
2023-03-06T01:20:50.449Z,13.64
2023-03-06T01:21:41.888Z,13.66
2023-03-06T01:22:33.721Z,13.88
2023-03-06T01:23:25.221Z,13.84
2023-03-06T01:24:16.949Z,13.96
2023-03-06T01:25:09.296Z,13.96
2023-03-06T01:26:01.178Z,14.83
2023-03-06T01:26:52.734Z,14.53
2023-03-06T01:27:45.122Z,14.86
2023-03-06T01:28:39.237Z,15.24
2023-03-06T01:29:31.049Z,14.53
2023-03-06T01:30:22.902Z,14.45
2023-03-06T01:31:14.857Z,14.05
2023-03-06T01:32:06.923Z,14.91
2023-03-06T01:32:59.183Z,15.47
2023-03-06T01:33:50.737Z,15.74
2023-03-06T01:34:42.353Z,16.00
2023-03-06T01:35:34.095Z,15.56
2023-03-06T01:36:25.724Z,15.32
2023-03-06T01:37:17.438Z,15.63
2023-03-06T01:38:09.339Z,16.64
2023-03-06T01:39:01.032Z,15.92
2023-03-06T01:39:52.552Z,15.89
2023-03-06T01:40:44.292Z,15.40
2023-03-06T01:41:36.682Z,15.47
2023-03-06T01:42:28.191Z,16.24
2023-03-06T01:43:28.870Z,16.06
2023-03-06T01:44:20.295Z,15.41
2023-03-06T01:45:14.838Z,15.84
2023-03-06T01:46:54.237Z,16.47
2023-03-06T01:47:45.778Z,15.52
2023-03-06T01:48:37.748Z,16.00
2023-03-06T01:49:38.318Z,16.29
2023-03-06T01:50:32.665Z,16.10
2023-03-06T01:51:32.269Z,15.67
2023-03-06T01:52:30.239Z,16.42
2023-03-06T01:53:22.375Z,16.55
2023-03-06T01:54:30.934Z,16.24
2023-03-06T01:55:33.262Z,17.11
2023-03-06T01:56:25.573Z,17.19
2023-03-06T01:57:43.995Z,16.90
2023-03-06T01:58:36.369Z,17.04
2023-03-06T01:59:30.267Z,15.75
2023-03-06T02:00:26.113Z,15.46
2023-03-06T02:01:19.098Z,16.57
2023-03-06T02:02:14.310Z,16.54
2023-03-06T02:03:13.029Z,15.86
2023-03-06T02:04:05.034Z,16.18
2023-03-06T02:04:59.607Z,16.94
2023-03-06T02:05:51.466Z,17.73
2023-03-06T02:06:43.597Z,17.88
2023-03-06T02:07:37.220Z,17.84
2023-03-06T02:08:30.386Z,18.88
2023-03-06T02:09:22.180Z,17.30
2023-03-06T02:10:17.512Z,17.41
2023-03-06T02:11:18.165Z,17.45
2023-03-06T02:12:14.509Z,16.87
2023-03-06T02:13:06.224Z,16.98
2023-03-06T02:13:58.181Z,17.83
2023-03-06T02:14:50.586Z,17.78
2023-03-06T02:15:42.142Z,17.13
2023-03-06T02:16:34.272Z,16.70
2023-03-06T02:17:28.130Z,17.52
2023-03-06T02:18:20.042Z,17.32
2023-03-06T02:19:34.880Z,18.35
2023-03-06T02:20:29.213Z,17.06
2023-03-06T02:21:31.169Z,17.91
2023-03-06T02:22:25.754Z,18.34
2023-03-06T02:23:40.000Z,17.75
2023-03-06T02:24:56.590Z,18.53
2023-03-06T02:25:52.384Z,19.36
2023-03-06T02:26:45.187Z,18.15
2023-03-06T02:27:36.994Z,17.93
2023-03-06T02:28:29.036Z,18.08
2023-03-06T02:29:28.778Z,18.35
2023-03-06T02:30:25.507Z,18.43
2023-03-06T02:31:24.698Z,18.84
2023-03-06T02:32:16.351Z,19.19
2023-03-06T02:33:08.011Z,19.62
2023-03-06T02:34:22.354Z,19.31
2023-03-06T02:35:27.335Z,19.14
2023-03-06T02:36:19.298Z,19.45
2023-03-06T02:37:11.286Z,19.74
2023-03-06T02:38:12.023Z,19.93
2023-03-06T02:39:04.626Z,19.38
2023-03-06T02:40:08.241Z,19.66
2023-03-06T02:41:03.742Z,19.78
2023-03-06T02:41:55.540Z,19.50
2023-03-06T02:42:56.699Z,19.64
2023-03-06T02:43:52.230Z,21.02
2023-03-06T02:44:44.365Z,19.75
2023-03-06T02:45:40.677Z,20.30
2023-03-06T02:46:32.390Z,21.57
2023-03-06T02:47:25.297Z,20.58
2023-03-06T02:48:18.610Z,21.73
2023-03-06T02:49:10.790Z,21.36
2023-03-06T02:50:02.524Z,21.75
2023-03-06T02:50:54.161Z,22.18
2023-03-06T02:51:45.695Z,21.45
2023-03-06T02:52:37.392Z,20.37
2023-03-06T02:53:28.966Z,20.39
2023-03-06T02:54:20.619Z,20.85
2023-03-06T02:55:12.241Z,22.34
2023-03-06T02:56:03.974Z,22.46
2023-03-06T02:56:55.727Z,22.11
2023-03-06T02:57:48.338Z,22.41
2023-03-06T02:58:40.219Z,22.31
2023-03-06T02:59:31.958Z,22.35
2023-03-06T03:00:24.368Z,23.12
2023-03-06T03:01:16.077Z,22.61
2023-03-06T03:02:08.353Z,22.60
2023-03-06T03:03:00.119Z,22.16
2023-03-06T03:03:51.833Z,22.36
2023-03-06T03:04:46.077Z,22.09
2023-03-06T03:05:37.739Z,22.49
2023-03-06T03:06:36.773Z,24.18
2023-03-06T03:07:28.506Z,23.85
2023-03-06T03:08:20.535Z,23.86
2023-03-06T03:09:14.792Z,24.22
2023-03-06T03:10:07.208Z,23.47
2023-03-06T03:10:59.300Z,24.49
2023-03-06T03:11:54.417Z,24.17
2023-03-06T03:12:46.290Z,23.51
2023-03-06T03:13:38.993Z,24.09
2023-03-06T03:14:35.536Z,22.86
2023-03-06T03:15:28.217Z,23.86
2023-03-06T03:16:19.850Z,24.09
2023-03-06T03:17:11.496Z,25.39
2023-03-06T03:18:03.513Z,24.81
2023-03-06T03:18:55.073Z,24.68
2023-03-06T03:19:47.828Z,24.32
2023-03-06T03:20:42.934Z,23.31
2023-03-06T03:21:34.595Z,24.07
2023-03-06T03:22:26.370Z,24.50
2023-03-06T03:23:18.013Z,24.25
2023-03-06T03:24:09.522Z,23.73
2023-03-06T03:25:01.486Z,24.26
2023-03-06T03:25:53.517Z,24.85
2023-03-06T03:26:46.008Z,24.68
2023-03-06T03:27:40.304Z,24.69
2023-03-06T03:28:32.291Z,25.87
2023-03-06T03:29:24.200Z,24.75
2023-03-06T03:30:16.346Z,24.28
2023-03-06T03:31:10.043Z,24.41
2023-03-06T03:32:02.170Z,25.45
2023-03-06T03:32:53.882Z,25.49
2023-03-06T03:33:45.602Z,25.09
2023-03-06T03:34:38.005Z,24.64
2023-03-06T03:35:30.719Z,24.38
2023-03-06T03:36:22.439Z,24.35
2023-03-06T03:37:14.152Z,24.86
2023-03-06T03:38:07.595Z,25.00
2023-03-06T03:38:59.161Z,24.35
2023-03-06T03:39:51.189Z,25.83
2023-03-06T03:40:42.755Z,24.12
2023-03-06T03:41:34.456Z,24.59
2023-03-06T03:42:29.081Z,25.48
2023-03-06T03:43:20.607Z,24.83
2023-03-06T03:44:12.671Z,24.71
2023-03-06T03:45:04.579Z,25.08
2023-03-06T03:45:56.095Z,25.90
2023-03-06T03:46:48.618Z,25.49
2023-03-06T03:47:45.132Z,25.91
2023-03-06T03:48:37.608Z,25.43
2023-03-06T03:49:30.522Z,24.85
2023-03-06T03:50:24.555Z,25.44
2023-03-06T03:51:16.539Z,25.25
2023-03-06T03:52:12.509Z,26.81
2023-03-06T03:53:04.993Z,26.29
2023-03-06T03:53:58.064Z,25.65
2023-03-06T03:54:52.295Z,25.78
2023-03-06T03:55:45.989Z,24.47
2023-03-06T03:56:39.914Z,24.43
2023-03-06T03:57:36.513Z,26.28
2023-03-06T03:58:28.107Z,24.88
2023-03-06T03:59:19.894Z,25.87
2023-03-06T04:00:25.070Z,25.96
2023-03-06T04:01:27.079Z,25.66
2023-03-06T04:02:21.549Z,26.72
2023-03-06T04:03:20.821Z,26.87
2023-03-06T04:04:12.750Z,25.11
2023-03-06T04:05:08.239Z,25.72
2023-03-06T04:06:00.248Z,25.61
2023-03-06T04:06:52.457Z,26.35
2023-03-06T04:07:45.039Z,25.78
2023-03-06T04:08:37.023Z,25.23
2023-03-06T04:09:30.039Z,26.42
2023-03-06T04:10:24.266Z,27.16
2023-03-06T04:11:16.854Z,27.03
2023-03-06T04:12:09.281Z,25.98
2023-03-06T04:13:02.285Z,26.95
2023-03-06T04:13:54.134Z,27.78
2023-03-06T04:14:45.765Z,27.86
2023-03-06T04:15:37.933Z,25.67
2023-03-06T04:16:29.522Z,26.56
2023-03-06T04:17:21.174Z,26.21
2023-03-06T04:18:13.183Z,25.45
2023-03-06T04:19:05.410Z,28.28
2023-03-06T04:19:57.115Z,26.72
2023-03-06T04:20:50.009Z,27.12
2023-03-06T04:21:43.422Z,27.47
2023-03-06T04:22:34.900Z,26.79
2023-03-06T04:23:27.803Z,24.87
2023-03-06T04:24:19.560Z,26.44
2023-03-06T04:25:12.387Z,27.48
2023-03-06T04:26:04.239Z,27.97
2023-03-06T04:26:55.804Z,28.84
2023-03-06T04:27:47.744Z,30.46
2023-03-06T04:28:39.470Z,27.84
2023-03-06T04:29:31.500Z,26.97
2023-03-06T04:30:24.620Z,28.80
2023-03-06T04:31:16.284Z,29.40
2023-03-06T04:32:09.676Z,27.84
2023-03-06T04:33:01.561Z,27.49
2023-03-06T04:33:53.360Z,26.43
2023-03-06T04:34:44.909Z,26.33
2023-03-06T04:35:37.351Z,26.41
2023-03-06T04:36:34.711Z,24.79
2023-03-06T04:37:33.156Z,26.39
2023-03-06T04:38:25.668Z,24.78
2023-03-06T04:39:17.552Z,24.53
2023-03-06T04:40:20.062Z,24.74
2023-03-06T04:41:11.881Z,25.80
2023-03-06T04:42:03.842Z,25.26
2023-03-06T04:42:59.345Z,25.04
2023-03-06T04:43:51.836Z,25.15
2023-03-06T04:44:44.022Z,24.95
2023-03-06T04:45:35.762Z,26.00
2023-03-06T04:46:27.221Z,24.92
2023-03-06T04:47:19.263Z,25.26
2023-03-06T04:48:15.354Z,25.60
2023-03-06T04:49:07.074Z,25.18
2023-03-06T04:49:58.482Z,25.19
2023-03-06T04:50:50.014Z,26.67
2023-03-06T04:51:41.460Z,25.77
2023-03-06T04:52:33.025Z,26.16
2023-03-06T04:53:24.513Z,25.79
2023-03-06T04:54:17.942Z,26.58
2023-03-06T04:55:14.483Z,25.87
2023-03-06T04:56:06.601Z,26.05
2023-03-06T04:56:58.478Z,27.01
2023-03-06T04:57:49.952Z,25.74
2023-03-06T04:58:43.441Z,25.23
2023-03-06T04:59:36.023Z,25.82
2023-03-06T05:00:31.308Z,27.55
2023-03-06T05:01:23.063Z,27.81
2023-03-06T05:02:14.605Z,26.54
2023-03-06T05:03:06.037Z,26.22
2023-03-06T05:03:57.761Z,26.72
2023-03-06T05:04:49.219Z,26.45
2023-03-06T05:05:41.484Z,26.42
2023-03-06T05:06:33.160Z,26.87
2023-03-06T05:07:24.693Z,27.10
2023-03-06T05:08:18.330Z,26.66
2023-03-06T05:09:10.158Z,27.52
2023-03-06T05:10:01.649Z,26.52
2023-03-06T05:10:59.114Z,27.00
2023-03-06T05:11:51.290Z,26.32
2023-03-06T05:12:44.190Z,27.74
2023-03-06T05:13:35.693Z,27.77
2023-03-06T05:14:30.550Z,29.26
2023-03-06T05:15:22.229Z,29.26
2023-03-06T05:16:14.049Z,29.24
2023-03-06T05:17:05.898Z,29.54
2023-03-06T05:17:57.547Z,29.65
2023-03-06T05:18:50.693Z,29.12
2023-03-06T05:19:42.377Z,28.73
2023-03-06T05:20:33.960Z,29.05
2023-03-06T05:21:25.493Z,28.14
2023-03-06T05:22:17.258Z,28.66
2023-03-06T05:23:08.946Z,29.09
2023-03-06T05:24:00.561Z,28.80
2023-03-06T05:24:52.564Z,29.73
2023-03-06T05:25:44.034Z,29.17
2023-03-06T05:26:35.561Z,29.53
2023-03-06T05:27:28.020Z,29.19
2023-03-06T05:28:19.578Z,30.17
2023-03-06T05:29:11.561Z,29.84
2023-03-06T05:30:03.921Z,30.49
2023-03-06T05:30:55.370Z,30.72
2023-03-06T05:31:47.274Z,32.52
2023-03-06T05:32:39.108Z,30.99
2023-03-06T05:33:36.100Z,30.76
2023-03-06T05:34:27.524Z,29.28
2023-03-06T05:35:22.404Z,30.04
2023-03-06T05:36:13.965Z,30.92
2023-03-06T05:37:05.819Z,31.51
2023-03-06T05:37:58.554Z,30.03
2023-03-06T05:38:50.536Z,31.12
2023-03-06T05:39:42.514Z,30.63
2023-03-06T05:40:33.924Z,32.00
2023-03-06T05:41:25.400Z,32.57
2023-03-06T05:42:16.964Z,31.73
2023-03-06T05:43:08.955Z,30.91
2023-03-06T05:44:00.437Z,32.75
2023-03-06T05:44:51.992Z,33.37
2023-03-06T05:45:44.426Z,33.00
2023-03-06T05:46:36.170Z,32.43
2023-03-06T05:47:27.701Z,31.38
2023-03-06T05:48:19.441Z,32.56
2023-03-06T05:49:11.051Z,32.64
2023-03-06T05:50:04.908Z,34.02
2023-03-06T05:50:57.721Z,33.90
2023-03-06T05:51:49.194Z,33.96
2023-03-06T05:52:41.207Z,32.93
2023-03-06T05:53:32.995Z,31.77
2023-03-06T05:54:26.362Z,32.55
2023-03-06T05:55:19.746Z,32.65
2023-03-06T05:56:11.184Z,30.89
2023-03-06T05:57:04.969Z,30.71
2023-03-06T05:57:56.388Z,30.85
2023-03-06T05:58:48.826Z,30.21
2023-03-06T05:59:40.271Z,30.71
2023-03-06T06:00:31.747Z,31.35
2023-03-06T06:01:25.261Z,30.76
2023-03-06T06:02:18.107Z,31.65
2023-03-06T06:03:09.645Z,31.56
2023-03-06T06:04:01.089Z,31.43
2023-03-06T06:04:52.636Z,31.36
2023-03-06T06:05:44.445Z,32.20
2023-03-06T06:06:36.140Z,31.15
2023-03-06T06:07:27.766Z,32.12
2023-03-06T06:08:20.481Z,32.52
2023-03-06T06:09:13.906Z,31.53
2023-03-06T06:10:07.537Z,31.44
2023-03-06T06:10:59.147Z,30.66
2023-03-06T06:11:52.976Z,31.78
2023-03-06T06:12:44.445Z,32.96
2023-03-06T06:13:37.160Z,31.08
2023-03-06T06:14:30.060Z,32.41
2023-03-06T06:15:21.617Z,33.14
2023-03-06T06:16:16.651Z,31.73
2023-03-06T06:17:08.235Z,30.19
2023-03-06T06:17:59.729Z,31.41
2023-03-06T06:18:51.487Z,29.79
2023-03-06T06:19:43.268Z,31.86
2023-03-06T06:20:37.232Z,32.39
2023-03-06T06:21:28.656Z,30.72
2023-03-06T06:22:20.104Z,30.51
2023-03-06T06:23:11.959Z,30.68
2023-03-06T06:24:03.977Z,31.12
2023-03-06T06:24:55.676Z,30.80
2023-03-06T06:25:47.420Z,31.62
2023-03-06T06:26:39.388Z,30.76
2023-03-06T06:27:30.828Z,32.57
2023-03-06T06:28:22.232Z,31.71
2023-03-06T06:29:13.986Z,31.21
2023-03-06T06:30:07.721Z,30.21
2023-03-06T06:30:59.466Z,30.48
2023-03-06T06:31:53.061Z,30.95
2023-03-06T06:32:44.582Z,29.42
2023-03-06T06:33:36.376Z,30.89
2023-03-06T06:34:28.729Z,31.75
2023-03-06T06:35:20.315Z,32.59
2023-03-06T06:36:20.312Z,31.36
2023-03-06T06:37:11.907Z,31.88
2023-03-06T06:38:03.402Z,31.18
2023-03-06T06:38:54.832Z,28.86
2023-03-06T06:39:46.289Z,31.18
2023-03-06T06:40:37.994Z,30.18
2023-03-06T06:41:53.512Z,30.69
2023-03-06T06:42:41.826Z,32.80
2023-03-06T06:43:33.267Z,30.36
2023-03-06T06:44:24.942Z,29.31
2023-03-06T06:45:16.486Z,30.18
2023-03-06T06:46:38.863Z,29.59
2023-03-06T06:47:24.833Z,30.09
2023-03-06T06:48:17.813Z,30.61
2023-03-06T06:49:09.662Z,30.44
2023-03-06T06:50:01.170Z,28.76
2023-03-06T06:50:59.848Z,29.39
2023-03-06T06:51:51.502Z,27.49
2023-03-06T06:52:43.043Z,27.68
2023-03-06T06:53:34.692Z,27.26
2023-03-06T06:54:26.947Z,27.26
2023-03-06T06:55:18.561Z,27.09
2023-03-06T06:56:10.560Z,27.48
2023-03-06T06:57:02.304Z,26.36
2023-03-06T06:57:53.765Z,24.73
2023-03-06T06:58:45.280Z,26.29
2023-03-06T06:59:36.810Z,26.59
2023-03-06T07:00:28.507Z,26.91
2023-03-06T07:01:21.029Z,27.24
2023-03-06T07:02:14.135Z,26.27
2023-03-06T07:03:05.900Z,26.66
2023-03-06T07:03:57.504Z,27.74
2023-03-06T07:05:02.471Z,27.52
2023-03-06T07:05:55.819Z,26.55
2023-03-06T07:06:47.276Z,26.45
2023-03-06T07:07:39.145Z,26.05
2023-03-06T07:08:30.767Z,27.20
2023-03-06T07:09:22.288Z,27.33
2023-03-06T07:10:15.913Z,27.33
2023-03-06T07:11:14.782Z,27.21
2023-03-06T07:12:08.187Z,27.10
2023-03-06T07:13:00.037Z,26.42
2023-03-06T07:13:51.571Z,26.07
2023-03-06T07:14:43.314Z,26.55
2023-03-06T07:15:35.027Z,26.29
2023-03-06T07:16:26.757Z,26.42
2023-03-06T07:17:18.242Z,26.97
2023-03-06T07:18:10.042Z,26.32
2023-03-06T07:19:01.769Z,25.99
2023-03-06T07:19:53.283Z,26.19
2023-03-06T07:20:44.944Z,25.81
2023-03-06T07:21:36.585Z,26.37
2023-03-06T07:22:30.326Z,25.69
2023-03-06T07:23:24.799Z,26.51
2023-03-06T07:24:16.540Z,26.61
2023-03-06T07:25:08.563Z,27.60
2023-03-06T07:26:00.199Z,27.62
2023-03-06T07:26:52.472Z,27.33
2023-03-06T07:27:46.998Z,26.86
2023-03-06T07:28:52.326Z,26.85
2023-03-06T07:29:44.321Z,26.54
2023-03-06T07:30:35.991Z,27.34
2023-03-06T07:31:28.412Z,28.03
2023-03-06T07:32:20.903Z,27.72
2023-03-06T07:33:13.406Z,26.88
2023-03-06T07:34:05.180Z,27.60
2023-03-06T07:35:17.196Z,26.82
2023-03-06T07:36:12.782Z,25.91
2023-03-06T07:37:05.077Z,26.68
2023-03-06T07:37:56.541Z,25.31
2023-03-06T07:38:48.276Z,24.91
2023-03-06T07:39:39.813Z,26.93
2023-03-06T07:40:31.223Z,25.91
2023-03-06T07:41:22.865Z,26.16
2023-03-06T07:42:15.082Z,25.35
2023-03-06T07:43:19.452Z,25.13
2023-03-06T07:44:21.192Z,25.97
2023-03-06T07:45:14.334Z,26.73
2023-03-06T07:46:06.308Z,26.00
2023-03-06T07:46:57.807Z,27.21
2023-03-06T07:47:50.898Z,27.47
2023-03-06T07:48:42.880Z,27.14
2023-03-06T07:49:35.351Z,27.38
2023-03-06T07:50:27.019Z,27.21
2023-03-06T07:51:21.364Z,27.36
2023-03-06T07:52:12.809Z,27.87
2023-03-06T07:53:04.489Z,27.04
2023-03-06T07:53:55.906Z,27.54
2023-03-06T07:54:48.069Z,27.29
2023-03-06T07:55:41.200Z,26.47
2023-03-06T07:56:34.842Z,27.68
2023-03-06T07:57:26.761Z,27.67
2023-03-06T07:58:18.359Z,27.44
2023-03-06T07:59:11.560Z,26.79
2023-03-06T08:00:09.328Z,27.51
2023-03-06T08:01:10.995Z,28.95
2023-03-06T08:02:02.530Z,28.53
2023-03-06T08:02:54.081Z,28.18
2023-03-06T08:03:46.352Z,28.39
2023-03-06T08:04:38.164Z,28.29
2023-03-06T08:05:29.657Z,29.72
2023-03-06T08:06:24.284Z,28.64
2023-03-06T08:07:15.733Z,29.73
2023-03-06T08:08:07.346Z,28.82
2023-03-06T08:08:59.694Z,28.81
2023-03-06T08:09:51.199Z,29.52
2023-03-06T08:10:48.050Z,29.48
2023-03-06T08:11:39.572Z,29.91
2023-03-06T08:12:31.399Z,27.61
2023-03-06T08:13:22.779Z,27.75
2023-03-06T08:14:14.316Z,27.00
2023-03-06T08:15:06.777Z,27.90
2023-03-06T08:15:59.703Z,28.31
2023-03-06T08:16:52.018Z,29.24
2023-03-06T08:17:43.468Z,31.74
2023-03-06T08:18:36.032Z,29.48
2023-03-06T08:19:27.616Z,29.54
2023-03-06T08:20:19.237Z,29.80
2023-03-06T08:21:14.359Z,28.22
2023-03-06T08:22:06.890Z,29.18
2023-03-06T08:22:58.551Z,30.39
2023-03-06T08:23:50.716Z,29.47
2023-03-06T08:24:42.772Z,29.34
2023-03-06T08:25:34.194Z,29.49
2023-03-06T08:26:32.494Z,29.70
2023-03-06T08:27:24.341Z,29.59
2023-03-06T08:28:15.781Z,30.42
2023-03-06T08:29:08.048Z,30.92
2023-03-06T08:29:59.842Z,31.96
2023-03-06T08:30:51.345Z,30.18
2023-03-06T08:31:45.576Z,28.90
2023-03-06T08:32:37.595Z,30.51
2023-03-06T08:33:29.050Z,30.27
2023-03-06T08:34:24.450Z,29.57
2023-03-06T08:35:16.152Z,29.03
2023-03-06T08:36:07.796Z,28.72
2023-03-06T08:36:59.240Z,28.59
2023-03-06T08:37:50.809Z,29.75
2023-03-06T08:38:42.294Z,29.65
2023-03-06T08:39:33.805Z,31.80
2023-03-06T08:40:26.995Z,30.31
2023-03-06T08:41:20.415Z,29.96
2023-03-06T08:42:12.219Z,30.43
2023-03-06T08:43:04.009Z,31.95
2023-03-06T08:43:55.601Z,31.95
2023-03-06T08:44:47.170Z,32.58
2023-03-06T08:45:39.820Z,31.88
2023-03-06T08:46:32.789Z,32.45
2023-03-06T08:47:24.304Z,31.94
2023-03-06T08:48:15.779Z,31.45
2023-03-06T08:49:07.229Z,33.09
2023-03-06T08:50:00.195Z,32.74
2023-03-06T08:50:53.199Z,33.57
2023-03-06T08:51:44.681Z,32.92
2023-03-06T08:52:36.160Z,33.12
2023-03-06T08:53:41.636Z,32.81
2023-03-06T08:54:37.038Z,33.10
2023-03-06T08:55:28.765Z,32.51
2023-03-06T08:56:23.339Z,33.10
2023-03-06T08:57:14.993Z,32.23
2023-03-06T08:58:06.441Z,34.66
2023-03-06T08:59:00.117Z,35.50
2023-03-06T08:59:51.817Z,35.01
2023-03-06T09:00:43.470Z,36.28
2023-03-06T09:01:37.675Z,37.05
2023-03-06T09:02:29.450Z,35.01
2023-03-06T09:03:23.119Z,35.83
2023-03-06T09:04:14.800Z,36.95
2023-03-06T09:05:08.377Z,37.89
2023-03-06T09:06:00.151Z,36.81
2023-03-06T09:06:52.438Z,35.22
2023-03-06T09:07:44.915Z,33.62
2023-03-06T09:08:36.349Z,34.48
2023-03-06T09:09:27.857Z,34.41
2023-03-06T09:10:24.477Z,33.71
2023-03-06T09:11:16.007Z,34.91
2023-03-06T09:12:07.540Z,36.07
2023-03-06T09:12:59.190Z,37.03
2023-03-06T09:13:51.669Z,34.73
2023-03-06T09:14:43.184Z,32.72
2023-03-06T09:15:34.742Z,33.82
2023-03-06T09:16:26.596Z,33.64
2023-03-06T09:17:18.315Z,33.32
2023-03-06T09:18:09.772Z,32.32
2023-03-06T09:19:01.367Z,30.06
2023-03-06T09:19:52.905Z,29.42
2023-03-06T09:20:44.622Z,30.05
2023-03-06T09:21:36.107Z,30.54
2023-03-06T09:22:27.578Z,31.72
2023-03-06T09:23:19.071Z,30.51
2023-03-06T09:24:10.967Z,30.50
2023-03-06T09:25:04.448Z,29.82
2023-03-06T09:25:58.657Z,31.33
2023-03-06T09:26:51.742Z,30.83
2023-03-06T09:27:43.244Z,29.97
2023-03-06T09:28:39.947Z,31.28
2023-03-06T09:29:31.477Z,30.95
2023-03-06T09:30:23.302Z,31.00
2023-03-06T09:31:19.935Z,32.61
2023-03-06T09:32:12.246Z,31.85
2023-03-06T09:33:03.939Z,29.85
2023-03-06T09:33:55.363Z,28.86
2023-03-06T09:34:46.866Z,29.03
2023-03-06T09:35:54.588Z,27.55
2023-03-06T09:36:56.825Z,28.44
2023-03-06T09:37:49.078Z,29.59
2023-03-06T09:38:40.840Z,28.97
2023-03-06T09:39:32.666Z,28.03
2023-03-06T09:40:52.882Z,27.30
2023-03-06T09:41:49.410Z,28.47
2023-03-06T09:42:40.915Z,29.07
2023-03-06T09:43:40.270Z,28.14
2023-03-06T09:44:38.496Z,27.41
2023-03-06T09:45:36.943Z,28.28
2023-03-06T09:46:45.864Z,27.58
2023-03-06T09:47:55.884Z,28.52
2023-03-06T09:48:50.109Z,28.74
2023-03-06T09:50:01.774Z,27.75
2023-03-06T09:51:05.675Z,27.79
2023-03-06T09:52:18.412Z,28.14
2023-03-06T09:53:38.655Z,27.63
2023-03-06T09:54:55.581Z,25.81
2023-03-06T09:55:58.331Z,29.10
2023-03-06T09:56:51.019Z,30.00
2023-03-06T09:57:51.269Z,28.75
2023-03-06T09:59:08.627Z,28.72
2023-03-06T10:00:07.336Z,29.72
2023-03-06T10:01:04.749Z,27.39
2023-03-06T10:02:15.840Z,27.62
2023-03-06T10:03:39.252Z,28.63
2023-03-06T10:04:50.242Z,28.79
2023-03-06T10:05:57.983Z,28.26
2023-03-06T10:06:55.631Z,27.44
2023-03-06T10:07:58.182Z,27.73
2023-03-06T10:09:02.356Z,28.96
2023-03-06T10:09:59.775Z,28.78
2023-03-06T10:11:02.214Z,27.75
2023-03-06T10:12:06.568Z,27.07
2023-03-06T10:13:24.070Z,26.80
2023-03-06T10:14:21.130Z,27.14
2023-03-06T10:15:26.693Z,28.03
2023-03-06T10:16:26.761Z,26.57
2023-03-06T10:17:22.143Z,27.05
2023-03-06T10:18:14.116Z,27.41
2023-03-06T10:19:13.770Z,27.32
2023-03-06T10:20:20.758Z,27.08
2023-03-06T10:21:44.526Z,27.43
2023-03-06T10:23:00.840Z,25.17
2023-03-06T10:23:59.797Z,24.75
2023-03-06T10:25:12.596Z,25.74
2023-03-06T10:26:19.093Z,25.83
2023-03-06T10:27:26.472Z,26.35
2023-03-06T10:28:30.189Z,25.45
2023-03-06T10:29:39.302Z,25.47
2023-03-06T10:30:48.158Z,25.25
2023-03-06T10:31:49.271Z,25.84
2023-03-06T10:32:48.912Z,25.26
2023-03-06T10:34:17.326Z,26.67
2023-03-06T10:35:19.027Z,26.06
2023-03-06T10:36:15.794Z,25.45
2023-03-06T10:37:19.543Z,26.04
2023-03-06T10:38:19.927Z,26.16
2023-03-06T10:39:21.043Z,25.89
2023-03-06T10:40:28.697Z,25.69
2023-03-06T10:41:27.555Z,26.10
2023-03-06T10:42:19.091Z,26.41
2023-03-06T10:43:12.423Z,25.51
2023-03-06T10:44:03.931Z,25.51
2023-03-06T10:45:12.473Z,25.72
2023-03-06T10:46:06.532Z,26.30
2023-03-06T10:46:58.022Z,26.19
2023-03-06T10:47:50.312Z,26.51
2023-03-06T10:48:42.724Z,26.51
2023-03-06T10:49:37.799Z,27.49
2023-03-06T10:50:30.653Z,26.61
2023-03-06T10:51:25.429Z,26.71
2023-03-06T10:52:16.881Z,26.13
2023-03-06T10:53:24.006Z,25.67
2023-03-06T10:54:19.190Z,25.84
2023-03-06T10:55:27.837Z,26.07
2023-03-06T10:56:34.582Z,25.67
2023-03-06T10:57:31.130Z,26.86
2023-03-06T10:58:32.156Z,25.66
2023-03-06T10:59:28.242Z,24.33
2023-03-06T11:00:28.229Z,24.07
2023-03-06T11:01:22.004Z,23.74
2023-03-06T11:02:32.783Z,24.34
2023-03-06T11:03:24.983Z,23.56
2023-03-06T11:04:36.796Z,24.78
2023-03-06T11:05:28.567Z,24.78
2023-03-06T11:06:35.541Z,25.80
2023-03-06T11:07:30.442Z,26.58
2023-03-06T11:08:23.612Z,26.24
2023-03-06T11:09:24.524Z,26.13
2023-03-06T11:10:19.503Z,25.71
2023-03-06T11:11:36.840Z,25.10
2023-03-06T11:12:37.812Z,24.16
2023-03-06T11:13:33.044Z,24.31
2023-03-06T11:14:27.191Z,25.20
2023-03-06T11:15:22.741Z,26.19
2023-03-06T11:16:30.344Z,25.82
2023-03-06T11:17:29.719Z,26.31
2023-03-06T11:18:31.053Z,26.67
2023-03-06T11:19:27.257Z,25.20
2023-03-06T11:20:25.263Z,24.66
2023-03-06T11:21:31.414Z,23.28
2023-03-06T11:22:23.331Z,24.65
2023-03-06T11:23:18.904Z,25.58
2023-03-06T11:24:20.126Z,24.73
2023-03-06T11:25:16.198Z,22.35
2023-03-06T11:26:16.739Z,21.76
2023-03-06T11:27:36.574Z,24.37
2023-03-06T11:28:41.725Z,23.00
2023-03-06T11:29:46.686Z,22.10
2023-03-06T11:30:48.121Z,22.57
2023-03-06T11:32:04.283Z,23.64
2023-03-06T11:33:03.273Z,23.29
2023-03-06T11:34:00.958Z,23.75
2023-03-06T11:34:58.389Z,24.40
2023-03-06T11:36:13.812Z,24.70
2023-03-06T11:37:45.650Z,25.13
2023-03-06T11:38:51.628Z,24.10
2023-03-06T11:40:04.667Z,23.85
2023-03-06T11:41:01.285Z,23.00
2023-03-06T11:42:03.556Z,23.09
2023-03-06T11:43:17.032Z,23.33
2023-03-06T11:44:38.198Z,21.43