createdAt,value
2018-12-16T00:01:52.063Z,4.73
2018-12-16T00:07:30.256Z,4.37
2018-12-16T00:12:46.658Z,5.10
2018-12-16T00:15:21.086Z,5.03
2018-12-16T00:17:58.115Z,5.17
2018-12-16T00:20:31.993Z,4.97
2018-12-16T00:23:05.913Z,5.40
2018-12-16T00:25:43.976Z,4.70
2018-12-16T00:28:19.612Z,4.27
2018-12-16T00:30:54.247Z,5.87
2018-12-16T00:33:35.418Z,5.20
2018-12-16T00:36:17.536Z,4.87
2018-12-16T00:41:36.767Z,4.97
2018-12-16T00:44:11.668Z,5.23
2018-12-16T00:49:38.403Z,4.67
2018-12-16T00:52:12.660Z,5.17
2018-12-16T00:54:47.776Z,5.20
2018-12-16T00:57:22.340Z,5.30
2018-12-16T01:00:00.683Z,5.00
2018-12-16T01:02:39.823Z,5.13
2018-12-16T01:05:14.263Z,5.10
2018-12-16T01:07:51.114Z,5.00
2018-12-16T01:10:25.351Z,5.10
2018-12-16T01:12:59.670Z,5.00
2018-12-16T01:15:34.171Z,5.37
2018-12-16T01:18:08.454Z,5.40
2018-12-16T01:20:42.601Z,5.10
2018-12-16T01:23:30.120Z,4.83
2018-12-16T01:26:04.566Z,4.90
2018-12-16T01:28:39.909Z,5.30
2018-12-16T01:31:17.503Z,5.23
2018-12-16T01:33:51.924Z,5.30
2018-12-16T01:36:26.328Z,5.50
2018-12-16T01:41:43.355Z,5.17
2018-12-16T01:44:18.028Z,5.23
2018-12-16T01:46:52.484Z,5.57
2018-12-16T01:49:26.837Z,5.20
2018-12-16T01:52:01.601Z,5.27
2018-12-16T01:54:39.163Z,5.40
2018-12-16T01:57:13.954Z,5.30
2018-12-16T01:59:48.823Z,5.60
2018-12-16T02:02:25.190Z,5.10
2018-12-16T02:04:59.675Z,5.53
2018-12-16T02:07:35.974Z,5.57
2018-12-16T02:10:11.011Z,5.17
2018-12-16T02:12:45.608Z,5.40
2018-12-16T02:15:20.263Z,5.30
2018-12-16T02:17:55.296Z,5.27
2018-12-16T02:20:32.040Z,5.10
2018-12-16T02:23:09.759Z,5.30
2018-12-16T02:25:44.599Z,5.77
2018-12-16T02:28:19.661Z,5.90
2018-12-16T02:30:55.359Z,5.50
2018-12-16T02:33:31.233Z,5.47
2018-12-16T02:36:06.889Z,5.80
2018-12-16T02:38:42.321Z,5.70
2018-12-16T02:41:21.153Z,6.00
2018-12-16T02:43:56.808Z,5.53
2018-12-16T02:46:54.072Z,5.67
2018-12-16T02:49:33.786Z,6.07
2018-12-16T02:52:15.249Z,6.07
2018-12-16T02:54:50.139Z,6.67
2018-12-16T02:57:56.346Z,6.47
2018-12-16T03:00:31.247Z,6.20
2018-12-16T03:03:05.701Z,5.47
2018-12-16T03:05:54.176Z,6.23
2018-12-16T03:08:47.727Z,5.73
2018-12-16T03:11:38.901Z,5.90
2018-12-16T03:17:16.601Z,6.27
2018-12-16T03:22:53.300Z,6.20
2018-12-16T03:25:41.885Z,5.83
2018-12-16T03:31:38.446Z,5.57
2018-12-16T03:34:16.968Z,6.03
2018-12-16T03:39:59.276Z,5.80
2018-12-16T03:42:39.322Z,6.47
2018-12-16T03:48:19.682Z,5.77
2018-12-16T03:56:27.405Z,6.30
2018-12-16T04:07:44.237Z,5.93
2018-12-16T04:10:19.061Z,6.30
2018-12-16T04:13:00.754Z,6.40
2018-12-16T04:15:38.554Z,6.47
2018-12-16T04:18:19.526Z,5.80
2018-12-16T04:23:45.966Z,6.00
2018-12-16T04:26:23.098Z,5.77
2018-12-16T04:31:52.664Z,6.30
2018-12-16T04:37:33.334Z,6.62
2018-12-16T04:40:08.047Z,6.53
2018-12-16T04:42:43.023Z,6.23
2018-12-16T04:48:19.053Z,6.60
2018-12-16T04:50:53.459Z,5.40
2018-12-16T04:53:57.894Z,5.27
2018-12-16T04:56:39.043Z,5.37
2018-12-16T04:59:14.602Z,5.67
2018-12-16T05:01:49.330Z,6.00
2018-12-16T05:07:37.571Z,6.27
2018-12-16T05:10:33.074Z,5.80
2018-12-16T05:16:16.928Z,6.17
2018-12-16T05:25:54.351Z,5.47
2018-12-16T05:28:43.106Z,5.83
2018-12-16T05:31:17.604Z,5.13
2018-12-16T05:33:53.921Z,4.30
2018-12-16T05:36:35.783Z,4.20
2018-12-16T05:39:10.231Z,4.40
2018-12-16T05:41:55.424Z,4.57
2018-12-16T05:44:37.334Z,3.90
2018-12-16T05:47:12.489Z,3.80
2018-12-16T05:49:47.325Z,3.17
2018-12-16T05:55:21.131Z,2.47
2018-12-16T05:57:57.032Z,2.00
2018-12-16T06:00:36.558Z,2.03
2018-12-16T06:06:10.859Z,1.80
2018-12-16T06:08:45.506Z,1.90
2018-12-16T06:11:21.156Z,2.00
2018-12-16T06:13:59.260Z,3.13
2018-12-16T06:19:42.486Z,1.80
2018-12-16T06:22:18.342Z,1.37
2018-12-16T06:24:52.865Z,1.53
2018-12-16T06:27:27.878Z,1.53
2018-12-16T06:30:02.732Z,2.27
2018-12-16T06:32:37.190Z,1.30
2018-12-16T06:35:31.161Z,1.57
2018-12-16T06:41:14.249Z,1.40
2018-12-16T06:45:03.366Z,1.47
2018-12-16T06:47:41.311Z,1.60
2018-12-16T06:50:15.998Z,2.13
2018-12-16T06:52:50.619Z,1.60
2018-12-16T06:55:26.477Z,1.53
2018-12-16T06:58:03.212Z,2.60
2018-12-16T07:00:38.199Z,1.13
2018-12-16T07:03:13.488Z,2.17
2018-12-16T07:05:48.352Z,1.50
2018-12-16T07:08:22.671Z,1.60
2018-12-16T07:11:02.681Z,1.60
2018-12-16T07:13:37.039Z,1.40
2018-12-16T07:16:12.000Z,1.73
2018-12-16T07:18:46.673Z,2.20
2018-12-16T07:21:21.017Z,1.50
2018-12-16T07:23:55.439Z,1.60
2018-12-16T07:26:30.346Z,1.40
2018-12-16T07:31:59.982Z,1.80
2018-12-16T07:34:34.614Z,1.70
2018-12-16T07:37:09.648Z,1.60
2018-12-16T07:41:50.700Z,2.27
2018-12-16T07:44:25.387Z,1.53
2018-12-16T07:47:00.098Z,1.47
2018-12-16T07:49:45.484Z,1.80
2018-12-16T07:52:21.409Z,2.00
2018-12-16T07:54:55.999Z,2.80
2018-12-16T07:57:30.216Z,1.70
2018-12-16T08:00:05.625Z,3.07
2018-12-16T08:02:40.032Z,2.00
2018-12-16T08:05:14.670Z,2.03
2018-12-16T08:10:30.740Z,2.10
2018-12-16T08:13:04.892Z,1.80
2018-12-16T08:18:25.919Z,1.97
2018-12-16T08:21:06.863Z,2.43
2018-12-16T08:23:41.816Z,1.70
2018-12-16T08:26:15.933Z,2.07
2018-12-16T08:28:51.685Z,2.17
2018-12-16T08:31:25.811Z,2.17
2018-12-16T08:34:00.753Z,2.13
2018-12-16T08:36:35.457Z,1.83
2018-12-16T08:39:09.679Z,2.10
2018-12-16T08:41:52.668Z,2.10
2018-12-16T08:47:19.612Z,2.00
2018-12-16T08:49:54.452Z,1.77
2018-12-16T08:52:46.088Z,2.20
2018-12-16T08:55:21.652Z,1.90
2018-12-16T08:57:58.274Z,1.70
2018-12-16T09:00:33.028Z,1.97
2018-12-16T09:03:11.042Z,1.77
2018-12-16T09:05:48.018Z,1.77
2018-12-16T09:08:23.034Z,3.07
2018-12-16T09:15:39.997Z,2.37
2018-12-16T09:18:15.695Z,2.00
2018-12-16T09:20:50.499Z,2.17
2018-12-16T09:23:55.136Z,1.77
2018-12-16T09:29:38.742Z,1.97
2018-12-16T09:32:29.959Z,2.20
2018-12-16T09:38:59.841Z,2.00
2018-12-16T09:47:17.484Z,1.90
2018-12-16T09:50:06.532Z,1.60
2018-12-16T09:52:42.393Z,2.10
2018-12-16T09:55:20.395Z,2.03
2018-12-16T10:01:17.232Z,2.07
2018-12-16T10:03:53.186Z,1.70
2018-12-16T10:06:43.740Z,1.93
2018-12-16T10:13:39.354Z,1.60
2018-12-16T10:16:13.877Z,1.77
2018-12-16T10:25:00.770Z,1.57
2018-12-16T10:27:40.099Z,1.60
2018-12-16T10:30:14.750Z,2.40
2018-12-16T10:32:49.684Z,1.63
2018-12-16T10:35:34.466Z,1.50
2018-12-16T10:38:11.007Z,2.33
2018-12-16T10:44:29.951Z,1.50
2018-12-16T10:47:04.873Z,1.63
2018-12-16T10:49:39.688Z,1.80
2018-12-16T10:52:24.571Z,2.27
2018-12-16T10:55:03.883Z,2.83
2018-12-16T10:57:48.561Z,1.37
2018-12-16T11:00:28.511Z,1.60
2018-12-16T11:03:05.486Z,1.67
2018-12-16T11:05:43.489Z,2.30
2018-12-16T11:12:39.413Z,1.77
2018-12-16T11:15:14.407Z,1.97
2018-12-16T11:17:56.605Z,1.40
2018-12-16T11:26:43.803Z,1.70
2018-12-16T11:29:26.743Z,1.70
2018-12-16T11:32:01.539Z,2.07
2018-12-16T11:34:36.591Z,3.27
2018-12-16T11:37:11.526Z,3.00
2018-12-16T11:45:32.033Z,2.70
2018-12-16T11:48:18.345Z,2.07
2018-12-16T12:02:32.919Z,2.07
2018-12-16T12:05:08.166Z,1.80
2018-12-16T12:07:48.401Z,2.03
2018-12-16T12:13:07.553Z,2.17
2018-12-16T12:18:44.897Z,2.80
2018-12-16T12:21:30.536Z,1.53
2018-12-16T12:24:12.557Z,1.67
2018-12-16T12:27:10.828Z,2.00
2018-12-16T12:29:45.355Z,2.20
2018-12-16T12:32:19.877Z,2.97
2018-12-16T12:35:09.732Z,1.93
2018-12-16T12:37:45.225Z,2.27
2018-12-16T12:43:39.884Z,1.87
2018-12-16T12:46:17.287Z,2.67
2018-12-16T12:54:49.453Z,1.90
2018-12-16T12:57:45.434Z,2.87
2018-12-16T13:00:20.908Z,1.80
2018-12-16T13:02:54.902Z,1.90
2018-12-16T13:05:28.855Z,1.50
2018-12-16T13:08:02.510Z,2.27
2018-12-16T13:10:36.215Z,1.87
2018-12-16T13:13:10.141Z,2.57
2018-12-16T13:15:43.852Z,2.33
2018-12-16T13:18:17.770Z,2.27
2018-12-16T13:20:51.498Z,2.50
2018-12-16T13:23:25.218Z,3.53
2018-12-16T13:26:03.067Z,2.40
2018-12-16T13:28:36.884Z,2.70
2018-12-16T13:31:10.599Z,2.43
2018-12-16T13:33:44.466Z,3.20
2018-12-16T13:36:18.607Z,2.60
2018-12-16T13:38:52.594Z,3.23
2018-12-16T13:41:33.548Z,3.33
2018-12-16T13:44:07.682Z,2.90
2018-12-16T13:49:20.622Z,2.60
2018-12-16T13:51:54.878Z,3.27
2018-12-16T13:59:45.366Z,2.43
2018-12-16T14:05:21.448Z,2.93
2018-12-16T14:07:57.296Z,2.90
2018-12-16T14:10:33.347Z,2.37
2018-12-16T14:13:09.718Z,2.90
2018-12-16T14:15:52.132Z,2.47
2018-12-16T14:18:21.981Z,2.27
2018-12-16T14:20:55.745Z,3.20
2018-12-16T14:23:29.670Z,2.77
2018-12-16T14:26:03.385Z,4.47
2018-12-16T14:28:37.578Z,2.60
2018-12-16T14:31:11.198Z,3.00
2018-12-16T14:33:45.260Z,2.83
2018-12-16T14:36:19.032Z,4.10
2018-12-16T14:38:52.877Z,2.60
2018-12-16T14:41:26.955Z,2.90
2018-12-16T14:44:01.988Z,3.90
2018-12-16T14:46:36.771Z,3.77
2018-12-16T14:49:10.810Z,3.40
2018-12-16T14:51:45.239Z,2.60
2018-12-16T14:57:01.623Z,2.80
2018-12-16T15:00:07.883Z,2.50
2018-12-16T15:05:28.504Z,2.30
2018-12-16T15:08:03.004Z,3.70
2018-12-16T15:10:38.212Z,2.57
2018-12-16T15:13:12.541Z,2.47
2018-12-16T15:15:46.998Z,1.97
2018-12-16T15:18:20.986Z,1.90
2018-12-16T15:24:28.268Z,2.47
2018-12-16T15:29:44.905Z,2.13
2018-12-16T15:32:20.243Z,2.03
2018-12-16T15:34:56.785Z,2.07
2018-12-16T15:37:31.139Z,2.00
2018-12-16T15:40:11.352Z,1.83
2018-12-16T15:42:48.321Z,2.10
2018-12-16T15:45:22.438Z,2.60
2018-12-16T15:47:57.877Z,1.83
2018-12-16T15:50:44.501Z,2.83
2018-12-16T15:53:20.274Z,2.33
2018-12-16T15:55:54.402Z,1.90
2018-12-16T15:59:32.341Z,2.43
2018-12-16T16:02:06.555Z,3.87
2018-12-16T16:04:47.528Z,1.77
2018-12-16T16:07:25.240Z,2.10
2018-12-16T16:12:50.768Z,2.10
2018-12-16T16:15:25.346Z,1.87
2018-12-16T16:20:37.790Z,2.70
2018-12-16T16:23:12.012Z,1.83
2018-12-16T16:25:51.732Z,2.07
2018-12-16T16:31:17.759Z,2.13
2018-12-16T16:33:53.203Z,1.77
2018-12-16T16:39:06.285Z,2.90
2018-12-16T16:41:40.175Z,1.63
2018-12-16T16:44:14.462Z,2.00
2018-12-16T16:46:49.082Z,1.70
2018-12-16T16:49:23.828Z,1.70
2018-12-16T16:51:58.406Z,1.83
2018-12-16T16:54:36.106Z,1.53
2018-12-16T16:57:10.310Z,1.90
2018-12-16T16:59:45.273Z,1.40
2018-12-16T17:02:19.944Z,2.33
2018-12-16T17:04:55.668Z,2.23
2018-12-16T17:11:58.126Z,1.60
2018-12-16T17:14:33.086Z,2.20
2018-12-16T17:17:10.063Z,1.60
2018-12-16T17:20:15.876Z,2.03
2018-12-16T17:22:54.114Z,2.43
2018-12-16T17:25:29.143Z,3.00
2018-12-16T17:28:08.993Z,2.43
2018-12-16T17:30:45.053Z,3.97
2018-12-16T17:33:19.515Z,2.53
2018-12-16T17:35:54.293Z,2.00
2018-12-16T17:38:28.639Z,1.70
2018-12-16T17:41:03.232Z,2.23
2018-12-16T17:43:38.157Z,2.03
2018-12-16T17:46:12.776Z,2.10
2018-12-16T17:48:47.018Z,1.90
2018-12-16T17:51:21.168Z,1.60
2018-12-16T17:53:56.883Z,2.40
2018-12-16T17:56:37.000Z,1.80
2018-12-16T18:01:49.523Z,1.97
2018-12-16T18:04:24.802Z,2.40
2018-12-16T18:06:59.325Z,1.20
2018-12-16T18:15:22.452Z,2.77
2018-12-16T18:21:57.539Z,1.87
2018-12-16T18:30:36.588Z,1.80
2018-12-16T18:33:12.556Z,3.10
2018-12-16T18:36:18.778Z,1.90
2018-12-16T18:41:45.137Z,1.40
2018-12-16T18:44:18.977Z,2.03
2018-12-16T18:46:53.032Z,1.53
2018-12-16T18:49:28.894Z,1.87
2018-12-16T18:52:02.926Z,1.60
2018-12-16T18:54:36.964Z,2.87
2018-12-16T18:57:11.605Z,1.13
2018-12-16T18:59:45.654Z,1.97
2018-12-16T19:02:19.504Z,1.90
2018-12-16T19:04:53.631Z,1.40
2018-12-16T19:07:27.483Z,1.90
2018-12-16T19:10:01.290Z,1.50
2018-12-16T19:12:35.280Z,1.57
2018-12-16T19:15:09.769Z,2.03
2018-12-16T19:17:43.731Z,1.93
2018-12-16T19:20:17.646Z,1.80
2018-12-16T19:22:51.504Z,2.37
2018-12-16T19:25:25.366Z,2.70
2018-12-16T19:27:59.297Z,1.63
2018-12-16T19:30:33.184Z,1.52
2018-12-16T19:33:07.138Z,1.70
2018-12-16T19:35:41.038Z,2.20
2018-12-16T19:38:14.976Z,1.70
2018-12-16T19:40:48.747Z,1.97
2018-12-16T19:43:22.598Z,3.43
2018-12-16T19:45:56.542Z,2.03
2018-12-16T19:48:30.436Z,1.70
2018-12-16T19:51:04.518Z,1.13
2018-12-16T19:53:41.666Z,1.20
2018-12-16T19:56:15.706Z,1.30
2018-12-16T19:58:56.855Z,1.87
2018-12-16T20:01:30.729Z,1.53
2018-12-16T20:04:10.116Z,2.27
2018-12-16T20:06:44.276Z,1.20
2018-12-16T20:09:17.976Z,1.10
2018-12-16T20:11:51.723Z,1.87
2018-12-16T20:14:25.609Z,1.30
2018-12-16T20:16:59.599Z,6.77
2018-12-16T20:19:33.502Z,2.83
2018-12-16T20:22:07.939Z,3.10
2018-12-16T20:24:41.928Z,1.50
2018-12-16T20:27:15.827Z,1.40
2018-12-16T20:29:50.251Z,1.73
2018-12-16T20:32:24.375Z,1.57
2018-12-16T20:34:58.407Z,1.53
2018-12-16T20:37:32.728Z,1.30
2018-12-16T20:40:07.145Z,3.13
2018-12-16T20:42:40.950Z,1.17
2018-12-16T20:45:14.855Z,0.97
2018-12-16T20:47:49.654Z,1.53
2018-12-16T20:50:23.611Z,1.10
2018-12-16T20:52:59.748Z,1.13
2018-12-16T20:55:33.674Z,0.87
2018-12-16T20:58:07.413Z,0.70
2018-12-16T21:00:41.484Z,1.00
2018-12-16T21:03:15.630Z,1.00
2018-12-16T21:05:49.526Z,0.60
2018-12-16T21:08:23.763Z,0.70
2018-12-16T21:11:00.293Z,1.00
2018-12-16T21:13:39.724Z,0.77
2018-12-16T21:19:32.232Z,1.10
2018-12-16T21:28:37.120Z,0.73
2018-12-16T21:31:38.678Z,0.77
2018-12-16T21:37:13.908Z,1.17
2018-12-16T21:39:49.977Z,0.90
2018-12-16T21:42:28.252Z,0.67
2018-12-16T21:45:02.233Z,0.80
2018-12-16T21:47:41.532Z,1.00
2018-12-16T21:56:21.109Z,0.60
2018-12-16T22:01:46.788Z,1.33
2018-12-16T22:08:03.286Z,0.67
2018-12-16T22:10:38.550Z,0.60
2018-12-16T22:13:18.479Z,0.70
2018-12-16T22:22:26.468Z,1.00
2018-12-16T22:27:59.564Z,1.13
2018-12-16T22:30:38.281Z,0.70
2018-12-16T22:33:14.143Z,0.90
2018-12-16T22:35:48.140Z,0.50
2018-12-16T22:38:22.523Z,0.70
2018-12-16T22:44:57.372Z,0.85
2018-12-16T22:47:32.000Z,1.10
2018-12-16T22:52:58.851Z,0.70
2018-12-16T22:55:33.105Z,1.00
2018-12-16T22:58:07.339Z,1.17
2018-12-16T23:04:39.398Z,0.60
2018-12-16T23:10:19.839Z,1.43
2018-12-16T23:18:56.435Z,0.80
2018-12-16T23:36:15.745Z,0.70
2018-12-16T23:38:56.486Z,0.80
2018-12-16T23:41:32.178Z,0.80
2018-12-16T23:44:06.291Z,0.87
2018-12-16T23:46:43.017Z,1.33
2018-12-16T23:49:17.394Z,0.60
2018-12-16T23:51:53.617Z,1.27
2018-12-16T23:57:07.709Z,0.70
