createdAt,value
2022-12-15T00:02:18.031Z,93110.50
2022-12-15T00:05:03.341Z,93124.84
2022-12-15T00:07:48.477Z,93143.47
2022-12-15T00:10:34.201Z,93147.88
2022-12-15T00:13:19.563Z,93136.97
2022-12-15T00:16:07.860Z,93144.09
2022-12-15T00:18:53.577Z,93138.31
2022-12-15T00:21:39.096Z,93138.59
2022-12-15T00:24:24.980Z,93138.81
2022-12-15T00:27:10.341Z,93136.97
2022-12-15T00:29:55.572Z,93157.41
2022-12-15T00:32:42.063Z,93154.81
2022-12-15T00:35:27.730Z,93156.44
2022-12-15T00:38:13.021Z,93160.66
2022-12-15T00:40:39.840Z,93153.84
2022-12-15T00:43:07.023Z,93168.13
2022-12-15T00:45:52.051Z,93167.09
2022-12-15T00:48:18.753Z,93177.69
2022-12-15T00:50:54.630Z,93170.72
2022-12-15T00:53:42.594Z,93173.97
2022-12-15T00:56:28.793Z,93176.56
2022-12-15T00:59:14.936Z,93172.66
2022-12-15T01:02:00.920Z,93168.94
2022-12-15T01:04:48.446Z,93176.44
2022-12-15T01:07:33.916Z,93175.91
2022-12-15T01:10:19.512Z,93175.25
2022-12-15T01:13:06.052Z,93178.13
2022-12-15T01:15:53.817Z,93193.91
2022-12-15T01:18:39.198Z,93188.19
2022-12-15T01:21:08.614Z,93183.31
2022-12-15T01:23:37.625Z,93190.47
2022-12-15T01:26:06.014Z,93200.41
2022-12-15T01:28:32.834Z,93198.25
2022-12-15T01:30:59.616Z,93202.28
2022-12-15T01:33:26.413Z,93213.13
2022-12-15T01:36:01.459Z,93211.06
2022-12-15T01:38:29.340Z,93219.75
2022-12-15T01:41:07.897Z,93216.47
2022-12-15T01:43:38.853Z,93226.34
2022-12-15T01:46:12.842Z,93216.63
2022-12-15T01:48:47.162Z,93216.47
2022-12-15T01:51:22.191Z,93221.50
2022-12-15T01:54:18.153Z,93225.53
2022-12-15T01:56:50.232Z,93214.41
2022-12-15T01:59:23.852Z,93228.69
2022-12-15T02:01:50.786Z,93222.63
2022-12-15T02:04:22.089Z,93230.28
2022-12-15T02:06:49.019Z,93233.81
2022-12-15T02:09:17.756Z,93226.50
2022-12-15T02:11:58.630Z,93218.84
2022-12-15T02:14:51.661Z,93227.97
2022-12-15T02:17:45.040Z,93222.94
2022-12-15T02:20:14.771Z,93224.19
2022-12-15T02:23:25.941Z,93227.09
2022-12-15T02:26:17.997Z,93227.59
2022-12-15T02:29:05.892Z,93225.69
2022-12-15T02:31:52.099Z,93220.78
2022-12-15T02:34:29.755Z,93236.31
2022-12-15T02:37:04.133Z,93218.13
2022-12-15T02:39:31.172Z,93227.09
2022-12-15T02:41:58.014Z,93226.94
2022-12-15T02:44:31.325Z,93234.53
2022-12-15T02:47:47.852Z,93233.47
2022-12-15T02:51:21.231Z,93235.00
2022-12-15T02:54:23.596Z,93224.94
2022-12-15T02:57:27.427Z,93229.16
2022-12-15T03:00:09.834Z,93235.31
2022-12-15T03:02:40.522Z,93239.81
2022-12-15T03:05:08.698Z,93245.50
2022-12-15T03:07:35.569Z,93236.94
2022-12-15T03:10:05.577Z,93250.84
2022-12-15T03:12:32.348Z,93242.41
2022-12-15T03:14:59.090Z,93249.22
2022-12-15T03:17:25.880Z,93245.16
2022-12-15T03:19:52.670Z,93243.50
2022-12-15T03:22:19.586Z,93250.47
2022-12-15T03:24:46.440Z,93250.63
2022-12-15T03:27:13.144Z,93254.59
2022-12-15T03:29:40.189Z,93260.44
2022-12-15T03:32:07.248Z,93271.47
2022-12-15T03:34:34.187Z,93278.97
2022-12-15T03:37:01.187Z,93266.59
2022-12-15T03:39:28.002Z,93275.72
2022-12-15T03:41:54.715Z,93283.88
2022-12-15T03:44:21.520Z,93292.31
2022-12-15T03:46:48.262Z,93269.19
2022-12-15T03:49:14.981Z,93284.44
2022-12-15T03:51:41.712Z,93293.38
2022-12-15T03:54:08.987Z,93289.31
2022-12-15T03:56:35.699Z,93283.19
2022-12-15T03:59:03.348Z,93272.22
2022-12-15T04:01:33.534Z,93285.78
2022-12-15T04:04:01.816Z,93292.59
2022-12-15T04:06:30.265Z,93287.25
2022-12-15T04:08:56.971Z,93287.41
2022-12-15T04:11:23.717Z,93269.19
2022-12-15T04:13:50.445Z,93290.44
2022-12-15T04:16:20.175Z,93278.97
2022-12-15T04:19:07.661Z,93281.28
2022-12-15T04:21:34.611Z,93279.34
2022-12-15T04:24:19.798Z,93272.53
2022-12-15T04:27:04.982Z,93289.31
2022-12-15T04:29:50.422Z,93299.81
2022-12-15T04:32:35.904Z,93300.28
2022-12-15T04:35:21.476Z,93302.19
2022-12-15T04:38:06.851Z,93297.88
2022-12-15T04:40:52.424Z,93308.75
2022-12-15T04:43:38.045Z,93315.16
2022-12-15T04:46:23.458Z,93310.25
2022-12-15T04:49:08.995Z,93310.69
2022-12-15T04:51:54.463Z,93319.94
2022-12-15T04:54:39.616Z,93310.16
2022-12-15T04:57:25.533Z,93315.06
2022-12-15T05:00:10.750Z,93313.41
2022-12-15T05:02:56.111Z,93308.22
2022-12-15T05:05:41.593Z,93313.94
2022-12-15T05:08:26.906Z,93319.25
2022-12-15T05:11:12.064Z,93319.94
2022-12-15T05:13:57.341Z,93313.72
2022-12-15T05:16:42.629Z,93318.59
2022-12-15T05:19:27.885Z,93325.41
2022-12-15T05:22:13.148Z,93309.78
2022-12-15T05:24:58.379Z,93317.56
2022-12-15T05:27:43.768Z,93328.72
2022-12-15T05:30:29.295Z,93329.25
2022-12-15T05:32:56.016Z,93329.53
2022-12-15T05:35:22.806Z,93332.94
2022-12-15T05:37:49.520Z,93334.72
2022-12-15T05:40:16.374Z,93344.13
2022-12-15T05:42:43.094Z,93330.50
2022-12-15T05:45:13.057Z,93336.34
2022-12-15T05:47:39.784Z,93325.41
2022-12-15T05:50:07.421Z,93327.03
2022-12-15T05:52:34.177Z,93333.91
2022-12-15T05:55:00.893Z,93342.19
2022-12-15T05:57:27.613Z,93340.97
2022-12-15T05:59:54.308Z,93330.59
2022-12-15T06:02:21.381Z,93334.66
2022-12-15T06:04:48.174Z,93347.22
2022-12-15T06:07:14.991Z,93341.38
2022-12-15T06:09:41.733Z,93352.56
2022-12-15T06:12:08.468Z,93341.53
2022-12-15T06:14:36.364Z,93334.28
2022-12-15T06:17:03.274Z,93333.84
2022-12-15T06:19:30.169Z,93334.97
2022-12-15T06:21:56.921Z,93340.16
2022-12-15T06:24:24.809Z,93353.19
2022-12-15T06:26:51.673Z,93340.38
2022-12-15T06:29:18.782Z,93340.66
2022-12-15T06:31:45.611Z,93349.94
2022-12-15T06:34:15.280Z,93358.41
2022-12-15T06:36:43.084Z,93374.22
2022-12-15T06:39:14.003Z,93364.84
2022-12-15T06:41:41.878Z,93365.78
2022-12-15T06:44:13.174Z,93364.84
2022-12-15T06:46:39.942Z,93359.66
2022-12-15T06:49:08.256Z,93360.59
2022-12-15T06:51:35.110Z,93349.66
2022-12-15T06:54:01.849Z,93356.78
2022-12-15T06:56:36.297Z,93354.97
2022-12-15T06:59:06.442Z,93354.63
2022-12-15T07:01:34.292Z,93354.19
2022-12-15T07:04:03.221Z,93352.16
2022-12-15T07:06:36.887Z,93356.09
2022-12-15T07:09:08.581Z,93352.16
2022-12-15T07:11:35.788Z,93352.69
2022-12-15T07:14:02.664Z,93353.81
2022-12-15T07:16:29.477Z,93354.38
2022-12-15T07:18:56.262Z,93359.25
2022-12-15T07:21:23.009Z,93359.56
2022-12-15T07:23:55.224Z,93360.06
2022-12-15T07:26:23.879Z,93362.66
2022-12-15T07:28:50.812Z,93359.69
2022-12-15T07:31:18.040Z,93359.56
2022-12-15T07:33:45.222Z,93361.84
2022-12-15T07:36:12.343Z,93359.16
2022-12-15T07:38:39.284Z,93377.53
2022-12-15T07:41:08.575Z,93380.28
2022-12-15T07:43:36.615Z,93380.28
2022-12-15T07:46:04.843Z,93395.81
2022-12-15T07:48:32.422Z,93410.81
2022-12-15T07:51:07.242Z,93429.19
2022-12-15T07:53:37.333Z,93442.69
2022-12-15T07:56:08.530Z,93427.16
2022-12-15T07:58:37.135Z,93420.31
2022-12-15T08:01:07.799Z,93414.22
2022-12-15T08:03:36.718Z,93423.75
2022-12-15T08:06:10.353Z,93430.84
2022-12-15T08:08:37.862Z,93425.94
2022-12-15T08:11:06.504Z,93426.63
2022-12-15T08:16:24.862Z,93416.47
2022-12-15T08:18:51.682Z,93422.72
2022-12-15T08:21:18.483Z,93424.50
2022-12-15T08:23:45.550Z,93429.25
2022-12-15T08:26:16.521Z,93440.81
2022-12-15T08:28:44.133Z,93460.97
2022-12-15T08:31:17.479Z,93448.34
2022-12-15T08:33:45.643Z,93446.28
2022-12-15T08:36:15.052Z,93442.72
2022-12-15T08:38:44.004Z,93442.31
2022-12-15T08:41:23.266Z,93443.13
2022-12-15T08:43:51.899Z,93444.63
2022-12-15T08:46:26.069Z,93458.78
2022-12-15T08:48:53.326Z,93464.34
2022-12-15T08:51:21.461Z,93468.56
2022-12-15T08:53:49.392Z,93463.41
2022-12-15T08:56:19.922Z,93464.34
2022-12-15T08:58:48.940Z,93466.94
2022-12-15T09:01:23.229Z,93461.91
2022-12-15T09:03:55.511Z,93464.72
2022-12-15T09:06:34.566Z,93462.47
2022-12-15T09:09:07.325Z,93477.28
2022-12-15T09:11:34.650Z,93480.44
2022-12-15T09:14:01.631Z,93482.22
2022-12-15T09:16:28.889Z,93470.50
2022-12-15T09:18:59.025Z,93470.63
2022-12-15T09:21:29.180Z,93466.44
2022-12-15T09:24:03.041Z,93471.31
2022-12-15T09:26:34.491Z,93452.28
2022-12-15T09:29:02.152Z,93445.31
2022-12-15T09:31:36.507Z,93455.66
2022-12-15T09:34:03.942Z,93453.63
2022-12-15T09:36:32.958Z,93459.59
2022-12-15T09:39:02.057Z,93459.59
2022-12-15T09:41:32.673Z,93458.00
2022-12-15T09:44:06.990Z,93447.91
2022-12-15T09:49:28.461Z,93440.81
2022-12-15T09:52:10.959Z,93435.38
2022-12-15T09:54:39.059Z,93425.56
2022-12-15T09:57:16.616Z,93417.63
2022-12-15T10:00:25.955Z,93397.31
2022-12-15T10:03:08.092Z,93407.91
2022-12-15T10:06:16.229Z,93405.34
2022-12-15T10:08:55.593Z,93387.63
2022-12-15T10:11:44.785Z,93390.63
2022-12-15T10:14:29.250Z,93402.34
2022-12-15T10:17:28.160Z,93394.44
2022-12-15T10:20:23.037Z,93401.00
2022-12-15T10:25:36.954Z,93416.53
2022-12-15T10:28:26.672Z,93411.06
2022-12-15T10:31:18.501Z,93415.13
2022-12-15T10:33:54.834Z,93417.59
2022-12-15T10:36:21.576Z,93416.00
2022-12-15T10:38:50.490Z,93418.94
2022-12-15T10:41:26.007Z,93412.72
2022-12-15T10:43:54.716Z,93406.72
2022-12-15T10:46:32.345Z,93424.00
2022-12-15T10:49:06.172Z,93424.63
2022-12-15T10:51:56.653Z,93411.56
2022-12-15T10:54:27.706Z,93414.81
2022-12-15T10:56:56.264Z,93411.78
2022-12-15T10:59:35.928Z,93419.41
2022-12-15T11:02:24.631Z,93425.13
2022-12-15T11:04:58.967Z,93424.69
2022-12-15T11:07:46.914Z,93416.53
2022-12-15T11:10:50.079Z,93404.94
2022-12-15T11:13:22.781Z,93389.97
2022-12-15T11:15:54.916Z,93400.03
2022-12-15T11:18:22.268Z,93386.41
2022-12-15T11:21:03.353Z,93374.81
2022-12-15T11:24:01.828Z,93342.38
2022-12-15T11:26:45.138Z,93354.22
2022-12-15T11:29:37.202Z,93344.00
2022-12-15T11:34:51.409Z,93315.63
2022-12-15T11:37:37.396Z,93319.16
2022-12-15T11:40:39.955Z,93325.06
2022-12-15T11:43:50.458Z,93312.84
2022-12-15T11:46:17.457Z,93314.03
2022-12-15T11:49:06.174Z,93298.75
2022-12-15T11:51:42.906Z,93294.91
2022-12-15T11:54:44.966Z,93301.38
2022-12-15T11:57:31.085Z,93306.03
2022-12-15T12:00:19.496Z,93293.66
2022-12-15T12:02:57.932Z,93310.91
2022-12-15T12:05:38.415Z,93303.81
2022-12-15T12:08:08.130Z,93321.81
2022-12-15T12:11:18.412Z,93314.13
2022-12-15T12:14:09.689Z,93315.81
2022-12-15T12:17:20.431Z,93316.78
2022-12-15T12:19:55.157Z,93312.25
2022-12-15T12:22:24.664Z,93316.47
2022-12-15T12:25:01.273Z,93314.69
2022-12-15T12:30:46.229Z,93292.78
2022-12-15T12:33:45.540Z,93296.72
2022-12-15T12:36:16.561Z,93286.13
2022-12-15T12:38:57.011Z,93281.75
2022-12-15T12:42:16.175Z,93267.19
2022-12-15T12:44:42.982Z,93255.84
2022-12-15T12:47:22.014Z,93255.19
2022-12-15T12:49:55.212Z,93250.84
2022-12-15T12:52:30.597Z,93250.63
2022-12-15T12:55:00.977Z,93263.94
2022-12-15T12:57:43.285Z,93265.94
2022-12-15T13:00:29.174Z,93258.75
2022-12-15T13:03:13.513Z,93260.00
2022-12-15T13:05:41.990Z,93258.91
2022-12-15T13:08:08.885Z,93266.53
2022-12-15T13:10:40.382Z,93260.91
2022-12-15T13:13:18.682Z,93273.03
2022-12-15T13:15:51.043Z,93263.47
2022-12-15T13:18:22.513Z,93266.22
2022-12-15T13:20:54.241Z,93243.22
2022-12-15T13:23:23.720Z,93256.69
2022-12-15T13:25:56.619Z,93262.97
2022-12-15T13:28:44.403Z,93262.34
2022-12-15T13:31:21.995Z,93259.94
2022-12-15T13:33:51.628Z,93247.84
2022-12-15T13:36:37.173Z,93242.44
2022-12-15T13:39:12.890Z,93237.25
2022-12-15T13:44:51.985Z,93244.97
2022-12-15T13:47:29.146Z,93264.44
2022-12-15T13:50:07.757Z,93256.69
2022-12-15T13:53:17.759Z,93251.91
2022-12-15T13:55:51.679Z,93235.44
2022-12-15T13:58:20.944Z,93235.47
2022-12-15T14:00:58.326Z,93234.16
2022-12-15T14:03:26.402Z,93218.78
2022-12-15T14:06:00.320Z,93216.50
2022-12-15T14:08:30.014Z,93226.28
2022-12-15T14:11:16.442Z,93228.19
2022-12-15T14:13:52.296Z,93220.63
2022-12-15T14:16:23.042Z,93218.59
2022-12-15T14:19:16.697Z,93204.88
2022-12-15T14:21:58.043Z,93204.88
2022-12-15T14:24:44.044Z,93204.28
2022-12-15T14:27:30.647Z,93200.22
2022-12-15T14:30:33.103Z,93195.88
2022-12-15T14:33:07.146Z,93199.34
2022-12-15T14:35:42.322Z,93210.00
2022-12-15T14:38:21.780Z,93218.47
2022-12-15T14:40:51.371Z,93222.66
2022-12-15T14:43:32.883Z,93225.28
2022-12-15T14:46:23.424Z,93217.25
2022-12-15T14:48:57.297Z,93222.03
2022-12-15T14:51:27.056Z,93224.63
2022-12-15T14:53:54.753Z,93219.44
2022-12-15T14:59:20.938Z,93210.22
2022-12-15T15:01:58.655Z,93210.44
2022-12-15T15:03:04.933Z,93303.00
2022-12-15T15:03:09.590Z,93408.09
2022-12-15T15:03:13.919Z,93317.44
2022-12-15T15:04:34.806Z,93203.78
2022-12-15T15:07:05.641Z,93207.84
2022-12-15T15:09:40.070Z,93193.75
2022-12-15T15:12:21.291Z,93214.38
2022-12-15T15:14:53.874Z,93216.03
2022-12-15T15:17:31.029Z,93204.50
2022-12-15T15:20:01.429Z,93205.16
2022-12-15T15:22:42.441Z,93205.16
2022-12-15T15:25:39.237Z,93213.59
2022-12-15T15:28:22.428Z,93207.06
2022-12-15T15:30:56.320Z,93204.34
2022-12-15T15:33:25.164Z,93211.97
2022-12-15T15:35:56.101Z,93210.31
2022-12-15T15:38:29.375Z,93209.66
2022-12-15T15:41:35.871Z,93199.31
2022-12-15T15:44:02.925Z,93202.22
2022-12-15T15:46:35.475Z,93194.72
2022-12-15T15:51:32.544Z,93188.63
2022-12-15T15:54:06.826Z,93193.13
2022-12-15T15:56:34.612Z,93183.72
2022-12-15T15:59:12.011Z,93188.63
2022-12-15T16:01:38.806Z,93187.63
2022-12-15T16:04:09.219Z,93179.66
2022-12-15T16:06:36.434Z,93189.84
2022-12-15T16:09:07.215Z,93187.09
2022-12-15T16:11:35.345Z,93170.50
2022-12-15T16:14:03.734Z,93178.94
2022-12-15T16:16:33.021Z,93183.13
2022-12-15T16:19:00.003Z,93190.91
2022-12-15T16:21:28.268Z,93196.88
2022-12-15T16:23:57.109Z,93185.06
2022-12-15T16:26:32.708Z,93196.50
2022-12-15T16:28:59.849Z,93196.78
2022-12-15T16:31:41.987Z,93212.44
2022-12-15T16:34:09.111Z,93198.84
2022-12-15T16:36:36.217Z,93194.63
2022-12-15T16:39:04.244Z,93198.56
2022-12-15T16:41:31.080Z,93182.09
2022-12-15T16:43:58.705Z,93190.63
2022-12-15T16:46:26.150Z,93184.78
2022-12-15T16:48:53.647Z,93181.13
2022-12-15T16:51:39.446Z,93182.09
2022-12-15T16:54:07.309Z,93179.09
2022-12-15T16:56:34.052Z,93176.63
2022-12-15T16:59:31.245Z,93174.56
2022-12-15T17:01:48.541Z,93168.19
2022-12-15T17:04:16.722Z,93164.25
2022-12-15T17:06:43.689Z,93160.84
2022-12-15T17:09:19.573Z,93155.09
2022-12-15T17:11:46.528Z,93138.25
2022-12-15T17:14:13.466Z,93144.31
2022-12-15T17:16:40.201Z,93131.69
2022-12-15T17:19:06.953Z,93132.91
2022-12-15T17:21:41.637Z,93131.75
2022-12-15T17:24:16.055Z,93155.00
2022-12-15T17:26:44.645Z,93152.13
2022-12-15T17:29:20.431Z,93154.69
2022-12-15T17:31:47.520Z,93150.63
2022-12-15T17:34:27.142Z,93160.28
2022-12-15T17:36:54.829Z,93163.81
2022-12-15T17:39:23.295Z,93157.72
2022-12-15T17:42:05.839Z,93140.72
2022-12-15T17:44:38.326Z,93142.88
2022-12-15T17:47:07.036Z,93133.34
2022-12-15T17:49:37.638Z,93135.13
2022-12-15T17:52:31.504Z,93130.41
2022-12-15T17:54:58.463Z,93128.75
2022-12-15T17:57:25.734Z,93135.13
2022-12-15T17:59:53.062Z,93126.03
2022-12-15T18:02:19.897Z,93126.31
2022-12-15T18:04:46.844Z,93132.69
2022-12-15T18:07:23.236Z,93140.72
2022-12-15T18:09:51.993Z,93130.41
2022-12-15T18:12:27.021Z,93121.41
2022-12-15T18:14:56.369Z,93117.75
2022-12-15T18:17:24.078Z,93123.31
2022-12-15T18:19:50.887Z,93119.53
2022-12-15T18:22:23.051Z,93117.22
2022-12-15T18:24:52.393Z,93124.38
2022-12-15T18:27:28.711Z,93111.91
2022-12-15T18:29:59.351Z,93114.88
2022-12-15T18:32:29.895Z,93091.38
2022-12-15T18:34:56.768Z,93107.81
2022-12-15T18:37:25.204Z,93104.53
2022-12-15T18:39:52.444Z,93099.06
2022-12-15T18:42:21.438Z,93079.72
2022-12-15T18:44:51.411Z,93068.34
2022-12-15T18:47:22.116Z,93082.19
2022-12-15T18:49:49.183Z,93052.84
2022-12-15T18:52:22.575Z,93059.50
2022-12-15T18:54:51.672Z,93062.75
2022-12-15T18:57:38.132Z,93057.47
2022-12-15T19:00:24.635Z,93071.22
2022-12-15T19:02:57.600Z,93072.94
2022-12-15T19:05:30.041Z,93071.44
2022-12-15T19:08:10.450Z,93071.16
2022-12-15T19:10:46.789Z,93078.13
2022-12-15T19:13:16.633Z,93062.44
2022-12-15T19:15:44.326Z,93076.47
2022-12-15T19:18:38.129Z,93065.78
2022-12-15T19:21:43.218Z,93078.13
2022-12-15T19:24:44.654Z,93078.38
2022-12-15T19:27:20.990Z,93080.84
2022-12-15T19:29:53.324Z,93083.50
2022-12-15T19:32:20.393Z,93077.59
2022-12-15T19:34:47.197Z,93078.78
2022-12-15T19:37:29.842Z,93077.06
2022-12-15T19:39:59.353Z,93071.38
2022-12-15T19:42:35.689Z,93071.13
2022-12-15T19:45:14.413Z,93063.34
2022-12-15T19:47:41.231Z,93059.72
2022-12-15T19:50:45.006Z,93060.69
2022-12-15T19:53:15.082Z,93053.28
2022-12-15T19:55:42.233Z,93034.16
2022-12-15T19:58:29.185Z,93032.31
2022-12-15T20:00:59.930Z,93050.94
2022-12-15T20:03:29.167Z,93046.63
2022-12-15T20:05:58.319Z,93046.16
2022-12-15T20:08:29.900Z,93046.56
2022-12-15T20:10:56.895Z,93041.91
2022-12-15T20:13:23.713Z,93041.47
2022-12-15T20:15:50.480Z,93043.25
2022-12-15T20:18:17.237Z,93037.69
2022-12-15T20:20:47.441Z,93045.44
2022-12-15T20:23:23.738Z,93036.50
2022-12-15T20:25:50.525Z,93050.09
2022-12-15T20:28:22.426Z,93039.25
2022-12-15T20:30:50.567Z,93032.84
2022-12-15T20:33:18.702Z,93024.78
2022-12-15T20:35:48.333Z,93019.91
2022-12-15T20:38:32.841Z,93026.09
2022-12-15T20:41:02.029Z,93035.19
2022-12-15T20:43:31.835Z,93038.31
2022-12-15T20:46:11.105Z,93023.09
2022-12-15T20:48:38.020Z,93035.28
2022-12-15T20:51:09.829Z,93008.16
2022-12-15T20:53:37.937Z,93045.13
2022-12-15T20:56:06.307Z,93031.22
2022-12-15T20:58:40.709Z,93028.63
2022-12-15T21:01:23.643Z,93031.34
2022-12-15T21:03:54.348Z,93041.78
2022-12-15T21:06:22.672Z,93046.28
2022-12-15T21:08:50.076Z,93028.09
2022-12-15T21:11:22.059Z,93030.63
2022-12-15T21:13:50.454Z,93035.59
2022-12-15T21:16:26.130Z,93027.81
2022-12-15T21:21:49.889Z,93030.63
2022-12-15T21:24:26.499Z,93011.91
2022-12-15T21:26:53.761Z,93032.34
2022-12-15T21:29:25.455Z,93017.09
2022-12-15T21:31:52.307Z,93028.19
2022-12-15T21:34:19.045Z,93018.44
2022-12-15T21:36:50.317Z,93018.22
2022-12-15T21:39:34.074Z,93004.91
2022-12-15T21:42:12.193Z,93021.31
2022-12-15T21:44:38.957Z,93031.00
2022-12-15T21:47:47.599Z,93043.34
2022-12-15T21:50:15.809Z,93031.00
2022-12-15T21:52:43.282Z,93042.47
2022-12-15T21:55:26.257Z,93039.63
2022-12-15T21:57:53.864Z,93055.47
2022-12-15T22:00:22.093Z,93046.38
2022-12-15T22:02:51.709Z,93044.88
2022-12-15T22:05:25.393Z,93055.75
2022-12-15T22:07:52.141Z,93053.28
2022-12-15T22:10:19.382Z,93050.03
2022-12-15T22:12:58.943Z,93054.63
2022-12-15T22:15:26.368Z,93054.88
2022-12-15T22:17:53.155Z,93053.69
2022-12-15T22:20:23.794Z,93071.19
2022-12-15T22:22:51.277Z,93066.84
2022-12-15T22:25:24.273Z,93061.53
2022-12-15T22:27:51.647Z,93027.81
2022-12-15T22:30:25.118Z,93065.63
2022-12-15T22:32:52.509Z,93064.97
2022-12-15T22:35:24.520Z,93066.22
2022-12-15T22:37:56.199Z,93067.19
2022-12-15T22:40:24.322Z,93069.06
2022-12-15T22:42:57.741Z,93062.31
2022-12-15T22:45:24.698Z,93062.97
2022-12-15T22:47:53.307Z,93069.91
2022-12-15T22:50:26.196Z,93068.81
2022-12-15T22:52:53.085Z,93061.56
2022-12-15T22:55:23.240Z,93057.38
2022-12-15T22:58:10.389Z,93059.72
2022-12-15T23:00:37.855Z,93066.66
2022-12-15T23:03:07.694Z,93068.81
2022-12-15T23:05:34.589Z,93059.84
2022-12-15T23:08:01.358Z,93069.34
2022-12-15T23:10:46.976Z,93046.25
2022-12-15T23:13:13.718Z,93061.44
2022-12-15T23:15:59.489Z,93062.09
2022-12-15T23:18:26.329Z,93071.19
2022-12-15T23:20:54.049Z,93068.88
2022-12-15T23:23:21.881Z,93062.03
2022-12-15T23:25:48.631Z,93065.69
2022-12-15T23:28:15.384Z,93080.06
2022-12-15T23:30:42.394Z,93076.91
2022-12-15T23:33:09.130Z,93092.28
2022-12-15T23:35:39.795Z,93095.13
2022-12-15T23:38:06.578Z,93081.53
2022-12-15T23:40:33.361Z,93094.28
2022-12-15T23:43:00.068Z,93074.16
2022-12-15T23:45:26.874Z,93084.22
2022-12-15T23:47:53.594Z,93090.19
2022-12-15T23:50:20.898Z,93077.31
2022-12-15T23:52:51.270Z,93091.31
2022-12-15T23:55:19.274Z,93089.69
2022-12-15T23:57:46.544Z,93092.09
