createdAt,value
2023-05-07T00:02:07.213Z,33.59
2023-05-07T00:05:12.106Z,33.82
2023-05-07T00:08:20.367Z,34.00
2023-05-07T00:11:27.976Z,33.75
2023-05-07T00:14:33.594Z,34.00
2023-05-07T00:17:40.403Z,33.16
2023-05-07T00:20:44.896Z,32.45
2023-05-07T00:23:49.600Z,33.99
2023-05-07T00:26:54.576Z,33.81
2023-05-07T00:29:59.086Z,32.47
2023-05-07T00:33:03.749Z,31.56
2023-05-07T00:36:08.577Z,31.21
2023-05-07T00:39:13.077Z,30.38
2023-05-07T00:42:18.040Z,30.42
2023-05-07T00:45:22.359Z,29.77
2023-05-07T00:49:06.221Z,28.85
2023-05-07T00:52:45.727Z,28.00
2023-05-07T00:55:55.260Z,28.31
2023-05-07T00:59:01.704Z,28.40
2023-05-07T01:02:08.067Z,28.10
2023-05-07T01:05:23.176Z,26.78
2023-05-07T01:08:40.296Z,28.14
2023-05-07T01:11:49.203Z,27.04
2023-05-07T01:14:57.262Z,26.44
2023-05-07T01:18:10.589Z,26.11
2023-05-07T01:21:19.745Z,26.05
2023-05-07T01:24:27.189Z,25.19
2023-05-07T01:27:58.445Z,25.32
2023-05-07T01:31:28.704Z,24.19
2023-05-07T01:34:39.657Z,24.26
2023-05-07T01:37:52.881Z,23.97
2023-05-07T01:41:11.171Z,23.84
2023-05-07T01:44:21.168Z,25.71
2023-05-07T01:47:36.381Z,25.42
2023-05-07T01:50:41.955Z,23.90
2023-05-07T01:53:52.016Z,24.55
2023-05-07T01:57:02.146Z,25.23
2023-05-07T02:00:07.495Z,24.07
2023-05-07T02:03:20.374Z,24.10
2023-05-07T02:06:34.634Z,23.61
2023-05-07T02:09:48.795Z,23.53
2023-05-07T02:12:53.604Z,22.92
2023-05-07T02:15:58.824Z,24.40
2023-05-07T02:19:07.139Z,25.35
2023-05-07T02:22:12.410Z,24.33
2023-05-07T02:25:17.102Z,22.04
2023-05-07T02:28:23.876Z,25.19
2023-05-07T02:31:49.228Z,24.69
2023-05-07T02:34:56.435Z,25.01
2023-05-07T02:38:00.942Z,24.64
2023-05-07T02:41:05.682Z,23.34
2023-05-07T02:44:11.071Z,23.49
2023-05-07T02:47:19.011Z,23.17
2023-05-07T02:50:26.841Z,23.85
2023-05-07T02:53:32.335Z,23.18
2023-05-07T02:56:47.744Z,23.26
2023-05-07T03:00:02.382Z,23.58
2023-05-07T03:07:06.752Z,22.25
2023-05-07T03:10:14.742Z,21.02
2023-05-07T03:13:56.220Z,21.07
2023-05-07T03:17:00.870Z,20.29
2023-05-07T03:20:15.292Z,21.05
2023-05-07T03:23:32.998Z,19.98
2023-05-07T03:26:46.864Z,21.41
2023-05-07T03:30:09.148Z,21.21
2023-05-07T03:33:18.700Z,21.14
2023-05-07T03:36:46.262Z,21.20
2023-05-07T03:39:56.102Z,21.33
2023-05-07T03:43:12.835Z,21.78
2023-05-07T03:47:10.797Z,22.29
2023-05-07T03:50:23.762Z,22.15
2023-05-07T03:53:56.770Z,22.41
2023-05-07T04:02:05.619Z,21.21
2023-05-07T04:05:22.052Z,22.99
2023-05-07T04:08:31.351Z,22.13
2023-05-07T04:11:37.194Z,21.34
2023-05-07T04:14:48.979Z,21.70
2023-05-07T04:18:02.389Z,22.26
2023-05-07T04:21:25.552Z,21.99
2023-05-07T04:24:33.813Z,22.75
2023-05-07T04:27:39.809Z,23.01
2023-05-07T04:30:44.630Z,22.75
2023-05-07T04:33:49.477Z,21.27
2023-05-07T04:36:55.846Z,22.06
2023-05-07T04:40:00.596Z,21.58
2023-05-07T04:43:10.957Z,20.28
2023-05-07T04:46:22.707Z,19.95
2023-05-07T04:49:27.882Z,19.88
2023-05-07T04:52:36.988Z,20.19
2023-05-07T04:55:42.139Z,20.69
2023-05-07T04:58:46.804Z,20.98
2023-05-07T05:02:15.610Z,21.03
2023-05-07T05:09:47.821Z,21.37
2023-05-07T05:12:52.583Z,21.40
2023-05-07T05:16:01.937Z,22.10
2023-05-07T05:19:09.971Z,21.83
2023-05-07T05:22:17.129Z,21.35
2023-05-07T05:25:21.759Z,19.75
2023-05-07T05:28:29.840Z,18.85
2023-05-07T05:31:40.113Z,19.88
2023-05-07T05:34:44.807Z,20.06
2023-05-07T05:37:50.079Z,20.08
2023-05-07T05:40:56.745Z,20.42
2023-05-07T05:44:01.766Z,19.93
2023-05-07T05:47:08.856Z,20.27
2023-05-07T05:50:15.814Z,20.32
2023-05-07T05:53:20.820Z,20.96
2023-05-07T05:56:25.549Z,20.84
2023-05-07T05:59:30.237Z,20.69
2023-05-07T06:02:37.169Z,20.21
2023-05-07T06:14:54.800Z,19.26
2023-05-07T06:18:34.747Z,19.30
2023-05-07T06:22:16.957Z,19.73
2023-05-07T06:25:38.354Z,18.23
2023-05-07T06:28:50.136Z,19.01
2023-05-07T06:32:12.875Z,18.83
2023-05-07T06:35:20.052Z,18.32
2023-05-07T06:38:42.251Z,18.44
2023-05-07T06:42:06.526Z,18.48
2023-05-07T06:45:28.727Z,18.73
2023-05-07T06:48:38.035Z,18.42
2023-05-07T06:52:00.635Z,18.49
2023-05-07T06:55:36.174Z,18.32
2023-05-07T06:58:51.456Z,18.62
2023-05-07T07:02:19.772Z,18.37
2023-05-07T07:09:47.974Z,18.99
2023-05-07T07:12:55.785Z,18.92
2023-05-07T07:16:00.657Z,18.71
2023-05-07T07:19:05.632Z,18.73
2023-05-07T07:22:10.511Z,18.46
2023-05-07T07:25:17.941Z,18.89
2023-05-07T07:28:24.267Z,19.33
2023-05-07T07:31:34.436Z,19.24
2023-05-07T07:34:39.145Z,19.33
2023-05-07T07:37:53.774Z,18.90
2023-05-07T07:41:01.541Z,19.39
2023-05-07T07:44:16.359Z,20.10
2023-05-07T07:47:34.490Z,19.91
2023-05-07T07:50:45.396Z,19.43
2023-05-07T07:53:56.224Z,20.08
2023-05-07T07:57:06.638Z,19.72
2023-05-07T08:00:17.693Z,20.12
2023-05-07T08:03:22.341Z,20.16
2023-05-07T08:06:34.548Z,20.42
2023-05-07T08:09:40.343Z,20.05
2023-05-07T08:12:48.504Z,20.26
2023-05-07T08:15:58.877Z,20.20
2023-05-07T08:19:09.693Z,19.95
2023-05-07T08:22:14.754Z,20.63
2023-05-07T08:25:19.701Z,20.31
2023-05-07T08:28:26.624Z,19.74
2023-05-07T08:31:31.331Z,20.13
2023-05-07T08:34:35.952Z,20.33
2023-05-07T08:37:43.531Z,20.59
2023-05-07T08:40:54.482Z,20.86
2023-05-07T08:44:04.479Z,20.83
2023-05-07T08:47:15.034Z,20.93
2023-05-07T08:50:23.457Z,21.34
2023-05-07T08:53:29.304Z,21.47
2023-05-07T08:56:34.021Z,21.36
2023-05-07T08:59:38.953Z,21.09
2023-05-07T09:02:44.199Z,21.25
2023-05-07T09:05:51.228Z,21.51
2023-05-07T09:08:59.408Z,21.29
2023-05-07T09:12:21.298Z,21.56
2023-05-07T09:15:26.890Z,21.77
2023-05-07T09:18:35.419Z,22.09
2023-05-07T09:21:40.167Z,22.42
2023-05-07T09:24:53.972Z,22.49
2023-05-07T09:28:03.913Z,22.43
2023-05-07T09:31:21.428Z,22.87
2023-05-07T09:34:28.586Z,23.65
2023-05-07T09:37:34.352Z,24.37
2023-05-07T09:40:39.165Z,24.81
2023-05-07T09:43:53.510Z,26.00
2023-05-07T09:47:02.025Z,26.84
2023-05-07T09:50:17.790Z,27.46
2023-05-07T09:53:26.221Z,26.82
2023-05-07T09:56:34.430Z,26.45
2023-05-07T09:59:43.187Z,26.89
2023-05-07T10:02:53.905Z,27.28
2023-05-07T10:06:14.933Z,27.79
2023-05-07T10:09:31.436Z,29.45
2023-05-07T10:12:44.172Z,31.05
2023-05-07T10:16:20.668Z,31.40
2023-05-07T10:19:42.404Z,32.18
2023-05-07T10:22:59.095Z,31.82
2023-05-07T10:26:19.597Z,32.21
2023-05-07T10:29:33.598Z,33.95
2023-05-07T10:32:55.866Z,33.12
2023-05-07T10:36:15.854Z,33.88
2023-05-07T10:39:26.681Z,34.75
2023-05-07T10:42:35.448Z,35.35
2023-05-07T10:46:31.592Z,37.35
2023-05-07T10:50:04.909Z,35.80
2023-05-07T10:53:24.004Z,36.42
2023-05-07T10:58:01.344Z,37.78
2023-05-07T11:01:56.345Z,38.85
2023-05-07T11:05:28.674Z,38.96
2023-05-07T11:09:02.947Z,38.30
2023-05-07T11:12:18.398Z,38.43
2023-05-07T11:15:38.912Z,38.82
2023-05-07T11:18:54.629Z,39.98
2023-05-07T11:22:28.830Z,39.96
2023-05-07T11:25:43.049Z,41.31
2023-05-07T11:28:56.611Z,40.85
2023-05-07T11:32:07.905Z,40.72
2023-05-07T11:35:26.738Z,40.73
2023-05-07T11:38:42.361Z,42.57
2023-05-07T11:41:47.174Z,41.75
2023-05-07T11:44:53.986Z,42.13
2023-05-07T11:47:58.650Z,42.79
2023-05-07T11:51:29.548Z,43.53
2023-05-07T11:55:13.881Z,44.46
2023-05-07T11:58:24.689Z,44.67
2023-05-07T12:01:29.760Z,44.48
2023-05-07T12:04:34.416Z,44.52
2023-05-07T12:07:40.892Z,45.18
2023-05-07T12:10:53.213Z,46.36
2023-05-07T12:13:59.437Z,45.91
2023-05-07T12:17:05.486Z,46.22
2023-05-07T12:20:11.249Z,46.67
2023-05-07T12:23:15.904Z,48.36
2023-05-07T12:26:23.238Z,45.87
2023-05-07T12:29:30.035Z,46.33
2023-05-07T12:32:38.627Z,46.43
2023-05-07T12:35:47.882Z,46.94
2023-05-07T12:38:52.700Z,47.81
2023-05-07T12:42:00.550Z,47.93
2023-05-07T12:45:15.671Z,48.78
2023-05-07T12:48:28.834Z,48.23
2023-05-07T12:51:35.253Z,47.22
2023-05-07T12:54:43.222Z,46.95
2023-05-07T12:57:55.409Z,46.72
2023-05-07T13:01:07.512Z,47.27
2023-05-07T13:04:29.990Z,48.81
2023-05-07T13:07:39.715Z,48.91
2023-05-07T13:10:46.569Z,49.37
2023-05-07T13:13:52.665Z,48.82
2023-05-07T13:16:57.073Z,48.90
2023-05-07T13:20:02.661Z,49.82
2023-05-07T13:23:08.156Z,50.93
2023-05-07T13:26:25.490Z,51.26
2023-05-07T13:29:32.190Z,51.48
2023-05-07T13:32:41.564Z,50.61
2023-05-07T13:35:46.780Z,50.72
2023-05-07T13:38:54.138Z,51.90
2023-05-07T13:42:00.282Z,53.32
2023-05-07T13:45:08.505Z,53.70
2023-05-07T13:48:15.930Z,52.85
2023-05-07T13:51:20.564Z,53.84
2023-05-07T13:54:27.175Z,54.10
2023-05-07T13:57:34.622Z,54.58
2023-05-07T14:00:38.789Z,54.63
2023-05-07T14:03:43.706Z,54.77
2023-05-07T14:06:47.825Z,54.31
2023-05-07T14:09:51.956Z,53.26
2023-05-07T14:12:56.763Z,54.04
2023-05-07T14:16:01.405Z,54.96
2023-05-07T14:19:05.454Z,55.42
2023-05-07T14:22:09.590Z,55.90
2023-05-07T14:25:14.861Z,55.93
2023-05-07T14:28:23.545Z,55.77
2023-05-07T14:31:30.416Z,56.31
2023-05-07T14:34:34.928Z,56.22
2023-05-07T14:37:38.887Z,56.28
2023-05-07T14:40:43.017Z,55.40
2023-05-07T14:43:51.579Z,56.89
2023-05-07T14:46:55.613Z,56.46
2023-05-07T14:50:00.197Z,56.96
2023-05-07T14:53:04.482Z,56.97
2023-05-07T14:56:08.678Z,57.39
2023-05-07T14:59:39.601Z,57.08
2023-05-07T15:02:46.793Z,57.27
2023-05-07T15:05:53.785Z,57.05
2023-05-07T15:08:58.429Z,57.42
2023-05-07T15:12:04.207Z,57.00
2023-05-07T15:15:09.160Z,57.38
2023-05-07T15:18:13.597Z,58.08
2023-05-07T15:21:18.474Z,58.32
2023-05-07T15:24:22.306Z,57.01
2023-05-07T15:27:29.584Z,57.44
2023-05-07T15:30:33.854Z,58.14
2023-05-07T15:33:37.986Z,57.64
2023-05-07T15:36:44.919Z,58.26
2023-05-07T15:39:51.869Z,58.56
2023-05-07T15:42:58.038Z,59.18
2023-05-07T15:46:02.309Z,59.04
2023-05-07T15:49:06.525Z,58.89
2023-05-07T15:52:15.409Z,59.77
2023-05-07T15:55:25.670Z,59.49
2023-05-07T15:58:31.915Z,59.88
2023-05-07T16:01:49.767Z,60.47
2023-05-07T16:04:56.903Z,59.82
2023-05-07T16:08:01.711Z,60.15
2023-05-07T16:11:05.784Z,60.40
2023-05-07T16:14:13.218Z,61.11
2023-05-07T16:17:17.338Z,59.85
2023-05-07T16:20:24.927Z,59.91
2023-05-07T16:23:38.244Z,60.10
2023-05-07T16:26:45.181Z,59.71
2023-05-07T16:29:50.003Z,60.70
2023-05-07T16:32:57.034Z,60.46
2023-05-07T16:36:01.822Z,60.54
2023-05-07T16:39:07.449Z,60.30
2023-05-07T16:42:11.364Z,60.52
2023-05-07T16:45:17.319Z,61.45
2023-05-07T16:48:21.620Z,62.16
2023-05-07T16:51:26.548Z,61.99
2023-05-07T16:54:32.834Z,62.20
2023-05-07T16:57:37.218Z,62.13
2023-05-07T17:03:48.570Z,61.58
2023-05-07T17:06:54.475Z,61.19
2023-05-07T17:10:05.038Z,62.01
2023-05-07T17:13:09.074Z,62.94
2023-05-07T17:16:13.674Z,61.99
2023-05-07T17:19:18.009Z,60.40
2023-05-07T17:22:22.888Z,61.05
2023-05-07T17:25:26.778Z,62.19
2023-05-07T17:28:34.918Z,62.47
2023-05-07T17:31:43.515Z,62.34
2023-05-07T17:34:48.869Z,62.36
2023-05-07T17:37:53.376Z,62.58
2023-05-07T17:40:57.418Z,62.87
2023-05-07T17:44:03.684Z,63.16
2023-05-07T17:47:08.514Z,62.86
2023-05-07T17:50:13.426Z,62.95
2023-05-07T17:53:18.230Z,64.69
2023-05-07T17:56:22.418Z,64.99
2023-05-07T17:59:26.337Z,65.16
2023-05-07T18:02:30.865Z,64.78
2023-05-07T18:05:38.551Z,65.14
2023-05-07T18:08:42.742Z,65.27
2023-05-07T18:11:46.893Z,66.19
2023-05-07T18:14:51.028Z,67.47
2023-05-07T18:17:57.146Z,67.08
2023-05-07T18:21:01.838Z,66.78
2023-05-07T18:24:08.613Z,68.70
2023-05-07T18:27:14.268Z,68.90
2023-05-07T18:30:18.568Z,67.71
2023-05-07T18:33:22.826Z,69.24
2023-05-07T18:36:29.112Z,70.39
2023-05-07T18:39:39.187Z,71.13
2023-05-07T18:42:43.343Z,72.82
2023-05-07T18:45:51.400Z,71.43
2023-05-07T18:48:56.325Z,70.27
2023-05-07T18:52:00.150Z,70.81
2023-05-07T18:55:08.178Z,69.37
2023-05-07T18:58:12.097Z,68.25
2023-05-07T19:01:18.697Z,68.30
2023-05-07T19:04:25.406Z,68.64
2023-05-07T19:07:29.783Z,68.21
2023-05-07T19:10:40.536Z,68.38
2023-05-07T19:13:45.133Z,68.58
2023-05-07T19:16:49.060Z,67.63
2023-05-07T19:19:56.505Z,66.71
2023-05-07T19:23:01.851Z,66.76
2023-05-07T19:26:06.919Z,68.79
2023-05-07T19:29:18.724Z,68.31
2023-05-07T19:32:26.092Z,67.88
2023-05-07T19:35:34.901Z,67.13
2023-05-07T19:38:38.869Z,68.22
2023-05-07T19:41:44.030Z,68.13
2023-05-07T19:44:50.944Z,69.03
2023-05-07T19:47:58.229Z,70.18
2023-05-07T19:51:08.263Z,69.63
2023-05-07T19:54:12.864Z,70.17
2023-05-07T19:57:20.760Z,70.53
2023-05-07T20:00:47.276Z,69.15
2023-05-07T20:03:53.529Z,68.45
2023-05-07T20:07:13.833Z,68.96
2023-05-07T20:10:25.817Z,69.01
2023-05-07T20:13:30.474Z,69.54
2023-05-07T20:16:48.699Z,69.12
2023-05-07T20:20:11.974Z,69.22
2023-05-07T20:23:18.410Z,68.79
2023-05-07T20:26:31.018Z,67.68
2023-05-07T20:29:40.067Z,67.93
2023-05-07T20:32:44.419Z,67.16
2023-05-07T20:35:51.366Z,66.34
2023-05-07T20:38:58.954Z,65.87
2023-05-07T20:42:06.094Z,65.95
2023-05-07T20:45:26.181Z,67.01
2023-05-07T20:48:38.402Z,64.24
2023-05-07T20:51:47.714Z,64.13
2023-05-07T20:54:58.410Z,64.28
2023-05-07T20:58:05.143Z,63.54
2023-05-07T21:01:09.472Z,63.54
2023-05-07T21:04:16.539Z,63.34
2023-05-07T21:07:32.306Z,62.27
2023-05-07T21:10:49.879Z,62.55
2023-05-07T21:21:45.215Z,57.75
2023-05-07T21:26:30.328Z,55.22
2023-05-07T21:34:41.121Z,50.74
2023-05-07T21:38:31.185Z,52.07
2023-05-07T21:45:49.850Z,49.28
2023-05-07T21:48:53.973Z,48.76
2023-05-07T21:51:59.605Z,45.30
2023-05-07T21:55:04.494Z,43.47
2023-05-07T21:58:13.457Z,42.55
2023-05-07T22:01:18.192Z,40.49
2023-05-07T22:04:22.900Z,39.33
2023-05-07T22:07:29.557Z,38.29
2023-05-07T22:10:34.868Z,37.02
2023-05-07T22:13:39.402Z,36.02
2023-05-07T22:16:43.950Z,34.85
2023-05-07T22:19:50.239Z,34.06
2023-05-07T22:23:41.041Z,32.87
2023-05-07T22:26:51.834Z,32.31
2023-05-07T22:30:02.472Z,30.92
2023-05-07T22:33:15.468Z,30.57
2023-05-07T22:36:24.702Z,30.00
2023-05-07T22:39:35.196Z,28.07
2023-05-07T22:42:39.840Z,27.14
2023-05-07T22:49:17.982Z,27.18
2023-05-07T22:52:34.227Z,26.22
2023-05-07T22:55:46.907Z,28.18
2023-05-07T22:58:52.010Z,29.15
2023-05-07T23:01:59.010Z,30.77
2023-05-07T23:05:03.014Z,29.73
2023-05-07T23:08:09.176Z,30.41
2023-05-07T23:11:13.024Z,29.58
2023-05-07T23:14:19.214Z,27.56
2023-05-07T23:17:41.570Z,27.18
2023-05-07T23:20:51.526Z,27.27
2023-05-07T23:24:00.537Z,27.52
2023-05-07T23:27:08.253Z,29.27
2023-05-07T23:30:12.899Z,30.02
2023-05-07T23:33:17.348Z,30.35
2023-05-07T23:36:21.360Z,30.14
2023-05-07T23:39:25.522Z,29.91
2023-05-07T23:42:30.440Z,28.66
2023-05-07T23:45:36.797Z,28.21
2023-05-07T23:48:40.602Z,26.48
2023-05-07T23:56:35.889Z,23.96
2023-05-07T23:59:49.286Z,24.25
