createdAt,value
2018-12-09T00:01:28.528Z,0.60
2018-12-09T00:04:02.607Z,0.50
2018-12-09T00:06:36.629Z,0.60
2018-12-09T00:09:10.661Z,0.40
2018-12-09T00:11:44.567Z,0.40
2018-12-09T00:14:19.398Z,0.30
2018-12-09T00:16:53.152Z,0.50
2018-12-09T00:19:27.007Z,0.40
2018-12-09T00:22:00.812Z,0.30
2018-12-09T00:24:34.789Z,0.30
2018-12-09T00:27:08.832Z,0.50
2018-12-09T00:29:42.943Z,0.30
2018-12-09T00:32:16.854Z,0.30
2018-12-09T00:34:50.699Z,0.40
2018-12-09T00:37:24.839Z,0.47
2018-12-09T00:39:58.674Z,0.40
2018-12-09T00:42:32.684Z,0.50
2018-12-09T00:45:06.759Z,0.43
2018-12-09T00:47:40.805Z,0.43
2018-12-09T00:50:14.714Z,0.50
2018-12-09T00:52:48.347Z,0.50
2018-12-09T00:55:22.323Z,0.40
2018-12-09T00:57:56.231Z,0.33
2018-12-09T01:00:30.105Z,0.40
2018-12-09T01:03:04.455Z,0.50
2018-12-09T01:05:38.309Z,0.40
2018-12-09T01:08:12.577Z,0.60
2018-12-09T01:10:46.281Z,0.73
2018-12-09T01:13:20.191Z,0.40
2018-12-09T01:15:55.451Z,0.70
2018-12-09T01:18:29.501Z,0.50
2018-12-09T01:21:03.725Z,0.70
2018-12-09T01:23:37.866Z,0.60
2018-12-09T01:26:11.785Z,0.63
2018-12-09T01:28:46.146Z,0.70
2018-12-09T01:31:20.358Z,0.87
2018-12-09T01:33:54.267Z,0.93
2018-12-09T01:36:28.219Z,0.97
2018-12-09T01:39:02.135Z,0.87
2018-12-09T01:41:36.125Z,0.80
2018-12-09T01:44:10.354Z,1.23
2018-12-09T01:46:44.467Z,1.10
2018-12-09T01:49:18.514Z,0.90
2018-12-09T01:51:52.502Z,1.00
2018-12-09T01:54:26.800Z,1.20
2018-12-09T01:57:01.019Z,1.17
2018-12-09T01:59:35.254Z,0.90
2018-12-09T02:02:09.581Z,1.17
2018-12-09T02:04:44.597Z,1.03
2018-12-09T02:07:18.707Z,1.13
2018-12-09T02:09:54.373Z,1.20
2018-12-09T02:12:28.284Z,1.20
2018-12-09T02:15:02.252Z,0.90
2018-12-09T02:17:36.402Z,1.10
2018-12-09T02:20:10.427Z,0.60
2018-12-09T02:22:44.702Z,0.83
2018-12-09T02:25:19.225Z,0.60
2018-12-09T02:27:53.145Z,0.50
2018-12-09T02:30:28.170Z,0.50
2018-12-09T02:33:02.301Z,0.50
2018-12-09T02:35:40.614Z,0.50
2018-12-09T02:38:14.709Z,0.57
2018-12-09T02:40:48.704Z,0.60
2018-12-09T02:43:22.964Z,0.67
2018-12-09T02:45:57.031Z,0.60
2018-12-09T02:48:31.143Z,1.00
2018-12-09T02:51:05.011Z,0.97
2018-12-09T02:53:39.274Z,0.90
2018-12-09T02:56:14.301Z,0.90
2018-12-09T02:58:48.411Z,0.97
2018-12-09T03:01:22.419Z,0.90
2018-12-09T03:03:56.431Z,0.87
2018-12-09T03:06:30.479Z,0.93
2018-12-09T03:09:06.545Z,0.87
2018-12-09T03:11:40.391Z,0.90
2018-12-09T03:14:14.516Z,0.90
2018-12-09T03:16:48.746Z,1.20
2018-12-09T03:19:22.603Z,0.80
2018-12-09T03:21:56.856Z,0.93
2018-12-09T03:24:30.760Z,1.00
2018-12-09T03:27:04.876Z,0.90
2018-12-09T03:29:38.744Z,0.90
2018-12-09T03:32:13.205Z,0.90
2018-12-09T03:34:47.110Z,1.00
2018-12-09T03:37:21.117Z,0.83
2018-12-09T03:39:55.129Z,0.80
2018-12-09T03:42:29.754Z,1.00
2018-12-09T03:45:03.983Z,1.03
2018-12-09T03:47:38.178Z,1.00
2018-12-09T03:50:12.197Z,0.80
2018-12-09T03:52:46.301Z,0.80
2018-12-09T03:55:19.997Z,0.77
2018-12-09T03:57:54.118Z,0.90
2018-12-09T04:00:27.920Z,0.77
2018-12-09T04:03:02.135Z,0.67
2018-12-09T04:05:36.148Z,0.90
2018-12-09T04:08:10.110Z,0.53
2018-12-09T04:10:43.857Z,0.83
2018-12-09T04:13:17.790Z,0.50
2018-12-09T04:15:51.723Z,0.67
2018-12-09T04:18:25.579Z,0.50
2018-12-09T04:20:59.547Z,0.40
2018-12-09T04:23:33.599Z,0.40
2018-12-09T04:26:07.816Z,0.60
2018-12-09T04:28:41.476Z,0.50
2018-12-09T04:31:15.283Z,0.50
2018-12-09T04:33:49.437Z,0.50
2018-12-09T04:36:23.340Z,0.43
2018-12-09T04:38:57.351Z,0.30
2018-12-09T04:41:31.259Z,0.27
2018-12-09T04:44:05.034Z,0.30
2018-12-09T04:46:39.037Z,0.40
2018-12-09T04:49:13.184Z,0.30
2018-12-09T04:51:53.302Z,0.50
2018-12-09T04:54:27.143Z,0.50
2018-12-09T04:57:01.053Z,0.40
2018-12-09T04:59:37.857Z,0.50
2018-12-09T05:02:11.630Z,0.47
2018-12-09T05:04:45.639Z,0.57
2018-12-09T05:07:19.649Z,0.70
2018-12-09T05:09:53.351Z,0.73
2018-12-09T05:12:27.428Z,0.80
2018-12-09T05:15:01.269Z,0.70
2018-12-09T05:17:35.035Z,0.93
2018-12-09T05:20:09.186Z,0.97
2018-12-09T05:22:43.093Z,0.80
2018-12-09T05:25:17.205Z,0.90
2018-12-09T05:27:51.010Z,1.00
2018-12-09T05:30:25.124Z,1.00
2018-12-09T05:32:58.825Z,1.20
2018-12-09T05:35:32.733Z,1.10
2018-12-09T05:38:06.390Z,1.07
2018-12-09T05:40:40.649Z,1.20
2018-12-09T05:43:14.965Z,1.20
2018-12-09T05:45:49.051Z,1.47
2018-12-09T05:48:23.088Z,1.20
2018-12-09T05:50:56.893Z,1.50
2018-12-09T05:53:30.801Z,1.70
2018-12-09T05:56:04.912Z,1.60
2018-12-09T05:58:38.820Z,1.20
2018-12-09T06:01:13.038Z,1.23
2018-12-09T06:03:47.009Z,1.17
2018-12-09T06:06:21.099Z,1.40
2018-12-09T06:08:55.166Z,1.40
2018-12-09T06:11:29.176Z,1.40
2018-12-09T06:14:03.146Z,1.50
2018-12-09T06:16:37.200Z,1.20
2018-12-09T06:19:11.458Z,1.60
2018-12-09T06:21:45.252Z,1.60
2018-12-09T06:24:19.226Z,1.30
2018-12-09T06:26:53.438Z,1.50
2018-12-09T06:29:27.108Z,1.80
2018-12-09T06:32:01.026Z,2.10
2018-12-09T06:34:35.059Z,1.90
2018-12-09T06:37:08.765Z,1.80
2018-12-09T06:39:42.748Z,1.90
2018-12-09T06:42:16.863Z,1.90
2018-12-09T06:44:50.857Z,2.07
2018-12-09T06:47:25.004Z,1.80
2018-12-09T06:49:58.808Z,2.00
2018-12-09T06:52:32.461Z,1.80
2018-12-09T06:55:06.727Z,1.63
2018-12-09T06:57:40.841Z,1.67
2018-12-09T07:00:14.745Z,1.97
2018-12-09T07:02:48.553Z,1.37
2018-12-09T07:05:22.562Z,1.40
2018-12-09T07:07:56.467Z,1.20
2018-12-09T07:10:30.530Z,1.00
2018-12-09T07:13:05.000Z,0.80
2018-12-09T07:15:38.906Z,1.03
2018-12-09T07:18:12.731Z,1.17
2018-12-09T07:20:46.524Z,1.60
2018-12-09T07:23:20.425Z,1.10
2018-12-09T07:25:54.233Z,1.30
2018-12-09T07:28:28.243Z,1.20
2018-12-09T07:31:02.831Z,1.00
2018-12-09T07:33:36.819Z,1.37
2018-12-09T07:36:10.785Z,1.20
2018-12-09T07:38:44.686Z,1.10
2018-12-09T07:41:18.663Z,0.97
2018-12-09T07:43:52.809Z,0.80
2018-12-09T07:46:26.828Z,0.80
2018-12-09T07:49:01.109Z,0.87
2018-12-09T07:51:35.125Z,0.90
2018-12-09T07:54:09.163Z,0.70
2018-12-09T07:56:43.473Z,0.60
2018-12-09T07:59:17.380Z,0.70
2018-12-09T08:01:51.437Z,0.60
2018-12-09T08:04:25.400Z,0.50
2018-12-09T08:07:00.263Z,0.40
2018-12-09T08:09:34.157Z,0.50
2018-12-09T08:12:08.146Z,0.40
2018-12-09T08:14:42.156Z,0.53
2018-12-09T08:17:16.061Z,0.43
2018-12-09T08:19:49.924Z,0.43
2018-12-09T08:22:24.183Z,0.40
2018-12-09T08:24:58.090Z,0.50
2018-12-09T08:27:32.099Z,0.40
2018-12-09T08:30:06.007Z,0.93
2018-12-09T08:32:39.917Z,1.00
2018-12-09T08:35:15.313Z,0.60
2018-12-09T08:37:49.348Z,0.70
2018-12-09T08:40:23.488Z,1.77
2018-12-09T08:42:57.387Z,0.83
2018-12-09T08:45:31.496Z,1.30
2018-12-09T08:48:05.508Z,1.20
2018-12-09T08:50:39.211Z,1.10
2018-12-09T08:53:13.390Z,0.70
2018-12-09T08:55:47.379Z,0.50
2018-12-09T08:58:21.320Z,0.50
2018-12-09T09:00:55.353Z,1.00
2018-12-09T09:03:29.369Z,0.70
2018-12-09T09:06:03.315Z,3.00
2018-12-09T09:08:37.280Z,1.10
2018-12-09T09:11:11.186Z,0.90
2018-12-09T09:13:45.196Z,0.90
2018-12-09T09:16:19.104Z,0.70
2018-12-09T09:18:52.915Z,0.67
2018-12-09T09:21:27.020Z,1.00
2018-12-09T09:24:00.825Z,0.80
2018-12-09T09:26:34.732Z,1.00
2018-12-09T09:29:08.508Z,0.90
2018-12-09T09:31:42.394Z,0.70
2018-12-09T09:34:16.473Z,1.00
2018-12-09T09:36:50.464Z,0.90
2018-12-09T09:39:24.374Z,0.80
2018-12-09T09:41:58.380Z,0.70
2018-12-09T09:44:32.192Z,0.80
2018-12-09T09:47:06.259Z,0.73
2018-12-09T09:49:40.307Z,4.43
2018-12-09T09:52:14.117Z,1.60
2018-12-09T09:54:48.122Z,1.30
2018-12-09T09:57:22.029Z,1.07
2018-12-09T09:59:55.887Z,1.30
2018-12-09T10:02:29.844Z,1.23
2018-12-09T10:05:03.753Z,1.10
2018-12-09T10:07:37.658Z,1.00
2018-12-09T10:10:11.777Z,1.10
2018-12-09T10:12:45.761Z,1.33
2018-12-09T10:15:19.811Z,1.10
2018-12-09T10:17:53.903Z,1.10
2018-12-09T10:20:27.811Z,1.40
2018-12-09T10:23:01.819Z,1.27
2018-12-09T10:25:35.831Z,1.27
2018-12-09T10:28:09.633Z,1.27
2018-12-09T10:30:43.649Z,1.20
2018-12-09T10:33:17.605Z,1.00
2018-12-09T10:35:51.560Z,1.60
2018-12-09T10:38:25.469Z,1.10
2018-12-09T10:40:59.579Z,1.10
2018-12-09T10:43:33.592Z,1.30
2018-12-09T10:46:07.599Z,1.20
2018-12-09T10:48:41.276Z,1.20
2018-12-09T10:51:15.314Z,1.27
2018-12-09T10:53:49.116Z,1.20
2018-12-09T10:56:23.127Z,1.83
2018-12-09T10:58:57.035Z,1.40
2018-12-09T11:01:46.621Z,1.47
2018-12-09T11:04:21.028Z,1.60
2018-12-09T11:06:54.908Z,1.20
2018-12-09T11:09:28.720Z,1.60
2018-12-09T11:12:02.855Z,1.30
2018-12-09T11:14:36.659Z,1.50
2018-12-09T11:17:10.409Z,1.50
2018-12-09T11:19:44.166Z,1.50
2018-12-09T11:22:17.867Z,1.60
2018-12-09T11:24:51.675Z,33.13
2018-12-09T11:27:25.587Z,4.87
2018-12-09T11:29:59.490Z,6.37
2018-12-09T11:32:33.288Z,3.03
2018-12-09T11:35:07.918Z,2.30
2018-12-09T11:37:41.823Z,2.13
2018-12-09T11:40:15.585Z,2.57
2018-12-09T11:42:49.742Z,1.93
2018-12-09T11:45:23.547Z,2.50
2018-12-09T11:47:57.351Z,7.07
2018-12-09T11:50:31.362Z,5.43
2018-12-09T11:53:05.269Z,3.20
2018-12-09T11:55:39.128Z,2.77
2018-12-09T11:58:13.002Z,2.20
2018-12-09T12:00:46.888Z,2.90
2018-12-09T12:03:20.798Z,1.30
2018-12-09T12:05:55.623Z,1.00
2018-12-09T12:08:29.432Z,1.00
2018-12-09T12:11:03.124Z,1.20
2018-12-09T12:13:37.244Z,1.00
2018-12-09T12:16:11.049Z,1.10
2018-12-09T12:18:45.063Z,0.90
2018-12-09T12:21:19.067Z,1.30
2018-12-09T12:23:53.078Z,0.70
2018-12-09T12:26:26.833Z,0.70
2018-12-09T12:29:00.950Z,0.93
2018-12-09T12:31:34.903Z,0.80
2018-12-09T12:34:08.709Z,0.80
2018-12-09T12:36:42.412Z,0.67
2018-12-09T12:39:16.219Z,0.60
2018-12-09T12:41:50.122Z,0.67
2018-12-09T12:44:23.892Z,0.60
2018-12-09T12:46:57.841Z,0.40
2018-12-09T12:49:32.022Z,0.40
2018-12-09T12:52:06.065Z,0.60
2018-12-09T12:54:39.966Z,0.40
2018-12-09T12:57:13.992Z,0.30
2018-12-09T12:59:48.087Z,0.60
2018-12-09T13:02:22.015Z,0.50
2018-12-09T13:04:56.108Z,0.60
2018-12-09T13:07:30.204Z,0.50
2018-12-09T13:10:05.867Z,0.60
2018-12-09T13:12:39.672Z,0.60
2018-12-09T13:15:13.682Z,0.50
2018-12-09T13:17:47.794Z,0.57
2018-12-09T13:20:21.701Z,0.70
2018-12-09T13:22:55.608Z,0.50
2018-12-09T13:25:29.461Z,0.50
2018-12-09T13:28:03.524Z,0.40
2018-12-09T13:30:37.739Z,0.47
2018-12-09T13:33:11.609Z,0.50
2018-12-09T13:35:46.395Z,0.50
2018-12-09T13:38:21.513Z,0.40
2018-12-09T13:40:55.416Z,0.30
2018-12-09T13:43:29.326Z,0.50
2018-12-09T13:46:03.295Z,0.40
2018-12-09T13:48:37.241Z,0.80
2018-12-09T13:51:11.149Z,7.77
2018-12-09T13:53:44.866Z,10.83
2018-12-09T13:56:18.758Z,14.80
2018-12-09T13:58:52.667Z,33.97
2018-12-09T14:01:26.536Z,28.40
2018-12-09T14:04:00.583Z,42.47
2018-12-09T14:06:34.395Z,82.67
2018-12-09T14:09:08.501Z,22.57
2018-12-09T14:11:42.486Z,10.80
2018-12-09T14:14:16.520Z,3.23
2018-12-09T14:16:50.425Z,2.43
2018-12-09T14:19:24.407Z,1.63
2018-12-09T14:21:58.421Z,1.30
2018-12-09T14:24:32.458Z,1.30
2018-12-09T14:27:06.467Z,1.30
2018-12-09T14:29:40.374Z,1.70
2018-12-09T14:32:14.689Z,1.50
2018-12-09T14:34:48.597Z,1.40
2018-12-09T14:37:22.612Z,2.00
2018-12-09T14:39:56.517Z,1.60
2018-12-09T14:42:30.422Z,0.90
2018-12-09T14:45:05.582Z,0.73
2018-12-09T14:47:39.442Z,0.70
2018-12-09T14:50:13.372Z,0.70
2018-12-09T14:52:47.383Z,0.63
2018-12-09T14:55:21.147Z,0.70
2018-12-09T14:57:55.298Z,0.67
2018-12-09T15:00:29.206Z,0.60
2018-12-09T15:03:03.116Z,0.50
2018-12-09T15:05:37.228Z,0.60
2018-12-09T15:08:11.235Z,0.60
2018-12-09T15:10:45.039Z,0.67
2018-12-09T15:13:18.846Z,0.60
2018-12-09T15:15:52.957Z,0.70
2018-12-09T15:18:26.967Z,0.77
2018-12-09T15:21:00.749Z,0.60
2018-12-09T15:23:34.862Z,0.70
2018-12-09T15:26:08.895Z,0.80
2018-12-09T15:28:42.643Z,0.60
2018-12-09T15:31:16.509Z,0.50
2018-12-09T15:33:50.513Z,0.80
2018-12-09T15:36:24.321Z,0.67
2018-12-09T15:38:58.327Z,0.90
2018-12-09T15:41:32.134Z,0.77
2018-12-09T15:44:05.937Z,1.00
2018-12-09T15:46:39.641Z,0.83
2018-12-09T15:49:13.753Z,0.80
2018-12-09T15:51:47.660Z,0.70
2018-12-09T15:54:21.700Z,0.87
2018-12-09T15:56:55.489Z,1.00
2018-12-09T15:59:32.241Z,0.90
2018-12-09T16:02:05.544Z,0.90
2018-12-09T16:04:39.318Z,0.80
2018-12-09T16:07:13.151Z,1.00
2018-12-09T16:09:47.221Z,1.00
2018-12-09T16:12:21.183Z,0.80
2018-12-09T16:14:55.386Z,0.90
2018-12-09T16:17:29.399Z,1.00
2018-12-09T16:20:04.747Z,0.90
2018-12-09T16:22:38.587Z,0.90
2018-12-09T16:25:12.605Z,1.00
2018-12-09T16:27:46.813Z,1.00
2018-12-09T16:30:20.837Z,1.07
2018-12-09T16:32:54.782Z,1.70
2018-12-09T16:35:28.924Z,1.70
2018-12-09T16:38:03.007Z,2.27
2018-12-09T16:40:37.032Z,1.60
2018-12-09T16:43:11.860Z,1.50
2018-12-09T16:45:46.128Z,1.30
2018-12-09T16:48:20.684Z,2.20
2018-12-09T16:50:54.737Z,2.00
2018-12-09T16:53:28.603Z,1.60
2018-12-09T16:56:02.714Z,1.40
2018-12-09T16:58:36.621Z,1.30
2018-12-09T17:01:10.528Z,1.23
2018-12-09T17:03:44.310Z,1.27
2018-12-09T17:06:18.856Z,1.40
2018-12-09T17:08:52.864Z,1.10
2018-12-09T17:11:26.670Z,1.27
2018-12-09T17:14:00.682Z,1.20
2018-12-09T17:16:34.588Z,1.27
2018-12-09T17:19:08.425Z,1.30
2018-12-09T17:21:42.405Z,1.20
2018-12-09T17:24:16.206Z,1.20
2018-12-09T17:26:50.115Z,1.50
2018-12-09T17:29:24.020Z,2.20
2018-12-09T17:31:58.033Z,2.17
2018-12-09T17:34:31.990Z,1.50
2018-12-09T17:37:06.168Z,1.20
2018-12-09T17:39:40.526Z,1.53
2018-12-09T17:42:14.788Z,1.47
2018-12-09T17:44:48.730Z,1.40
2018-12-09T17:47:22.806Z,1.40
2018-12-09T17:49:56.942Z,1.30
2018-12-09T17:52:30.932Z,1.57
2018-12-09T17:55:05.045Z,1.40
2018-12-09T17:57:39.248Z,1.60
2018-12-09T18:00:13.369Z,1.57
2018-12-09T18:02:47.275Z,1.30
2018-12-09T18:05:21.181Z,1.40
2018-12-09T18:07:55.330Z,1.50
2018-12-09T18:10:29.308Z,1.47
2018-12-09T18:13:03.418Z,1.30
2018-12-09T18:15:37.321Z,1.60
2018-12-09T18:18:11.024Z,1.43
2018-12-09T18:20:44.930Z,1.40
2018-12-09T18:23:18.782Z,1.70
2018-12-09T18:25:52.850Z,1.70
2018-12-09T18:28:27.473Z,1.40
2018-12-09T18:31:01.791Z,1.70
2018-12-09T18:33:36.004Z,27.37
2018-12-09T18:36:09.865Z,4.00
2018-12-09T18:38:44.023Z,2.50
2018-12-09T18:41:18.088Z,2.73
2018-12-09T18:43:52.146Z,2.60
2018-12-09T18:46:25.847Z,3.97
2018-12-09T18:48:59.769Z,2.80
2018-12-09T18:51:33.866Z,2.50
2018-12-09T18:54:08.801Z,1.90
2018-12-09T18:56:42.602Z,1.53
2018-12-09T18:59:16.495Z,1.40
2018-12-09T19:01:50.446Z,1.00
2018-12-09T19:04:24.844Z,1.17
2018-12-09T19:06:58.850Z,1.23
2018-12-09T19:09:32.960Z,1.27
2018-12-09T19:12:07.172Z,1.30
2018-12-09T19:14:43.129Z,1.70
2018-12-09T19:17:16.933Z,2.30
2018-12-09T19:19:50.739Z,2.90
2018-12-09T19:22:24.570Z,2.50
2018-12-09T19:24:58.298Z,2.03
2018-12-09T19:27:32.257Z,2.20
2018-12-09T19:30:06.881Z,3.10
2018-12-09T19:32:40.686Z,3.00
2018-12-09T19:35:14.899Z,2.70
2018-12-09T19:37:48.744Z,2.00
2018-12-09T19:40:22.817Z,1.80
2018-12-09T19:42:56.725Z,1.93
2018-12-09T19:45:30.719Z,1.80
2018-12-09T19:48:05.092Z,1.40
2018-12-09T19:50:38.958Z,1.53
2018-12-09T19:53:13.171Z,1.80
2018-12-09T19:55:47.284Z,1.60
2018-12-09T19:58:20.933Z,1.80
2018-12-09T20:00:54.860Z,1.70
2018-12-09T20:03:28.903Z,1.50
2018-12-09T20:06:02.708Z,2.00
2018-12-09T20:08:36.515Z,2.33
2018-12-09T20:11:10.399Z,1.70
2018-12-09T20:13:44.328Z,1.80
2018-12-09T20:16:18.234Z,1.77
2018-12-09T20:18:52.041Z,1.57
2018-12-09T20:21:26.053Z,2.03
2018-12-09T20:23:59.956Z,1.90
2018-12-09T20:26:33.967Z,1.90
2018-12-09T20:29:07.975Z,2.30
2018-12-09T20:31:41.985Z,2.10
2018-12-09T20:34:16.100Z,2.20
2018-12-09T20:36:50.048Z,2.00
2018-12-09T20:39:24.939Z,2.10
2018-12-09T20:41:58.979Z,2.07
2018-12-09T20:44:33.067Z,1.90
2018-12-09T20:47:06.965Z,1.93
2018-12-09T20:49:40.978Z,2.10
2018-12-09T20:52:14.985Z,2.20
2018-12-09T20:54:48.858Z,1.80
2018-12-09T20:57:22.913Z,2.10
2018-12-09T20:59:57.116Z,2.27
2018-12-09T21:02:31.238Z,1.90
2018-12-09T21:05:05.238Z,2.30
2018-12-09T21:07:40.131Z,1.80
2018-12-09T21:10:14.178Z,2.00
2018-12-09T21:12:47.983Z,1.80
2018-12-09T21:15:21.992Z,2.20
2018-12-09T21:17:56.002Z,2.40
2018-12-09T21:20:29.909Z,1.73
2018-12-09T21:23:03.897Z,2.10
2018-12-09T21:25:37.887Z,1.87
2018-12-09T21:28:12.042Z,2.50
2018-12-09T21:30:45.849Z,2.37
2018-12-09T21:33:19.861Z,2.40
2018-12-09T21:35:54.786Z,2.50
2018-12-09T21:38:28.898Z,2.60
2018-12-09T21:41:02.704Z,2.40
2018-12-09T21:43:36.717Z,2.13
2018-12-09T21:46:10.833Z,2.07
2018-12-09T21:48:44.836Z,1.80
2018-12-09T21:51:18.743Z,2.03
2018-12-09T21:53:52.956Z,1.90
2018-12-09T21:56:26.893Z,2.20
2018-12-09T21:59:00.875Z,1.80
2018-12-09T22:01:34.919Z,2.37
2018-12-09T22:04:08.792Z,2.93
2018-12-09T22:06:42.601Z,3.07
2018-12-09T22:09:16.401Z,2.47
2018-12-09T22:11:50.648Z,2.40
2018-12-09T22:14:24.733Z,2.20
2018-12-09T22:16:58.738Z,2.50
2018-12-09T22:19:32.384Z,2.23
2018-12-09T22:22:06.346Z,2.20
2018-12-09T22:24:40.254Z,1.93
2018-12-09T22:27:14.469Z,1.83
2018-12-09T22:29:48.170Z,1.90
2018-12-09T22:32:22.081Z,2.10
2018-12-09T22:34:55.995Z,1.83
2018-12-09T22:37:29.892Z,2.37
2018-12-09T22:40:05.035Z,1.70
2018-12-09T22:42:39.038Z,1.77
2018-12-09T22:45:13.253Z,1.80
2018-12-09T22:47:47.131Z,1.80
2018-12-09T22:50:21.164Z,1.83
2018-12-09T22:52:54.974Z,1.70
2018-12-09T22:55:28.827Z,2.03
2018-12-09T22:58:02.891Z,1.77
2018-12-09T23:00:38.950Z,1.73
2018-12-09T23:03:12.959Z,1.50
2018-12-09T23:05:46.867Z,1.63
2018-12-09T23:08:20.670Z,1.67
2018-12-09T23:10:54.382Z,1.70
2018-12-09T23:13:28.293Z,1.80
2018-12-09T23:16:02.291Z,1.70
2018-12-09T23:18:36.197Z,1.60
2018-12-09T23:21:10.104Z,1.97
2018-12-09T23:23:43.779Z,1.87
2018-12-09T23:26:18.021Z,1.93
2018-12-09T23:28:52.018Z,1.80
2018-12-09T23:31:26.143Z,1.80
2018-12-09T23:34:00.049Z,1.50
2018-12-09T23:36:33.911Z,1.87
2018-12-09T23:39:08.171Z,1.70
2018-12-09T23:41:41.976Z,1.40
2018-12-09T23:44:15.788Z,1.67
2018-12-09T23:46:49.688Z,2.10
2018-12-09T23:49:23.800Z,1.93
2018-12-09T23:51:57.707Z,2.23
2018-12-09T23:54:31.537Z,2.50
2018-12-09T23:57:05.421Z,2.23
2018-12-09T23:59:39.329Z,2.47
