createdAt,value
2023-04-18T00:03:05.896Z,73.20
2023-04-18T00:06:13.224Z,71.44
2023-04-18T00:09:24.761Z,72.72
2023-04-18T00:12:30.362Z,74.53
2023-04-18T00:15:37.298Z,101.34
2023-04-18T00:18:43.439Z,77.42
2023-04-18T00:21:49.977Z,75.67
2023-04-18T00:24:58.174Z,78.39
2023-04-18T00:28:04.522Z,80.74
2023-04-18T00:31:10.155Z,76.54
2023-04-18T00:34:16.541Z,78.34
2023-04-18T00:37:24.529Z,66.05
2023-04-18T00:40:34.043Z,69.35
2023-04-18T00:43:39.756Z,69.82
2023-04-18T00:46:46.505Z,69.34
2023-04-18T00:49:52.657Z,65.38
2023-04-18T00:53:00.012Z,60.48
2023-04-18T00:56:09.107Z,62.32
2023-04-18T00:59:17.267Z,65.42
2023-04-18T01:02:26.455Z,65.33
2023-04-18T01:05:33.280Z,63.51
2023-04-18T01:08:40.232Z,65.50
2023-04-18T01:11:49.347Z,65.04
2023-04-18T01:14:55.150Z,67.63
2023-04-18T01:18:03.761Z,64.60
2023-04-18T01:21:10.172Z,66.23
2023-04-18T01:24:21.811Z,67.32
2023-04-18T01:27:27.517Z,65.78
2023-04-18T01:30:33.957Z,68.30
2023-04-18T01:33:39.701Z,73.04
2023-04-18T01:36:48.571Z,77.11
2023-04-18T01:39:58.465Z,79.85
2023-04-18T01:43:04.838Z,84.48
2023-04-18T01:46:11.670Z,85.03
2023-04-18T01:49:19.146Z,83.33
2023-04-18T01:52:24.734Z,84.28
2023-04-18T01:55:33.724Z,80.85
2023-04-18T01:58:39.630Z,81.01
2023-04-18T02:01:46.253Z,76.66
2023-04-18T02:04:52.130Z,83.76
2023-04-18T02:07:59.444Z,83.47
2023-04-18T02:11:08.498Z,82.44
2023-04-18T02:14:15.167Z,87.85
2023-04-18T02:17:21.693Z,83.21
2023-04-18T02:20:28.876Z,76.82
2023-04-18T02:23:34.560Z,83.23
2023-04-18T02:26:43.641Z,81.93
2023-04-18T02:29:49.288Z,77.99
2023-04-18T02:32:57.282Z,78.37
2023-04-18T02:36:02.941Z,76.03
2023-04-18T02:39:09.281Z,76.84
2023-04-18T02:42:17.576Z,78.59
2023-04-18T02:45:24.254Z,78.89
2023-04-18T02:48:29.987Z,73.40
2023-04-18T02:51:36.774Z,79.89
2023-04-18T02:54:42.652Z,72.00
2023-04-18T02:57:59.222Z,73.07
2023-04-18T03:01:37.871Z,70.03
2023-04-18T03:04:48.643Z,78.07
2023-04-18T03:07:54.411Z,67.78
2023-04-18T03:11:01.085Z,77.82
2023-04-18T03:14:11.776Z,65.37
2023-04-18T03:17:30.196Z,72.74
2023-04-18T03:20:37.809Z,73.62
2023-04-18T03:23:46.687Z,63.92
2023-04-18T03:26:53.224Z,71.79
2023-04-18T03:30:07.436Z,76.93
2023-04-18T03:33:15.009Z,73.75
2023-04-18T03:36:25.494Z,76.78
2023-04-18T03:39:32.887Z,81.34
2023-04-18T03:42:42.412Z,75.73
2023-04-18T03:45:52.580Z,75.54
2023-04-18T03:48:59.564Z,80.27
2023-04-18T03:52:05.634Z,82.14
2023-04-18T03:55:13.642Z,85.11
2023-04-18T03:58:23.930Z,82.48
2023-04-18T04:01:34.817Z,82.46
2023-04-18T04:04:41.226Z,88.18
2023-04-18T04:07:49.795Z,88.03
2023-04-18T04:10:56.520Z,91.92
2023-04-18T04:14:03.855Z,91.25
2023-04-18T04:17:19.841Z,91.74
2023-04-18T04:20:27.054Z,95.24
2023-04-18T04:23:46.544Z,100.40
2023-04-18T04:27:04.103Z,106.21
2023-04-18T04:30:14.022Z,111.66
2023-04-18T04:33:25.740Z,111.76
2023-04-18T04:36:35.075Z,112.68
2023-04-18T04:39:43.622Z,116.59
2023-04-18T04:43:20.842Z,116.69
2023-04-18T04:46:29.606Z,153.27
2023-04-18T04:49:39.326Z,124.68
2023-04-18T04:52:46.267Z,128.02
2023-04-18T04:55:53.676Z,128.77
2023-04-18T04:59:02.152Z,129.91
2023-04-18T05:02:15.119Z,130.11
2023-04-18T05:05:24.288Z,130.81
2023-04-18T05:08:30.162Z,139.42
2023-04-18T05:11:36.497Z,131.70
2023-04-18T05:14:42.099Z,132.78
2023-04-18T05:17:48.541Z,130.57
2023-04-18T05:20:57.095Z,130.57
2023-04-18T05:24:03.443Z,130.96
2023-04-18T05:27:09.995Z,133.24
2023-04-18T05:30:16.852Z,130.35
2023-04-18T05:33:22.524Z,124.94
2023-04-18T05:36:32.015Z,128.82
2023-04-18T05:39:37.677Z,123.97
2023-04-18T05:42:44.050Z,125.13
2023-04-18T05:45:50.768Z,122.97
2023-04-18T05:48:57.168Z,122.10
2023-04-18T05:52:05.484Z,116.64
2023-04-18T05:55:12.864Z,120.68
2023-04-18T05:58:18.631Z,119.38
2023-04-18T06:01:25.186Z,120.59
2023-04-18T06:04:30.991Z,119.71
2023-04-18T06:07:40.229Z,117.02
2023-04-18T06:10:46.126Z,116.23
2023-04-18T06:13:52.648Z,115.54
2023-04-18T06:16:58.459Z,114.03
2023-04-18T06:20:06.437Z,114.58
2023-04-18T06:23:14.807Z,117.83
2023-04-18T06:26:21.374Z,121.40
2023-04-18T06:29:30.533Z,117.49
2023-04-18T06:32:37.226Z,119.90
2023-04-18T06:35:43.236Z,113.87
2023-04-18T06:38:52.586Z,118.11
2023-04-18T06:41:58.369Z,110.45
2023-04-18T06:45:10.995Z,113.11
2023-04-18T06:48:16.974Z,119.13
2023-04-18T06:51:23.409Z,116.96
2023-04-18T06:54:31.733Z,116.97
2023-04-18T06:57:38.379Z,115.43
2023-04-18T07:00:44.396Z,115.62
2023-04-18T07:03:51.206Z,117.74
2023-04-18T07:06:57.133Z,118.25
2023-04-18T07:10:06.446Z,117.37
2023-04-18T07:13:12.151Z,107.98
2023-04-18T07:16:18.707Z,102.18
2023-04-18T07:19:24.277Z,99.20
2023-04-18T07:22:30.603Z,99.09
2023-04-18T07:25:38.980Z,97.98
2023-04-18T07:28:45.394Z,98.89
2023-04-18T07:31:51.781Z,105.50
2023-04-18T07:34:59.365Z,102.88
2023-04-18T07:38:05.238Z,100.04
2023-04-18T07:41:14.177Z,96.93
2023-04-18T07:44:21.718Z,98.63
2023-04-18T07:47:31.878Z,99.67
2023-04-18T07:50:38.379Z,100.95
2023-04-18T07:53:44.868Z,98.37
2023-04-18T07:56:53.301Z,98.77
2023-04-18T07:59:59.744Z,98.42
2023-04-18T08:03:07.887Z,100.98
2023-04-18T08:06:14.443Z,93.38
2023-04-18T08:09:20.818Z,94.38
2023-04-18T08:12:29.879Z,92.19
2023-04-18T08:15:35.514Z,90.01
2023-04-18T08:18:41.925Z,91.06
2023-04-18T08:21:47.548Z,94.95
2023-04-18T08:25:04.216Z,89.26
2023-04-18T08:28:13.916Z,87.74
2023-04-18T08:31:20.448Z,92.64
2023-04-18T08:34:26.626Z,89.02
2023-04-18T08:37:35.485Z,89.30
2023-04-18T08:40:41.621Z,91.00
2023-04-18T08:43:55.924Z,87.13
2023-04-18T08:47:04.178Z,85.86
2023-04-18T08:50:13.051Z,84.02
2023-04-18T08:53:19.562Z,83.87
2023-04-18T08:56:26.232Z,80.88
2023-04-18T08:59:35.865Z,80.37
2023-04-18T09:02:47.247Z,74.56
2023-04-18T09:06:12.711Z,72.96
2023-04-18T09:09:19.879Z,72.59
2023-04-18T09:12:27.535Z,70.09
2023-04-18T09:15:36.862Z,69.87
2023-04-18T09:18:42.560Z,69.67
2023-04-18T09:21:49.166Z,68.23
2023-04-18T09:24:58.379Z,68.53
2023-04-18T09:28:07.094Z,67.28
2023-04-18T09:31:17.710Z,69.56
2023-04-18T09:34:26.649Z,63.95
2023-04-18T09:37:32.865Z,62.97
2023-04-18T09:40:39.636Z,66.26
2023-04-18T09:43:46.396Z,61.35
2023-04-18T09:46:55.641Z,61.19
2023-04-18T09:50:01.456Z,60.47
2023-04-18T09:53:11.547Z,62.52
2023-04-18T09:56:28.465Z,63.40
2023-04-18T10:03:08.526Z,60.00
2023-04-18T10:06:18.957Z,58.75
2023-04-18T10:09:26.527Z,59.31
2023-04-18T10:12:33.217Z,57.05
2023-04-18T10:15:41.763Z,52.33
2023-04-18T10:18:54.436Z,55.69
2023-04-18T10:22:03.971Z,53.70
2023-04-18T10:25:11.466Z,52.90
2023-04-18T10:28:17.323Z,55.47
2023-04-18T10:31:26.106Z,52.86
2023-04-18T10:34:34.602Z,50.63
2023-04-18T10:37:54.390Z,50.93
2023-04-18T10:41:23.000Z,52.12
2023-04-18T10:44:29.430Z,52.27
2023-04-18T10:47:35.260Z,49.46
2023-04-18T10:51:16.118Z,47.07
2023-04-18T10:54:33.087Z,50.07
2023-04-18T10:57:45.988Z,49.76
2023-04-18T11:00:56.563Z,49.30
2023-04-18T11:04:03.313Z,51.90
2023-04-18T11:07:11.744Z,47.67
2023-04-18T11:10:22.910Z,49.11
2023-04-18T11:13:29.036Z,47.40
2023-04-18T11:16:37.730Z,45.63
2023-04-18T11:19:43.892Z,47.09
2023-04-18T11:22:55.284Z,45.82
2023-04-18T11:26:01.975Z,46.96
2023-04-18T11:29:09.606Z,50.35
2023-04-18T11:32:15.609Z,51.24
2023-04-18T11:35:23.015Z,49.89
2023-04-18T11:38:34.817Z,46.23
2023-04-18T11:41:48.511Z,46.00
2023-04-18T11:44:54.715Z,50.57
2023-04-18T11:48:03.507Z,48.78
2023-04-18T11:51:10.871Z,43.95
2023-04-18T11:54:45.660Z,45.94
2023-04-18T11:57:56.989Z,47.09
2023-04-18T12:01:18.011Z,44.59
2023-04-18T12:04:23.808Z,47.31
2023-04-18T12:07:39.788Z,45.40
2023-04-18T12:10:55.129Z,45.43
2023-04-18T12:14:03.522Z,46.30
2023-04-18T12:17:09.784Z,44.60
2023-04-18T12:20:18.831Z,47.81
2023-04-18T12:23:37.407Z,47.33
2023-04-18T12:26:52.752Z,48.31
2023-04-18T12:29:58.374Z,50.64
2023-04-18T12:33:06.997Z,54.02
2023-04-18T12:36:13.228Z,49.92
2023-04-18T12:39:19.684Z,48.59
2023-04-18T12:42:30.868Z,45.93
2023-04-18T12:45:37.445Z,45.23
2023-04-18T12:48:43.204Z,44.24
2023-04-18T12:51:49.724Z,46.02
2023-04-18T12:54:56.544Z,46.09
2023-04-18T12:58:05.783Z,45.61
2023-04-18T13:01:11.457Z,42.98
2023-04-18T13:04:18.122Z,47.32
2023-04-18T13:07:24.034Z,45.42
2023-04-18T13:10:30.474Z,39.25
2023-04-18T13:13:39.179Z,36.21
2023-04-18T13:16:45.750Z,37.96
2023-04-18T13:19:52.020Z,37.76
2023-04-18T13:22:58.481Z,40.09
2023-04-18T13:26:04.214Z,39.21
2023-04-18T13:29:13.570Z,38.72
2023-04-18T13:32:19.531Z,38.19
2023-04-18T13:35:40.098Z,40.65
2023-04-18T13:38:46.029Z,37.00
2023-04-18T13:41:57.327Z,36.03
2023-04-18T13:45:06.080Z,35.62
2023-04-18T13:48:14.453Z,39.61
2023-04-18T13:51:21.961Z,39.01
2023-04-18T13:54:29.772Z,38.46
2023-04-18T13:57:37.521Z,40.15
2023-04-18T14:00:46.624Z,38.19
2023-04-18T14:03:52.345Z,38.76
2023-04-18T14:06:58.934Z,39.94
2023-04-18T14:10:04.470Z,37.15
2023-04-18T14:13:10.887Z,37.97
2023-04-18T14:16:19.441Z,47.85
2023-04-18T14:19:25.821Z,52.95
2023-04-18T14:22:31.506Z,53.10
2023-04-18T14:25:38.245Z,55.55
2023-04-18T14:28:43.984Z,54.02
2023-04-18T14:31:53.721Z,55.89
2023-04-18T14:34:59.384Z,52.41
2023-04-18T14:38:05.934Z,52.03
2023-04-18T14:41:13.367Z,53.42
2023-04-18T14:44:20.223Z,52.45
2023-04-18T14:47:32.034Z,51.59
2023-04-18T14:50:39.715Z,52.94
2023-04-18T14:53:45.893Z,54.99
2023-04-18T14:56:53.012Z,56.59
2023-04-18T14:59:58.767Z,57.47
2023-04-18T15:03:11.161Z,53.52
2023-04-18T15:06:20.760Z,49.68
2023-04-18T15:09:27.393Z,47.07
2023-04-18T15:12:33.934Z,46.54
2023-04-18T15:15:41.256Z,47.58
2023-04-18T15:18:49.542Z,48.34
2023-04-18T15:21:55.883Z,51.02
2023-04-18T15:25:01.554Z,82.30
2023-04-18T15:28:08.398Z,62.06
2023-04-18T15:31:14.582Z,58.27
2023-04-18T15:34:23.546Z,65.92
2023-04-18T15:37:29.259Z,68.95
2023-04-18T15:40:36.471Z,84.65
2023-04-18T15:43:42.784Z,71.99
2023-04-18T15:46:49.287Z,64.00
2023-04-18T15:49:57.582Z,75.31
2023-04-18T15:53:04.702Z,73.89
2023-04-18T15:56:10.476Z,71.33
2023-04-18T15:59:17.192Z,72.26
2023-04-18T16:02:22.818Z,76.24
2023-04-18T16:05:31.974Z,73.16
2023-04-18T16:08:37.740Z,69.90
2023-04-18T16:11:44.204Z,76.03
2023-04-18T16:14:49.805Z,78.04
2023-04-18T16:17:56.567Z,78.20
2023-04-18T16:21:05.252Z,85.31
2023-04-18T16:24:12.612Z,80.92
2023-04-18T16:27:18.448Z,72.27
2023-04-18T16:30:24.921Z,74.45
2023-04-18T16:33:30.739Z,78.35
2023-04-18T16:36:39.766Z,83.96
2023-04-18T16:39:45.562Z,94.80
2023-04-18T16:42:53.056Z,81.51
2023-04-18T16:46:00.470Z,84.80
2023-04-18T16:49:06.831Z,84.12
2023-04-18T16:52:16.773Z,87.47
2023-04-18T16:55:23.173Z,95.95
2023-04-18T16:58:28.842Z,169.27
2023-04-18T17:01:35.306Z,121.86
2023-04-18T17:04:42.422Z,105.47
2023-04-18T17:07:51.892Z,96.74
2023-04-18T17:10:59.596Z,129.51
2023-04-18T17:14:05.908Z,127.14
2023-04-18T17:17:11.601Z,113.93
2023-04-18T17:20:19.381Z,122.38
2023-04-18T17:23:27.760Z,105.71
2023-04-18T17:26:35.325Z,95.83
2023-04-18T17:29:41.156Z,101.99
2023-04-18T17:32:49.352Z,98.67
2023-04-18T17:35:55.130Z,116.32
2023-04-18T17:39:06.732Z,101.18
2023-04-18T17:42:12.578Z,108.50
2023-04-18T17:45:20.606Z,107.84
2023-04-18T17:48:29.181Z,129.52
2023-04-18T17:51:36.166Z,111.10
2023-04-18T17:54:44.288Z,101.63
2023-04-18T17:57:50.972Z,129.01
2023-04-18T18:00:56.928Z,109.03
2023-04-18T18:04:04.003Z,109.63
2023-04-18T18:07:09.816Z,115.71
2023-04-18T18:10:23.406Z,112.64
2023-04-18T18:13:29.303Z,114.54
2023-04-18T18:16:35.788Z,119.16
2023-04-18T18:19:41.499Z,116.24
2023-04-18T18:22:48.155Z,117.38
2023-04-18T18:25:56.519Z,110.44
2023-04-18T18:29:09.320Z,110.64
2023-04-18T18:32:15.020Z,126.04
2023-04-18T18:35:21.809Z,114.15
2023-04-18T18:38:27.453Z,132.19
2023-04-18T18:41:36.520Z,162.61
2023-04-18T18:44:42.176Z,108.58
2023-04-18T18:47:49.079Z,133.67
2023-04-18T18:50:56.687Z,115.79
2023-04-18T18:54:03.117Z,105.00
2023-04-18T18:57:11.448Z,113.85
2023-04-18T19:00:18.450Z,117.51
2023-04-18T19:03:24.288Z,114.53
2023-04-18T19:06:31.063Z,121.01
2023-04-18T19:09:38.801Z,132.32
2023-04-18T19:12:47.863Z,119.67
2023-04-18T19:15:54.220Z,123.80
2023-04-18T19:19:01.032Z,123.18
2023-04-18T19:22:06.993Z,115.05
2023-04-18T19:25:14.879Z,105.80
2023-04-18T19:28:23.220Z,146.66
2023-04-18T19:31:29.914Z,146.51
2023-04-18T19:34:36.365Z,120.09
2023-04-18T19:37:42.886Z,125.27
2023-04-18T19:40:49.115Z,168.94
2023-04-18T19:43:58.152Z,169.75
2023-04-18T19:47:04.432Z,180.53
2023-04-18T19:50:12.718Z,152.17
2023-04-18T19:53:19.113Z,134.99
2023-04-18T19:56:25.593Z,150.98
2023-04-18T19:59:33.737Z,148.21
2023-04-18T20:02:40.592Z,157.05
2023-04-18T20:05:46.330Z,151.37
2023-04-18T20:08:53.671Z,151.35
2023-04-18T20:12:00.740Z,151.48
2023-04-18T20:15:11.771Z,165.47
2023-04-18T20:18:17.407Z,184.03
2023-04-18T20:21:23.898Z,192.89
2023-04-18T20:24:30.309Z,195.78
2023-04-18T20:27:36.827Z,179.26
2023-04-18T20:30:45.929Z,181.77
2023-04-18T20:33:52.341Z,181.59
2023-04-18T20:36:59.013Z,181.36
2023-04-18T20:40:10.453Z,190.96
2023-04-18T20:43:17.622Z,188.71
2023-04-18T20:46:26.707Z,195.81
2023-04-18T20:49:34.339Z,186.37
2023-04-18T20:52:43.082Z,190.30
2023-04-18T20:55:48.681Z,187.54
2023-04-18T20:58:55.122Z,190.91
2023-04-18T21:02:03.738Z,187.61
2023-04-18T21:05:11.507Z,202.90
2023-04-18T21:08:17.309Z,196.33
2023-04-18T21:11:23.815Z,198.68
2023-04-18T21:14:29.425Z,204.79
2023-04-18T21:17:38.496Z,205.95
2023-04-18T21:20:44.349Z,220.02
2023-04-18T21:23:50.834Z,243.09
2023-04-18T21:26:58.013Z,238.11
2023-04-18T21:30:05.171Z,233.15
2023-04-18T21:33:13.512Z,240.91
2023-04-18T21:36:19.943Z,254.83
2023-04-18T21:39:25.648Z,268.53
2023-04-18T21:42:32.063Z,265.92
2023-04-18T21:45:39.773Z,303.74
2023-04-18T21:48:51.293Z,321.90
2023-04-18T21:51:57.814Z,313.88
2023-04-18T21:55:05.160Z,321.32
2023-04-18T21:58:10.789Z,298.71
2023-04-18T22:01:17.213Z,279.45
2023-04-18T22:04:26.765Z,273.53
2023-04-18T22:07:34.237Z,255.79
2023-04-18T22:10:42.455Z,257.61
2023-04-18T22:13:50.301Z,261.16
2023-04-18T22:16:56.019Z,256.58
2023-04-18T22:20:05.982Z,254.77
2023-04-18T22:23:12.299Z,266.84
2023-04-18T22:26:18.692Z,267.70
2023-04-18T22:29:25.713Z,270.97
2023-04-18T22:32:32.139Z,282.00
2023-04-18T22:35:42.529Z,284.81
2023-04-18T22:38:56.686Z,281.39
2023-04-18T22:42:02.912Z,288.00
2023-04-18T22:45:12.933Z,283.47
2023-04-18T22:48:19.097Z,281.20
2023-04-18T22:51:28.970Z,274.26
2023-04-18T22:54:41.468Z,278.84
2023-04-18T22:57:47.838Z,286.46
2023-04-18T23:00:53.771Z,281.72
2023-04-18T23:04:00.542Z,287.39
2023-04-18T23:07:09.091Z,297.76
2023-04-18T23:10:15.591Z,283.81
2023-04-18T23:13:21.400Z,281.64
2023-04-18T23:16:28.348Z,273.39
2023-04-18T23:19:34.062Z,270.21
2023-04-18T23:22:43.409Z,287.97
2023-04-18T23:25:48.993Z,290.80
2023-04-18T23:28:55.665Z,280.20
2023-04-18T23:32:01.323Z,262.07
2023-04-18T23:35:09.261Z,255.03
2023-04-18T23:38:17.440Z,263.97
2023-04-18T23:41:23.935Z,270.77
2023-04-18T23:44:29.610Z,280.83
2023-04-18T23:47:36.037Z,288.89
2023-04-18T23:50:48.893Z,285.01
2023-04-18T23:53:58.013Z,280.64
2023-04-18T23:57:06.521Z,288.14
