createdAt,value
2023-05-10T00:00:19.311Z,97633.72
2023-05-10T00:01:21.074Z,97625.72
2023-05-10T00:02:22.622Z,97628.72
2023-05-10T00:03:24.893Z,97630.03
2023-05-10T00:04:28.459Z,97628.13
2023-05-10T00:05:30.029Z,97620.16
2023-05-10T00:06:31.519Z,97619.38
2023-05-10T00:07:33.046Z,97625.13
2023-05-10T00:08:34.844Z,97623.63
2023-05-10T00:09:36.300Z,97619.03
2023-05-10T00:10:38.475Z,97620.59
2023-05-10T00:11:40.053Z,97626.09
2023-05-10T00:12:41.633Z,97619.31
2023-05-10T00:13:43.378Z,97622.44
2023-05-10T00:14:44.933Z,97621.00
2023-05-10T00:15:46.419Z,97623.75
2023-05-10T00:16:47.947Z,97621.44
2023-05-10T00:17:49.452Z,97620.38
2023-05-10T00:18:51.454Z,97626.59
2023-05-10T00:19:52.915Z,97617.88
2023-05-10T00:20:54.403Z,97624.38
2023-05-10T00:21:55.934Z,97616.44
2023-05-10T00:22:57.463Z,97621.00
2023-05-10T00:23:59.210Z,97619.84
2023-05-10T00:25:00.813Z,97619.84
2023-05-10T00:26:02.899Z,97619.09
2023-05-10T00:27:05.026Z,97622.56
2023-05-10T00:28:06.530Z,97609.66
2023-05-10T00:29:08.389Z,97616.25
2023-05-10T00:30:10.314Z,97616.69
2023-05-10T00:31:11.823Z,97611.41
2023-05-10T00:32:14.986Z,97609.22
2023-05-10T00:33:16.772Z,97611.19
2023-05-10T00:34:18.234Z,97615.34
2023-05-10T00:35:19.869Z,97609.31
2023-05-10T00:36:22.165Z,97615.34
2023-05-10T00:37:23.608Z,97613.44
2023-05-10T00:38:25.840Z,97616.84
2023-05-10T00:39:29.795Z,97612.06
2023-05-10T00:40:31.631Z,97610.53
2023-05-10T00:41:33.722Z,97613.19
2023-05-10T00:42:35.300Z,97612.91
2023-05-10T00:43:37.118Z,97599.06
2023-05-10T00:44:38.703Z,97601.31
2023-05-10T00:45:41.399Z,97604.44
2023-05-10T00:46:42.970Z,97608.25
2023-05-10T00:47:44.627Z,97605.97
2023-05-10T00:48:46.745Z,97610.13
2023-05-10T00:49:48.465Z,97605.59
2023-05-10T00:50:50.397Z,97606.84
2023-05-10T00:51:52.139Z,97600.56
2023-05-10T00:52:53.946Z,97602.97
2023-05-10T00:53:57.040Z,97605.31
2023-05-10T00:54:58.625Z,97602.34
2023-05-10T00:56:00.657Z,97602.34
2023-05-10T00:57:02.322Z,97605.72
2023-05-10T00:58:04.435Z,97606.03
2023-05-10T00:59:05.969Z,97607.19
2023-05-10T01:00:08.648Z,97603.66
2023-05-10T01:01:10.794Z,97605.28
2023-05-10T01:02:14.151Z,97608.44
2023-05-10T01:03:15.784Z,97598.19
2023-05-10T01:04:17.427Z,97605.72
2023-05-10T01:05:19.130Z,97605.00
2023-05-10T01:06:20.700Z,97609.69
2023-05-10T01:07:22.185Z,97605.19
2023-05-10T01:08:23.752Z,97607.09
2023-05-10T01:09:27.354Z,97607.81
2023-05-10T01:10:29.213Z,97613.41
2023-05-10T01:11:31.065Z,97610.75
2023-05-10T01:12:33.051Z,97615.66
2023-05-10T01:13:40.486Z,97610.47
2023-05-10T01:14:42.343Z,97610.88
2023-05-10T01:15:43.968Z,97615.06
2023-05-10T01:16:46.832Z,97607.84
2023-05-10T01:17:50.068Z,97604.47
2023-05-10T01:18:52.535Z,97615.59
2023-05-10T01:19:54.090Z,97610.31
2023-05-10T01:21:24.775Z,97609.97
2023-05-10T01:22:47.708Z,97620.16
2023-05-10T01:24:14.282Z,97611.63
2023-05-10T01:25:34.405Z,97617.53
2023-05-10T01:26:36.126Z,97608.78
2023-05-10T01:28:02.754Z,97609.53
2023-05-10T01:29:19.950Z,97610.59
2023-05-10T01:30:49.312Z,97610.94
2023-05-10T01:32:12.904Z,97605.63
2023-05-10T01:33:27.756Z,97607.63
2023-05-10T01:34:39.138Z,97608.00
2023-05-10T01:36:13.967Z,97608.34
2023-05-10T01:37:26.249Z,97609.44
2023-05-10T01:38:30.347Z,97606.84
2023-05-10T01:39:48.433Z,97611.41
2023-05-10T01:41:08.162Z,97612.09
2023-05-10T01:42:17.025Z,97606.09
2023-05-10T01:43:29.069Z,97613.66
2023-05-10T01:44:37.240Z,97606.84
2023-05-10T01:45:48.397Z,97606.09
2023-05-10T01:47:01.577Z,97609.88
2023-05-10T01:48:08.338Z,97605.34
2023-05-10T01:49:16.921Z,97603.44
2023-05-10T01:50:24.826Z,97613.66
2023-05-10T01:51:39.691Z,97608.34
2023-05-10T01:52:45.737Z,97607.16
2023-05-10T01:53:49.784Z,97617.75
2023-05-10T01:54:56.918Z,97614.34
2023-05-10T01:56:00.149Z,97605.63
2023-05-10T01:57:06.546Z,97607.88
2023-05-10T01:58:11.575Z,97606.78
2023-05-10T01:59:18.061Z,97610.94
2023-05-10T02:00:21.188Z,97617.41
2023-05-10T02:01:23.616Z,97611.00
2023-05-10T02:02:27.120Z,97611.44
2023-05-10T02:03:30.794Z,97615.97
2023-05-10T02:04:34.259Z,97607.59
2023-05-10T02:05:37.697Z,97615.97
2023-05-10T02:06:41.228Z,97617.41
2023-05-10T02:07:43.835Z,97612.09
2023-05-10T02:08:47.698Z,97617.09
2023-05-10T02:09:49.367Z,97612.19
2023-05-10T02:10:56.598Z,97614.81
2023-05-10T02:12:00.880Z,97612.50
2023-05-10T02:13:04.441Z,97612.84
2023-05-10T02:14:10.400Z,97612.78
2023-05-10T02:15:14.127Z,97615.81
2023-05-10T02:16:18.597Z,97611.28
2023-05-10T02:17:21.229Z,97612.44
2023-05-10T02:18:24.956Z,97613.53
2023-05-10T02:19:29.691Z,97613.53
2023-05-10T02:20:33.515Z,97616.91
2023-05-10T02:21:36.264Z,97616.53
2023-05-10T02:22:39.777Z,97614.19
2023-05-10T02:23:41.907Z,97613.03
2023-05-10T02:24:46.046Z,97616.09
2023-05-10T02:25:50.512Z,97614.56
2023-05-10T02:26:56.787Z,97612.25
2023-05-10T02:28:00.943Z,97613.75
2023-05-10T02:29:05.581Z,97622.53
2023-05-10T02:30:08.604Z,97620.66
2023-05-10T02:31:11.551Z,97616.84
2023-05-10T02:32:13.839Z,97617.59
2023-05-10T02:33:16.159Z,97616.53
2023-05-10T02:34:18.015Z,97619.50
2023-05-10T02:35:20.282Z,97624.41
2023-05-10T02:36:23.598Z,97618.31
2023-05-10T02:37:26.468Z,97625.50
2023-05-10T02:38:28.353Z,97623.97
2023-05-10T02:39:32.688Z,97622.84
2023-05-10T02:40:36.584Z,97625.19
2023-05-10T02:41:39.303Z,97621.09
2023-05-10T02:42:43.257Z,97621.09
2023-05-10T02:43:46.781Z,97618.75
2023-05-10T02:44:50.405Z,97617.66
2023-05-10T02:46:12.518Z,97619.19
2023-05-10T02:47:14.102Z,97620.25
2023-05-10T02:48:16.703Z,97625.94
2023-05-10T02:49:19.401Z,97630.44
2023-05-10T02:50:22.180Z,97627.00
2023-05-10T02:51:29.287Z,97619.78
2023-05-10T02:52:40.274Z,97618.59
2023-05-10T02:53:45.574Z,97616.38
2023-05-10T02:54:51.745Z,97620.19
2023-05-10T02:55:58.043Z,97619.81
2023-05-10T02:57:01.617Z,97623.97
2023-05-10T02:58:04.154Z,97626.63
2023-05-10T02:59:06.029Z,97627.06
2023-05-10T03:00:08.061Z,97630.56
2023-05-10T03:01:09.921Z,97622.56
2023-05-10T03:02:13.551Z,97624.41
2023-05-10T03:03:15.031Z,97626.31
2023-05-10T03:04:16.637Z,97623.66
2023-05-10T03:05:18.209Z,97633.16
2023-05-10T03:06:19.770Z,97624.41
2023-05-10T03:07:22.334Z,97624.78
2023-05-10T03:08:24.990Z,97631.59
2023-05-10T03:09:26.786Z,97626.63
2023-05-10T03:10:31.852Z,97627.75
2023-05-10T03:11:41.477Z,97623.19
2023-05-10T03:12:53.023Z,97624.28
2023-05-10T03:14:30.917Z,97631.09
2023-05-10T03:15:49.644Z,97631.44
2023-05-10T03:17:01.367Z,97630.31
2023-05-10T03:18:08.221Z,97631.06
2023-05-10T03:19:27.428Z,97631.06
2023-05-10T03:21:03.831Z,97628.78
2023-05-10T03:22:13.559Z,97627.69
2023-05-10T03:23:36.740Z,97632.31
2023-05-10T03:24:41.277Z,97635.31
2023-05-10T03:25:44.744Z,97633.06
2023-05-10T03:26:46.710Z,97636.91
2023-05-10T03:27:50.520Z,97636.88
2023-05-10T03:28:53.768Z,97639.81
2023-05-10T03:29:57.031Z,97644.34
2023-05-10T03:30:59.896Z,97642.78
2023-05-10T03:32:01.457Z,97649.59
2023-05-10T03:33:09.219Z,97639.38
2023-05-10T03:34:11.201Z,97650.41
2023-05-10T03:35:15.216Z,97647.00
2023-05-10T03:36:17.193Z,97647.75
2023-05-10T03:37:18.938Z,97648.91
2023-05-10T03:38:20.474Z,97645.19
2023-05-10T03:39:22.422Z,97652.78
2023-05-10T03:40:24.904Z,97647.38
2023-05-10T03:41:26.456Z,97647.75
2023-05-10T03:42:27.948Z,97650.34
2023-05-10T03:43:29.390Z,97654.53
2023-05-10T03:44:30.946Z,97649.97
2023-05-10T03:45:32.573Z,97651.78
2023-05-10T03:46:34.196Z,97656.34
2023-05-10T03:47:36.132Z,97650.72
2023-05-10T03:48:38.117Z,97650.72
2023-05-10T03:49:39.579Z,97651.91
2023-05-10T03:50:41.212Z,97654.22
2023-05-10T03:51:42.783Z,97654.22
2023-05-10T03:52:44.592Z,97655.72
2023-05-10T03:53:46.337Z,97658.47
2023-05-10T03:54:47.853Z,97655.44
2023-05-10T03:55:49.394Z,97649.28
2023-05-10T03:56:52.806Z,97659.53
2023-05-10T03:57:54.953Z,97652.06
2023-05-10T03:58:56.880Z,97662.59
2023-05-10T03:59:58.416Z,97661.97
2023-05-10T04:01:00.583Z,97658.16
2023-05-10T04:02:02.120Z,97660.78
2023-05-10T04:03:03.996Z,97669.91
2023-05-10T04:04:05.545Z,97665.72
2023-05-10T04:05:07.365Z,97676.75
2023-05-10T04:06:10.338Z,97670.34
2023-05-10T04:07:11.836Z,97676.41
2023-05-10T04:08:13.524Z,97668.81
2023-05-10T04:09:14.990Z,97670.75
2023-05-10T04:10:17.780Z,97681.31
2023-05-10T04:11:19.474Z,97673.75
2023-05-10T04:12:21.366Z,97677.91
2023-05-10T04:13:23.624Z,97674.09
2023-05-10T04:14:25.679Z,97672.19
2023-05-10T04:15:27.174Z,97678.66
2023-05-10T04:16:29.036Z,97689.28
2023-05-10T04:17:30.489Z,97687.09
2023-05-10T04:18:33.236Z,97683.81
2023-05-10T04:19:34.878Z,97689.28
2023-05-10T04:20:36.636Z,97682.09
2023-05-10T04:21:38.321Z,97687.34
2023-05-10T04:22:40.039Z,97686.94
2023-05-10T04:23:42.025Z,97683.88
2023-05-10T04:24:43.473Z,97685.00
2023-05-10T04:25:45.018Z,97692.16
2023-05-10T04:26:46.692Z,97683.41
2023-05-10T04:27:48.241Z,97692.53
2023-05-10T04:28:49.831Z,97689.16
2023-05-10T04:29:51.712Z,97690.31
2023-05-10T04:30:53.258Z,97686.94
2023-05-10T04:31:56.287Z,97690.03
2023-05-10T04:32:57.789Z,97683.53
2023-05-10T04:33:59.282Z,97688.44
2023-05-10T04:35:00.802Z,97699.09
2023-05-10T04:36:05.418Z,97690.44
2023-05-10T04:37:07.452Z,97696.84
2023-05-10T04:38:09.127Z,97698.81
2023-05-10T04:39:10.962Z,97693.50
2023-05-10T04:40:12.847Z,97694.59
2023-05-10T04:41:14.768Z,97701.41
2023-05-10T04:42:16.452Z,97703.31
2023-05-10T04:43:18.071Z,97703.31
2023-05-10T04:44:19.597Z,97705.25
2023-05-10T04:45:21.138Z,97703.03
2023-05-10T04:46:22.718Z,97703.78
2023-05-10T04:47:24.342Z,97702.22
2023-05-10T04:48:26.303Z,97700.72
2023-05-10T04:49:27.735Z,97702.97
2023-05-10T04:50:29.298Z,97706.75
2023-05-10T04:51:31.511Z,97705.19
2023-05-10T04:52:33.230Z,97707.06
2023-05-10T04:53:34.878Z,97714.25
2023-05-10T04:54:36.348Z,97712.75
2023-05-10T04:55:37.961Z,97710.03
2023-05-10T04:56:39.485Z,97714.59
2023-05-10T04:57:41.265Z,97719.91
2023-05-10T04:58:42.696Z,97710.03
2023-05-10T04:59:44.217Z,97719.53
2023-05-10T05:00:45.847Z,97716.09
2023-05-10T05:01:48.536Z,97715.34
2023-05-10T05:02:50.610Z,97721.41
2023-05-10T05:03:53.909Z,97726.72
2023-05-10T05:04:58.801Z,97722.97
2023-05-10T05:06:00.486Z,97722.97
2023-05-10T05:07:02.053Z,97728.28
2023-05-10T05:08:03.788Z,97726.38
2023-05-10T05:09:05.316Z,97725.22
2023-05-10T05:10:08.635Z,97728.63
2023-05-10T05:11:10.092Z,97730.94
2023-05-10T05:12:14.982Z,97729.03
2023-05-10T05:13:16.987Z,97730.94
2023-05-10T05:14:18.536Z,97727.53
2023-05-10T05:15:20.027Z,97730.97
2023-05-10T05:16:21.505Z,97735.53
2023-05-10T05:17:23.279Z,97737.84
2023-05-10T05:18:24.732Z,97740.13
2023-05-10T05:19:26.295Z,97740.13
2023-05-10T05:20:27.751Z,97746.56
2023-05-10T05:21:29.868Z,97741.31
2023-05-10T05:22:31.402Z,97744.06
2023-05-10T05:23:33.702Z,97749.81
2023-05-10T05:24:39.136Z,97748.31
2023-05-10T05:25:40.656Z,97746.03
2023-05-10T05:26:42.586Z,97749.81
2023-05-10T05:27:44.057Z,97747.84
2023-05-10T05:28:45.519Z,97745.91
2023-05-10T05:29:47.221Z,97755.75
2023-05-10T05:30:48.709Z,97747.38
2023-05-10T05:31:50.245Z,97748.50
2023-05-10T05:32:51.901Z,97755.03
2023-05-10T05:33:53.515Z,97747.38
2023-05-10T05:34:54.952Z,97751.88
2023-05-10T05:35:56.490Z,97749.53
2023-05-10T05:36:58.056Z,97750.25
2023-05-10T05:37:59.576Z,97754.00
2023-05-10T05:39:01.080Z,97753.97
2023-05-10T05:40:02.782Z,97752.03
2023-05-10T05:41:04.345Z,97757.31
2023-05-10T05:42:06.263Z,97753.84
2023-05-10T05:43:07.732Z,97759.91
2023-05-10T05:44:09.272Z,97762.56
2023-05-10T05:45:14.078Z,97756.50
2023-05-10T05:46:16.087Z,97750.06
2023-05-10T05:47:18.043Z,97758.84
2023-05-10T05:48:19.705Z,97763.38
2023-05-10T05:49:21.398Z,97760.69
2023-05-10T05:50:22.896Z,97757.63
2023-05-10T05:51:24.414Z,97761.06
2023-05-10T05:52:26.203Z,97767.94
2023-05-10T05:53:27.852Z,97767.88
2023-05-10T05:54:29.658Z,97762.19
2023-05-10T05:55:32.504Z,97767.84
2023-05-10T05:56:34.140Z,97769.34
2023-05-10T05:57:35.641Z,97775.81
2023-05-10T05:58:37.117Z,97773.16
2023-05-10T05:59:42.857Z,97776.94
2023-05-10T06:00:44.658Z,97784.50
2023-05-10T06:01:46.364Z,97776.53
2023-05-10T06:02:48.398Z,97781.84
2023-05-10T06:03:51.872Z,97778.03
2023-05-10T06:04:54.928Z,97778.78
2023-05-10T06:05:56.498Z,97775.38
2023-05-10T06:06:57.951Z,97782.19
2023-05-10T06:08:01.398Z,97781.84
2023-05-10T06:09:03.494Z,97791.69
2023-05-10T06:10:05.718Z,97793.53
2023-05-10T06:11:07.397Z,97792.06
2023-05-10T06:12:08.955Z,97790.59
2023-05-10T06:13:11.002Z,97791.00
2023-05-10T06:14:14.803Z,97793.66
2023-05-10T06:15:16.393Z,97794.41
2023-05-10T06:16:18.780Z,97789.84
2023-05-10T06:17:20.544Z,97797.81
2023-05-10T06:18:21.979Z,97797.44
2023-05-10T06:19:27.427Z,97795.13
2023-05-10T06:20:29.057Z,97797.78
2023-05-10T06:21:31.110Z,97800.09
2023-05-10T06:22:32.913Z,97809.19
2023-05-10T06:23:34.409Z,97803.13
2023-05-10T06:24:35.978Z,97805.44
2023-05-10T06:25:37.902Z,97808.44
2023-05-10T06:26:42.694Z,97802.06
2023-05-10T06:27:50.960Z,97805.56
2023-05-10T06:28:56.739Z,97806.31
2023-05-10T06:30:11.735Z,97814.63
2023-05-10T06:31:14.625Z,97814.28
2023-05-10T06:32:16.459Z,97813.13
2023-05-10T06:33:18.056Z,97818.03
2023-05-10T06:34:19.617Z,97813.53
2023-05-10T06:35:21.336Z,97813.88
2023-05-10T06:36:24.459Z,97808.88
2023-05-10T06:37:29.095Z,97811.09
2023-05-10T06:38:30.715Z,97807.25
2023-05-10T06:39:32.433Z,97814.84
2023-05-10T06:40:34.239Z,97812.13
2023-05-10T06:41:35.672Z,97804.09
2023-05-10T06:42:37.509Z,97810.13
2023-05-10T06:43:42.178Z,97816.16
2023-05-10T06:44:44.566Z,97813.06
2023-05-10T06:45:46.277Z,97815.66
2023-05-10T06:46:48.443Z,97815.28
2023-05-10T06:47:51.379Z,97819.03
2023-05-10T06:48:54.799Z,97812.94
2023-05-10T06:49:56.907Z,97822.41
2023-05-10T06:50:58.549Z,97821.66
2023-05-10T06:52:00.045Z,97820.16
2023-05-10T06:53:02.779Z,97816.81
2023-05-10T06:54:04.742Z,97822.88
2023-05-10T06:55:06.761Z,97820.53
2023-05-10T06:56:08.337Z,97817.47
2023-05-10T06:57:23.188Z,97821.94
2023-05-10T06:58:32.623Z,97818.38
2023-05-10T06:59:34.316Z,97819.06
2023-05-10T07:00:35.916Z,97819.69
2023-05-10T07:01:37.527Z,97819.66
2023-05-10T07:02:39.520Z,97824.19
2023-05-10T07:03:43.642Z,97822.97
2023-05-10T07:04:45.147Z,97823.31
2023-05-10T07:05:46.781Z,97824.78
2023-05-10T07:06:48.325Z,97819.41
2023-05-10T07:07:50.080Z,97823.16
2023-05-10T07:08:51.578Z,97825.06
2023-05-10T07:09:53.117Z,97820.16
2023-05-10T07:11:07.300Z,97825.81
2023-05-10T07:12:11.120Z,97821.66
2023-05-10T07:13:13.822Z,97822.81
2023-05-10T07:14:15.685Z,97829.63
2023-05-10T07:15:17.739Z,97830.00
2023-05-10T07:16:19.598Z,97825.09
2023-05-10T07:17:21.338Z,97825.09
2023-05-10T07:18:23.067Z,97826.63
2023-05-10T07:19:25.278Z,97833.47
2023-05-10T07:20:26.916Z,97832.72
2023-05-10T07:21:29.978Z,97826.94
2023-05-10T07:22:31.636Z,97834.47
2023-05-10T07:23:33.112Z,97833.25
2023-05-10T07:24:34.987Z,97836.25
2023-05-10T07:25:36.737Z,97837.78
2023-05-10T07:26:38.562Z,97839.66
2023-05-10T07:27:40.414Z,97838.44
2023-05-10T07:28:42.020Z,97844.09
2023-05-10T07:29:43.477Z,97845.63
2023-05-10T07:30:45.290Z,97844.84
2023-05-10T07:31:47.111Z,97843.25
2023-05-10T07:32:48.655Z,97850.88
2023-05-10T07:33:50.134Z,97847.78
2023-05-10T07:34:51.587Z,97847.03
2023-05-10T07:35:53.048Z,97847.38
2023-05-10T07:36:54.718Z,97845.06
2023-05-10T07:37:56.308Z,97845.06
2023-05-10T07:38:58.586Z,97848.53
2023-05-10T07:40:00.247Z,97844.72
2023-05-10T07:41:02.057Z,97844.72
2023-05-10T07:42:04.425Z,97851.53
2023-05-10T07:43:06.342Z,97851.94
2023-05-10T07:44:07.827Z,97849.06
2023-05-10T07:45:12.326Z,97847.13
2023-05-10T07:46:16.954Z,97853.66
2023-05-10T07:47:18.424Z,97853.34
2023-05-10T07:48:19.932Z,97850.66
2023-05-10T07:49:21.414Z,97858.28
2023-05-10T07:50:25.170Z,97856.44
2023-05-10T07:51:27.564Z,97853.44
2023-05-10T07:52:29.044Z,97851.94
2023-05-10T07:53:33.077Z,97858.81
2023-05-10T07:54:34.894Z,97851.97
2023-05-10T07:55:36.451Z,97861.16
2023-05-10T07:56:37.941Z,97855.09
2023-05-10T07:57:39.811Z,97852.84
2023-05-10T07:58:43.507Z,97854.75
2023-05-10T07:59:45.811Z,97858.56
2023-05-10T08:00:50.416Z,97855.53
2023-05-10T08:01:51.856Z,97854.84
2023-05-10T08:02:53.988Z,97858.19
2023-05-10T08:03:55.991Z,97860.53
2023-05-10T08:04:58.029Z,97857.09
2023-05-10T08:06:04.026Z,97864.69
2023-05-10T08:07:07.861Z,97857.94
2023-05-10T08:08:10.741Z,97860.25
2023-05-10T08:09:12.117Z,97867.53
2023-05-10T08:10:13.731Z,97869.84
2023-05-10T08:11:15.206Z,97862.66
2023-05-10T08:12:19.028Z,97873.75
2023-05-10T08:13:22.199Z,97858.88
2023-05-10T08:14:23.794Z,97865.78
2023-05-10T08:15:26.639Z,97870.69
2023-05-10T08:16:28.639Z,97876.41
2023-05-10T08:17:30.273Z,97869.94
2023-05-10T08:18:31.748Z,97874.50
2023-05-10T08:19:33.299Z,97876.75
2023-05-10T08:20:34.779Z,97877.91
2023-05-10T08:21:37.038Z,97873.72
2023-05-10T08:22:38.575Z,97870.31
2023-05-10T08:23:43.123Z,97867.19
2023-05-10T08:24:47.529Z,97872.81
2023-05-10T08:25:51.812Z,97867.84
2023-05-10T08:26:56.018Z,97876.13
2023-05-10T08:27:57.663Z,97869.97
2023-05-10T08:29:01.868Z,97875.91
2023-05-10T08:30:03.737Z,97873.91
2023-05-10T08:31:06.137Z,97880.25
2023-05-10T08:32:07.916Z,97879.03
2023-05-10T08:33:09.517Z,97887.72
2023-05-10T08:34:11.161Z,97883.16
2023-05-10T08:35:12.608Z,97882.75
2023-05-10T08:36:16.863Z,97882.41
2023-05-10T08:37:18.414Z,97885.91
2023-05-10T08:38:22.809Z,97877.75
2023-05-10T08:39:30.269Z,97892.47
2023-05-10T08:40:37.648Z,97885.16
2023-05-10T08:41:43.378Z,97887.78
2023-05-10T08:42:56.470Z,97886.56
2023-05-10T08:43:59.308Z,97883.91
2023-05-10T08:45:01.471Z,97880.94
2023-05-10T08:46:06.613Z,97890.47
2023-05-10T08:47:10.113Z,97884.88
2023-05-10T08:48:12.250Z,97884.91
2023-05-10T08:49:23.024Z,97891.38
2023-05-10T08:50:26.299Z,97885.69
2023-05-10T08:51:29.975Z,97895.88
2023-05-10T08:52:34.001Z,97888.22
2023-05-10T08:53:37.917Z,97890.94
2023-05-10T08:54:39.693Z,97895.50
2023-05-10T08:55:43.472Z,97898.31
2023-05-10T08:56:46.139Z,97895.72
2023-05-10T08:57:52.705Z,97896.06
2023-05-10T08:58:54.434Z,97901.03
2023-05-10T08:59:56.039Z,97904.41
2023-05-10T09:00:59.579Z,97906.31
2023-05-10T09:02:05.594Z,97901.00
2023-05-10T09:03:07.411Z,97913.13
2023-05-10T09:04:08.938Z,97907.06
2023-05-10T09:05:13.314Z,97902.59
2023-05-10T09:06:15.392Z,97908.59
2023-05-10T09:07:17.670Z,97904.81
2023-05-10T09:08:19.438Z,97906.66
2023-05-10T09:09:21.637Z,97904.00
2023-05-10T09:10:26.991Z,97895.97
2023-05-10T09:11:30.486Z,97903.16
2023-05-10T09:12:34.760Z,97902.69
2023-05-10T09:13:39.064Z,97899.16
2023-05-10T09:14:42.930Z,97902.59
2023-05-10T09:15:48.141Z,97899.84
2023-05-10T09:16:54.930Z,97910.38
2023-05-10T09:17:57.229Z,97903.00
2023-05-10T09:18:58.866Z,97903.16
2023-05-10T09:20:01.649Z,97901.50
2023-05-10T09:21:03.129Z,97903.56
2023-05-10T09:22:05.051Z,97898.13
2023-05-10T09:23:06.902Z,97899.13
2023-05-10T09:24:09.454Z,97905.41
2023-05-10T09:25:17.724Z,97902.53
2023-05-10T09:26:25.879Z,97903.84
2023-05-10T09:27:29.903Z,97906.38
2023-05-10T09:28:59.595Z,97909.81
2023-05-10T09:30:01.557Z,97899.44
2023-05-10T09:31:03.505Z,97902.84
2023-05-10T09:32:05.101Z,97902.34
2023-05-10T09:33:06.738Z,97906.81
2023-05-10T09:34:08.264Z,97901.81
2023-05-10T09:35:13.070Z,97912.06
2023-05-10T09:36:15.391Z,97905.59
2023-05-10T09:37:16.920Z,97906.34
2023-05-10T09:38:18.557Z,97904.91
2023-05-10T09:39:20.536Z,97907.97
2023-05-10T09:40:24.389Z,97906.47
2023-05-10T09:41:28.982Z,97914.81
2023-05-10T09:42:33.317Z,97899.94
2023-05-10T09:43:39.379Z,97908.25
2023-05-10T09:44:41.963Z,97911.94
2023-05-10T09:45:49.945Z,97907.34
2023-05-10T09:46:54.380Z,97904.81
2023-05-10T09:48:00.045Z,97911.41
2023-05-10T09:49:02.139Z,97906.25
2023-05-10T09:50:06.316Z,97904.69
2023-05-10T09:51:07.905Z,97915.19
2023-05-10T09:52:09.398Z,97909.09
2023-05-10T09:53:16.295Z,97909.84
2023-05-10T09:54:20.136Z,97903.94
2023-05-10T09:55:24.383Z,97905.28
2023-05-10T09:56:40.758Z,97913.47
2023-05-10T09:57:42.570Z,97919.84
2023-05-10T09:58:44.086Z,97908.22
2023-05-10T09:59:48.601Z,97913.06
2023-05-10T10:00:52.595Z,97911.91
2023-05-10T10:02:00.536Z,97910.16
2023-05-10T10:03:05.646Z,97908.66
2023-05-10T10:04:12.760Z,97911.00
2023-05-10T10:05:17.690Z,97904.50
2023-05-10T10:06:29.487Z,97909.75
2023-05-10T10:07:32.974Z,97906.16
2023-05-10T10:08:35.115Z,97904.06
2023-05-10T10:09:36.673Z,97905.31
2023-05-10T10:10:39.761Z,97903.63
2023-05-10T10:11:44.672Z,97907.38
2023-05-10T10:12:46.256Z,97906.75
2023-05-10T10:13:50.812Z,97906.75
2023-05-10T10:14:53.083Z,97908.00
2023-05-10T10:15:55.754Z,97908.00
2023-05-10T10:17:07.712Z,97910.66
2023-05-10T10:18:14.530Z,97903.91
2023-05-10T10:19:16.526Z,97913.41
2023-05-10T10:20:23.179Z,97906.91
2023-05-10T10:21:25.114Z,97904.91
2023-05-10T10:22:29.882Z,97898.38
2023-05-10T10:23:31.791Z,97895.13
2023-05-10T10:24:33.407Z,97901.03
2023-05-10T10:25:35.263Z,97906.19
2023-05-10T10:26:40.152Z,97897.06
2023-05-10T10:27:51.932Z,97897.53
2023-05-10T10:29:12.326Z,97897.66
2023-05-10T10:30:44.211Z,97893.22
2023-05-10T10:32:23.210Z,97895.84
2023-05-10T10:33:28.708Z,97892.31
2023-05-10T10:34:31.921Z,97893.19
2023-05-10T10:35:35.259Z,97890.16
2023-05-10T10:36:48.035Z,97891.44
2023-05-10T10:37:51.777Z,97893.94
2023-05-10T10:38:54.158Z,97894.06
2023-05-10T10:39:57.445Z,97892.44
2023-05-10T10:41:04.389Z,97887.94
2023-05-10T10:42:06.604Z,97896.72
2023-05-10T10:43:29.204Z,97893.09
2023-05-10T10:44:40.211Z,97892.00
2023-05-10T10:45:42.350Z,97894.09
2023-05-10T10:47:25.996Z,97890.97
2023-05-10T10:48:27.609Z,97896.16
2023-05-10T10:49:33.263Z,97900.06
2023-05-10T10:50:50.909Z,97891.06
2023-05-10T10:52:34.574Z,97898.19
2023-05-10T10:53:40.072Z,97902.19
2023-05-10T10:54:42.853Z,97898.97
2023-05-10T10:55:49.054Z,97895.47
2023-05-10T10:57:19.466Z,97893.56
2023-05-10T10:58:34.421Z,97890.34
2023-05-10T10:59:35.871Z,97890.84
2023-05-10T11:00:40.921Z,97886.75
2023-05-10T11:01:45.247Z,97898.69
2023-05-10T11:02:52.816Z,97891.91
2023-05-10T11:04:06.733Z,97897.06
2023-05-10T11:05:37.859Z,97893.75
2023-05-10T11:06:41.196Z,97897.38
2023-05-10T11:07:59.054Z,97894.72
2023-05-10T11:09:10.786Z,97891.78
2023-05-10T11:10:12.413Z,97897.69
2023-05-10T11:11:17.647Z,97895.09
2023-05-10T11:12:21.784Z,97899.28
2023-05-10T11:13:53.943Z,97899.28
2023-05-10T11:14:58.531Z,97896.19
2023-05-10T11:16:11.645Z,97899.94
2023-05-10T11:17:28.122Z,97902.19
2023-05-10T11:18:31.459Z,97904.13
2023-05-10T11:19:33.043Z,97900.69
2023-05-10T11:20:40.964Z,97898.03
2023-05-10T11:22:07.137Z,97901.88
2023-05-10T11:23:19.642Z,97899.94
2023-05-10T11:24:28.598Z,97902.63
2023-05-10T11:25:30.051Z,97895.38
2023-05-10T11:26:33.479Z,97893.09
2023-05-10T11:27:38.857Z,97898.09
2023-05-10T11:28:49.270Z,97897.09
2023-05-10T11:29:53.568Z,97903.94
2023-05-10T11:30:57.195Z,97900.50
2023-05-10T11:32:00.174Z,97902.00
2023-05-10T11:33:01.853Z,97907.00
2023-05-10T11:34:07.656Z,97906.66
2023-05-10T11:35:11.761Z,97910.50
2023-05-10T11:36:22.161Z,97903.25
2023-05-10T11:37:23.745Z,97906.66
2023-05-10T11:38:25.263Z,97904.34
2023-05-10T11:39:33.215Z,97899.75
2023-05-10T11:40:35.785Z,97902.44
2023-05-10T11:41:41.636Z,97900.50
2023-05-10T11:42:45.178Z,97905.16
2023-05-10T11:43:54.635Z,97904.75
2023-05-10T11:44:56.552Z,97908.56
2023-05-10T11:46:00.374Z,97913.91
2023-05-10T11:47:05.132Z,97913.22
2023-05-10T11:48:12.584Z,97916.25
2023-05-10T11:49:14.535Z,97918.09
2023-05-10T11:50:16.380Z,97921.50
2023-05-10T11:51:27.013Z,97912.25
2023-05-10T11:52:31.481Z,97912.69
2023-05-10T11:53:34.026Z,97908.94
2023-05-10T11:54:39.093Z,97918.56
2023-05-10T11:55:43.127Z,97915.91
2023-05-10T11:56:45.827Z,97920.06
2023-05-10T11:57:47.694Z,97918.09
2023-05-10T11:58:58.453Z,97919.94
2023-05-10T12:00:00.093Z,97916.72
2023-05-10T12:01:05.556Z,97922.63
2023-05-10T12:02:07.225Z,97913.00
2023-05-10T12:03:11.669Z,97917.44
2023-05-10T12:04:13.438Z,97917.78
2023-05-10T12:05:15.542Z,97921.84
2023-05-10T12:06:19.771Z,97926.03
2023-05-10T12:07:21.357Z,97914.19
2023-05-10T12:08:26.828Z,97917.94
2023-05-10T12:09:42.567Z,97919.03
2023-05-10T12:10:46.038Z,97927.31
2023-05-10T12:11:47.475Z,97924.22
2023-05-10T12:12:49.187Z,97921.47
2023-05-10T12:13:51.260Z,97920.97
2023-05-10T12:14:55.105Z,97920.91
2023-05-10T12:16:03.436Z,97922.06
2023-05-10T12:17:04.956Z,97925.06
2023-05-10T12:18:10.057Z,97927.34
2023-05-10T12:19:11.920Z,97923.50
2023-05-10T12:20:25.095Z,97924.25
2023-05-10T12:21:28.014Z,97919.41
2023-05-10T12:22:29.997Z,97919.03
2023-05-10T12:23:31.516Z,97914.47
2023-05-10T12:24:37.559Z,97918.97
2023-05-10T12:25:40.158Z,97915.06
2023-05-10T12:26:41.717Z,97909.28
2023-05-10T12:27:56.860Z,97913.06
2023-05-10T12:29:13.941Z,97918.00
2023-05-10T12:30:23.011Z,97922.09
2023-05-10T12:31:24.843Z,97917.00
2023-05-10T12:32:44.832Z,97913.84
2023-05-10T12:33:50.284Z,97922.19
2023-05-10T12:34:54.382Z,97920.19
2023-05-10T12:35:57.333Z,97923.59