createdAt,value
2022-11-07T00:00:20.995Z,0
2022-11-07T00:01:20.815Z,0
2022-11-07T00:02:21.083Z,0
2022-11-07T00:03:22.299Z,0
2022-11-07T00:04:21.068Z,0
2022-11-07T00:05:21.006Z,0
2022-11-07T00:06:21.028Z,0
2022-11-07T00:07:20.940Z,0
2022-11-07T00:08:21.082Z,0
2022-11-07T00:09:20.831Z,0
2022-11-07T00:10:20.593Z,0
2022-11-07T00:11:21.246Z,0
2022-11-07T00:12:21.139Z,0
2022-11-07T00:13:21.862Z,0
2022-11-07T00:14:20.930Z,0
2022-11-07T00:15:20.804Z,0
2022-11-07T00:16:20.702Z,0
2022-11-07T00:17:20.981Z,0
2022-11-07T00:18:21.272Z,0
2022-11-07T00:19:20.820Z,0
2022-11-07T00:20:21.358Z,0
2022-11-07T00:21:21.309Z,0
2022-11-07T00:22:21.086Z,0
2022-11-07T00:23:21.699Z,0
2022-11-07T00:24:21.118Z,0
2022-11-07T00:25:21.031Z,0
2022-11-07T00:26:21.435Z,0
2022-11-07T00:27:21.712Z,0
2022-11-07T00:28:21.200Z,0
2022-11-07T00:29:21.203Z,0
2022-11-07T00:30:20.718Z,0
2022-11-07T00:31:21.249Z,0
2022-11-07T00:32:21.277Z,0
2022-11-07T00:33:22.277Z,0
2022-11-07T00:34:21.308Z,0
2022-11-07T00:35:21.105Z,0
2022-11-07T00:36:21.774Z,0
2022-11-07T00:37:21.463Z,0
2022-11-07T00:38:21.630Z,0
2022-11-07T00:39:21.667Z,0
2022-11-07T00:40:21.702Z,0
2022-11-07T00:41:21.740Z,0
2022-11-07T00:42:21.205Z,0
2022-11-07T00:43:22.714Z,0
2022-11-07T00:44:21.755Z,0
2022-11-07T00:45:21.028Z,0
2022-11-07T00:46:21.728Z,0
2022-11-07T00:47:21.567Z,0
2022-11-07T00:48:21.573Z,0
2022-11-07T00:49:21.588Z,0
2022-11-07T00:50:21.869Z,0
2022-11-07T00:51:21.646Z,0
2022-11-07T00:52:21.978Z,0
2022-11-07T00:53:23.163Z,0
2022-11-07T00:54:21.971Z,0
2022-11-07T00:55:21.963Z,0
2022-11-07T00:56:21.464Z,0
2022-11-07T00:57:21.995Z,0
2022-11-07T00:58:23.765Z,0
2022-11-07T00:59:21.889Z,0
2022-11-07T01:00:21.877Z,0
2022-11-07T01:01:22.657Z,0
2022-11-07T01:02:22.975Z,0
2022-11-07T01:03:22.660Z,0
2022-11-07T01:04:21.612Z,0
2022-11-07T01:05:21.890Z,0
2022-11-07T01:06:21.651Z,0
2022-11-07T01:07:22.205Z,0
2022-11-07T01:08:22.020Z,0
2022-11-07T01:09:22.232Z,0
2022-11-07T01:10:22.254Z,0
2022-11-07T01:11:21.754Z,0
2022-11-07T01:12:22.033Z,0
2022-11-07T01:13:23.182Z,0
2022-11-07T01:14:22.326Z,0
2022-11-07T01:15:22.348Z,0
2022-11-07T01:16:22.089Z,0
2022-11-07T01:17:22.112Z,0
2022-11-07T01:18:21.879Z,0
2022-11-07T01:19:22.539Z,0
2022-11-07T01:20:22.324Z,0
2022-11-07T01:21:26.080Z,0
2022-11-07T01:22:21.821Z,0
2022-11-07T01:23:23.356Z,0
2022-11-07T01:24:22.472Z,0
2022-11-07T01:25:22.321Z,0
2022-11-07T01:26:22.372Z,0
2022-11-07T01:27:22.084Z,0
2022-11-07T01:28:22.588Z,0
2022-11-07T01:29:22.123Z,0
2022-11-07T01:30:22.610Z,0
2022-11-07T01:31:22.715Z,0
2022-11-07T01:32:22.120Z,0
2022-11-07T01:33:23.666Z,0
2022-11-07T01:34:21.906Z,0
2022-11-07T01:35:22.248Z,0
2022-11-07T01:36:22.470Z,0
2022-11-07T01:37:22.749Z,0
2022-11-07T01:38:22.498Z,0
2022-11-07T01:39:22.370Z,0
2022-11-07T01:40:22.665Z,0
2022-11-07T01:41:22.820Z,0
2022-11-07T01:42:22.824Z,0
2022-11-07T01:43:23.591Z,0
2022-11-07T01:44:22.599Z,0
2022-11-07T01:45:22.620Z,0
2022-11-07T01:46:22.843Z,0
2022-11-07T01:47:22.966Z,0
2022-11-07T01:48:22.685Z,0
2022-11-07T01:49:22.708Z,0
2022-11-07T01:50:24.955Z,0
2022-11-07T01:51:23.002Z,0
2022-11-07T01:52:22.493Z,0
2022-11-07T01:53:23.385Z,0
2022-11-07T01:54:22.793Z,0
2022-11-07T01:55:23.091Z,0
2022-11-07T01:56:23.250Z,0
2022-11-07T01:57:23.082Z,0
2022-11-07T01:58:22.611Z,0
2022-11-07T01:59:22.642Z,0
2022-11-07T02:00:22.904Z,0
2022-11-07T02:01:23.691Z,0
2022-11-07T02:02:23.678Z,0
2022-11-07T02:03:24.118Z,0
2022-11-07T02:04:22.730Z,0
2022-11-07T02:05:23.018Z,0
2022-11-07T02:06:23.285Z,0
2022-11-07T02:07:23.026Z,0
2022-11-07T02:08:23.053Z,0
2022-11-07T02:09:23.072Z,0
2022-11-07T02:10:23.338Z,0
2022-11-07T02:11:23.137Z,0
2022-11-07T02:12:23.448Z,0
2022-11-07T02:13:23.828Z,0
2022-11-07T02:14:22.905Z,0
2022-11-07T02:15:23.178Z,0
2022-11-07T02:16:22.933Z,0
2022-11-07T02:17:23.475Z,0
2022-11-07T02:18:23.216Z,0
2022-11-07T02:19:23.105Z,0
2022-11-07T02:20:23.267Z,0
2022-11-07T02:21:23.045Z,0
2022-11-07T02:22:23.300Z,0
2022-11-07T02:23:24.370Z,0
2022-11-07T02:24:23.081Z,0
2022-11-07T02:25:23.378Z,0
2022-11-07T02:26:23.635Z,0
2022-11-07T02:27:23.424Z,0
2022-11-07T02:28:23.748Z,0
2022-11-07T02:29:23.710Z,0
2022-11-07T02:30:23.452Z,0
2022-11-07T02:31:23.501Z,0
2022-11-07T02:32:23.762Z,0
2022-11-07T02:33:24.599Z,0
2022-11-07T02:34:23.280Z,0
2022-11-07T02:35:23.569Z,0
2022-11-07T02:36:23.816Z,0
2022-11-07T02:37:23.349Z,0
2022-11-07T02:38:23.621Z,0
2022-11-07T02:39:23.642Z,0
2022-11-07T02:40:23.442Z,0
2022-11-07T02:41:23.402Z,0
2022-11-07T02:42:23.430Z,0
2022-11-07T02:43:24.750Z,0
2022-11-07T02:44:24.105Z,0
2022-11-07T02:45:23.232Z,0
2022-11-07T02:46:24.067Z,0
2022-11-07T02:47:23.255Z,0
2022-11-07T02:48:23.804Z,0
2022-11-07T02:49:23.809Z,0
2022-11-07T02:50:23.837Z,0
2022-11-07T02:51:23.872Z,0
2022-11-07T02:52:23.618Z,0
2022-11-07T02:53:24.272Z,0
2022-11-07T02:54:23.913Z,0
2022-11-07T02:55:23.676Z,0
2022-11-07T02:56:23.695Z,0
2022-11-07T02:57:24.269Z,0
2022-11-07T02:58:23.973Z,0
2022-11-07T02:59:29.869Z,0
2022-11-07T03:00:24.298Z,0
2022-11-07T03:01:24.896Z,0
2022-11-07T03:02:24.882Z,0
2022-11-07T03:03:24.971Z,0
2022-11-07T03:04:24.344Z,0
2022-11-07T03:05:24.418Z,0
2022-11-07T03:06:24.183Z,0
2022-11-07T03:07:24.627Z,0
2022-11-07T03:08:24.172Z,0
2022-11-07T03:09:23.932Z,0
2022-11-07T03:10:23.679Z,0
2022-11-07T03:11:24.968Z,0
2022-11-07T03:12:24.502Z,0
2022-11-07T03:13:24.836Z,0
2022-11-07T03:14:24.420Z,0
2022-11-07T03:15:24.619Z,0
2022-11-07T03:16:24.597Z,0
2022-11-07T03:17:24.317Z,0
2022-11-07T03:18:24.623Z,0
2022-11-07T03:19:24.629Z,0
2022-11-07T03:20:24.380Z,0
2022-11-07T03:21:24.137Z,0
2022-11-07T03:22:24.177Z,0
2022-11-07T03:23:25.271Z,0
2022-11-07T03:24:24.712Z,0
2022-11-07T03:25:24.459Z,0
2022-11-07T03:26:24.498Z,0
2022-11-07T03:27:24.777Z,0
2022-11-07T03:28:24.011Z,0
2022-11-07T03:29:24.805Z,0
2022-11-07T03:30:24.838Z,0
2022-11-07T03:31:24.948Z,0
2022-11-07T03:32:24.903Z,0
2022-11-07T03:33:25.436Z,0
2022-11-07T03:34:24.636Z,0
2022-11-07T03:35:24.456Z,0
2022-11-07T03:36:24.438Z,0
2022-11-07T03:37:24.947Z,0
2022-11-07T03:38:24.709Z,0
2022-11-07T03:39:31.542Z,0
2022-11-07T03:40:24.743Z,0
2022-11-07T03:41:24.261Z,0
2022-11-07T03:42:24.790Z,0
2022-11-07T03:43:25.041Z,0
2022-11-07T03:44:24.827Z,0
2022-11-07T03:45:24.860Z,0
2022-11-07T03:46:25.166Z,0
2022-11-07T03:47:25.200Z,0
2022-11-07T03:48:25.169Z,0
2022-11-07T03:49:25.173Z,0
2022-11-07T03:50:25.199Z,0
2022-11-07T03:51:24.959Z,0
2022-11-07T03:52:24.455Z,0
2022-11-07T03:53:33.399Z,0
2022-11-07T03:54:24.758Z,0
2022-11-07T03:55:25.432Z,0
2022-11-07T03:56:24.785Z,0
2022-11-07T03:57:25.309Z,0
2022-11-07T03:58:25.349Z,0
2022-11-07T03:59:24.839Z,0
2022-11-07T04:00:24.939Z,0
2022-11-07T04:01:25.347Z,0
2022-11-07T04:02:26.308Z,0
2022-11-07T04:03:25.762Z,0
2022-11-07T04:04:25.296Z,0
2022-11-07T04:05:24.954Z,0
2022-11-07T04:06:25.564Z,0
2022-11-07T04:07:25.038Z,0
2022-11-07T04:08:25.270Z,0
2022-11-07T04:09:25.283Z,0
2022-11-07T04:10:25.054Z,0
2022-11-07T04:11:25.348Z,0
2022-11-07T04:12:25.187Z,0
2022-11-07T04:13:25.862Z,0
2022-11-07T04:14:25.530Z,0
2022-11-07T04:15:25.134Z,0
2022-11-07T04:16:27.487Z,0
2022-11-07T04:17:25.719Z,0
2022-11-07T04:18:25.439Z,0
2022-11-07T04:19:25.859Z,0
2022-11-07T04:20:25.527Z,0
2022-11-07T04:21:25.516Z,0
2022-11-07T04:22:25.290Z,0
2022-11-07T04:23:25.920Z,0
2022-11-07T04:24:25.822Z,0
2022-11-07T04:25:25.097Z,0
2022-11-07T04:26:25.716Z,0
2022-11-07T04:27:25.379Z,0
2022-11-07T04:28:25.641Z,0
2022-11-07T04:29:25.642Z,0
2022-11-07T04:30:25.456Z,0
2022-11-07T04:31:25.701Z,0
2022-11-07T04:32:25.184Z,0
2022-11-07T04:33:26.335Z,0
2022-11-07T04:34:26.001Z,0
2022-11-07T04:35:25.887Z,0
2022-11-07T04:36:25.554Z,0
2022-11-07T04:37:25.551Z,0
2022-11-07T04:38:25.813Z,0
2022-11-07T04:39:26.112Z,0
2022-11-07T04:40:25.913Z,0
2022-11-07T04:41:25.619Z,0
2022-11-07T04:42:26.317Z,0
2022-11-07T04:43:26.717Z,0
2022-11-07T04:44:25.935Z,0
2022-11-07T04:45:25.699Z,0
2022-11-07T04:46:26.014Z,0
2022-11-07T04:47:25.979Z,0
2022-11-07T04:48:26.262Z,0
2022-11-07T04:49:26.290Z,0
2022-11-07T04:50:25.872Z,0
2022-11-07T04:51:26.405Z,0
2022-11-07T04:52:26.095Z,0
2022-11-07T04:53:26.496Z,0
2022-11-07T04:54:26.118Z,0
2022-11-07T04:55:26.123Z,0
2022-11-07T04:56:28.351Z,0
2022-11-07T04:57:26.428Z,0
2022-11-07T04:58:26.204Z,0
2022-11-07T04:59:26.584Z,0
2022-11-07T05:00:26.241Z,0
2022-11-07T05:01:26.435Z,0
2022-11-07T05:02:27.003Z,0
2022-11-07T05:03:27.265Z,0
2022-11-07T05:04:26.048Z,0
2022-11-07T05:05:26.569Z,0
2022-11-07T05:06:25.819Z,0
2022-11-07T05:07:26.702Z,0
2022-11-07T05:08:26.386Z,0
2022-11-07T05:09:26.393Z,0
2022-11-07T05:10:26.048Z,0
2022-11-07T05:11:26.421Z,0
2022-11-07T05:12:26.693Z,0
2022-11-07T05:13:27.143Z,0
2022-11-07T05:14:26.490Z,0
2022-11-07T05:15:26.301Z,0
2022-11-07T05:16:26.282Z,0
2022-11-07T05:17:32.502Z,0
2022-11-07T05:18:26.853Z,0
2022-11-07T05:19:26.302Z,0
2022-11-07T05:20:26.827Z,0
2022-11-07T05:21:26.869Z,0
2022-11-07T05:22:26.623Z,0
2022-11-07T05:23:27.951Z,0
2022-11-07T05:24:26.424Z,0
2022-11-07T05:25:26.019Z,0
2022-11-07T05:26:26.948Z,0
2022-11-07T05:27:26.454Z,0
2022-11-07T05:28:43.052Z,0
2022-11-07T05:29:26.514Z,0
2022-11-07T05:30:26.808Z,0
2022-11-07T05:31:26.872Z,0
2022-11-07T05:32:26.810Z,0
2022-11-07T05:33:27.090Z,0
2022-11-07T05:34:27.094Z,0
2022-11-07T05:35:26.866Z,0
2022-11-07T05:36:26.893Z,0
2022-11-07T05:37:27.165Z,0
2022-11-07T05:38:26.923Z,0
2022-11-07T05:39:27.275Z,0
2022-11-07T05:40:27.043Z,0
2022-11-07T05:41:26.991Z,0
2022-11-07T05:42:26.730Z,0
2022-11-07T05:43:27.576Z,0
2022-11-07T05:44:26.765Z,0
2022-11-07T05:45:27.036Z,0
2022-11-07T05:46:27.350Z,0
2022-11-07T05:47:26.850Z,0
2022-11-07T05:48:26.834Z,0
2022-11-07T05:49:27.108Z,0
2022-11-07T05:50:26.869Z,0
2022-11-07T05:51:26.639Z,0
2022-11-07T05:52:27.454Z,0
2022-11-07T05:53:27.916Z,0
2022-11-07T05:54:26.990Z,0
2022-11-07T05:55:27.657Z,0
2022-11-07T05:56:27.273Z,0
2022-11-07T05:57:27.520Z,0
2022-11-07T05:58:27.289Z,0
2022-11-07T05:59:27.035Z,0
2022-11-07T06:00:27.318Z,0
2022-11-07T06:01:26.998Z,0
2022-11-07T06:02:27.958Z,0
2022-11-07T06:03:29.011Z,0
2022-11-07T06:04:27.171Z,0
2022-11-07T06:05:33.522Z,0
2022-11-07T06:06:27.695Z,0
2022-11-07T06:07:27.447Z,0
2022-11-07T06:08:27.456Z,0
2022-11-07T06:09:27.728Z,0
2022-11-07T06:10:27.503Z,0
2022-11-07T06:11:27.614Z,0
2022-11-07T06:12:27.811Z,0
2022-11-07T06:13:27.574Z,0
2022-11-07T06:14:27.069Z,0
2022-11-07T06:15:27.584Z,0
2022-11-07T06:16:27.604Z,0
2022-11-07T06:17:27.356Z,0
2022-11-07T06:18:28.209Z,0
2022-11-07T06:19:27.766Z,0
2022-11-07T06:20:27.427Z,0
2022-11-07T06:21:27.889Z,0
2022-11-07T06:22:27.463Z,0
2022-11-07T06:23:28.373Z,0
2022-11-07T06:24:27.508Z,0
2022-11-07T06:25:28.021Z,0
2022-11-07T06:26:27.806Z,0
2022-11-07T06:27:27.990Z,0
2022-11-07T06:28:27.942Z,0
2022-11-07T06:29:27.319Z,0
2022-11-07T06:30:27.616Z,0
2022-11-07T06:31:27.636Z,0
2022-11-07T06:32:27.900Z,0
2022-11-07T06:33:29.034Z,0
2022-11-07T06:34:27.675Z,0
2022-11-07T06:35:28.048Z,0
2022-11-07T06:36:27.976Z,0
2022-11-07T06:37:27.789Z,0
2022-11-07T06:38:28.030Z,0
2022-11-07T06:39:28.274Z,0
2022-11-07T06:40:27.794Z,0
2022-11-07T06:41:27.798Z,5
2022-11-07T06:42:28.075Z,5
2022-11-07T06:43:33.581Z,5
2022-11-07T06:44:27.894Z,5
2022-11-07T06:45:28.139Z,5
2022-11-07T06:46:28.673Z,5
2022-11-07T06:47:28.418Z,5
2022-11-07T06:48:28.460Z,5
2022-11-07T06:49:27.941Z,5
2022-11-07T06:50:28.227Z,5
2022-11-07T06:51:28.264Z,5
2022-11-07T06:52:28.253Z,5
2022-11-07T06:53:29.083Z,5
2022-11-07T06:54:28.304Z,5
2022-11-07T06:55:28.426Z,10
2022-11-07T06:56:28.336Z,10
2022-11-07T06:57:28.362Z,10
2022-11-07T06:58:28.364Z,10
2022-11-07T06:59:28.466Z,10
2022-11-07T07:00:28.608Z,10
2022-11-07T07:01:28.859Z,10
2022-11-07T07:03:05.603Z,10
2022-11-07T07:03:28.947Z,10
2022-11-07T07:04:28.494Z,10
2022-11-07T07:05:30.704Z,10
2022-11-07T07:06:28.523Z,10
2022-11-07T07:07:29.089Z,10
2022-11-07T07:08:28.549Z,10
2022-11-07T07:09:28.833Z,10
2022-11-07T07:10:28.328Z,10
2022-11-07T07:11:28.096Z,10
2022-11-07T07:12:28.371Z,10
2022-11-07T07:13:29.054Z,10
2022-11-07T07:14:28.664Z,10
2022-11-07T07:15:32.698Z,10
2022-11-07T07:16:29.072Z,10
2022-11-07T07:17:28.707Z,10
2022-11-07T07:18:29.001Z,10
2022-11-07T07:19:28.757Z,10
2022-11-07T07:20:29.034Z,10
2022-11-07T07:21:29.048Z,10
2022-11-07T07:22:28.571Z,10
2022-11-07T07:23:29.779Z,15
2022-11-07T07:24:28.599Z,15
2022-11-07T07:25:28.855Z,15
2022-11-07T07:26:28.613Z,15
2022-11-07T07:27:28.649Z,15
2022-11-07T07:28:28.661Z,15
2022-11-07T07:29:28.922Z,20
2022-11-07T07:30:28.810Z,20
2022-11-07T07:31:29.343Z,20
2022-11-07T07:32:29.109Z,20
2022-11-07T07:33:29.045Z,20
2022-11-07T07:34:28.771Z,25
2022-11-07T07:35:28.797Z,30
2022-11-07T07:36:30.581Z,30
2022-11-07T07:37:29.120Z,30
2022-11-07T07:38:29.097Z,30
2022-11-07T07:39:29.250Z,30
2022-11-07T07:40:29.181Z,25
2022-11-07T07:41:28.633Z,25
2022-11-07T07:42:28.663Z,25
2022-11-07T07:43:29.187Z,25
2022-11-07T07:44:29.199Z,25
2022-11-07T07:45:28.972Z,25
2022-11-07T07:46:29.725Z,25
2022-11-07T07:47:29.617Z,30
2022-11-07T07:48:29.428Z,30
2022-11-07T07:49:29.305Z,30
2022-11-07T07:50:29.567Z,30
2022-11-07T07:51:29.589Z,30
2022-11-07T07:52:29.367Z,30
2022-11-07T07:53:29.402Z,30
2022-11-07T07:54:29.398Z,30
2022-11-07T07:55:29.773Z,30
2022-11-07T07:56:29.173Z,30
2022-11-07T07:57:29.176Z,25
2022-11-07T07:58:29.724Z,30
2022-11-07T07:59:29.226Z,25
2022-11-07T08:00:29.591Z,25
2022-11-07T08:01:30.064Z,25
2022-11-07T08:02:30.014Z,25
2022-11-07T08:03:50.963Z,25
2022-11-07T08:04:29.702Z,25
2022-11-07T08:05:29.843Z,30
2022-11-07T08:06:29.905Z,30
2022-11-07T08:07:29.380Z,35
2022-11-07T08:08:32.617Z,35
2022-11-07T08:09:30.063Z,35
2022-11-07T08:10:52.129Z,35
2022-11-07T08:11:30.085Z,35
2022-11-07T08:12:29.720Z,35
2022-11-07T08:13:29.472Z,35
2022-11-07T08:14:29.749Z,35
2022-11-07T08:15:29.762Z,35
2022-11-07T08:16:29.543Z,40
2022-11-07T08:17:29.812Z,40
2022-11-07T08:18:29.832Z,40
2022-11-07T08:19:30.206Z,35
2022-11-07T08:20:30.355Z,35
2022-11-07T08:21:30.140Z,35
2022-11-07T08:22:29.901Z,30
2022-11-07T08:23:30.881Z,30
2022-11-07T08:24:29.942Z,30
2022-11-07T08:25:29.441Z,30
2022-11-07T08:26:30.253Z,30
2022-11-07T08:27:30.133Z,30
2022-11-07T08:28:29.787Z,30
2022-11-07T08:29:30.284Z,30
2022-11-07T08:30:30.396Z,35
2022-11-07T08:31:29.806Z,35
2022-11-07T08:32:30.113Z,35
2022-11-07T08:33:30.416Z,35
2022-11-07T08:34:30.123Z,30
2022-11-07T08:35:30.483Z,30
2022-11-07T08:36:30.309Z,30
2022-11-07T08:37:29.918Z,30
2022-11-07T08:38:30.064Z,30
2022-11-07T08:39:30.213Z,30
2022-11-07T08:40:30.377Z,25
2022-11-07T08:41:32.189Z,25
2022-11-07T08:42:30.270Z,25
2022-11-07T08:43:30.600Z,25
2022-11-07T08:44:30.312Z,25
2022-11-07T08:45:30.051Z,30
2022-11-07T08:46:30.359Z,30
2022-11-07T08:47:30.621Z,30
2022-11-07T08:48:30.871Z,35
2022-11-07T08:49:30.667Z,35
2022-11-07T08:50:30.165Z,35
2022-11-07T08:51:30.545Z,35
2022-11-07T08:52:30.731Z,35
2022-11-07T08:53:30.904Z,35
2022-11-07T08:54:30.489Z,40
2022-11-07T08:55:30.507Z,40
2022-11-07T08:56:30.539Z,40
2022-11-07T08:57:30.040Z,40
2022-11-07T08:58:37.149Z,40
2022-11-07T08:59:30.642Z,40
2022-11-07T09:00:30.729Z,40
2022-11-07T09:01:31.721Z,40
2022-11-07T09:04:01.108Z,40
2022-11-07T09:04:11.484Z,40
2022-11-07T09:05:10.504Z,45
2022-11-07T09:06:10.869Z,50
2022-11-07T09:07:11.118Z,55
2022-11-07T09:08:10.832Z,55
2022-11-07T09:09:17.595Z,55
2022-11-07T09:10:10.579Z,50
2022-11-07T09:11:10.591Z,50
2022-11-07T09:12:11.130Z,45
2022-11-07T09:13:10.664Z,50
2022-11-07T09:14:11.178Z,50
2022-11-07T09:15:11.221Z,50
2022-11-07T09:16:10.948Z,50
2022-11-07T09:17:10.970Z,50
2022-11-07T09:18:10.756Z,50
2022-11-07T09:19:10.493Z,50
2022-11-07T09:20:11.315Z,50
2022-11-07T09:21:10.775Z,55
2022-11-07T09:22:11.065Z,55
2022-11-07T09:23:11.211Z,55
2022-11-07T09:24:11.737Z,55
2022-11-07T09:25:11.123Z,55
2022-11-07T09:26:11.408Z,55
2022-11-07T09:27:11.414Z,60
2022-11-07T09:28:11.208Z,60
2022-11-07T09:29:11.200Z,65
2022-11-07T09:30:11.458Z,65
2022-11-07T09:31:11.273Z,65
2022-11-07T09:32:51.794Z,70
2022-11-07T09:33:11.287Z,65
2022-11-07T09:34:10.774Z,65
2022-11-07T09:35:14.402Z,65
2022-11-07T09:36:11.317Z,60
2022-11-07T09:37:11.609Z,60
2022-11-07T09:38:11.373Z,60
2022-11-07T09:39:11.783Z,60
2022-11-07T09:40:11.443Z,60
2022-11-07T09:41:11.657Z,65
2022-11-07T09:42:11.438Z,60
2022-11-07T09:43:10.960Z,60
2022-11-07T09:44:14.381Z,60
2022-11-07T09:45:11.763Z,60
2022-11-07T09:46:11.768Z,60
2022-11-07T09:47:11.860Z,60
2022-11-07T09:48:11.293Z,60
2022-11-07T09:49:11.839Z,55
2022-11-07T09:50:11.864Z,60
2022-11-07T09:51:11.410Z,55
2022-11-07T09:52:11.669Z,60
2022-11-07T09:53:11.401Z,60
2022-11-07T09:54:11.929Z,60
2022-11-07T09:55:12.040Z,60
2022-11-07T09:56:11.808Z,60
2022-11-07T09:57:16.562Z,60
2022-11-07T09:58:11.470Z,50
2022-11-07T09:59:19.175Z,35
2022-11-07T10:00:11.782Z,35
2022-11-07T10:01:12.244Z,40
2022-11-07T10:02:11.922Z,35
2022-11-07T10:03:12.228Z,25
2022-11-07T10:04:34.879Z,30
2022-11-07T10:05:12.110Z,35
2022-11-07T10:06:11.616Z,35
2022-11-07T10:07:11.695Z,35
2022-11-07T10:08:12.346Z,35
2022-11-07T10:09:12.195Z,45
2022-11-07T10:10:11.969Z,50
2022-11-07T10:11:12.394Z,45
2022-11-07T10:12:12.287Z,45
2022-11-07T10:13:12.289Z,55
2022-11-07T10:14:12.297Z,55
2022-11-07T10:15:11.805Z,60
2022-11-07T10:16:12.115Z,50
2022-11-07T10:17:12.496Z,50
2022-11-07T10:18:12.104Z,45
2022-11-07T10:19:12.619Z,45
2022-11-07T10:20:11.958Z,40
2022-11-07T10:21:46.519Z,30
2022-11-07T10:22:12.040Z,30
2022-11-07T10:23:12.051Z,30
2022-11-07T10:24:11.991Z,25
2022-11-07T10:25:12.099Z,25
2022-11-07T10:26:12.399Z,30
2022-11-07T10:27:12.441Z,25
2022-11-07T10:28:12.644Z,25
2022-11-07T10:29:11.816Z,25
2022-11-07T10:30:11.847Z,25
2022-11-07T10:31:12.096Z,30
2022-11-07T10:32:12.642Z,25
2022-11-07T10:33:12.900Z,35
2022-11-07T10:34:12.421Z,35
2022-11-07T10:35:12.823Z,35
2022-11-07T10:36:13.332Z,40
2022-11-07T10:37:12.460Z,40
2022-11-07T10:38:12.223Z,35
2022-11-07T10:39:12.249Z,35
2022-11-07T10:40:18.762Z,30
2022-11-07T10:41:12.543Z,30
2022-11-07T10:42:12.590Z,35
2022-11-07T10:43:12.954Z,40
2022-11-07T10:44:13.022Z,45
2022-11-07T10:45:13.120Z,55
2022-11-07T10:46:12.953Z,50
2022-11-07T10:47:12.634Z,45
2022-11-07T10:48:12.202Z,40
2022-11-07T10:49:12.941Z,40
2022-11-07T10:50:12.475Z,40
2022-11-07T10:51:12.923Z,40
2022-11-07T10:52:12.499Z,45
2022-11-07T10:53:12.775Z,60
2022-11-07T10:54:13.300Z,60
2022-11-07T10:55:13.092Z,45
2022-11-07T10:56:13.090Z,40
2022-11-07T10:57:13.131Z,45
2022-11-07T10:58:13.179Z,45
2022-11-07T10:59:13.075Z,50
2022-11-07T11:00:13.219Z,50
2022-11-07T11:01:13.766Z,45
2022-11-07T11:02:13.272Z,55
2022-11-07T11:03:13.054Z,60
2022-11-07T11:04:13.236Z,60
2022-11-07T11:05:12.957Z,50
2022-11-07T11:06:13.004Z,50
2022-11-07T11:07:13.534Z,55
2022-11-07T11:08:13.242Z,60
2022-11-07T11:09:13.329Z,50
2022-11-07T11:10:12.940Z,45
2022-11-07T11:11:13.103Z,50
2022-11-07T11:12:13.392Z,55
2022-11-07T11:13:13.139Z,50
2022-11-07T11:14:13.173Z,50
2022-11-07T11:15:13.356Z,45
2022-11-07T11:16:15.580Z,40
2022-11-07T11:17:13.655Z,35
2022-11-07T11:18:13.512Z,35
2022-11-07T11:19:13.012Z,30
2022-11-07T11:20:13.298Z,35
2022-11-07T11:21:13.289Z,45
2022-11-07T11:22:18.634Z,45
2022-11-07T11:23:13.437Z,50
2022-11-07T11:24:13.347Z,55
2022-11-07T11:25:13.138Z,55
2022-11-07T11:26:13.127Z,55
2022-11-07T11:27:13.410Z,55
2022-11-07T11:28:13.794Z,50
2022-11-07T11:29:13.197Z,50
2022-11-07T11:30:13.486Z,45
2022-11-07T11:31:13.335Z,40
2022-11-07T11:32:13.784Z,45
2022-11-07T11:33:14.078Z,40
2022-11-07T11:34:12.938Z,40
2022-11-07T11:35:13.570Z,40
2022-11-07T11:36:13.840Z,40
2022-11-07T11:37:13.612Z,40
2022-11-07T11:38:13.880Z,50
2022-11-07T11:39:13.420Z,55
2022-11-07T11:40:13.663Z,55
2022-11-07T11:41:20.214Z,50
2022-11-07T11:42:13.959Z,45
2022-11-07T11:43:14.265Z,40
2022-11-07T11:44:13.747Z,40
2022-11-07T11:45:14.011Z,30
2022-11-07T11:46:14.017Z,30
2022-11-07T11:47:14.288Z,30
2022-11-07T11:48:14.110Z,20
2022-11-07T11:49:13.982Z,20
2022-11-07T11:50:13.378Z,20
2022-11-07T11:51:13.871Z,15
2022-11-07T11:52:14.165Z,20
2022-11-07T11:53:13.571Z,15
2022-11-07T11:54:13.932Z,15
2022-11-07T11:55:13.982Z,15
2022-11-07T11:56:13.707Z,15
2022-11-07T11:57:14.240Z,15
2022-11-07T11:58:14.017Z,15
2022-11-07T11:59:14.286Z,10
2022-11-07T12:00:14.164Z,15
2022-11-07T12:01:14.654Z,15
2022-11-07T12:02:14.698Z,10
2022-11-07T12:03:14.788Z,15
2022-11-07T12:04:17.384Z,30
2022-11-07T12:05:14.404Z,30
2022-11-07T12:06:14.164Z,30
2022-11-07T12:07:14.173Z,30
2022-11-07T12:08:14.547Z,25
2022-11-07T12:09:21.564Z,20
2022-11-07T12:10:14.490Z,20
2022-11-07T12:11:14.029Z,25
2022-11-07T12:12:14.275Z,20
2022-11-07T12:13:14.857Z,20
2022-11-07T12:14:14.331Z,25
2022-11-07T12:15:14.593Z,30
2022-11-07T12:16:14.122Z,25
2022-11-07T12:17:14.624Z,25
2022-11-07T12:18:14.506Z,30
2022-11-07T12:19:14.501Z,25
2022-11-07T12:20:14.507Z,25
2022-11-07T12:21:14.726Z,30
2022-11-07T12:22:14.474Z,25
2022-11-07T12:23:14.492Z,30
2022-11-07T12:24:14.486Z,30
2022-11-07T12:25:14.544Z,30
2022-11-07T12:26:14.295Z,25
2022-11-07T12:27:14.336Z,25
2022-11-07T12:28:14.609Z,25
2022-11-07T12:29:14.606Z,25
2022-11-07T12:30:14.630Z,25
2022-11-07T12:31:14.641Z,25
2022-11-07T12:32:14.657Z,25
2022-11-07T12:33:15.010Z,25
2022-11-07T12:34:14.953Z,30
2022-11-07T12:35:15.193Z,25
2022-11-07T12:36:15.033Z,20
2022-11-07T12:37:14.523Z,20
2022-11-07T12:38:14.517Z,20
2022-11-07T12:39:14.794Z,20
2022-11-07T12:40:14.684Z,20
2022-11-07T12:41:14.953Z,20
2022-11-07T12:42:15.115Z,15
2022-11-07T12:43:15.326Z,15
2022-11-07T12:44:14.897Z,15
2022-11-07T12:45:15.222Z,15
2022-11-07T12:46:14.922Z,15
2022-11-07T12:47:15.043Z,15
2022-11-07T12:48:22.275Z,15
2022-11-07T12:49:14.463Z,20
2022-11-07T12:50:15.060Z,15
2022-11-07T12:51:15.354Z,10
2022-11-07T12:52:14.812Z,10
2022-11-07T12:53:15.596Z,15
2022-11-07T12:54:21.613Z,15
2022-11-07T12:55:15.065Z,25
2022-11-07T12:56:15.382Z,25
2022-11-07T12:57:14.618Z,20
2022-11-07T12:58:15.273Z,20
2022-11-07T12:59:15.047Z,25
2022-11-07T13:00:15.366Z,20
2022-11-07T13:01:15.623Z,20
2022-11-07T13:02:15.661Z,25
2022-11-07T13:03:15.746Z,25
2022-11-07T13:04:15.315Z,30
2022-11-07T13:05:15.546Z,20
2022-11-07T13:06:15.384Z,25
2022-11-07T13:07:15.393Z,25
2022-11-07T13:08:15.158Z,20
2022-11-07T13:09:15.368Z,20
2022-11-07T13:10:15.641Z,20
2022-11-07T13:11:15.653Z,20
2022-11-07T13:12:15.682Z,15
2022-11-07T13:13:15.878Z,15
2022-11-07T13:14:19.586Z,15
2022-11-07T13:15:15.740Z,15
2022-11-07T13:16:30.767Z,15
2022-11-07T13:17:15.507Z,15
2022-11-07T13:18:15.841Z,15
2022-11-07T13:19:15.287Z,15
2022-11-07T13:20:15.600Z,15
2022-11-07T13:21:15.838Z,15
2022-11-07T13:22:15.611Z,15
2022-11-07T13:23:16.612Z,15
2022-11-07T13:24:15.918Z,15
2022-11-07T13:25:23.821Z,20
2022-11-07T13:26:53.573Z,15
2022-11-07T13:27:15.696Z,15
2022-11-07T13:28:15.842Z,15
2022-11-07T13:29:15.731Z,10
2022-11-07T13:30:15.864Z,15
2022-11-07T13:31:17.410Z,15
2022-11-07T13:32:15.831Z,15
2022-11-07T13:33:16.505Z,15
2022-11-07T13:34:15.834Z,10
2022-11-07T13:35:15.856Z,15
2022-11-07T13:36:15.100Z,15
2022-11-07T13:37:16.171Z,20
2022-11-07T13:38:18.601Z,25
2022-11-07T13:39:15.703Z,20
2022-11-07T13:40:15.985Z,25
2022-11-07T13:41:16.215Z,20
2022-11-07T13:42:15.982Z,20
2022-11-07T13:43:16.320Z,25
2022-11-07T13:44:15.767Z,30
2022-11-07T13:45:15.523Z,30
2022-11-07T13:46:15.833Z,30
2022-11-07T13:47:16.660Z,25
2022-11-07T13:48:15.914Z,20
2022-11-07T13:49:16.392Z,15
2022-11-07T13:50:16.504Z,15
2022-11-07T13:51:16.150Z,15
2022-11-07T13:52:16.170Z,25
2022-11-07T13:53:17.003Z,25
2022-11-07T13:54:16.517Z,15
2022-11-07T13:55:16.545Z,15
2022-11-07T13:56:16.278Z,20
2022-11-07T13:57:16.258Z,15
2022-11-07T13:58:16.537Z,15
2022-11-07T13:59:16.304Z,20
2022-11-07T14:00:17.193Z,15
2022-11-07T14:01:16.841Z,15
2022-11-07T14:02:17.255Z,20
2022-11-07T14:03:16.774Z,25
2022-11-07T14:04:16.138Z,25
2022-11-07T14:05:31.747Z,20
2022-11-07T14:06:16.429Z,20
2022-11-07T14:07:16.906Z,20
2022-11-07T14:08:16.673Z,20
2022-11-07T14:09:16.235Z,15
2022-11-07T14:10:17.478Z,15
2022-11-07T14:11:16.287Z,15
2022-11-07T14:12:16.627Z,15
2022-11-07T14:13:17.410Z,15
2022-11-07T14:14:16.594Z,15
2022-11-07T14:15:16.356Z,15
2022-11-07T14:16:16.366Z,20
2022-11-07T14:17:16.390Z,15
2022-11-07T14:18:17.034Z,10
2022-11-07T14:19:16.191Z,15
2022-11-07T14:20:16.965Z,15
2022-11-07T14:21:16.972Z,10
2022-11-07T14:22:21.929Z,10
2022-11-07T14:23:16.500Z,10
2022-11-07T14:24:16.931Z,10
2022-11-07T14:25:16.804Z,10
2022-11-07T14:26:17.117Z,10
2022-11-07T14:27:17.110Z,10
2022-11-07T14:28:18.010Z,10
2022-11-07T14:29:16.346Z,10
2022-11-07T14:30:16.917Z,10
2022-11-07T14:31:16.901Z,10