createdAt,value
2019-06-17T00:00:59.256Z,0.00
2019-06-17T00:01:55.525Z,0.00
2019-06-17T00:02:55.530Z,0.00
2019-06-17T00:03:55.499Z,0.00
2019-06-17T00:04:55.480Z,0.00
2019-06-17T00:05:55.495Z,0.00
2019-06-17T00:06:55.456Z,0.00
2019-06-17T00:07:55.456Z,0.00
2019-06-17T00:08:55.426Z,0.00
2019-06-17T00:09:55.415Z,0.00
2019-06-17T00:10:55.400Z,0.00
2019-06-17T00:11:55.380Z,0.00
2019-06-17T00:12:55.374Z,0.00
2019-06-17T00:13:55.352Z,0.00
2019-06-17T00:14:55.346Z,0.00
2019-06-17T00:15:55.327Z,0.00
2019-06-17T00:16:55.307Z,0.00
2019-06-17T00:17:55.295Z,0.00
2019-06-17T00:18:55.292Z,0.00
2019-06-17T00:19:55.267Z,0.00
2019-06-17T00:20:55.252Z,0.00
2019-06-17T00:21:55.241Z,0.00
2019-06-17T00:22:55.221Z,0.00
2019-06-17T00:23:55.227Z,0.00
2019-06-17T00:24:55.193Z,0.00
2019-06-17T00:25:55.179Z,0.00
2019-06-17T00:26:55.172Z,0.00
2019-06-17T00:27:55.154Z,0.00
2019-06-17T00:28:55.155Z,0.00
2019-06-17T00:29:55.120Z,0.00
2019-06-17T00:30:55.110Z,0.00
2019-06-17T00:31:55.086Z,0.00
2019-06-17T00:32:55.081Z,0.00
2019-06-17T00:33:55.068Z,0.00
2019-06-17T00:34:55.047Z,0.00
2019-06-17T00:35:55.036Z,0.00
2019-06-17T00:36:55.014Z,0.00
2019-06-17T00:37:55.008Z,0.00
2019-06-17T00:38:55.026Z,0.00
2019-06-17T00:39:54.973Z,0.00
2019-06-17T00:40:54.967Z,0.00
2019-06-17T00:41:54.945Z,0.00
2019-06-17T00:42:54.949Z,0.00
2019-06-17T00:43:54.953Z,0.00
2019-06-17T00:44:54.903Z,0.00
2019-06-17T00:45:54.896Z,0.00
2019-06-17T00:46:54.880Z,0.00
2019-06-17T00:47:54.885Z,0.00
2019-06-17T00:48:54.850Z,0.00
2019-06-17T00:49:54.833Z,0.00
2019-06-17T00:50:54.817Z,0.00
2019-06-17T00:51:54.801Z,0.00
2019-06-17T00:52:54.790Z,0.00
2019-06-17T00:53:54.787Z,0.00
2019-06-17T00:54:54.759Z,0.00
2019-06-17T00:56:03.153Z,0.00
2019-06-17T00:56:54.733Z,0.00
2019-06-17T00:57:54.713Z,0.00
2019-06-17T00:58:54.703Z,0.00
2019-06-17T00:59:54.702Z,0.00
2019-06-17T01:00:54.669Z,0.00
2019-06-17T01:01:54.672Z,0.00
2019-06-17T01:02:54.652Z,0.00
2019-06-17T01:03:54.641Z,0.00
2019-06-17T01:04:54.619Z,0.00
2019-06-17T01:05:54.623Z,0.00
2019-06-17T01:06:54.586Z,0.00
2019-06-17T01:07:54.574Z,0.00
2019-06-17T01:08:54.550Z,0.00
2019-06-17T01:09:54.551Z,0.00
2019-06-17T01:10:54.530Z,0.00
2019-06-17T01:11:54.514Z,0.00
2019-06-17T01:12:54.503Z,0.00
2019-06-17T01:13:54.485Z,0.00
2019-06-17T01:14:54.470Z,0.00
2019-06-17T01:15:54.455Z,0.00
2019-06-17T01:16:54.459Z,0.00
2019-06-17T01:17:54.426Z,0.00
2019-06-17T01:18:54.410Z,0.00
2019-06-17T01:19:54.414Z,0.00
2019-06-17T01:20:54.382Z,0.00
2019-06-17T01:21:54.360Z,0.00
2019-06-17T01:22:54.346Z,0.00
2019-06-17T01:23:54.342Z,0.00
2019-06-17T01:24:54.330Z,0.00
2019-06-17T01:25:54.311Z,0.00
2019-06-17T01:26:54.292Z,0.00
2019-06-17T01:27:54.278Z,0.00
2019-06-17T01:28:54.263Z,0.00
2019-06-17T01:29:54.261Z,0.00
2019-06-17T01:30:54.257Z,0.00
2019-06-17T01:31:54.218Z,0.00
2019-06-17T01:32:54.214Z,0.00
2019-06-17T01:33:54.199Z,0.00
2019-06-17T01:34:54.198Z,0.00
2019-06-17T01:35:54.166Z,0.00
2019-06-17T01:36:54.144Z,0.00
2019-06-17T01:37:54.129Z,0.00
2019-06-17T01:38:54.112Z,0.00
2019-06-17T01:39:54.099Z,0.00
2019-06-17T01:40:54.090Z,0.00
2019-06-17T01:41:54.085Z,0.00
2019-06-17T01:42:54.059Z,0.00
2019-06-17T01:43:54.037Z,0.00
2019-06-17T01:44:54.026Z,0.00
2019-06-17T01:45:54.016Z,0.00
2019-06-17T01:46:53.998Z,0.00
2019-06-17T01:47:53.985Z,0.00
2019-06-17T01:48:53.971Z,0.00
2019-06-17T01:49:53.954Z,0.00
2019-06-17T01:50:53.932Z,0.00
2019-06-17T01:51:53.923Z,0.00
2019-06-17T01:52:53.904Z,0.00
2019-06-17T01:53:53.891Z,0.00
2019-06-17T01:54:53.940Z,0.00
2019-06-17T01:55:53.932Z,0.00
2019-06-17T01:56:53.969Z,0.00
2019-06-17T01:57:53.833Z,0.00
2019-06-17T01:58:53.833Z,0.00
2019-06-17T01:59:53.800Z,0.00
2019-06-17T02:00:53.789Z,0.00
2019-06-17T02:02:06.301Z,0.00
2019-06-17T02:02:53.755Z,0.00
2019-06-17T02:03:53.743Z,0.00
2019-06-17T02:04:53.723Z,0.00
2019-06-17T02:05:53.712Z,0.00
2019-06-17T02:06:53.696Z,0.00
2019-06-17T02:07:53.680Z,0.00
2019-06-17T02:08:53.666Z,0.00
2019-06-17T02:09:53.676Z,0.00
2019-06-17T02:10:53.640Z,0.00
2019-06-17T02:11:53.628Z,0.00
2019-06-17T02:12:53.601Z,0.00
2019-06-17T02:13:53.589Z,0.00
2019-06-17T02:14:53.568Z,0.00
2019-06-17T02:15:53.574Z,0.00
2019-06-17T02:16:53.554Z,0.00
2019-06-17T02:17:53.537Z,0.00
2019-06-17T02:18:53.517Z,0.00
2019-06-17T02:19:53.561Z,0.00
2019-06-17T02:20:53.485Z,0.00
2019-06-17T02:21:53.468Z,0.00
2019-06-17T02:22:53.461Z,0.00
2019-06-17T02:23:53.445Z,0.00
2019-06-17T02:24:53.427Z,0.00
2019-06-17T02:25:53.417Z,0.00
2019-06-17T02:26:53.399Z,0.00
2019-06-17T02:27:53.378Z,0.00
2019-06-17T02:28:53.367Z,0.00
2019-06-17T02:29:53.358Z,0.00
2019-06-17T02:30:53.330Z,0.00
2019-06-17T02:31:53.326Z,0.00
2019-06-17T02:32:53.318Z,0.00
2019-06-17T02:33:53.298Z,0.00
2019-06-17T02:34:53.268Z,0.00
2019-06-17T02:35:53.258Z,0.00
2019-06-17T02:36:53.242Z,0.00
2019-06-17T02:37:53.221Z,0.00
2019-06-17T02:38:54.434Z,0.00
2019-06-17T02:39:53.191Z,0.00
2019-06-17T02:40:53.180Z,0.00
2019-06-17T02:41:53.164Z,0.00
2019-06-17T02:42:53.151Z,0.00
2019-06-17T02:43:53.127Z,0.00
2019-06-17T02:44:53.114Z,0.00
2019-06-17T02:45:53.104Z,4.00
2019-06-17T02:46:53.078Z,4.00
2019-06-17T02:47:53.072Z,0.00
2019-06-17T02:48:59.027Z,0.00
2019-06-17T02:49:53.039Z,4.00
2019-06-17T02:50:53.025Z,4.00
2019-06-17T02:51:53.083Z,0.00
2019-06-17T02:52:53.027Z,4.00
2019-06-17T02:53:52.972Z,4.00
2019-06-17T02:54:52.964Z,4.00
2019-06-17T02:55:52.947Z,8.00
2019-06-17T02:56:52.929Z,4.00
2019-06-17T02:57:52.916Z,8.00
2019-06-17T02:58:52.898Z,8.00
2019-06-17T02:59:52.899Z,8.00
2019-06-17T03:00:52.865Z,8.00
2019-06-17T03:01:52.872Z,12.00
2019-06-17T03:02:52.857Z,12.00
2019-06-17T03:03:52.914Z,16.00
2019-06-17T03:04:52.808Z,16.00
2019-06-17T03:05:52.795Z,16.00
2019-06-17T03:06:52.777Z,20.00
2019-06-17T03:07:52.762Z,20.00
2019-06-17T03:08:52.745Z,24.00
2019-06-17T03:09:52.731Z,28.00
2019-06-17T03:10:52.722Z,32.00
2019-06-17T03:11:52.696Z,28.00
2019-06-17T03:12:52.686Z,32.00
2019-06-17T03:13:52.669Z,36.00
2019-06-17T03:14:52.646Z,36.00
2019-06-17T03:15:52.632Z,44.00
2019-06-17T03:16:52.617Z,48.00
2019-06-17T03:17:52.609Z,48.00
2019-06-17T03:18:52.582Z,52.00
2019-06-17T03:19:52.573Z,60.00
2019-06-17T03:20:52.571Z,60.00
2019-06-17T03:21:52.541Z,64.00
2019-06-17T03:22:52.540Z,68.00
2019-06-17T03:23:52.506Z,72.00
2019-06-17T03:24:52.488Z,80.00
2019-06-17T03:25:55.800Z,84.00
2019-06-17T03:26:52.466Z,88.00
2019-06-17T03:27:52.449Z,92.00
2019-06-17T03:28:52.431Z,100.00
2019-06-17T03:29:52.418Z,104.00
2019-06-17T03:30:52.821Z,112.00
2019-06-17T03:31:52.881Z,112.00
2019-06-17T03:33:11.173Z,120.00
2019-06-17T03:33:53.239Z,128.00
2019-06-17T03:34:53.040Z,132.00
2019-06-17T03:35:52.325Z,140.00
2019-06-17T03:36:52.310Z,144.00
2019-06-17T03:37:52.289Z,148.00
2019-06-17T03:38:52.278Z,156.00
2019-06-17T03:39:52.260Z,164.00
2019-06-17T03:40:52.249Z,168.00
2019-06-17T03:41:52.229Z,176.00
2019-06-17T03:42:52.263Z,180.00
2019-06-17T03:43:52.200Z,188.00
2019-06-17T03:44:52.198Z,192.00
2019-06-17T03:45:52.167Z,200.00
2019-06-17T03:46:52.185Z,208.00
2019-06-17T03:47:52.137Z,212.00
2019-06-17T03:48:52.120Z,220.00
2019-06-17T03:49:52.126Z,224.00
2019-06-17T03:50:52.106Z,232.00
2019-06-17T03:51:52.077Z,240.00
2019-06-17T03:52:52.061Z,244.00
2019-06-17T03:53:52.040Z,248.00
2019-06-17T03:54:52.024Z,256.00
2019-06-17T03:55:52.016Z,264.00
2019-06-17T03:56:51.996Z,272.00
2019-06-17T03:57:51.981Z,276.00
2019-06-17T03:58:51.967Z,284.00
2019-06-17T03:59:52.401Z,288.00
2019-06-17T04:00:51.935Z,296.00
2019-06-17T04:01:51.921Z,304.00
2019-06-17T04:02:53.142Z,312.00
2019-06-17T04:03:51.895Z,316.00
2019-06-17T04:04:51.905Z,324.00
2019-06-17T04:05:51.859Z,332.00
2019-06-17T04:06:51.843Z,340.00
2019-06-17T04:07:51.836Z,344.00
2019-06-17T04:08:51.817Z,352.00
2019-06-17T04:09:51.796Z,360.00
2019-06-17T04:10:51.779Z,368.00
2019-06-17T04:11:51.765Z,384.00
2019-06-17T04:12:51.750Z,404.00
2019-06-17T04:13:52.015Z,424.00
2019-06-17T04:14:51.727Z,444.00
2019-06-17T04:15:51.716Z,472.00
2019-06-17T04:16:51.688Z,496.00
2019-06-17T04:17:51.675Z,528.00
2019-06-17T04:18:51.656Z,556.00
2019-06-17T04:19:51.642Z,588.00
2019-06-17T04:20:51.625Z,620.00
2019-06-17T04:21:51.614Z,656.00
2019-06-17T04:22:51.594Z,692.00
2019-06-17T04:23:51.580Z,728.00
2019-06-17T04:24:51.571Z,772.00
2019-06-17T04:25:51.553Z,816.00
2019-06-17T04:26:51.538Z,860.00
2019-06-17T04:27:51.528Z,904.00
2019-06-17T04:28:51.502Z,952.00
2019-06-17T04:29:51.489Z,992.00
2019-06-17T04:30:51.471Z,1028.00
2019-06-17T04:31:51.454Z,1064.00
2019-06-17T04:32:51.445Z,1100.00
2019-06-17T04:33:59.081Z,1132.00
2019-06-17T04:34:51.412Z,1164.00
2019-06-17T04:35:51.401Z,1192.00
2019-06-17T04:36:51.381Z,1216.00
2019-06-17T04:37:51.457Z,1244.00
2019-06-17T04:38:51.352Z,1276.00
2019-06-17T04:39:51.339Z,1304.00
2019-06-17T04:40:51.326Z,1336.00
2019-06-17T04:41:51.307Z,1364.00
2019-06-17T04:42:51.298Z,1392.00
2019-06-17T04:43:51.275Z,1416.00
2019-06-17T04:44:51.261Z,1444.00
2019-06-17T04:45:51.257Z,1472.00
2019-06-17T04:46:51.412Z,1504.00
2019-06-17T04:47:51.547Z,1532.00
2019-06-17T04:48:51.202Z,1560.00
2019-06-17T04:49:51.191Z,1588.00
2019-06-17T04:50:51.173Z,1616.00
2019-06-17T04:51:51.181Z,1648.00
2019-06-17T04:52:51.476Z,1680.00
2019-06-17T04:53:51.217Z,1704.00
2019-06-17T04:54:51.113Z,1736.00
2019-06-17T04:55:51.106Z,1760.00
2019-06-17T04:56:51.089Z,1788.00
2019-06-17T04:57:51.765Z,1812.00
2019-06-17T04:58:51.056Z,1840.00
2019-06-17T04:59:51.551Z,1872.00
2019-06-17T05:00:51.022Z,1900.00
2019-06-17T05:01:51.477Z,1924.00
2019-06-17T05:02:51.446Z,1956.00
2019-06-17T05:03:51.003Z,1988.00
2019-06-17T05:04:52.029Z,2024.00
2019-06-17T05:05:50.950Z,2056.00
2019-06-17T05:06:50.937Z,2088.00
2019-06-17T05:07:50.924Z,2116.00
2019-06-17T05:08:51.172Z,2152.00
2019-06-17T05:09:51.325Z,2180.00
2019-06-17T05:10:51.032Z,2208.00
2019-06-17T05:11:50.979Z,2236.00
2019-06-17T05:12:50.854Z,2268.00
2019-06-17T05:13:51.523Z,2300.00
2019-06-17T05:14:51.431Z,2328.00
2019-06-17T05:15:50.972Z,2360.00
2019-06-17T05:16:51.056Z,2384.00
2019-06-17T05:17:51.246Z,2420.00
2019-06-17T05:18:51.058Z,2448.00
2019-06-17T05:19:51.199Z,2480.00
2019-06-17T05:20:50.942Z,2512.00
2019-06-17T05:21:51.672Z,2548.00
2019-06-17T05:22:50.781Z,2580.00
2019-06-17T05:23:51.125Z,2620.00
2019-06-17T05:24:51.146Z,2656.00
2019-06-17T05:25:50.679Z,2688.00
2019-06-17T05:26:51.115Z,2724.00
2019-06-17T05:27:50.817Z,2756.00
2019-06-17T05:28:51.377Z,2780.00
2019-06-17T05:29:50.983Z,2808.00
2019-06-17T05:30:50.937Z,2844.00
2019-06-17T05:31:51.036Z,2868.00
2019-06-17T05:32:51.548Z,2904.00
2019-06-17T05:33:50.797Z,2940.00
2019-06-17T05:34:50.902Z,2976.00
2019-06-17T05:35:51.054Z,3012.00
2019-06-17T05:36:51.175Z,3044.00
2019-06-17T05:37:51.084Z,3080.00
2019-06-17T05:38:50.920Z,3112.00
2019-06-17T05:39:51.005Z,3148.00
2019-06-17T05:40:50.985Z,3180.00
2019-06-17T05:41:50.966Z,3216.00
2019-06-17T05:42:51.012Z,3252.00
2019-06-17T05:43:51.359Z,3280.00
2019-06-17T05:44:51.387Z,3308.00
2019-06-17T05:45:51.050Z,3344.00
2019-06-17T05:46:51.100Z,3372.00
2019-06-17T05:47:50.976Z,3392.00
2019-06-17T05:48:51.233Z,3424.00
2019-06-17T05:49:51.104Z,3452.00
2019-06-17T05:50:50.379Z,3500.00
2019-06-17T05:51:50.704Z,3548.00
2019-06-17T05:52:51.161Z,3584.00
2019-06-17T05:53:51.138Z,3620.00
2019-06-17T05:54:50.739Z,3636.00
2019-06-17T05:55:50.946Z,3656.00
2019-06-17T05:56:51.119Z,3680.00
2019-06-17T05:57:50.764Z,3696.00
2019-06-17T05:58:50.803Z,3712.00
2019-06-17T05:59:51.062Z,3736.00
2019-06-17T06:00:51.364Z,3760.00
2019-06-17T06:01:52.210Z,3788.00
2019-06-17T06:02:51.909Z,3804.00
2019-06-17T06:03:51.175Z,3820.00
2019-06-17T06:04:54.504Z,3840.00
2019-06-17T06:05:51.816Z,3860.00
2019-06-17T06:06:51.312Z,3884.00
2019-06-17T06:07:51.119Z,3904.00
2019-06-17T06:08:51.383Z,3928.00
2019-06-17T06:09:50.332Z,3952.00
2019-06-17T06:10:51.807Z,3976.00
2019-06-17T06:11:51.279Z,4000.00
2019-06-17T06:12:50.726Z,4028.00
2019-06-17T06:13:53.229Z,4060.00
2019-06-17T06:14:50.972Z,4080.00
2019-06-17T06:15:50.600Z,4104.00
2019-06-17T06:16:50.511Z,4116.00
2019-06-17T06:17:50.762Z,4124.00
2019-06-17T06:18:51.238Z,4132.00
2019-06-17T06:19:51.271Z,4148.00
2019-06-17T06:20:51.064Z,4160.00
2019-06-17T06:21:51.648Z,4180.00
2019-06-17T06:22:50.584Z,4192.00
2019-06-17T06:23:51.486Z,4208.00
2019-06-17T06:24:51.189Z,4228.00
2019-06-17T06:25:50.942Z,4248.00
2019-06-17T06:26:51.295Z,4268.00
2019-06-17T06:27:51.635Z,4296.00
2019-06-17T06:28:51.341Z,4316.00
2019-06-17T06:29:51.079Z,4344.00
2019-06-17T06:30:50.503Z,4372.00
2019-06-17T06:31:51.986Z,4400.00
2019-06-17T06:32:51.632Z,4424.00
2019-06-17T06:33:51.213Z,4452.00
2019-06-17T06:35:06.875Z,4484.00
2019-06-17T06:35:52.395Z,4512.00
2019-06-17T06:36:50.780Z,4548.00
2019-06-17T06:37:51.398Z,4580.00
2019-06-17T06:38:50.287Z,4612.00
2019-06-17T06:39:50.940Z,4644.00
2019-06-17T06:40:50.299Z,4680.00
2019-06-17T06:41:50.507Z,4708.00
2019-06-17T06:42:50.988Z,4740.00
2019-06-17T06:43:53.277Z,4768.00
2019-06-17T06:44:51.939Z,4804.00
2019-06-17T06:45:50.597Z,4832.00
2019-06-17T06:46:50.481Z,4872.00
2019-06-17T06:47:51.334Z,4904.00
2019-06-17T06:48:50.842Z,4944.00
2019-06-17T06:49:51.118Z,4992.00
2019-06-17T06:50:50.419Z,5040.00
2019-06-17T06:51:50.896Z,5084.00
2019-06-17T06:52:50.635Z,5136.00
2019-06-17T06:53:50.994Z,5196.00
2019-06-17T06:54:51.386Z,5264.00
2019-06-17T06:55:50.943Z,5320.00
2019-06-17T06:56:51.861Z,5388.00
2019-06-17T06:57:50.326Z,5504.00
2019-06-17T06:58:50.751Z,5628.00
2019-06-17T06:59:50.521Z,5704.00
2019-06-17T07:00:51.244Z,5764.00
2019-06-17T07:01:51.222Z,5816.00
2019-06-17T07:02:51.533Z,5872.00
2019-06-17T07:03:51.332Z,5924.00
2019-06-17T07:04:50.485Z,5960.00
2019-06-17T07:05:56.463Z,5992.00
2019-06-17T07:06:51.231Z,6036.00
2019-06-17T07:07:51.590Z,6068.00
2019-06-17T07:08:50.995Z,6092.00
2019-06-17T07:09:51.644Z,6120.00
2019-06-17T07:10:50.723Z,6140.00
2019-06-17T07:11:51.787Z,6176.00
2019-06-17T07:12:51.524Z,6204.00
2019-06-17T07:13:50.408Z,6224.00
2019-06-17T07:14:50.474Z,6232.00
2019-06-17T07:15:51.618Z,6280.00
2019-06-17T07:16:50.703Z,6292.00
2019-06-17T07:17:51.547Z,6324.00
2019-06-17T07:18:50.446Z,6344.00
2019-06-17T07:19:51.973Z,6372.00
2019-06-17T07:20:50.929Z,6396.00
2019-06-17T07:21:50.830Z,6388.00
2019-06-17T07:22:50.981Z,6480.00
2019-06-17T07:23:50.401Z,6492.00
2019-06-17T07:24:50.882Z,6584.00
2019-06-17T07:25:50.274Z,6664.00
2019-06-17T07:26:50.692Z,6712.00
2019-06-17T07:27:51.398Z,6784.00
2019-06-17T07:28:50.182Z,6860.00
2019-06-17T07:29:50.587Z,6904.00
2019-06-17T07:30:51.051Z,6984.00
2019-06-17T07:31:51.110Z,7060.00
2019-06-17T07:32:51.323Z,7124.00
2019-06-17T07:33:59.476Z,7192.00
2019-06-17T07:34:51.134Z,7236.00
2019-06-17T07:35:50.134Z,7280.00
2019-06-17T07:36:51.123Z,7332.00
2019-06-17T07:37:50.814Z,7380.00
2019-06-17T07:38:51.472Z,7456.00
2019-06-17T07:39:49.196Z,7516.00
2019-06-17T07:40:50.713Z,7560.00
2019-06-17T07:41:50.948Z,7612.00
2019-06-17T07:42:52.458Z,7660.00
2019-06-17T07:43:51.234Z,7716.00
2019-06-17T07:44:51.269Z,7772.00
2019-06-17T07:45:50.406Z,7828.00
2019-06-17T07:46:51.056Z,7900.00
2019-06-17T07:47:51.220Z,7928.00
2019-06-17T07:48:51.162Z,8024.00
2019-06-17T07:49:51.432Z,8068.00
2019-06-17T07:50:51.549Z,8100.00
2019-06-17T07:51:51.198Z,8148.00
2019-06-17T07:52:51.188Z,8244.00
2019-06-17T07:53:51.428Z,8292.00
2019-06-17T07:54:58.863Z,8372.00
2019-06-17T07:55:50.890Z,8408.00
2019-06-17T07:56:51.345Z,8420.00
2019-06-17T07:57:50.855Z,8484.00
2019-06-17T07:58:50.984Z,8480.00
2019-06-17T07:59:51.148Z,8516.00
2019-06-17T08:00:51.146Z,8524.00
2019-06-17T08:01:51.841Z,8528.00
2019-06-17T08:02:50.637Z,8488.00
2019-06-17T08:03:51.210Z,8456.00
2019-06-17T08:04:51.070Z,8468.00
2019-06-17T08:05:56.778Z,8448.00
2019-06-17T08:06:51.670Z,8464.00
2019-06-17T08:07:50.340Z,8460.00
2019-06-17T08:08:51.425Z,8472.00
2019-06-17T08:09:50.689Z,8476.00
2019-06-17T08:10:50.622Z,8520.00
2019-06-17T08:11:51.645Z,8496.00
2019-06-17T08:12:50.872Z,8528.00
2019-06-17T08:13:51.542Z,8564.00
2019-06-17T08:14:51.027Z,8596.00
2019-06-17T08:15:51.268Z,8664.00
2019-06-17T08:16:51.432Z,8708.00
2019-06-17T08:17:50.700Z,8752.00
2019-06-17T08:18:50.687Z,8788.00
2019-06-17T08:19:50.922Z,8828.00
2019-06-17T08:20:51.037Z,8880.00
2019-06-17T08:21:50.576Z,8872.00
2019-06-17T08:22:51.009Z,8876.00
2019-06-17T08:23:50.466Z,8896.00
2019-06-17T08:24:51.561Z,8904.00
2019-06-17T08:25:50.821Z,8956.00
2019-06-17T08:26:51.032Z,8956.00
2019-06-17T08:27:50.905Z,8992.00
2019-06-17T08:28:50.295Z,9012.00
2019-06-17T08:29:51.810Z,9004.00
2019-06-17T08:30:48.941Z,8996.00
2019-06-17T08:31:51.019Z,9028.00
2019-06-17T08:32:51.195Z,9008.00
2019-06-17T08:33:50.683Z,9032.00
2019-06-17T08:34:51.036Z,9012.00
2019-06-17T08:35:51.139Z,8984.00
2019-06-17T08:36:51.590Z,8976.00
2019-06-17T08:37:50.932Z,9040.00
2019-06-17T08:38:51.234Z,9020.00
2019-06-17T08:39:50.922Z,9028.00
2019-06-17T08:40:50.807Z,8964.00
2019-06-17T08:41:51.122Z,9000.00
2019-06-17T08:43:02.473Z,8988.00
2019-06-17T08:43:50.877Z,8944.00
2019-06-17T08:44:51.272Z,8980.00
2019-06-17T08:45:51.227Z,8916.00
2019-06-17T08:46:52.001Z,8920.00
2019-06-17T08:47:51.832Z,8900.00
2019-06-17T08:48:51.255Z,8888.00
2019-06-17T08:49:51.157Z,8896.00
2019-06-17T08:50:51.205Z,8904.00
2019-06-17T08:51:51.404Z,8880.00
2019-06-17T08:52:50.251Z,8860.00
2019-06-17T08:54:02.519Z,8852.00
2019-06-17T08:54:51.282Z,8808.00
2019-06-17T08:55:51.048Z,8776.00
2019-06-17T08:56:50.685Z,8732.00
2019-06-17T08:57:51.337Z,8708.00
2019-06-17T08:58:51.200Z,8684.00
2019-06-17T08:59:51.474Z,8624.00
2019-06-17T09:00:51.767Z,8640.00
2019-06-17T09:01:52.230Z,8592.00
2019-06-17T09:02:50.690Z,8568.00
2019-06-17T09:03:50.912Z,8552.00
2019-06-17T09:04:51.344Z,8524.00
2019-06-17T09:05:50.646Z,8460.00
2019-06-17T09:06:51.031Z,8464.00
2019-06-17T09:07:51.512Z,8432.00
2019-06-17T09:08:51.022Z,8420.00
2019-06-17T09:09:50.732Z,8372.00
2019-06-17T09:10:50.550Z,8356.00
2019-06-17T09:11:50.373Z,8308.00
2019-06-17T09:12:51.247Z,8292.00
2019-06-17T09:13:50.933Z,8264.00
2019-06-17T09:14:53.691Z,8208.00
2019-06-17T09:15:53.018Z,8216.00
2019-06-17T09:16:50.940Z,8204.00
2019-06-17T09:17:50.714Z,8172.00
2019-06-17T09:18:51.176Z,8152.00
2019-06-17T09:19:51.434Z,8108.00
2019-06-17T09:20:51.027Z,8100.00
2019-06-17T09:21:51.052Z,8108.00
2019-06-17T09:22:50.772Z,8064.00
2019-06-17T09:23:50.287Z,8044.00
2019-06-17T09:24:50.994Z,8040.00
2019-06-17T09:25:51.195Z,8020.00
2019-06-17T09:26:51.077Z,8008.00
2019-06-17T09:27:51.480Z,7976.00
2019-06-17T09:28:50.886Z,7936.00
2019-06-17T09:29:50.898Z,7936.00
2019-06-17T09:30:50.824Z,7908.00
2019-06-17T09:31:50.856Z,7856.00
2019-06-17T09:32:50.753Z,7856.00
2019-06-17T09:33:51.440Z,7860.00
2019-06-17T09:34:50.888Z,7844.00
2019-06-17T09:35:50.684Z,7844.00
2019-06-17T09:36:52.601Z,7804.00
2019-06-17T09:37:50.833Z,7740.00
2019-06-17T09:38:50.518Z,7780.00
2019-06-17T09:39:51.284Z,7744.00
2019-06-17T09:40:50.930Z,7724.00
2019-06-17T09:41:50.819Z,7748.00
2019-06-17T09:42:51.586Z,7752.00
2019-06-17T09:43:50.431Z,7732.00
2019-06-17T09:44:51.109Z,7664.00
2019-06-17T09:45:51.154Z,7684.00
2019-06-17T09:46:51.055Z,7660.00
2019-06-17T09:47:50.962Z,7704.00
2019-06-17T09:48:50.871Z,7688.00
2019-06-17T09:49:50.799Z,7664.00
2019-06-17T09:50:50.593Z,7648.00
2019-06-17T09:51:50.905Z,7576.00
2019-06-17T09:52:51.089Z,7572.00
2019-06-17T09:53:51.239Z,7568.00
2019-06-17T09:54:50.999Z,7564.00
2019-06-17T09:55:48.709Z,7596.00
2019-06-17T09:56:50.948Z,7588.00
2019-06-17T09:57:50.689Z,7536.00
2019-06-17T09:58:50.641Z,7516.00
2019-06-17T09:59:50.917Z,7520.00
2019-06-17T10:00:48.641Z,7500.00
2019-06-17T10:01:48.651Z,7488.00
2019-06-17T10:02:51.185Z,7476.00
2019-06-17T10:03:51.126Z,7504.00
2019-06-17T10:04:50.852Z,7476.00
2019-06-17T10:05:51.163Z,7448.00
2019-06-17T10:06:59.408Z,7452.00
2019-06-17T10:07:50.852Z,7444.00
2019-06-17T10:08:51.408Z,7452.00
2019-06-17T10:09:50.491Z,7432.00
2019-06-17T10:10:48.632Z,7412.00
2019-06-17T10:11:50.702Z,7412.00
2019-06-17T10:12:48.614Z,7392.00
2019-06-17T10:13:51.273Z,7388.00
2019-06-17T10:14:48.609Z,7364.00
2019-06-17T10:15:48.607Z,7360.00
2019-06-17T10:16:51.311Z,7384.00
2019-06-17T10:17:50.605Z,7368.00
2019-06-17T10:18:51.097Z,7356.00
2019-06-17T10:19:51.144Z,7344.00
2019-06-17T10:20:50.484Z,7336.00
2019-06-17T10:21:51.301Z,7328.00
2019-06-17T10:22:50.593Z,7336.00
2019-06-17T10:23:58.493Z,7360.00
2019-06-17T10:24:50.746Z,7360.00
2019-06-17T10:25:51.391Z,7364.00
2019-06-17T10:26:48.591Z,7392.00
2019-06-17T10:27:50.777Z,7404.00
2019-06-17T10:28:50.525Z,7360.00
2019-06-17T10:29:50.531Z,7316.00
2019-06-17T10:30:51.064Z,7368.00
2019-06-17T10:31:50.733Z,7316.00
2019-06-17T10:32:51.422Z,7348.00
2019-06-17T10:33:50.724Z,7364.00
2019-06-17T10:34:50.528Z,7400.00
2019-06-17T10:35:50.786Z,7304.00
2019-06-17T10:36:51.072Z,7356.00
2019-06-17T10:37:50.654Z,7392.00
2019-06-17T10:38:51.011Z,7364.00
2019-06-17T10:39:51.066Z,7392.00
2019-06-17T10:40:51.321Z,7428.00
2019-06-17T10:41:50.974Z,7420.00
2019-06-17T10:42:50.552Z,7408.00
2019-06-17T10:43:50.899Z,7416.00
2019-06-17T10:44:48.564Z,7412.00
2019-06-17T10:45:51.044Z,7364.00
2019-06-17T10:46:50.995Z,7368.00
2019-06-17T10:47:51.095Z,7360.00
2019-06-17T10:48:50.774Z,7364.00
2019-06-17T10:49:50.970Z,7376.00
2019-06-17T10:50:50.395Z,7368.00
2019-06-17T10:51:48.553Z,7388.00
2019-06-17T10:52:48.550Z,7364.00
2019-06-17T10:53:50.646Z,7416.00
2019-06-17T10:54:53.067Z,7416.00
2019-06-17T10:55:50.379Z,7384.00
2019-06-17T10:56:50.804Z,7380.00
2019-06-17T10:57:50.775Z,7424.00
2019-06-17T10:58:48.551Z,7488.00
2019-06-17T10:59:51.191Z,7508.00
2019-06-17T11:00:48.537Z,7560.00
2019-06-17T11:01:51.051Z,7580.00
2019-06-17T11:02:51.281Z,7540.00
2019-06-17T11:03:50.882Z,7520.00
2019-06-17T11:04:51.275Z,7532.00
2019-06-17T11:05:50.713Z,7560.00
2019-06-17T11:06:50.509Z,7484.00
2019-06-17T11:08:05.583Z,7600.00
2019-06-17T11:08:48.539Z,7632.00
2019-06-17T11:09:50.695Z,7608.00
2019-06-17T11:10:51.168Z,7584.00
2019-06-17T11:11:50.770Z,7568.00
2019-06-17T11:12:50.790Z,7568.00
2019-06-17T11:13:50.613Z,7588.00
2019-06-17T11:14:50.667Z,7624.00
2019-06-17T11:15:50.612Z,7648.00
2019-06-17T11:16:51.501Z,7620.00
2019-06-17T11:17:50.505Z,7652.00
2019-06-17T11:18:50.307Z,7628.00
2019-06-17T11:19:50.732Z,7800.00
2019-06-17T11:20:48.517Z,7944.00
2019-06-17T11:21:51.118Z,8096.00
2019-06-17T11:22:50.650Z,8112.00
2019-06-17T11:23:50.480Z,8140.00
2019-06-17T11:24:50.818Z,8092.00
2019-06-17T11:25:50.645Z,7976.00
2019-06-17T11:26:50.738Z,8040.00
2019-06-17T11:27:50.641Z,8016.00
2019-06-17T11:28:50.775Z,8004.00
2019-06-17T11:29:48.515Z,8008.00
2019-06-17T11:30:48.524Z,8084.00
2019-06-17T11:31:50.384Z,8156.00
2019-06-17T11:32:50.702Z,8168.00
2019-06-17T11:33:50.391Z,8140.00
2019-06-17T11:34:50.691Z,8052.00
2019-06-17T11:35:51.300Z,7968.00
2019-06-17T11:36:48.686Z,8076.00
2019-06-17T11:37:51.026Z,8180.00
2019-06-17T11:38:51.627Z,8212.00
2019-06-17T11:39:57.647Z,8224.00
2019-06-17T11:40:51.288Z,8252.00
2019-06-17T11:41:50.908Z,8356.00
2019-06-17T11:42:50.302Z,8376.00
2019-06-17T11:43:50.696Z,8476.00
2019-06-17T11:44:48.532Z,8492.00
2019-06-17T11:45:48.532Z,8520.00
2019-06-17T11:46:48.542Z,8488.00
2019-06-17T11:47:51.111Z,8484.00
2019-06-17T11:48:50.672Z,8432.00
2019-06-17T11:49:50.489Z,8440.00
2019-06-17T11:50:50.923Z,8504.00
2019-06-17T11:51:51.354Z,8604.00
2019-06-17T11:53:01.539Z,8728.00
2019-06-17T11:53:50.525Z,8804.00
2019-06-17T11:54:50.938Z,8956.00
2019-06-17T11:55:48.553Z,9020.00
2019-06-17T11:56:51.064Z,9072.00
2019-06-17T11:57:50.857Z,9172.00
2019-06-17T11:58:48.548Z,9288.00
2019-06-17T11:59:57.752Z,9448.00
2019-06-17T12:00:50.389Z,9544.00
2019-06-17T12:01:50.755Z,9580.00
2019-06-17T12:02:55.629Z,9516.00
2019-06-17T12:03:50.714Z,9568.00
2019-06-17T12:04:50.662Z,9736.00
2019-06-17T12:05:50.841Z,2088.00
2019-06-17T12:06:51.467Z,9988.00
2019-06-17T12:07:51.375Z,8896.00
2019-06-17T12:08:51.393Z,10208.00
2019-06-17T12:09:50.609Z,10460.00
2019-06-17T12:11:03.583Z,10700.00
2019-06-17T12:11:50.770Z,10824.00
2019-06-17T12:12:50.863Z,10884.00
2019-06-17T12:13:50.980Z,11088.00
2019-06-17T12:14:50.902Z,11004.00
2019-06-17T12:15:50.944Z,11276.00
2019-06-17T12:16:51.108Z,11556.00
2019-06-17T12:17:50.573Z,11940.00
2019-06-17T12:18:51.039Z,11588.00
2019-06-17T12:19:48.603Z,12256.00
2019-06-17T12:20:51.026Z,12804.00
2019-06-17T12:21:51.257Z,13072.00
2019-06-17T12:22:51.013Z,13440.00
2019-06-17T12:23:50.875Z,13768.00
2019-06-17T12:24:50.825Z,13972.00
2019-06-17T12:25:50.723Z,14248.00