createdAt,value
2019-04-05T00:01:37.527Z,99.90
2019-04-05T00:04:07.119Z,99.90
2019-04-05T00:06:36.921Z,99.90
2019-04-05T00:09:06.981Z,99.90
2019-04-05T00:11:36.701Z,99.90
2019-04-05T00:14:06.308Z,99.90
2019-04-05T00:16:35.983Z,99.90
2019-04-05T00:19:05.570Z,99.90
2019-04-05T00:21:35.338Z,99.90
2019-04-05T00:24:05.469Z,99.90
2019-04-05T00:26:35.112Z,99.90
2019-04-05T00:29:04.868Z,99.90
2019-04-05T00:31:34.488Z,99.90
2019-04-05T00:34:04.378Z,99.90
2019-04-05T00:36:34.088Z,99.90
2019-04-05T00:39:05.396Z,99.90
2019-04-05T00:41:35.094Z,99.90
2019-04-05T00:44:04.896Z,99.90
2019-04-05T00:46:34.610Z,99.90
2019-04-05T00:49:04.459Z,99.90
2019-04-05T00:51:34.634Z,99.90
2019-04-05T00:54:04.437Z,99.90
2019-04-05T00:56:34.167Z,99.90
2019-04-05T00:59:04.797Z,99.90
2019-04-05T01:01:34.945Z,99.90
2019-04-05T01:04:04.712Z,99.90
2019-04-05T01:06:34.599Z,99.90
2019-04-05T01:09:06.925Z,99.90
2019-04-05T01:11:38.255Z,99.90
2019-04-05T01:14:08.116Z,99.90
2019-04-05T01:16:37.784Z,99.90
2019-04-05T01:19:08.549Z,99.90
2019-04-05T01:21:39.954Z,99.90
2019-04-05T01:24:11.455Z,99.90
2019-04-05T01:26:43.799Z,99.90
2019-04-05T01:29:13.669Z,99.90
2019-04-05T01:31:43.389Z,99.90
2019-04-05T01:34:13.087Z,99.90
2019-04-05T01:36:42.785Z,99.90
2019-04-05T01:39:12.601Z,99.90
2019-04-05T01:41:43.211Z,99.90
2019-04-05T01:44:13.507Z,99.90
2019-04-05T01:46:43.725Z,99.90
2019-04-05T01:49:13.575Z,99.90
2019-04-05T01:51:43.925Z,99.90
2019-04-05T01:54:13.777Z,99.90
2019-04-05T01:56:43.565Z,99.90
2019-04-05T01:59:13.302Z,99.90
2019-04-05T02:01:43.358Z,99.90
2019-04-05T02:04:13.018Z,99.90
2019-04-05T02:06:43.260Z,99.90
2019-04-05T02:09:12.970Z,99.90
2019-04-05T02:11:42.744Z,99.90
2019-04-05T02:14:12.584Z,99.90
2019-04-05T02:16:42.396Z,99.90
2019-04-05T02:19:12.220Z,99.90
2019-04-05T02:21:42.283Z,99.90
2019-04-05T02:24:12.098Z,99.90
2019-04-05T02:26:41.878Z,99.90
2019-04-05T02:29:11.657Z,99.90
2019-04-05T02:31:41.526Z,99.90
2019-04-05T02:34:11.239Z,99.90
2019-04-05T02:36:41.088Z,99.90
2019-04-05T02:39:10.966Z,99.90
2019-04-05T02:41:41.671Z,99.90
2019-04-05T02:44:14.003Z,99.90
2019-04-05T02:46:46.218Z,99.90
2019-04-05T02:49:16.625Z,99.90
2019-04-05T02:51:48.828Z,99.90
2019-04-05T02:54:19.321Z,99.90
2019-04-05T02:56:50.116Z,99.90
2019-04-05T02:59:20.434Z,99.90
2019-04-05T03:01:50.750Z,99.90
2019-04-05T03:04:20.572Z,99.90
2019-04-05T03:06:51.751Z,99.90
2019-04-05T03:09:22.432Z,99.90
2019-04-05T03:11:52.879Z,99.90
2019-04-05T03:14:22.834Z,99.90
2019-04-05T03:16:55.136Z,99.90
2019-04-05T03:19:28.180Z,99.90
2019-04-05T03:22:00.978Z,99.90
2019-04-05T03:24:33.432Z,99.90
2019-04-05T03:27:06.192Z,99.90
2019-04-05T03:29:36.202Z,99.90
2019-04-05T03:32:06.706Z,99.90
2019-04-05T03:34:36.463Z,99.90
2019-04-05T03:37:06.429Z,99.90
2019-04-05T03:39:36.632Z,99.90
2019-04-05T03:42:06.706Z,99.90
2019-04-05T03:44:36.773Z,99.90
2019-04-05T03:47:07.171Z,99.90
2019-04-05T03:49:37.019Z,99.90
2019-04-05T03:52:07.057Z,99.90
2019-04-05T03:54:36.962Z,99.90
2019-04-05T03:57:07.339Z,99.90
2019-04-05T03:59:37.356Z,99.90
2019-04-05T04:02:07.349Z,99.90
2019-04-05T04:04:37.302Z,99.90
2019-04-05T04:07:07.404Z,99.90
2019-04-05T04:09:37.268Z,99.90
2019-04-05T04:12:07.277Z,99.90
2019-04-05T04:14:37.399Z,99.90
2019-04-05T04:17:12.582Z,99.90
2019-04-05T04:19:39.666Z,99.90
2019-04-05T04:22:12.403Z,99.90
2019-04-05T04:24:42.763Z,99.90
2019-04-05T04:27:12.579Z,99.90
2019-04-05T04:29:42.754Z,99.90
2019-04-05T04:32:12.922Z,99.90
2019-04-05T04:34:42.691Z,99.90
2019-04-05T04:37:12.575Z,99.90
2019-04-05T04:39:42.830Z,99.90
2019-04-05T04:42:12.699Z,99.90
2019-04-05T04:44:43.176Z,99.90
2019-04-05T04:47:25.490Z,99.90
2019-04-05T04:49:45.628Z,99.90
2019-04-05T04:52:16.024Z,99.90
2019-04-05T04:54:45.807Z,99.90
2019-04-05T04:57:15.494Z,99.90
2019-04-05T04:59:45.378Z,99.90
2019-04-05T05:02:15.399Z,99.90
2019-04-05T05:04:45.215Z,99.90
2019-04-05T05:07:15.166Z,99.90
2019-04-05T05:09:45.804Z,99.90
2019-04-05T05:12:15.582Z,99.90
2019-04-05T05:14:45.541Z,99.90
2019-04-05T05:17:15.297Z,99.90
2019-04-05T05:19:45.194Z,99.90
2019-04-05T05:22:15.280Z,99.90
2019-04-05T05:24:45.211Z,99.90
2019-04-05T05:27:14.897Z,99.90
2019-04-05T05:29:44.770Z,99.90
2019-04-05T05:32:14.671Z,99.90
2019-04-05T05:34:44.662Z,99.90
2019-04-05T05:37:15.879Z,99.90
2019-04-05T05:39:45.653Z,99.90
2019-04-05T05:42:15.428Z,99.90
2019-04-05T05:44:45.136Z,99.90
2019-04-05T05:47:14.873Z,99.90
2019-04-05T05:49:44.558Z,99.90
2019-04-05T05:52:14.915Z,99.90
2019-04-05T05:54:44.649Z,99.90
2019-04-05T05:57:14.328Z,99.90
2019-04-05T05:59:44.051Z,99.90
2019-04-05T06:02:14.082Z,99.90
2019-04-05T06:04:43.781Z,99.90
2019-04-05T06:07:13.556Z,99.90
2019-04-05T06:09:43.244Z,99.90
2019-04-05T06:12:12.882Z,99.90
2019-04-05T06:14:42.562Z,99.90
2019-04-05T06:17:12.531Z,99.90
2019-04-05T06:19:42.448Z,99.90
2019-04-05T06:22:12.094Z,99.90
2019-04-05T06:24:41.790Z,99.90
2019-04-05T06:27:11.540Z,99.90
2019-04-05T06:29:41.342Z,99.90
2019-04-05T06:32:10.938Z,99.90
2019-04-05T06:34:40.801Z,99.90
2019-04-05T06:37:12.079Z,99.90
2019-04-05T06:39:41.884Z,99.90
2019-04-05T06:42:11.683Z,99.90
2019-04-05T06:44:41.531Z,99.90
2019-04-05T06:47:11.368Z,99.90
2019-04-05T06:49:41.048Z,99.90
2019-04-05T06:52:10.769Z,99.90
2019-04-05T06:54:40.580Z,99.90
2019-04-05T06:57:10.325Z,99.90
2019-04-05T06:59:40.091Z,99.90
2019-04-05T07:02:09.957Z,99.90
2019-04-05T07:04:39.569Z,99.90
2019-04-05T07:07:09.386Z,99.90
2019-04-05T07:09:39.029Z,99.90
2019-04-05T07:12:08.756Z,99.90
2019-04-05T07:14:38.666Z,99.90
2019-04-05T07:17:08.445Z,99.90
2019-04-05T07:19:38.221Z,99.90
2019-04-05T07:22:08.111Z,99.90
2019-04-05T07:24:38.044Z,99.90
2019-04-05T07:27:07.805Z,99.90
2019-04-05T07:29:37.582Z,99.90
2019-04-05T07:32:07.489Z,99.90
2019-04-05T07:34:37.138Z,99.90
2019-04-05T07:37:06.906Z,99.90
2019-04-05T07:39:36.580Z,99.90
2019-04-05T07:42:06.302Z,99.90
2019-04-05T07:44:36.029Z,99.90
2019-04-05T07:47:05.920Z,99.90
2019-04-05T07:49:35.637Z,99.90
2019-04-05T07:52:05.382Z,99.90
2019-04-05T07:54:34.995Z,99.90
2019-04-05T07:57:04.753Z,99.90
2019-04-05T07:59:34.458Z,99.90
2019-04-05T08:02:04.444Z,99.90
2019-04-05T08:04:34.282Z,99.90
2019-04-05T08:07:05.014Z,99.90
2019-04-05T08:09:37.099Z,99.90
2019-04-05T08:12:07.923Z,99.90
2019-04-05T08:14:39.522Z,99.90
2019-04-05T08:17:09.194Z,99.90
2019-04-05T08:19:38.932Z,99.90
2019-04-05T08:22:08.601Z,99.90
2019-04-05T08:24:38.253Z,99.90
2019-04-05T08:27:07.975Z,99.90
2019-04-05T08:29:37.595Z,99.90
2019-04-05T08:32:14.388Z,99.90
2019-04-05T08:34:38.706Z,99.90
2019-04-05T08:37:08.459Z,99.90
2019-04-05T08:39:39.127Z,99.90
2019-04-05T08:42:10.816Z,99.90
2019-04-05T08:44:40.175Z,99.90
2019-04-05T08:47:10.048Z,99.90
2019-04-05T08:49:39.949Z,99.90
2019-04-05T08:52:10.002Z,99.90
2019-04-05T08:54:39.821Z,99.90
2019-04-05T08:57:14.116Z,99.90
2019-04-05T08:59:46.454Z,99.90
2019-04-05T09:02:16.254Z,99.90
2019-04-05T09:04:45.902Z,99.90
2019-04-05T09:07:15.626Z,99.90
2019-04-05T09:09:45.274Z,99.90
2019-04-05T09:12:16.866Z,99.90
2019-04-05T09:14:49.858Z,99.90
2019-04-05T09:17:19.830Z,99.90
2019-04-05T09:19:49.540Z,99.90
2019-04-05T09:22:19.391Z,99.90
2019-04-05T09:24:49.406Z,99.90
2019-04-05T09:27:19.036Z,99.90
2019-04-05T09:29:48.888Z,99.90
2019-04-05T09:32:18.523Z,99.90
2019-04-05T09:34:48.475Z,99.90
2019-04-05T09:37:18.125Z,99.90
2019-04-05T09:39:47.813Z,99.90
2019-04-05T09:42:17.446Z,99.90
2019-04-05T09:44:47.221Z,99.90
2019-04-05T09:47:18.909Z,99.90
2019-04-05T09:49:48.564Z,99.90
2019-04-05T09:52:18.180Z,99.90
2019-04-05T09:54:47.837Z,99.90
2019-04-05T09:57:17.476Z,99.90
2019-04-05T09:59:47.191Z,99.90
2019-04-05T10:02:16.902Z,99.90
2019-04-05T10:04:46.533Z,99.90
2019-04-05T10:07:16.157Z,99.90
2019-04-05T10:09:45.781Z,99.90
2019-04-05T10:12:15.395Z,99.90
2019-04-05T10:14:45.106Z,99.90
2019-04-05T10:17:14.775Z,99.90
2019-04-05T10:19:50.286Z,99.90
2019-04-05T10:22:15.670Z,99.90
2019-04-05T10:24:45.374Z,99.90
2019-04-05T10:27:15.039Z,99.90
2019-04-05T10:29:44.728Z,99.90
2019-04-05T10:32:14.328Z,99.90
2019-04-05T10:34:44.002Z,99.90
2019-04-05T10:37:13.754Z,99.90
2019-04-05T10:39:43.350Z,99.90
2019-04-05T10:42:15.392Z,99.90
2019-04-05T10:44:45.052Z,99.90
2019-04-05T10:47:14.785Z,99.90
2019-04-05T10:49:44.504Z,99.90
2019-04-05T10:52:14.263Z,99.90
2019-04-05T10:54:43.831Z,99.90
2019-04-05T10:57:13.483Z,99.90
2019-04-05T10:59:43.169Z,99.90
2019-04-05T11:02:12.801Z,99.90
2019-04-05T11:04:42.694Z,99.90
2019-04-05T11:07:12.301Z,99.90
2019-04-05T11:09:41.889Z,99.90
2019-04-05T11:12:14.475Z,99.90
2019-04-05T11:14:47.097Z,99.90
2019-04-05T11:17:24.519Z,99.90
2019-04-05T11:19:54.111Z,99.90
2019-04-05T11:22:23.771Z,99.90
2019-04-05T11:24:53.393Z,99.90
2019-04-05T11:27:22.983Z,99.90
2019-04-05T11:29:52.605Z,99.90
2019-04-05T11:32:22.279Z,99.90
2019-04-05T11:34:52.012Z,99.90
2019-04-05T11:37:22.022Z,99.90
2019-04-05T11:39:51.722Z,99.90
2019-04-05T11:42:22.933Z,99.90
2019-04-05T11:44:56.264Z,99.90
2019-04-05T11:47:26.962Z,99.90
2019-04-05T11:49:59.239Z,99.90
2019-04-05T11:52:28.904Z,99.90
2019-04-05T11:54:58.566Z,99.90
2019-04-05T11:57:28.196Z,99.90
2019-04-05T11:59:57.812Z,99.90
2019-04-05T12:02:29.181Z,99.90
2019-04-05T12:04:59.686Z,99.90
2019-04-05T12:07:29.351Z,99.90
2019-04-05T12:09:59.014Z,99.90
2019-04-05T12:12:28.873Z,99.90
2019-04-05T12:14:58.585Z,99.90
2019-04-05T12:17:28.427Z,99.90
2019-04-05T12:19:58.073Z,99.90
2019-04-05T12:22:27.871Z,99.90
2019-04-05T12:24:57.482Z,99.90
2019-04-05T12:27:27.153Z,99.90
2019-04-05T12:29:56.759Z,99.90
2019-04-05T12:32:34.073Z,99.90
2019-04-05T12:34:59.723Z,99.90
2019-04-05T12:37:29.861Z,99.90
2019-04-05T12:39:59.503Z,99.90
2019-04-05T12:42:29.173Z,99.90
2019-04-05T12:44:58.973Z,99.90
2019-04-05T12:47:28.825Z,99.90
2019-04-05T12:49:58.525Z,99.90
2019-04-05T12:52:28.560Z,99.90
2019-04-05T12:54:58.287Z,99.90
2019-04-05T12:57:28.414Z,99.90
2019-04-05T12:59:58.112Z,99.90
2019-04-05T13:02:33.347Z,99.90
2019-04-05T13:04:59.198Z,99.90
2019-04-05T13:07:28.927Z,99.90
2019-04-05T13:09:58.578Z,99.90
2019-04-05T13:12:28.196Z,97.10
2019-04-05T13:15:11.337Z,98.00
2019-04-05T13:17:31.724Z,97.70
2019-04-05T13:20:01.500Z,99.90
2019-04-05T13:22:33.006Z,99.60
2019-04-05T13:25:02.789Z,99.90
2019-04-05T13:27:32.608Z,99.90
2019-04-05T13:30:02.386Z,99.90
2019-04-05T13:32:32.135Z,99.90
2019-04-05T13:35:21.021Z,99.90
2019-04-05T13:38:02.410Z,99.90
2019-04-05T13:40:32.065Z,99.90
2019-04-05T13:43:02.581Z,99.90
2019-04-05T13:45:32.894Z,99.90
2019-04-05T13:48:02.654Z,99.90
2019-04-05T13:50:32.393Z,99.90
2019-04-05T13:53:02.106Z,99.90
2019-04-05T13:55:31.700Z,98.20
2019-04-05T13:58:01.519Z,99.10
2019-04-05T14:00:31.399Z,98.00
2019-04-05T14:03:01.181Z,99.90
2019-04-05T14:05:31.147Z,96.90
2019-04-05T14:08:09.963Z,99.90
2019-04-05T14:10:32.033Z,98.50
2019-04-05T14:13:01.884Z,99.20
2019-04-05T14:15:31.716Z,99.90
2019-04-05T14:18:01.436Z,99.60
2019-04-05T14:20:31.106Z,99.90
2019-04-05T14:23:00.745Z,97.00
2019-04-05T14:25:30.444Z,99.90
2019-04-05T14:28:00.205Z,99.90
2019-04-05T14:30:32.467Z,99.90
2019-04-05T14:33:01.226Z,99.90
2019-04-05T14:35:30.961Z,99.90
2019-04-05T14:38:00.799Z,99.90
2019-04-05T14:40:32.919Z,99.10
2019-04-05T14:43:01.702Z,96.50
2019-04-05T14:45:31.396Z,99.90
2019-04-05T14:48:01.032Z,99.80
2019-04-05T14:50:30.652Z,97.40
2019-04-05T14:53:01.834Z,96.80
2019-04-05T14:55:31.667Z,99.90
2019-04-05T14:58:03.366Z,96.90
2019-04-05T15:00:32.953Z,95.70
2019-04-05T15:03:02.725Z,95.00
2019-04-05T15:05:32.366Z,99.10
2019-04-05T15:08:02.129Z,96.50
2019-04-05T15:10:31.899Z,94.80
2019-04-05T15:13:01.729Z,97.60
2019-04-05T15:15:31.517Z,94.50
2019-04-05T15:18:01.294Z,95.90
2019-04-05T15:20:32.709Z,94.40
2019-04-05T15:23:03.327Z,93.10
2019-04-05T15:25:32.954Z,93.90
2019-04-05T15:28:02.630Z,96.50
2019-04-05T15:30:32.291Z,92.20
2019-04-05T15:33:03.678Z,94.00
2019-04-05T15:35:33.457Z,92.50
2019-04-05T15:38:03.098Z,93.90
2019-04-05T15:40:32.827Z,93.40
2019-04-05T15:43:02.502Z,92.80
2019-04-05T15:45:32.183Z,91.90
2019-04-05T15:48:01.904Z,91.40
2019-04-05T15:50:31.678Z,92.30
2019-04-05T15:53:02.283Z,92.50
2019-04-05T15:55:34.325Z,96.70
2019-04-05T15:58:04.551Z,95.00
2019-04-05T16:00:37.464Z,92.30
2019-04-05T16:03:07.646Z,91.50
2019-04-05T16:05:37.913Z,94.10
2019-04-05T16:08:07.688Z,90.90
2019-04-05T16:10:38.482Z,93.30
2019-04-05T16:13:08.572Z,93.60
2019-04-05T16:15:38.264Z,94.80
2019-04-05T16:18:07.992Z,92.30
2019-04-05T16:20:37.643Z,91.10
2019-04-05T16:23:09.958Z,90.80
2019-04-05T16:25:39.764Z,90.80
2019-04-05T16:28:09.497Z,88.80
2019-04-05T16:30:39.828Z,94.60
2019-04-05T16:33:09.582Z,91.70
2019-04-05T16:35:39.278Z,90.60
2019-04-05T16:38:08.989Z,91.50
2019-04-05T16:40:38.618Z,92.00
2019-04-05T16:43:08.295Z,91.60
2019-04-05T16:45:38.743Z,92.40
2019-04-05T16:48:08.763Z,92.80
2019-04-05T16:50:38.489Z,92.60
2019-04-05T16:53:08.156Z,91.80
2019-04-05T16:55:37.859Z,92.00
2019-04-05T16:58:07.537Z,92.70
2019-04-05T17:00:37.306Z,92.10
2019-04-05T17:03:07.020Z,93.20
2019-04-05T17:05:36.675Z,92.40
2019-04-05T17:08:06.357Z,92.30
2019-04-05T17:10:36.104Z,94.20
2019-04-05T17:13:05.721Z,93.90
2019-04-05T17:15:35.447Z,94.60
2019-04-05T17:18:05.895Z,97.10
2019-04-05T17:20:35.604Z,95.50
2019-04-05T17:23:05.294Z,95.60
2019-04-05T17:25:35.074Z,96.80
2019-04-05T17:28:04.885Z,96.00
2019-04-05T17:30:36.195Z,99.10
2019-04-05T17:33:05.901Z,96.50
2019-04-05T17:35:35.562Z,97.30
2019-04-05T17:38:05.222Z,98.40
2019-04-05T17:40:35.046Z,98.30
2019-04-05T17:43:04.906Z,98.70
2019-04-05T17:45:34.599Z,99.90
2019-04-05T17:48:04.229Z,99.90
2019-04-05T17:50:34.990Z,99.90
2019-04-05T17:53:12.802Z,99.90
2019-04-05T17:55:36.900Z,99.90
2019-04-05T17:58:07.070Z,99.90
2019-04-05T18:00:37.327Z,99.90
2019-04-05T18:03:07.299Z,99.90
2019-04-05T18:05:36.943Z,99.90
2019-04-05T18:08:06.539Z,99.90
2019-04-05T18:10:36.167Z,99.90
2019-04-05T18:13:05.984Z,99.90
2019-04-05T18:15:35.701Z,99.90
2019-04-05T18:18:05.377Z,99.90
2019-04-05T18:20:35.289Z,99.90
2019-04-05T18:23:05.090Z,99.90
2019-04-05T18:25:34.779Z,99.90
2019-04-05T18:28:05.507Z,99.90
2019-04-05T18:30:35.167Z,99.90
2019-04-05T18:33:05.182Z,99.90
2019-04-05T18:35:34.810Z,99.90
2019-04-05T18:38:04.696Z,99.90
2019-04-05T18:40:40.374Z,99.90
2019-04-05T18:43:05.948Z,99.90
2019-04-05T18:45:35.550Z,99.90
2019-04-05T18:48:05.346Z,99.90
2019-04-05T18:50:34.982Z,99.90
2019-04-05T18:53:04.868Z,99.90
2019-04-05T18:55:34.752Z,99.90
2019-04-05T18:58:04.543Z,99.90
2019-04-05T19:00:34.348Z,99.90
2019-04-05T19:03:04.086Z,99.90
2019-04-05T19:05:33.786Z,99.90
2019-04-05T19:08:03.424Z,99.90
2019-04-05T19:10:37.167Z,99.90
2019-04-05T19:13:04.670Z,99.90
2019-04-05T19:15:34.418Z,99.90
2019-04-05T19:18:04.000Z,99.90
2019-04-05T19:20:36.745Z,99.90
2019-04-05T19:23:05.306Z,99.90
2019-04-05T19:25:35.257Z,99.90
2019-04-05T19:28:04.984Z,99.90
2019-04-05T19:50:46.491Z,99.90
2019-04-05T19:53:16.533Z,99.90
2019-04-05T19:55:46.369Z,99.90
2019-04-05T19:58:15.937Z,99.90
2019-04-05T20:00:45.753Z,99.90
2019-04-05T20:03:15.454Z,99.90
2019-04-05T20:05:45.169Z,99.90
2019-04-05T20:08:14.805Z,99.90
2019-04-05T20:10:44.622Z,99.90
2019-04-05T20:13:14.242Z,99.90
2019-04-05T20:15:44.848Z,99.90
2019-04-05T20:18:14.572Z,99.90
2019-04-05T20:20:44.163Z,99.90
2019-04-05T20:23:13.919Z,99.90
2019-04-05T20:25:43.578Z,99.90
2019-04-05T20:28:13.195Z,99.90
2019-04-05T20:30:42.853Z,99.90
2019-04-05T20:33:24.763Z,99.90
2019-04-05T20:42:47.228Z,99.90
2019-04-05T20:45:16.880Z,99.90
2019-04-05T20:47:46.567Z,99.90
2019-04-05T20:50:16.554Z,99.90
2019-04-05T20:52:46.237Z,99.90
2019-04-05T20:55:16.125Z,99.90
2019-04-05T20:57:45.870Z,99.90
2019-04-05T21:00:19.241Z,99.90
2019-04-05T21:02:48.995Z,99.90
2019-04-05T21:05:25.338Z,99.90
2019-04-05T21:07:50.251Z,99.90
2019-04-05T21:10:19.875Z,99.90
2019-04-05T21:12:49.590Z,99.90
2019-04-05T21:15:20.313Z,99.90
2019-04-05T21:17:49.938Z,99.90
2019-04-05T21:20:19.609Z,99.90
2019-04-05T21:22:49.225Z,99.90
2019-04-05T21:25:18.875Z,99.90
2019-04-05T21:27:48.539Z,99.90
2019-04-05T21:30:18.403Z,99.90
2019-04-05T21:32:48.056Z,99.90
2019-04-05T21:35:17.690Z,99.90
2019-04-05T21:37:47.396Z,99.90
2019-04-05T21:40:17.018Z,99.90
2019-04-05T21:42:46.799Z,99.90
2019-04-05T21:45:16.494Z,99.90
2019-04-05T21:47:46.170Z,99.90
2019-04-05T21:50:15.964Z,99.90
2019-04-05T21:52:45.644Z,99.90
2019-04-05T21:55:15.274Z,99.90
2019-04-05T21:57:45.124Z,99.90
2019-04-05T22:00:20.361Z,99.90
2019-04-05T22:02:49.409Z,99.90
2019-04-05T22:05:19.161Z,99.90
2019-04-05T22:07:51.258Z,99.90
2019-04-05T22:10:20.054Z,99.90
2019-04-05T22:12:49.653Z,99.90
2019-04-05T22:15:19.371Z,99.90
2019-04-05T22:17:48.945Z,99.90
2019-04-05T22:20:18.687Z,99.90
2019-04-05T22:22:48.263Z,99.90
2019-04-05T22:25:17.919Z,99.90
2019-04-05T22:27:47.503Z,99.90
2019-04-05T22:30:17.424Z,99.90
2019-04-05T22:32:47.323Z,99.90
2019-04-05T22:35:16.985Z,99.90
2019-04-05T22:37:46.707Z,99.90
2019-04-05T22:40:16.482Z,99.90
2019-04-05T22:42:46.077Z,99.90
2019-04-05T22:45:16.041Z,99.90
2019-04-05T22:47:45.725Z,99.90
2019-04-05T22:50:15.454Z,99.90
2019-04-05T22:52:45.100Z,99.90
2019-04-05T22:55:14.780Z,99.90
2019-04-05T22:57:44.527Z,99.90
2019-04-05T23:00:14.559Z,99.90
2019-04-05T23:02:44.523Z,99.90
2019-04-05T23:05:14.524Z,99.90
2019-04-05T23:07:44.180Z,99.90
2019-04-05T23:10:14.140Z,99.90
2019-04-05T23:12:43.930Z,99.90
2019-04-05T23:15:13.732Z,99.90
2019-04-05T23:17:43.457Z,99.90
2019-04-05T23:20:13.268Z,99.90
2019-04-05T23:22:43.543Z,99.90
2019-04-05T23:25:21.474Z,99.90
2019-04-05T23:27:44.863Z,99.90
2019-04-05T23:30:14.800Z,99.90
2019-04-05T23:32:44.765Z,99.90
2019-04-05T23:35:14.589Z,99.90
2019-04-05T23:37:44.337Z,99.90
2019-04-05T23:40:14.049Z,99.90
2019-04-05T23:42:43.695Z,99.90
2019-04-05T23:45:13.532Z,99.90
2019-04-05T23:47:43.158Z,99.90
2019-04-05T23:50:12.973Z,99.90
2019-04-05T23:52:42.743Z,99.90
2019-04-05T23:55:12.488Z,99.90
2019-04-05T23:57:42.338Z,99.90
