createdAt,value
2022-10-08T00:00:18.319Z,11.24
2022-10-08T00:01:18.324Z,11.19
2022-10-08T00:02:19.255Z,11.24
2022-10-08T00:03:18.304Z,11.22
2022-10-08T00:04:18.353Z,11.19
2022-10-08T00:05:18.294Z,11.04
2022-10-08T00:06:18.313Z,11.11
2022-10-08T00:07:18.295Z,11.10
2022-10-08T00:08:18.299Z,11.03
2022-10-08T00:09:18.297Z,11.17
2022-10-08T00:10:18.302Z,11.15
2022-10-08T00:11:18.325Z,11.09
2022-10-08T00:12:18.303Z,11.11
2022-10-08T00:13:18.294Z,11.03
2022-10-08T00:14:18.304Z,11.11
2022-10-08T00:15:18.296Z,11.14
2022-10-08T00:16:18.333Z,11.17
2022-10-08T00:17:18.329Z,11.02
2022-10-08T00:18:18.290Z,11.11
2022-10-08T00:19:18.296Z,10.99
2022-10-08T00:20:18.296Z,11.09
2022-10-08T00:21:18.285Z,11.02
2022-10-08T00:22:18.298Z,11.15
2022-10-08T00:23:18.306Z,11.06
2022-10-08T00:24:18.285Z,11.02
2022-10-08T00:25:18.286Z,11.04
2022-10-08T00:26:18.318Z,10.97
2022-10-08T00:27:18.299Z,11.00
2022-10-08T00:28:18.350Z,11.09
2022-10-08T00:29:18.275Z,11.11
2022-10-08T00:30:18.288Z,11.09
2022-10-08T00:31:18.345Z,11.18
2022-10-08T00:32:18.284Z,11.14
2022-10-08T00:33:18.273Z,11.21
2022-10-08T00:34:18.297Z,11.24
2022-10-08T00:35:18.282Z,11.14
2022-10-08T00:36:18.275Z,11.19
2022-10-08T00:37:18.279Z,11.21
2022-10-08T00:38:18.294Z,11.28
2022-10-08T00:39:18.278Z,11.35
2022-10-08T00:40:18.281Z,11.29
2022-10-08T00:41:18.278Z,11.33
2022-10-08T00:42:18.263Z,11.36
2022-10-08T00:43:20.734Z,11.36
2022-10-08T00:44:18.292Z,11.37
2022-10-08T00:45:18.270Z,11.36
2022-10-08T00:46:18.277Z,11.39
2022-10-08T00:47:18.273Z,11.46
2022-10-08T00:48:18.261Z,11.36
2022-10-08T00:49:18.261Z,11.37
2022-10-08T00:50:18.274Z,11.44
2022-10-08T00:51:18.256Z,11.44
2022-10-08T00:52:18.268Z,11.47
2022-10-08T00:53:18.261Z,11.44
2022-10-08T00:54:18.266Z,11.49
2022-10-08T00:55:18.269Z,11.47
2022-10-08T00:56:18.254Z,11.46
2022-10-08T00:57:18.270Z,11.54
2022-10-08T00:58:18.268Z,11.37
2022-10-08T00:59:18.251Z,11.44
2022-10-08T01:00:18.260Z,11.43
2022-10-08T01:01:18.320Z,11.39
2022-10-08T01:02:18.300Z,11.40
2022-10-08T01:03:18.256Z,11.44
2022-10-08T01:04:18.260Z,11.36
2022-10-08T01:05:18.259Z,11.36
2022-10-08T01:06:18.248Z,11.43
2022-10-08T01:07:18.256Z,11.44
2022-10-08T01:08:18.271Z,11.39
2022-10-08T01:09:19.562Z,11.43
2022-10-08T01:10:18.250Z,11.33
2022-10-08T01:11:18.249Z,11.43
2022-10-08T01:12:18.249Z,11.39
2022-10-08T01:13:18.255Z,11.42
2022-10-08T01:14:18.238Z,11.39
2022-10-08T01:15:18.244Z,11.40
2022-10-08T01:16:18.283Z,11.36
2022-10-08T01:17:18.234Z,11.37
2022-10-08T01:18:18.248Z,11.36
2022-10-08T01:19:18.243Z,11.39
2022-10-08T01:20:18.254Z,11.36
2022-10-08T01:21:18.231Z,11.33
2022-10-08T01:22:18.239Z,11.36
2022-10-08T01:23:18.223Z,11.32
2022-10-08T01:24:18.249Z,11.28
2022-10-08T01:25:18.228Z,11.36
2022-10-08T01:26:18.221Z,11.37
2022-10-08T01:27:18.234Z,11.32
2022-10-08T01:28:18.266Z,11.36
2022-10-08T01:29:18.251Z,11.40
2022-10-08T01:30:18.219Z,11.39
2022-10-08T01:31:18.343Z,11.39
2022-10-08T01:32:18.230Z,11.35
2022-10-08T01:33:18.223Z,11.39
2022-10-08T01:34:18.233Z,11.39
2022-10-08T01:35:18.231Z,11.37
2022-10-08T01:36:18.215Z,11.44
2022-10-08T01:37:18.239Z,11.36
2022-10-08T01:38:18.220Z,11.35
2022-10-08T01:39:18.235Z,11.40
2022-10-08T01:40:18.234Z,11.47
2022-10-08T01:41:18.231Z,11.46
2022-10-08T01:42:18.220Z,11.47
2022-10-08T01:43:18.215Z,11.39
2022-10-08T01:44:18.225Z,11.40
2022-10-08T01:45:18.228Z,11.32
2022-10-08T01:46:18.277Z,11.40
2022-10-08T01:47:18.210Z,11.39
2022-10-08T01:48:18.206Z,11.36
2022-10-08T01:49:18.204Z,11.36
2022-10-08T01:50:18.213Z,11.35
2022-10-08T01:51:18.222Z,11.39
2022-10-08T01:52:18.214Z,11.43
2022-10-08T01:53:18.219Z,11.43
2022-10-08T01:54:18.203Z,11.47
2022-10-08T01:55:18.214Z,11.44
2022-10-08T01:56:18.227Z,11.44
2022-10-08T01:57:18.196Z,11.44
2022-10-08T01:58:18.197Z,11.44
2022-10-08T01:59:18.194Z,11.44
2022-10-08T02:00:18.205Z,11.49
2022-10-08T02:01:18.269Z,11.52
2022-10-08T02:02:18.246Z,11.55
2022-10-08T02:03:18.206Z,11.58
2022-10-08T02:04:18.201Z,11.52
2022-10-08T02:05:18.195Z,11.49
2022-10-08T02:06:18.189Z,11.52
2022-10-08T02:07:18.219Z,11.60
2022-10-08T02:08:18.200Z,11.61
2022-10-08T02:09:18.193Z,11.60
2022-10-08T02:10:18.184Z,11.61
2022-10-08T02:11:18.202Z,11.62
2022-10-08T02:12:18.194Z,11.67
2022-10-08T02:13:18.181Z,11.57
2022-10-08T02:14:18.185Z,11.60
2022-10-08T02:15:18.188Z,11.64
2022-10-08T02:16:18.217Z,11.65
2022-10-08T02:17:18.207Z,11.67
2022-10-08T02:18:18.202Z,11.67
2022-10-08T02:19:18.201Z,11.69
2022-10-08T02:20:18.175Z,11.65
2022-10-08T02:21:18.188Z,11.73
2022-10-08T02:22:18.193Z,11.65
2022-10-08T02:23:18.190Z,11.69
2022-10-08T02:24:18.170Z,11.69
2022-10-08T02:25:18.190Z,11.65
2022-10-08T02:26:18.170Z,11.67
2022-10-08T02:27:18.177Z,11.62
2022-10-08T02:28:18.220Z,11.72
2022-10-08T02:29:18.180Z,11.72
2022-10-08T02:30:18.172Z,11.65
2022-10-08T02:31:18.233Z,11.70
2022-10-08T02:32:18.166Z,11.69
2022-10-08T02:33:18.173Z,11.69
2022-10-08T02:34:18.171Z,11.62
2022-10-08T02:35:18.178Z,11.69
2022-10-08T02:36:18.163Z,11.69
2022-10-08T02:37:18.162Z,11.69
2022-10-08T02:38:18.175Z,11.70
2022-10-08T02:39:18.183Z,11.65
2022-10-08T02:40:18.170Z,11.72
2022-10-08T02:41:18.166Z,11.64
2022-10-08T02:42:18.161Z,11.65
2022-10-08T02:43:18.179Z,11.61
2022-10-08T02:44:18.167Z,11.64
2022-10-08T02:45:18.173Z,11.57
2022-10-08T02:46:18.235Z,11.52
2022-10-08T02:47:18.164Z,11.52
2022-10-08T02:48:18.170Z,11.52
2022-10-08T02:49:18.162Z,11.55
2022-10-08T02:50:18.168Z,11.55
2022-10-08T02:51:18.170Z,11.54
2022-10-08T02:52:18.152Z,11.51
2022-10-08T02:53:18.151Z,11.60
2022-10-08T02:54:18.150Z,11.60
2022-10-08T02:55:18.164Z,11.55
2022-10-08T02:56:18.172Z,11.58
2022-10-08T02:57:18.176Z,11.52
2022-10-08T02:58:18.158Z,11.57
2022-10-08T02:59:18.153Z,11.57
2022-10-08T03:00:18.149Z,11.60
2022-10-08T03:01:18.235Z,11.62
2022-10-08T03:02:18.225Z,11.64
2022-10-08T03:03:18.157Z,11.61
2022-10-08T03:04:18.158Z,11.72
2022-10-08T03:05:18.151Z,11.69
2022-10-08T03:06:18.161Z,11.65
2022-10-08T03:07:18.148Z,11.65
2022-10-08T03:08:18.147Z,11.76
2022-10-08T03:09:18.151Z,11.67
2022-10-08T03:10:18.170Z,11.67
2022-10-08T03:11:18.135Z,11.67
2022-10-08T03:12:18.133Z,11.72
2022-10-08T03:13:18.146Z,11.67
2022-10-08T03:14:18.129Z,11.70
2022-10-08T03:15:18.143Z,11.69
2022-10-08T03:16:18.179Z,11.70
2022-10-08T03:17:18.132Z,11.62
2022-10-08T03:18:18.150Z,11.65
2022-10-08T03:19:18.158Z,11.75
2022-10-08T03:20:18.133Z,11.64
2022-10-08T03:21:18.130Z,11.79
2022-10-08T03:22:18.129Z,11.70
2022-10-08T03:23:18.137Z,11.73
2022-10-08T03:24:18.137Z,11.70
2022-10-08T03:25:18.156Z,11.73
2022-10-08T03:26:18.132Z,11.70
2022-10-08T03:27:18.138Z,11.76
2022-10-08T03:28:18.172Z,11.80
2022-10-08T03:29:18.129Z,11.78
2022-10-08T03:30:18.120Z,11.85
2022-10-08T03:31:18.204Z,11.80
2022-10-08T03:32:18.141Z,11.75
2022-10-08T03:33:18.115Z,11.85
2022-10-08T03:34:18.140Z,11.85
2022-10-08T03:35:18.128Z,11.83
2022-10-08T03:36:18.119Z,11.82
2022-10-08T03:37:18.123Z,11.88
2022-10-08T03:38:18.124Z,11.91
2022-10-08T03:39:18.130Z,11.90
2022-10-08T03:40:18.120Z,11.94
2022-10-08T03:41:18.139Z,11.90
2022-10-08T03:42:18.110Z,11.90
2022-10-08T03:43:18.115Z,11.88
2022-10-08T03:44:18.111Z,11.83
2022-10-08T03:45:18.126Z,11.88
2022-10-08T03:46:18.237Z,11.94
2022-10-08T03:47:18.123Z,11.98
2022-10-08T03:48:18.105Z,11.95
2022-10-08T03:49:18.108Z,11.94
2022-10-08T03:50:18.103Z,12.01
2022-10-08T03:51:18.110Z,11.99
2022-10-08T03:52:25.181Z,11.91
2022-10-08T03:53:18.103Z,11.98
2022-10-08T03:54:18.108Z,11.88
2022-10-08T03:55:18.116Z,11.96
2022-10-08T03:56:18.119Z,12.01
2022-10-08T03:57:18.118Z,11.90
2022-10-08T03:58:18.114Z,11.90
2022-10-08T03:59:18.104Z,11.98
2022-10-08T04:00:18.102Z,11.91
2022-10-08T04:01:18.126Z,11.95
2022-10-08T04:02:18.174Z,12.01
2022-10-08T04:03:18.090Z,12.01
2022-10-08T04:04:20.705Z,11.99
2022-10-08T04:05:18.098Z,11.94
2022-10-08T04:06:18.090Z,11.96
2022-10-08T04:07:18.111Z,11.95
2022-10-08T04:08:18.104Z,11.98
2022-10-08T04:09:18.108Z,11.96
2022-10-08T04:10:18.103Z,12.01
2022-10-08T04:11:18.130Z,11.98
2022-10-08T04:12:18.099Z,11.98
2022-10-08T04:13:18.088Z,11.94
2022-10-08T04:14:18.095Z,11.99
2022-10-08T04:15:18.105Z,12.09
2022-10-08T04:16:18.146Z,12.04
2022-10-08T04:17:18.115Z,12.01
2022-10-08T04:18:18.095Z,12.01
2022-10-08T04:19:18.095Z,11.98
2022-10-08T04:20:18.080Z,11.94
2022-10-08T04:21:18.085Z,11.94
2022-10-08T04:22:18.093Z,11.98
2022-10-08T04:23:18.103Z,11.96
2022-10-08T04:24:18.086Z,11.98
2022-10-08T04:25:18.110Z,12.01
2022-10-08T04:26:18.095Z,12.04
2022-10-08T04:27:18.069Z,12.04
2022-10-08T04:28:18.156Z,11.98
2022-10-08T04:29:18.071Z,11.96
2022-10-08T04:30:18.070Z,12.01
2022-10-08T04:31:18.138Z,11.99
2022-10-08T04:32:18.066Z,11.98
2022-10-08T04:33:18.110Z,12.01
2022-10-08T04:34:18.101Z,11.98
2022-10-08T04:35:18.086Z,11.96
2022-10-08T04:36:18.071Z,11.95
2022-10-08T04:37:18.073Z,11.95
2022-10-08T04:38:18.076Z,11.95
2022-10-08T04:39:18.070Z,12.01
2022-10-08T04:40:18.088Z,12.01
2022-10-08T04:41:18.061Z,11.88
2022-10-08T04:42:18.070Z,11.85
2022-10-08T04:43:18.066Z,11.86
2022-10-08T04:44:18.116Z,11.90
2022-10-08T04:45:18.080Z,11.90
2022-10-08T04:46:18.202Z,11.88
2022-10-08T04:47:18.077Z,11.85
2022-10-08T04:48:18.071Z,11.90
2022-10-08T04:49:18.067Z,11.86
2022-10-08T04:50:18.078Z,11.83
2022-10-08T04:51:18.108Z,11.88
2022-10-08T04:52:18.060Z,11.88
2022-10-08T04:53:18.526Z,11.86
2022-10-08T04:54:18.074Z,11.88
2022-10-08T04:55:18.057Z,11.88
2022-10-08T04:56:18.078Z,11.91
2022-10-08T04:57:18.079Z,11.85
2022-10-08T04:58:18.051Z,11.94
2022-10-08T04:59:18.052Z,11.86
2022-10-08T05:00:19.155Z,11.85
2022-10-08T05:01:18.109Z,11.82
2022-10-08T05:02:18.106Z,11.86
2022-10-08T05:03:18.069Z,11.80
2022-10-08T05:04:18.050Z,11.79
2022-10-08T05:05:18.106Z,11.82
2022-10-08T05:06:18.092Z,11.75
2022-10-08T05:07:18.041Z,11.83
2022-10-08T05:08:18.055Z,11.76
2022-10-08T05:09:18.039Z,11.86
2022-10-08T05:10:18.046Z,11.83
2022-10-08T05:11:18.048Z,11.80
2022-10-08T05:12:18.068Z,11.70
2022-10-08T05:13:18.048Z,11.83
2022-10-08T05:14:18.033Z,11.76
2022-10-08T05:15:18.050Z,11.80
2022-10-08T05:16:18.137Z,11.75
2022-10-08T05:17:18.059Z,11.72
2022-10-08T05:18:18.054Z,11.78
2022-10-08T05:19:18.054Z,11.82
2022-10-08T05:20:18.032Z,11.76
2022-10-08T05:21:18.034Z,11.83
2022-10-08T05:22:18.036Z,11.76
2022-10-08T05:23:18.038Z,11.82
2022-10-08T05:24:18.048Z,11.76
2022-10-08T05:25:18.041Z,11.79
2022-10-08T05:26:18.040Z,11.78
2022-10-08T05:27:18.030Z,11.75
2022-10-08T05:28:18.056Z,11.78
2022-10-08T05:29:18.061Z,11.69
2022-10-08T05:30:21.821Z,11.83
2022-10-08T05:31:18.066Z,11.75
2022-10-08T05:32:18.028Z,11.76
2022-10-08T05:33:18.033Z,11.72
2022-10-08T05:34:18.033Z,11.76
2022-10-08T05:35:18.051Z,11.73
2022-10-08T05:36:18.030Z,11.67
2022-10-08T05:37:18.010Z,11.69
2022-10-08T05:38:18.034Z,11.65
2022-10-08T05:39:18.012Z,11.70
2022-10-08T05:40:18.011Z,11.62
2022-10-08T05:41:18.395Z,11.69
2022-10-08T05:42:18.015Z,11.64
2022-10-08T05:43:18.019Z,11.72
2022-10-08T05:44:18.019Z,11.64
2022-10-08T05:45:18.018Z,11.60
2022-10-08T05:46:18.051Z,11.61
2022-10-08T05:47:18.030Z,11.62
2022-10-08T05:48:18.014Z,11.65
2022-10-08T05:49:18.003Z,11.69
2022-10-08T05:50:18.009Z,11.64
2022-10-08T05:51:18.008Z,11.65
2022-10-08T05:52:18.014Z,11.58
2022-10-08T05:53:18.001Z,11.58
2022-10-08T05:54:18.011Z,11.62
2022-10-08T05:55:18.012Z,11.58
2022-10-08T05:56:18.013Z,11.58
2022-10-08T05:57:18.024Z,11.64
2022-10-08T05:58:18.005Z,11.58
2022-10-08T05:59:18.012Z,11.64
2022-10-08T06:00:17.995Z,11.64
2022-10-08T06:01:18.011Z,11.61
2022-10-08T06:02:17.999Z,11.69
2022-10-08T06:03:18.017Z,11.70
2022-10-08T06:04:18.078Z,11.62
2022-10-08T06:05:17.989Z,11.67
2022-10-08T06:06:18.003Z,11.69
2022-10-08T06:07:17.999Z,11.69
2022-10-08T06:08:18.019Z,11.62
2022-10-08T06:09:18.020Z,11.67
2022-10-08T06:10:18.013Z,11.62
2022-10-08T06:11:18.006Z,11.72
2022-10-08T06:12:18.005Z,11.69
2022-10-08T06:13:17.980Z,11.70
2022-10-08T06:14:18.005Z,11.70
2022-10-08T06:15:17.995Z,11.72
2022-10-08T06:16:18.018Z,11.67
2022-10-08T06:17:17.995Z,11.65
2022-10-08T06:18:17.999Z,11.64
2022-10-08T06:19:17.986Z,11.79
2022-10-08T06:20:17.989Z,11.62
2022-10-08T06:21:17.991Z,11.70
2022-10-08T06:22:18.007Z,11.70
2022-10-08T06:23:17.972Z,11.82
2022-10-08T06:24:17.994Z,11.79
2022-10-08T06:25:17.999Z,11.76
2022-10-08T06:26:17.983Z,11.79
2022-10-08T06:27:17.972Z,11.83
2022-10-08T06:28:18.001Z,11.73
2022-10-08T06:29:18.003Z,11.88
2022-10-08T06:30:17.977Z,11.83
2022-10-08T06:31:18.055Z,11.94
2022-10-08T06:32:17.980Z,11.86
2022-10-08T06:33:17.968Z,11.85
2022-10-08T06:34:17.985Z,11.85
2022-10-08T06:35:17.982Z,11.96
2022-10-08T06:36:17.988Z,11.90
2022-10-08T06:37:17.976Z,11.83
2022-10-08T06:38:17.967Z,11.85
2022-10-08T06:39:18.021Z,11.96
2022-10-08T06:40:17.977Z,12.01
2022-10-08T06:41:17.970Z,11.94
2022-10-08T06:42:17.984Z,11.95
2022-10-08T06:43:17.969Z,11.98
2022-10-08T06:44:17.955Z,12.07
2022-10-08T06:45:17.955Z,12.01
2022-10-08T06:46:18.023Z,11.94
2022-10-08T06:47:17.975Z,12.02
2022-10-08T06:48:17.962Z,12.13
2022-10-08T06:49:17.950Z,12.04
2022-10-08T06:50:17.951Z,12.16
2022-10-08T06:51:17.960Z,12.14
2022-10-08T06:52:17.976Z,12.16
2022-10-08T06:53:17.958Z,12.13
2022-10-08T06:54:17.982Z,12.21
2022-10-08T06:55:17.964Z,12.24
2022-10-08T06:56:17.957Z,12.35
2022-10-08T06:57:17.975Z,12.34
2022-10-08T06:58:17.940Z,12.49
2022-10-08T06:59:17.953Z,12.86
2022-10-08T07:00:17.935Z,13.12
2022-10-08T07:01:18.015Z,13.12
2022-10-08T07:02:17.974Z,13.28
2022-10-08T07:03:17.947Z,13.60
2022-10-08T07:04:17.947Z,13.84
2022-10-08T07:05:17.957Z,14.20
2022-10-08T07:06:17.951Z,14.40
2022-10-08T07:07:17.960Z,14.25
2022-10-08T07:08:17.940Z,14.14
2022-10-08T07:09:17.933Z,14.03
2022-10-08T07:10:18.638Z,13.82
2022-10-08T07:11:17.934Z,13.66
2022-10-08T07:12:17.948Z,13.63
2022-10-08T07:13:17.944Z,13.52
2022-10-08T07:14:17.942Z,13.62
2022-10-08T07:15:17.965Z,13.70
2022-10-08T07:16:20.733Z,13.62
2022-10-08T07:17:17.930Z,13.66
2022-10-08T07:18:17.940Z,13.46
2022-10-08T07:19:17.965Z,13.49
2022-10-08T07:20:17.938Z,13.46
2022-10-08T07:21:17.962Z,13.39
2022-10-08T07:22:17.926Z,13.49
2022-10-08T07:23:17.930Z,13.62
2022-10-08T07:24:17.943Z,14.29
2022-10-08T07:25:17.954Z,14.88
2022-10-08T07:26:17.950Z,15.36
2022-10-08T07:27:17.929Z,15.83
2022-10-08T07:28:17.973Z,16.09
2022-10-08T07:29:17.949Z,16.35
2022-10-08T07:30:17.928Z,16.76
2022-10-08T07:31:18.007Z,17.07
2022-10-08T07:32:17.939Z,17.14
2022-10-08T07:33:17.948Z,17.04
2022-10-08T07:34:17.930Z,16.79
2022-10-08T07:35:17.935Z,17.03
2022-10-08T07:36:17.938Z,17.36
2022-10-08T07:37:17.971Z,17.66
2022-10-08T07:38:17.937Z,17.77
2022-10-08T07:39:17.932Z,17.89
2022-10-08T07:40:17.933Z,18.14
2022-10-08T07:41:17.938Z,18.18
2022-10-08T07:42:17.930Z,18.44
2022-10-08T07:43:19.845Z,18.80
2022-10-08T07:44:17.937Z,19.06
2022-10-08T07:45:17.947Z,19.28
2022-10-08T07:46:17.933Z,19.37
2022-10-08T07:47:17.932Z,19.47
2022-10-08T07:48:17.942Z,19.65
2022-10-08T07:49:17.937Z,19.73
2022-10-08T07:50:17.950Z,19.77
2022-10-08T07:51:17.972Z,19.83
2022-10-08T07:52:17.933Z,19.96
2022-10-08T07:53:17.953Z,20.02
2022-10-08T07:54:17.944Z,19.91
2022-10-08T07:55:17.960Z,19.80
2022-10-08T07:56:17.954Z,19.87
2022-10-08T07:57:17.973Z,19.91
2022-10-08T07:58:17.959Z,20.08
2022-10-08T07:59:17.954Z,20.20
2022-10-08T08:00:20.572Z,19.98
2022-10-08T08:01:17.995Z,19.80
2022-10-08T08:02:18.001Z,19.78
2022-10-08T08:03:18.056Z,19.84
2022-10-08T08:04:17.965Z,19.83
2022-10-08T08:05:17.978Z,19.74
2022-10-08T08:06:17.979Z,19.69
2022-10-08T08:07:17.980Z,19.84
2022-10-08T08:08:17.989Z,20.02
2022-10-08T08:09:18.001Z,20.20
2022-10-08T08:10:17.992Z,20.41
2022-10-08T08:11:17.995Z,20.50
2022-10-08T08:12:18.008Z,20.73
2022-10-08T08:13:17.991Z,20.55
2022-10-08T08:14:18.001Z,20.74
2022-10-08T08:15:18.004Z,20.87
2022-10-08T08:16:18.139Z,21.09
2022-10-08T08:17:17.998Z,21.19
2022-10-08T08:18:18.013Z,21.35
2022-10-08T08:19:18.026Z,21.37
2022-10-08T08:20:18.058Z,21.56
2022-10-08T08:21:18.020Z,21.44
2022-10-08T08:22:18.014Z,21.56
2022-10-08T08:23:18.033Z,21.68
2022-10-08T08:24:18.028Z,21.77
2022-10-08T08:25:18.031Z,21.92
2022-10-08T08:26:18.055Z,22.05
2022-10-08T08:27:18.037Z,21.83
2022-10-08T08:28:18.107Z,21.86
2022-10-08T08:29:18.054Z,21.67
2022-10-08T08:30:18.067Z,21.83
2022-10-08T08:31:18.119Z,21.98
2022-10-08T08:32:18.080Z,22.05
2022-10-08T08:33:18.078Z,22.18
2022-10-08T08:34:18.085Z,22.18
2022-10-08T08:35:18.115Z,22.27
2022-10-08T08:36:18.100Z,22.24
2022-10-08T08:37:18.083Z,22.46
2022-10-08T08:38:18.091Z,22.68
2022-10-08T08:39:18.095Z,22.47
2022-10-08T08:40:18.115Z,22.37
2022-10-08T08:41:20.530Z,22.42
2022-10-08T08:42:18.152Z,22.51
2022-10-08T08:43:18.128Z,22.75
2022-10-08T08:44:18.136Z,22.75
2022-10-08T08:45:41.542Z,22.80
2022-10-08T08:46:18.243Z,22.76
2022-10-08T08:47:18.171Z,22.54
2022-10-08T08:48:18.165Z,22.46
2022-10-08T08:49:18.168Z,22.57
2022-10-08T08:50:18.171Z,22.61
2022-10-08T08:51:18.195Z,22.49
2022-10-08T08:52:18.190Z,21.84
2022-10-08T08:53:18.207Z,21.35
2022-10-08T08:54:18.193Z,20.97
2022-10-08T08:55:18.201Z,20.95
2022-10-08T08:56:18.244Z,21.29
2022-10-08T08:57:18.214Z,21.44
2022-10-08T08:58:18.253Z,21.54
2022-10-08T08:59:18.235Z,21.69
2022-10-08T09:00:18.232Z,21.62
2022-10-08T09:01:18.275Z,21.84
2022-10-08T09:02:18.247Z,21.82
2022-10-08T09:03:18.295Z,21.84
2022-10-08T09:04:18.261Z,21.90
2022-10-08T09:05:18.326Z,21.75
2022-10-08T09:06:18.275Z,22.03
2022-10-08T09:07:18.310Z,21.84
2022-10-08T09:08:18.303Z,21.75
2022-10-08T09:09:18.309Z,22.05
2022-10-08T09:10:18.306Z,22.30
2022-10-08T09:11:18.344Z,22.73
2022-10-08T09:12:20.803Z,22.35
2022-10-08T09:13:18.366Z,22.33
2022-10-08T09:14:18.366Z,22.54
2022-10-08T09:15:18.373Z,22.42
2022-10-08T09:16:18.401Z,22.15
2022-10-08T09:17:18.358Z,22.28
2022-10-08T09:18:18.364Z,22.51
2022-10-08T09:19:18.376Z,22.20
2022-10-08T09:20:18.396Z,21.90
2022-10-08T09:21:18.413Z,22.10
2022-10-08T09:22:18.396Z,22.40
2022-10-08T09:23:18.412Z,22.39
2022-10-08T09:24:18.433Z,22.30
2022-10-08T09:25:18.442Z,22.07
2022-10-08T09:26:18.436Z,22.33
2022-10-08T09:27:18.453Z,22.24
2022-10-08T09:28:18.492Z,21.94
2022-10-08T09:29:18.468Z,21.47
2022-10-08T09:30:18.495Z,21.29
2022-10-08T09:31:18.603Z,20.87
2022-10-08T09:32:18.489Z,20.50
2022-10-08T09:33:18.496Z,20.11
2022-10-08T09:34:18.491Z,19.96
2022-10-08T09:35:18.522Z,19.96
2022-10-08T09:36:18.522Z,19.84
2022-10-08T09:37:18.548Z,19.84
2022-10-08T09:38:18.526Z,19.80
2022-10-08T09:39:18.526Z,19.81
2022-10-08T09:40:18.559Z,19.69
2022-10-08T09:41:18.539Z,19.66
2022-10-08T09:42:18.557Z,19.63
2022-10-08T09:43:18.561Z,19.71
2022-10-08T09:44:18.577Z,19.94
2022-10-08T09:45:22.108Z,20.13
2022-10-08T09:46:18.606Z,20.23
2022-10-08T09:47:18.588Z,20.36
2022-10-08T09:48:18.581Z,20.39
2022-10-08T09:49:18.584Z,20.33
2022-10-08T09:50:18.585Z,20.62
2022-10-08T09:51:18.584Z,20.70
2022-10-08T09:52:26.164Z,20.67
2022-10-08T09:53:18.598Z,20.61
2022-10-08T09:54:18.615Z,20.48
2022-10-08T09:55:18.607Z,20.32
2022-10-08T09:56:18.625Z,20.23
2022-10-08T09:57:18.621Z,20.41
2022-10-08T09:58:18.660Z,20.39
2022-10-08T09:59:18.652Z,20.33
2022-10-08T10:00:18.696Z,20.43
2022-10-08T10:01:18.666Z,20.33
2022-10-08T10:02:18.664Z,20.28
2022-10-08T10:03:18.662Z,20.08
2022-10-08T10:04:18.708Z,20.05
2022-10-08T10:05:18.669Z,19.99
2022-10-08T10:06:21.210Z,19.88
2022-10-08T10:07:18.678Z,19.74
2022-10-08T10:08:18.685Z,19.68
2022-10-08T10:09:18.689Z,19.77
2022-10-08T10:10:18.772Z,19.80
2022-10-08T10:11:18.683Z,20.02
2022-10-08T10:12:18.691Z,19.95
2022-10-08T10:13:18.734Z,19.83
2022-10-08T10:14:18.699Z,19.96
2022-10-08T10:15:18.715Z,19.80
2022-10-08T10:16:18.734Z,19.74
2022-10-08T10:17:18.724Z,19.51
2022-10-08T10:18:18.776Z,19.29
2022-10-08T10:19:18.737Z,19.32
2022-10-08T10:20:18.780Z,19.13
2022-10-08T10:21:18.730Z,19.22
2022-10-08T10:22:18.734Z,19.28
2022-10-08T10:23:18.740Z,19.23
2022-10-08T10:24:18.763Z,19.25
2022-10-08T10:25:18.756Z,19.22
2022-10-08T10:26:18.763Z,19.11
2022-10-08T10:27:18.756Z,18.94
2022-10-08T10:28:18.815Z,19.04
2022-10-08T10:29:18.764Z,18.95
2022-10-08T10:30:18.772Z,19.02
2022-10-08T10:31:18.837Z,18.92
2022-10-08T10:32:21.051Z,18.88
2022-10-08T10:33:18.777Z,18.78
2022-10-08T10:34:18.801Z,18.72
2022-10-08T10:35:18.790Z,18.57
2022-10-08T10:36:18.787Z,18.52
2022-10-08T10:37:18.806Z,18.44
2022-10-08T10:38:18.821Z,18.37
2022-10-08T10:39:18.802Z,18.41
2022-10-08T10:40:18.813Z,18.35
2022-10-08T10:41:18.816Z,18.30
2022-10-08T10:42:18.811Z,18.27
2022-10-08T10:43:18.826Z,18.20
2022-10-08T10:44:18.840Z,18.23
2022-10-08T10:45:18.829Z,18.08
2022-10-08T10:46:18.917Z,18.11
2022-10-08T10:47:18.827Z,17.96
2022-10-08T10:48:18.822Z,17.87
2022-10-08T10:49:18.854Z,17.78
2022-10-08T10:50:18.863Z,17.75
2022-10-08T10:51:18.834Z,17.77
2022-10-08T10:52:18.858Z,17.71
2022-10-08T10:53:18.855Z,17.64
2022-10-08T10:54:18.851Z,17.71
2022-10-08T10:55:18.889Z,17.58
2022-10-08T10:56:18.856Z,17.63
2022-10-08T10:57:18.852Z,17.72
2022-10-08T10:58:18.859Z,17.56
2022-10-08T10:59:18.851Z,17.62
2022-10-08T11:00:18.874Z,17.55
2022-10-08T11:01:18.901Z,17.54
2022-10-08T11:02:18.925Z,17.51
2022-10-08T11:03:18.868Z,17.56
2022-10-08T11:04:18.884Z,17.56
2022-10-08T11:05:18.899Z,17.58
2022-10-08T11:06:18.888Z,17.55
2022-10-08T11:07:18.889Z,17.34
2022-10-08T11:08:18.901Z,17.37
2022-10-08T11:09:18.878Z,17.30
2022-10-08T11:10:18.906Z,17.23
2022-10-08T11:11:18.905Z,17.18
2022-10-08T11:12:18.889Z,17.23
2022-10-08T11:13:18.899Z,17.18
2022-10-08T11:14:18.904Z,17.18
2022-10-08T11:15:18.910Z,17.26
2022-10-08T11:16:18.975Z,17.06
2022-10-08T11:17:22.053Z,17.03
2022-10-08T11:18:18.931Z,17.03
2022-10-08T11:19:18.903Z,17.00
2022-10-08T11:20:18.936Z,17.00
2022-10-08T11:21:18.917Z,17.08
2022-10-08T11:22:18.928Z,16.91
2022-10-08T11:23:18.935Z,16.79
2022-10-08T11:24:18.915Z,16.78
2022-10-08T11:25:18.920Z,16.82
2022-10-08T11:26:22.708Z,16.81
2022-10-08T11:27:18.939Z,16.79
2022-10-08T11:28:18.972Z,16.76
2022-10-08T11:29:18.938Z,16.63
2022-10-08T11:30:18.931Z,16.70
2022-10-08T11:31:18.977Z,16.64
2022-10-08T11:32:18.964Z,16.60
2022-10-08T11:33:18.931Z,16.68
2022-10-08T11:34:18.967Z,16.60
2022-10-08T11:35:18.928Z,16.46
2022-10-08T11:36:18.966Z,16.49
2022-10-08T11:37:18.974Z,16.42
2022-10-08T11:38:18.958Z,16.45
2022-10-08T11:39:18.937Z,16.41
2022-10-08T11:40:18.941Z,16.48
2022-10-08T11:41:18.944Z,16.33
2022-10-08T11:42:18.993Z,16.43
2022-10-08T11:43:18.958Z,16.31
2022-10-08T11:44:18.966Z,16.35
2022-10-08T11:45:18.946Z,16.31
2022-10-08T11:46:19.038Z,16.25
2022-10-08T11:47:18.951Z,16.24
2022-10-08T11:48:18.999Z,16.33
2022-10-08T11:49:18.952Z,16.30
2022-10-08T11:50:18.963Z,16.30
2022-10-08T11:51:18.966Z,16.28
2022-10-08T11:52:18.953Z,16.14
2022-10-08T11:53:18.966Z,16.09
2022-10-08T11:54:18.971Z,16.05
2022-10-08T11:55:18.981Z,16.04
2022-10-08T11:56:18.991Z,15.97
2022-10-08T11:57:18.986Z,15.93
2022-10-08T11:58:18.981Z,15.86
2022-10-08T11:59:18.983Z,15.82
2022-10-08T12:00:19.104Z,15.82
2022-10-08T12:01:18.967Z,15.72
2022-10-08T12:02:19.099Z,15.75
2022-10-08T12:03:19.045Z,15.78
2022-10-08T12:04:18.988Z,15.75
2022-10-08T12:05:19.004Z,15.78
2022-10-08T12:06:18.980Z,15.89
2022-10-08T12:07:18.975Z,15.84
2022-10-08T12:08:18.991Z,15.90
2022-10-08T12:09:18.982Z,16.00
2022-10-08T12:10:18.987Z,15.94
2022-10-08T12:11:19.004Z,16.02
2022-10-08T12:12:19.041Z,16.07
2022-10-08T12:13:19.005Z,16.08
2022-10-08T12:14:18.996Z,16.21
2022-10-08T12:15:19.002Z,16.21
2022-10-08T12:16:19.007Z,16.20
2022-10-08T12:17:18.990Z,16.27
2022-10-08T12:18:22.420Z,16.27
2022-10-08T12:19:19.014Z,16.25
2022-10-08T12:20:19.001Z,16.28
2022-10-08T12:21:19.004Z,16.28
2022-10-08T12:22:19.004Z,16.28
2022-10-08T12:23:19.014Z,16.35
2022-10-08T12:24:19.039Z,16.35
2022-10-08T12:25:18.996Z,16.30
2022-10-08T12:26:18.996Z,16.42
2022-10-08T12:27:19.009Z,16.39
2022-10-08T12:28:19.075Z,16.46
2022-10-08T12:29:19.012Z,16.41
2022-10-08T12:30:19.129Z,16.42
2022-10-08T12:31:19.114Z,16.35
2022-10-08T12:32:19.018Z,16.41
2022-10-08T12:33:19.011Z,16.35
2022-10-08T12:34:19.017Z,16.46
2022-10-08T12:35:19.017Z,16.46
2022-10-08T12:36:19.019Z,16.45
2022-10-08T12:37:19.013Z,16.50
2022-10-08T12:38:19.032Z,16.41
2022-10-08T12:39:19.043Z,16.50
2022-10-08T12:40:19.029Z,16.49
2022-10-08T12:41:19.044Z,16.58
2022-10-08T12:42:19.040Z,16.58
2022-10-08T12:43:19.014Z,16.67
2022-10-08T12:44:19.059Z,16.64
2022-10-08T12:45:19.033Z,16.73
2022-10-08T12:46:19.090Z,16.68
2022-10-08T12:47:19.024Z,16.60
2022-10-08T12:48:19.036Z,16.58
2022-10-08T12:49:19.031Z,16.66
2022-10-08T12:50:19.055Z,16.68
2022-10-08T12:51:19.033Z,16.73
2022-10-08T12:52:19.967Z,16.81