createdAt,value
2017-11-13T00:02:31.174Z,6.93
2017-11-13T00:05:00.984Z,7.35
2017-11-13T00:07:31.477Z,6.80
2017-11-13T00:10:14.275Z,6.68
2017-11-13T00:12:46.899Z,5.90
2017-11-13T00:15:22.002Z,6.53
2017-11-13T00:17:53.201Z,6.50
2017-11-13T00:20:24.161Z,6.10
2017-11-13T00:23:00.142Z,5.80
2017-11-13T00:25:38.142Z,6.12
2017-11-13T00:28:18.329Z,6.50
2017-11-13T00:30:52.756Z,6.00
2017-11-13T00:33:22.169Z,5.60
2017-11-13T00:36:06.904Z,5.70
2017-11-13T00:38:46.440Z,5.10
2017-11-13T00:41:18.196Z,6.65
2017-11-13T00:43:54.628Z,5.60
2017-11-13T00:46:33.577Z,5.57
2017-11-13T00:49:09.456Z,4.85
2017-11-13T00:51:51.499Z,5.85
2017-11-13T00:54:35.260Z,5.90
2017-11-13T00:57:08.709Z,6.62
2017-11-13T00:59:44.810Z,6.37
2017-11-13T01:02:13.191Z,6.30
2017-11-13T01:04:42.316Z,5.97
2017-11-13T01:07:10.745Z,4.93
2017-11-13T01:09:40.284Z,6.85
2017-11-13T01:12:15.059Z,6.85
2017-11-13T01:14:43.316Z,6.05
2017-11-13T01:17:11.621Z,7.30
2017-11-13T01:19:39.838Z,6.60
2017-11-13T01:22:08.785Z,6.72
2017-11-13T01:24:36.977Z,7.40
2017-11-13T01:27:05.183Z,7.60
2017-11-13T01:29:34.224Z,6.35
2017-11-13T01:32:02.454Z,6.95
2017-11-13T01:34:31.422Z,7.15
2017-11-13T01:36:59.624Z,7.25
2017-11-13T01:39:28.623Z,7.22
2017-11-13T01:41:56.824Z,7.95
2017-11-13T01:44:25.008Z,6.32
2017-11-13T01:46:53.209Z,6.45
2017-11-13T01:49:21.403Z,7.75
2017-11-13T01:51:50.373Z,6.90
2017-11-13T01:54:18.567Z,7.15
2017-11-13T01:56:47.552Z,7.00
2017-11-13T01:59:15.729Z,6.15
2017-11-13T02:01:44.756Z,6.85
2017-11-13T02:04:12.972Z,6.25
2017-11-13T02:06:41.248Z,7.03
2017-11-13T02:09:09.452Z,7.50
2017-11-13T02:11:38.465Z,6.75
2017-11-13T02:14:06.662Z,6.47
2017-11-13T02:16:34.881Z,6.18
2017-11-13T02:19:04.432Z,6.72
2017-11-13T02:21:32.672Z,5.90
2017-11-13T02:24:01.650Z,6.87
2017-11-13T02:26:29.876Z,6.45
2017-11-13T02:28:58.078Z,6.55
2017-11-13T02:31:26.294Z,6.28
2017-11-13T02:33:55.233Z,6.60
2017-11-13T02:36:23.417Z,6.12
2017-11-13T02:38:51.638Z,7.05
2017-11-13T02:41:19.833Z,6.18
2017-11-13T02:43:48.771Z,6.95
2017-11-13T02:46:17.743Z,6.15
2017-11-13T02:48:45.978Z,6.95
2017-11-13T02:51:14.201Z,5.95
2017-11-13T02:53:42.385Z,6.10
2017-11-13T02:56:11.358Z,6.72
2017-11-13T02:58:39.569Z,6.12
2017-11-13T03:01:08.513Z,6.43
2017-11-13T03:03:36.775Z,5.85
2017-11-13T03:06:04.952Z,6.78
2017-11-13T03:08:33.224Z,6.55
2017-11-13T03:11:01.532Z,6.53
2017-11-13T03:13:29.734Z,6.03
2017-11-13T03:15:58.690Z,7.12
2017-11-13T03:18:26.876Z,5.15
2017-11-13T03:20:55.201Z,6.10
2017-11-13T03:23:23.408Z,5.60
2017-11-13T03:25:52.491Z,5.20
2017-11-13T03:28:20.828Z,4.50
2017-11-13T03:30:49.034Z,5.20
2017-11-13T03:33:17.292Z,5.37
2017-11-13T03:35:45.502Z,5.55
2017-11-13T03:38:13.800Z,5.40
2017-11-13T03:40:42.029Z,5.10
2017-11-13T03:43:11.098Z,5.22
2017-11-13T03:45:39.356Z,5.37
2017-11-13T03:48:08.344Z,4.80
2017-11-13T03:50:36.545Z,5.30
2017-11-13T03:53:04.817Z,4.18
2017-11-13T03:55:33.068Z,4.82
2017-11-13T03:58:02.061Z,4.97
2017-11-13T04:00:31.045Z,4.57
2017-11-13T04:02:59.305Z,4.40
2017-11-13T04:05:27.569Z,4.97
2017-11-13T04:07:55.765Z,4.78
2017-11-13T04:10:24.072Z,4.30
2017-11-13T04:12:52.475Z,4.43
2017-11-13T04:15:21.449Z,4.50
2017-11-13T04:17:49.710Z,3.97
2017-11-13T04:20:17.946Z,4.03
2017-11-13T04:22:46.160Z,4.30
2017-11-13T04:25:14.387Z,4.30
2017-11-13T04:27:42.600Z,4.50
2017-11-13T04:30:11.598Z,4.05
2017-11-13T04:32:39.817Z,4.60
2017-11-13T04:35:08.106Z,4.68
2017-11-13T04:37:36.361Z,4.50
2017-11-13T04:40:04.589Z,4.32
2017-11-13T04:42:33.572Z,5.40
2017-11-13T04:45:02.580Z,5.30
2017-11-13T04:47:31.576Z,4.47
2017-11-13T04:49:59.839Z,4.80
2017-11-13T04:52:28.093Z,5.70
2017-11-13T04:54:56.337Z,4.97
2017-11-13T04:57:24.598Z,5.35
2017-11-13T04:59:52.832Z,4.80
2017-11-13T05:02:21.031Z,5.40
2017-11-13T05:04:49.240Z,5.40
2017-11-13T05:07:17.425Z,5.62
2017-11-13T05:09:45.605Z,5.10
2017-11-13T05:12:13.813Z,5.68
2017-11-13T05:14:42.784Z,5.00
2017-11-13T05:17:11.176Z,6.25
2017-11-13T05:19:40.165Z,5.62
2017-11-13T05:22:08.393Z,5.80
2017-11-13T05:24:36.604Z,5.40
2017-11-13T05:27:04.816Z,5.32
2017-11-13T05:29:33.912Z,5.82
2017-11-13T05:32:02.119Z,5.40
2017-11-13T05:34:30.361Z,5.30
2017-11-13T05:36:58.588Z,5.10
2017-11-13T05:39:26.826Z,5.18
2017-11-13T05:41:55.028Z,4.70
2017-11-13T05:44:23.233Z,5.20
2017-11-13T05:46:52.281Z,6.07
2017-11-13T05:49:20.497Z,5.37
2017-11-13T05:51:49.489Z,5.78
2017-11-13T05:54:17.693Z,6.15
2017-11-13T05:56:45.904Z,4.85
2017-11-13T05:59:14.129Z,5.57
2017-11-13T06:01:42.382Z,5.40
2017-11-13T06:04:11.411Z,5.43
2017-11-13T06:06:39.653Z,5.12
2017-11-13T06:09:08.690Z,4.90
2017-11-13T06:11:36.918Z,5.43
2017-11-13T06:14:05.904Z,4.70
2017-11-13T06:16:34.129Z,4.97
2017-11-13T06:19:02.360Z,4.22
2017-11-13T06:21:30.555Z,4.55
2017-11-13T06:23:58.807Z,4.32
2017-11-13T06:26:27.796Z,3.83
2017-11-13T06:28:56.788Z,4.05
2017-11-13T06:31:26.655Z,3.70
2017-11-13T06:33:54.936Z,3.55
2017-11-13T06:36:23.156Z,3.97
2017-11-13T06:38:52.145Z,3.50
2017-11-13T06:41:21.159Z,3.28
2017-11-13T06:43:50.664Z,3.50
2017-11-13T06:46:19.133Z,3.60
2017-11-13T06:48:47.413Z,3.53
2017-11-13T06:51:15.886Z,3.37
2017-11-13T06:53:44.155Z,3.35
2017-11-13T06:56:13.137Z,3.62
2017-11-13T06:58:41.368Z,3.65
2017-11-13T07:01:09.636Z,4.03
2017-11-13T07:03:37.888Z,3.60
2017-11-13T07:06:06.173Z,3.05
2017-11-13T07:08:34.396Z,2.78
2017-11-13T07:11:02.708Z,3.75
2017-11-13T07:13:30.953Z,3.30
2017-11-13T07:15:59.224Z,3.30
2017-11-13T07:18:27.541Z,3.60
2017-11-13T07:20:55.746Z,2.83
2017-11-13T07:23:24.135Z,2.83
2017-11-13T07:25:52.372Z,3.95
2017-11-13T07:28:21.381Z,3.67
2017-11-13T07:30:49.581Z,4.15
2017-11-13T07:33:17.784Z,3.70
2017-11-13T07:35:46.810Z,3.50
2017-11-13T07:38:15.012Z,3.65
2017-11-13T07:40:43.226Z,3.30
2017-11-13T07:43:12.313Z,2.92
2017-11-13T07:45:41.360Z,3.55
2017-11-13T07:48:09.667Z,3.40
2017-11-13T07:50:37.880Z,3.40
2017-11-13T07:53:06.109Z,3.20
2017-11-13T07:55:35.414Z,3.12
2017-11-13T07:58:03.750Z,3.22
2017-11-13T08:00:31.941Z,3.00
2017-11-13T08:03:00.170Z,3.08
2017-11-13T08:05:28.380Z,3.35
2017-11-13T08:07:56.628Z,2.97
2017-11-13T08:10:24.854Z,3.08
2017-11-13T08:12:53.129Z,3.53
2017-11-13T08:15:21.373Z,2.87
2017-11-13T08:17:49.629Z,3.25
2017-11-13T08:20:17.898Z,3.62
2017-11-13T08:22:46.119Z,2.60
2017-11-13T08:25:14.370Z,3.28
2017-11-13T08:27:42.620Z,3.15
2017-11-13T08:30:10.860Z,2.65
2017-11-13T08:32:39.878Z,3.00
2017-11-13T08:35:08.937Z,3.20
2017-11-13T08:37:37.160Z,3.15
2017-11-13T08:40:06.272Z,4.07
2017-11-13T08:42:34.501Z,3.70
2017-11-13T08:45:02.719Z,2.65
2017-11-13T08:47:30.973Z,2.75
2017-11-13T08:49:59.958Z,3.20
2017-11-13T08:52:28.933Z,3.05
2017-11-13T08:54:57.198Z,3.30
2017-11-13T08:57:25.462Z,2.75
2017-11-13T08:59:53.718Z,3.10
2017-11-13T09:02:21.982Z,3.10
2017-11-13T09:04:50.201Z,3.72
2017-11-13T09:07:18.668Z,2.95
2017-11-13T09:09:46.928Z,3.55
2017-11-13T09:12:15.201Z,3.95
2017-11-13T09:14:43.414Z,3.53
2017-11-13T09:17:11.626Z,3.70
2017-11-13T09:19:39.841Z,3.30
2017-11-13T09:22:08.057Z,3.50
2017-11-13T09:24:37.039Z,3.67
2017-11-13T09:27:06.060Z,3.75
2017-11-13T09:29:34.277Z,3.45
2017-11-13T09:32:02.581Z,3.53
2017-11-13T09:34:31.605Z,2.87
2017-11-13T09:36:59.852Z,3.00
2017-11-13T09:39:28.846Z,3.40
2017-11-13T09:41:57.865Z,2.80
2017-11-13T09:44:26.092Z,3.17
2017-11-13T09:46:55.081Z,2.33
2017-11-13T09:49:23.278Z,2.75
2017-11-13T09:51:52.264Z,2.58
2017-11-13T09:54:21.310Z,2.40
2017-11-13T09:56:49.505Z,2.30
2017-11-13T09:59:17.686Z,2.85
2017-11-13T10:01:45.896Z,2.00
2017-11-13T10:04:14.110Z,2.47
2017-11-13T10:06:42.324Z,2.80
2017-11-13T10:09:11.309Z,3.22
2017-11-13T10:11:40.296Z,2.75
2017-11-13T10:14:08.525Z,2.65
2017-11-13T10:16:36.758Z,2.28
2017-11-13T10:19:05.720Z,2.30
2017-11-13T10:21:34.058Z,2.50
2017-11-13T10:24:02.266Z,2.05
2017-11-13T10:26:30.490Z,1.90
2017-11-13T10:28:58.681Z,2.42
2017-11-13T10:31:26.920Z,2.42
2017-11-13T10:33:55.137Z,2.78
2017-11-13T10:36:23.348Z,2.58
2017-11-13T10:38:51.597Z,2.70
2017-11-13T10:41:20.197Z,2.80
2017-11-13T10:43:48.455Z,3.25
2017-11-13T10:46:16.663Z,3.00
2017-11-13T10:48:44.865Z,2.78
2017-11-13T10:51:13.076Z,3.12
2017-11-13T10:53:41.416Z,2.20
2017-11-13T10:56:09.702Z,2.37
2017-11-13T10:58:37.935Z,2.50
2017-11-13T11:01:06.154Z,2.08
2017-11-13T11:03:34.506Z,2.60
2017-11-13T11:06:03.481Z,1.80
2017-11-13T11:08:31.710Z,1.92
2017-11-13T11:13:34.760Z,2.20
2017-11-13T11:16:13.681Z,2.08
2017-11-13T11:18:45.147Z,2.05
2017-11-13T11:21:13.394Z,1.87
2017-11-13T11:23:53.229Z,1.80
2017-11-13T11:26:27.060Z,1.73
2017-11-13T11:28:57.015Z,1.65
2017-11-13T11:31:26.017Z,2.00
2017-11-13T11:34:09.186Z,2.03
2017-11-13T11:36:41.512Z,2.10
2017-11-13T11:39:09.755Z,1.48
2017-11-13T11:41:38.025Z,1.50
2017-11-13T11:44:07.201Z,1.62
2017-11-13T11:46:36.274Z,1.62
2017-11-13T11:49:04.984Z,1.60
2017-11-13T11:51:33.303Z,1.50
2017-11-13T11:57:17.701Z,1.67
2017-11-13T11:59:45.989Z,1.52
2017-11-13T12:02:14.357Z,1.70
2017-11-13T12:04:42.641Z,1.60
2017-11-13T12:07:10.965Z,1.30
2017-11-13T12:09:39.995Z,1.30
2017-11-13T12:12:08.241Z,1.25
2017-11-13T12:14:36.484Z,1.58
2017-11-13T12:17:04.788Z,1.60
2017-11-13T12:19:33.184Z,1.52
2017-11-13T12:22:01.577Z,1.98
2017-11-13T12:24:29.807Z,1.50
2017-11-13T12:26:58.021Z,1.37
2017-11-13T12:29:26.290Z,1.20
2017-11-13T12:31:54.607Z,1.40
2017-11-13T12:34:22.905Z,1.50
2017-11-13T12:36:51.877Z,1.58
2017-11-13T12:39:20.880Z,1.50
2017-11-13T12:41:49.876Z,1.62
2017-11-13T12:44:18.868Z,1.30
2017-11-13T12:46:47.854Z,1.40
2017-11-13T12:49:16.988Z,1.20
2017-11-13T12:51:45.270Z,1.30
2017-11-13T12:54:13.456Z,1.12
2017-11-13T12:56:41.734Z,1.35
2017-11-13T12:59:10.005Z,1.35
2017-11-13T13:01:38.212Z,1.30
2017-11-13T13:04:06.433Z,1.10
2017-11-13T13:06:34.704Z,1.27
2017-11-13T13:09:02.971Z,0.95
2017-11-13T13:11:32.269Z,1.50
2017-11-13T13:14:00.772Z,1.30
2017-11-13T13:16:28.998Z,1.40
2017-11-13T13:18:58.012Z,1.10
2017-11-13T13:21:26.296Z,1.17
2017-11-13T13:23:54.568Z,1.10
2017-11-13T13:26:22.821Z,1.30
2017-11-13T13:31:26.697Z,1.10
2017-11-13T13:33:54.938Z,1.10
2017-11-13T13:36:23.143Z,1.15
2017-11-13T13:38:51.361Z,1.10
2017-11-13T13:41:19.577Z,1.10
2017-11-13T13:43:47.844Z,1.20
2017-11-13T13:46:16.150Z,1.10
2017-11-13T13:48:44.357Z,1.00
2017-11-13T13:51:13.380Z,1.50
2017-11-13T13:53:41.628Z,1.37
2017-11-13T13:56:09.847Z,1.05
2017-11-13T13:58:38.116Z,1.23
2017-11-13T14:01:06.341Z,1.25
2017-11-13T14:03:34.521Z,1.20
2017-11-13T14:06:02.749Z,1.40
2017-11-13T14:08:30.933Z,1.00
2017-11-13T14:10:59.163Z,0.82
2017-11-13T14:13:28.224Z,1.12
2017-11-13T14:15:56.421Z,1.05
2017-11-13T14:18:25.468Z,1.08
2017-11-13T14:20:53.763Z,1.60
2017-11-13T14:23:21.945Z,1.30
2017-11-13T14:25:50.132Z,1.17
2017-11-13T14:28:19.127Z,1.40
2017-11-13T14:30:48.092Z,1.15
2017-11-13T14:33:16.276Z,1.20
2017-11-13T14:35:44.511Z,1.10
2017-11-13T14:38:12.744Z,1.45
2017-11-13T14:40:41.716Z,1.25
2017-11-13T14:43:09.994Z,1.27
2017-11-13T14:45:38.158Z,1.30
2017-11-13T14:48:06.352Z,1.15
2017-11-13T14:50:34.549Z,1.45
2017-11-13T14:53:02.729Z,1.00
2017-11-13T14:55:30.920Z,1.37
2017-11-13T14:57:59.097Z,1.25
2017-11-13T15:00:27.312Z,1.50
2017-11-13T15:02:55.568Z,1.40
2017-11-13T15:05:25.360Z,1.60
2017-11-13T15:07:53.536Z,1.30
2017-11-13T15:10:21.734Z,1.10
2017-11-13T15:12:50.036Z,1.17
2017-11-13T15:15:19.027Z,1.30
2017-11-13T15:17:47.971Z,1.20
2017-11-13T15:20:16.165Z,1.10
2017-11-13T15:22:44.441Z,1.67
2017-11-13T15:25:12.631Z,1.40
2017-11-13T15:27:41.629Z,1.10
2017-11-13T15:30:10.576Z,1.25
2017-11-13T15:32:38.731Z,1.30
2017-11-13T15:35:06.921Z,1.50
2017-11-13T15:37:35.106Z,1.58
2017-11-13T15:40:03.295Z,2.30
2017-11-13T15:42:31.475Z,1.62
2017-11-13T15:44:59.678Z,1.27
2017-11-13T15:47:27.875Z,1.60
2017-11-13T15:49:56.067Z,1.90
2017-11-13T15:52:24.244Z,1.80
2017-11-13T15:54:52.424Z,1.73
2017-11-13T15:57:20.843Z,1.50
2017-11-13T15:59:49.042Z,1.52
2017-11-13T16:02:17.220Z,1.90
2017-11-13T16:04:45.428Z,1.65
2017-11-13T16:09:47.955Z,1.75
2017-11-13T16:12:16.131Z,2.00
2017-11-13T16:14:44.300Z,1.50
2017-11-13T16:17:12.506Z,1.67
2017-11-13T16:19:40.683Z,1.48
2017-11-13T16:22:08.891Z,1.77
2017-11-13T16:24:37.082Z,1.62
2017-11-13T16:27:06.037Z,2.00
2017-11-13T16:29:34.345Z,1.73
2017-11-13T16:32:03.388Z,1.80
2017-11-13T16:34:31.576Z,1.80
2017-11-13T16:36:59.791Z,1.60
2017-11-13T16:39:28.826Z,1.90
2017-11-13T16:41:57.089Z,1.87
2017-11-13T16:44:26.102Z,1.67
2017-11-13T16:46:54.287Z,1.50
2017-11-13T16:49:22.465Z,1.40
2017-11-13T16:51:50.669Z,2.10
2017-11-13T16:54:19.649Z,1.73
2017-11-13T16:56:47.999Z,1.85
2017-11-13T16:59:16.219Z,2.40
2017-11-13T17:01:45.213Z,1.73
2017-11-13T17:04:13.389Z,2.30
2017-11-13T17:06:41.665Z,1.70
2017-11-13T17:09:09.921Z,2.05
2017-11-13T17:11:38.985Z,2.08
2017-11-13T17:14:08.985Z,2.00
2017-11-13T17:16:37.224Z,2.00
2017-11-13T17:19:05.476Z,2.17
2017-11-13T17:21:34.511Z,2.22
2017-11-13T17:24:02.749Z,2.05
2017-11-13T17:26:31.728Z,2.47
2017-11-13T17:29:00.017Z,2.47
2017-11-13T17:31:29.022Z,2.72
2017-11-13T17:33:57.232Z,2.58
2017-11-13T17:36:25.572Z,2.75
2017-11-13T17:38:54.539Z,2.70
2017-11-13T17:41:22.831Z,2.62
2017-11-13T17:43:51.872Z,2.58
2017-11-13T17:46:20.072Z,3.25
2017-11-13T17:48:49.057Z,2.65
2017-11-13T17:51:17.235Z,3.17
2017-11-13T17:53:45.486Z,3.05
2017-11-13T17:56:13.673Z,2.60
2017-11-13T17:58:42.692Z,2.95
2017-11-13T18:01:11.645Z,3.10
2017-11-13T18:03:39.853Z,3.67
2017-11-13T18:06:09.627Z,3.03
2017-11-13T18:08:37.813Z,3.05
2017-11-13T18:11:06.007Z,3.42
2017-11-13T18:13:34.459Z,3.03
2017-11-13T18:16:02.694Z,3.15
2017-11-13T18:18:30.883Z,3.08
2017-11-13T18:20:59.103Z,2.97
2017-11-13T18:23:27.308Z,2.90
2017-11-13T18:25:55.537Z,3.53
2017-11-13T18:28:23.737Z,3.78
2017-11-13T18:30:52.731Z,3.90
2017-11-13T18:33:21.707Z,3.33
2017-11-13T18:35:49.899Z,3.33
2017-11-13T18:38:18.876Z,4.20
2017-11-13T18:40:47.155Z,3.70
2017-11-13T18:43:15.361Z,3.40
2017-11-13T18:45:43.556Z,3.95
2017-11-13T18:48:11.855Z,3.80
2017-11-13T18:50:40.912Z,3.60
2017-11-13T18:53:09.101Z,3.33
2017-11-13T18:55:37.359Z,3.55
2017-11-13T18:58:05.547Z,3.28
2017-11-13T19:00:33.804Z,3.70
2017-11-13T19:03:02.013Z,3.58
2017-11-13T19:05:30.210Z,3.53
2017-11-13T19:07:58.450Z,4.12
2017-11-13T19:10:26.660Z,3.62
2017-11-13T19:12:54.918Z,3.80
2017-11-13T19:15:23.131Z,3.60
2017-11-13T19:17:52.094Z,3.92
2017-11-13T19:20:20.340Z,3.83
2017-11-13T19:22:48.566Z,3.75
2017-11-13T19:25:17.578Z,3.72
2017-11-13T19:27:45.850Z,4.03
2017-11-13T19:30:14.041Z,3.87
2017-11-13T19:32:42.367Z,3.92
2017-11-13T19:35:11.353Z,3.65
2017-11-13T19:37:39.561Z,3.70
2017-11-13T19:40:08.565Z,3.62
2017-11-13T19:42:36.774Z,3.90
2017-11-13T19:45:05.020Z,3.80
2017-11-13T19:47:33.200Z,4.15
2017-11-13T19:50:01.528Z,4.55
2017-11-13T19:52:29.814Z,3.83
2017-11-13T19:54:58.792Z,4.20
2017-11-13T19:57:27.028Z,3.78
2017-11-13T19:59:55.364Z,4.05
2017-11-13T20:02:23.642Z,4.22
2017-11-13T20:04:52.655Z,4.12
2017-11-13T20:07:20.873Z,3.85
2017-11-13T20:09:49.089Z,4.10
2017-11-13T20:12:17.336Z,4.72
2017-11-13T20:14:45.598Z,3.90
2017-11-13T20:17:13.823Z,4.03
2017-11-13T20:19:42.027Z,4.30
2017-11-13T20:22:10.226Z,4.12
2017-11-13T20:24:38.417Z,4.60
2017-11-13T20:27:07.508Z,4.45
2017-11-13T20:29:36.492Z,4.28
2017-11-13T20:32:04.737Z,4.62
2017-11-13T20:34:33.780Z,4.40
2017-11-13T20:37:01.991Z,5.60
2017-11-13T20:39:30.228Z,4.35
2017-11-13T20:41:59.208Z,5.00
2017-11-13T20:44:28.176Z,4.80
2017-11-13T20:46:56.404Z,4.80
2017-11-13T20:49:24.578Z,4.85
2017-11-13T20:51:52.813Z,5.25
2017-11-13T20:54:21.078Z,4.87
2017-11-13T20:56:49.352Z,5.32
2017-11-13T20:59:17.755Z,5.20
2017-11-13T21:01:46.707Z,5.53
2017-11-13T21:04:15.011Z,5.20
2017-11-13T21:06:43.974Z,6.25
2017-11-13T21:09:12.217Z,5.57
2017-11-13T21:11:41.208Z,5.53
2017-11-13T21:14:09.415Z,5.32
2017-11-13T21:16:37.607Z,5.43
2017-11-13T21:19:05.937Z,5.75
2017-11-13T21:21:34.159Z,5.78
2017-11-13T21:24:02.396Z,5.85
2017-11-13T21:26:30.594Z,5.53
2017-11-13T21:28:58.821Z,5.85
2017-11-13T21:31:27.083Z,6.22
2017-11-13T21:33:55.319Z,6.00
2017-11-13T21:36:23.525Z,5.47
2017-11-13T21:38:52.577Z,5.85
2017-11-13T21:41:20.848Z,5.25
2017-11-13T21:43:49.068Z,5.45
2017-11-13T21:46:18.062Z,5.70
2017-11-13T21:48:47.089Z,5.05
2017-11-13T21:51:15.342Z,5.47
2017-11-13T21:53:43.721Z,5.30
2017-11-13T21:56:12.717Z,4.85
2017-11-13T21:58:40.926Z,5.37
2017-11-13T22:01:09.155Z,5.32
2017-11-13T22:03:37.412Z,5.70
2017-11-13T22:06:06.389Z,5.87
2017-11-13T22:08:34.608Z,5.57
2017-11-13T22:11:02.826Z,5.57
2017-11-13T22:13:31.023Z,5.78
2017-11-13T22:15:59.999Z,5.50
2017-11-13T22:18:28.196Z,5.82
2017-11-13T22:20:57.143Z,5.40
2017-11-13T22:23:25.332Z,5.80
2017-11-13T22:25:53.542Z,5.55
2017-11-13T22:28:22.507Z,6.30
2017-11-13T22:30:50.710Z,6.78
2017-11-13T22:33:18.906Z,6.18
2017-11-13T22:35:47.096Z,6.50
2017-11-13T22:38:15.321Z,6.53
2017-11-13T22:40:44.933Z,6.68
2017-11-13T22:43:13.942Z,6.00
2017-11-13T22:45:42.186Z,5.82
2017-11-13T22:48:11.128Z,6.00
2017-11-13T22:50:39.311Z,6.30
2017-11-13T22:53:07.639Z,6.62
2017-11-13T22:55:36.578Z,6.93
2017-11-13T22:58:04.776Z,6.95
2017-11-13T23:00:33.971Z,6.80
2017-11-13T23:03:02.184Z,7.18
2017-11-13T23:05:31.596Z,6.80
2017-11-13T23:08:00.078Z,6.82
2017-11-13T23:10:29.339Z,6.78
2017-11-13T23:12:58.542Z,6.35
2017-11-13T23:15:27.063Z,5.90
2017-11-13T23:17:56.219Z,6.37
2017-11-13T23:20:25.525Z,6.72
2017-11-13T23:22:55.900Z,6.85
2017-11-13T23:25:24.429Z,6.37
2017-11-13T23:27:53.034Z,6.57
2017-11-13T23:30:21.447Z,5.97
2017-11-13T23:32:52.863Z,5.90
2017-11-13T23:35:21.399Z,6.30
2017-11-13T23:37:49.801Z,6.10
2017-11-13T23:40:18.947Z,6.05
2017-11-13T23:42:47.207Z,5.95
2017-11-13T23:45:15.593Z,6.40
2017-11-13T23:47:45.890Z,5.65
2017-11-13T23:50:14.380Z,6.20
2017-11-13T23:52:44.528Z,5.82
2017-11-13T23:55:13.864Z,6.25
2017-11-13T23:57:44.176Z,6.25
