createdAt,value
2019-05-17T00:00:19.591Z,8.90
2019-05-17T00:02:52.194Z,8.90
2019-05-17T00:05:26.525Z,8.90
2019-05-17T00:07:59.922Z,8.80
2019-05-17T00:10:32.590Z,8.80
2019-05-17T00:13:07.551Z,8.70
2019-05-17T00:15:41.340Z,8.70
2019-05-17T00:18:14.196Z,8.60
2019-05-17T00:20:46.905Z,8.60
2019-05-17T00:23:19.674Z,8.60
2019-05-17T00:25:52.680Z,8.50
2019-05-17T00:28:26.913Z,8.40
2019-05-17T00:31:00.887Z,8.40
2019-05-17T00:33:36.513Z,8.40
2019-05-17T00:36:08.746Z,8.30
2019-05-17T00:38:48.098Z,8.20
2019-05-17T00:41:17.627Z,8.20
2019-05-17T00:43:51.457Z,8.20
2019-05-17T00:46:26.497Z,8.10
2019-05-17T00:48:58.594Z,8.00
2019-05-17T00:51:31.441Z,8.00
2019-05-17T00:54:09.495Z,8.00
2019-05-17T00:56:42.214Z,7.90
2019-05-17T00:59:17.198Z,7.90
2019-05-17T01:01:50.250Z,7.80
2019-05-17T01:04:24.447Z,7.80
2019-05-17T01:06:58.518Z,7.80
2019-05-17T01:09:32.256Z,7.80
2019-05-17T01:12:07.059Z,7.80
2019-05-17T01:14:39.539Z,7.80
2019-05-17T01:17:12.564Z,7.80
2019-05-17T01:19:47.185Z,7.80
2019-05-17T01:22:21.923Z,7.90
2019-05-17T01:24:56.906Z,7.90
2019-05-17T01:27:30.587Z,7.90
2019-05-17T01:30:03.939Z,7.90
2019-05-17T01:32:37.523Z,7.80
2019-05-17T01:35:10.557Z,7.80
2019-05-17T01:37:44.003Z,7.80
2019-05-17T01:40:17.517Z,7.80
2019-05-17T01:42:51.115Z,7.70
2019-05-17T01:45:23.838Z,7.70
2019-05-17T01:47:56.451Z,7.70
2019-05-17T01:50:29.581Z,7.60
2019-05-17T01:53:02.306Z,7.60
2019-05-17T01:55:37.545Z,7.60
2019-05-17T01:58:10.591Z,7.50
2019-05-17T02:00:43.204Z,7.50
2019-05-17T02:03:17.334Z,7.40
2019-05-17T02:05:50.011Z,7.40
2019-05-17T02:08:23.523Z,7.30
2019-05-17T02:10:57.396Z,7.30
2019-05-17T02:13:31.510Z,7.30
2019-05-17T02:16:04.341Z,7.30
2019-05-17T02:18:41.177Z,7.30
2019-05-17T02:21:16.675Z,7.20
2019-05-17T02:23:50.787Z,7.20
2019-05-17T02:26:26.573Z,7.20
2019-05-17T02:29:01.330Z,7.20
2019-05-17T02:31:34.246Z,7.20
2019-05-17T02:34:07.514Z,7.10
2019-05-17T02:36:43.016Z,7.10
2019-05-17T02:39:14.530Z,7.10
2019-05-17T02:41:47.276Z,7.00
2019-05-17T02:44:24.110Z,7.00
2019-05-17T02:46:57.684Z,6.90
2019-05-17T02:49:33.053Z,6.90
2019-05-17T02:52:05.439Z,6.90
2019-05-17T02:54:38.893Z,6.90
2019-05-17T02:57:14.133Z,6.80
2019-05-17T02:59:47.524Z,6.80
2019-05-17T03:02:27.556Z,6.80
2019-05-17T03:04:58.329Z,6.80
2019-05-17T03:07:32.617Z,6.80
2019-05-17T03:10:20.980Z,6.80
2019-05-17T03:12:44.533Z,6.80
2019-05-17T03:15:17.636Z,6.80
2019-05-17T03:17:53.710Z,6.80
2019-05-17T03:20:26.155Z,6.80
2019-05-17T03:22:59.442Z,6.80
2019-05-17T03:25:33.686Z,6.70
2019-05-17T03:28:06.970Z,6.70
2019-05-17T03:30:47.024Z,6.80
2019-05-17T03:33:19.193Z,6.80
2019-05-17T03:35:56.653Z,6.80
2019-05-17T03:38:27.001Z,6.90
2019-05-17T03:41:15.716Z,6.90
2019-05-17T03:43:39.420Z,6.90
2019-05-17T03:46:13.865Z,6.90
2019-05-17T03:48:45.253Z,7.00
2019-05-17T03:51:18.784Z,7.00
2019-05-17T03:53:53.763Z,7.00
2019-05-17T03:56:27.738Z,7.10
2019-05-17T03:59:03.758Z,7.10
2019-05-17T04:01:35.519Z,7.10
2019-05-17T04:04:08.440Z,7.20
2019-05-17T04:06:43.639Z,7.20
2019-05-17T04:09:17.451Z,7.20
2019-05-17T04:11:53.249Z,7.30
2019-05-17T04:14:25.120Z,7.30
2019-05-17T04:16:57.685Z,7.30
2019-05-17T04:19:33.457Z,7.30
2019-05-17T04:22:04.973Z,7.40
2019-05-17T04:24:38.339Z,7.40
2019-05-17T04:27:13.592Z,7.40
2019-05-17T04:29:46.961Z,7.50
2019-05-17T04:32:19.741Z,7.50
2019-05-17T04:34:52.986Z,7.60
2019-05-17T04:37:26.784Z,7.70
2019-05-17T04:40:03.167Z,7.70
2019-05-17T04:42:34.873Z,7.80
2019-05-17T04:45:12.456Z,7.90
2019-05-17T04:47:45.023Z,8.00
2019-05-17T04:50:18.717Z,8.20
2019-05-17T04:52:53.698Z,8.40
2019-05-17T04:55:27.406Z,8.50
2019-05-17T04:58:03.508Z,8.70
2019-05-17T05:00:34.654Z,8.80
2019-05-17T05:03:07.512Z,9.00
2019-05-17T05:05:42.863Z,9.00
2019-05-17T05:08:15.847Z,9.00
2019-05-17T05:10:48.677Z,9.00
2019-05-17T05:13:22.812Z,8.90
2019-05-17T05:15:55.669Z,8.90
2019-05-17T05:18:28.574Z,8.90
2019-05-17T05:21:03.667Z,9.00
2019-05-17T05:23:42.276Z,9.20
2019-05-17T05:26:15.619Z,9.50
2019-05-17T05:28:49.757Z,9.90
2019-05-17T05:31:25.954Z,10.30
2019-05-17T05:33:58.714Z,10.80
2019-05-17T05:36:32.761Z,11.10
2019-05-17T05:39:08.904Z,11.40
2019-05-17T05:41:42.815Z,11.60
2019-05-17T05:44:15.922Z,11.80
2019-05-17T05:46:48.808Z,12.00
2019-05-17T05:49:21.740Z,12.20
2019-05-17T05:52:16.503Z,12.30
2019-05-17T05:54:53.086Z,12.40
2019-05-17T05:57:25.254Z,12.50
2019-05-17T05:59:58.288Z,12.70
2019-05-17T06:02:32.249Z,12.90
2019-05-17T06:05:04.856Z,13.00
2019-05-17T06:07:37.032Z,13.20
2019-05-17T06:10:09.657Z,13.40
2019-05-17T06:12:43.442Z,13.60
2019-05-17T06:15:16.384Z,13.80
2019-05-17T06:17:48.596Z,14.10
2019-05-17T06:20:22.445Z,14.20
2019-05-17T06:22:54.873Z,14.40
2019-05-17T06:25:29.486Z,14.60
2019-05-17T06:28:02.004Z,14.80
2019-05-17T06:30:35.792Z,15.10
2019-05-17T06:33:07.971Z,15.20
2019-05-17T06:35:42.358Z,15.30
2019-05-17T06:38:14.930Z,15.20
2019-05-17T06:40:48.390Z,15.10
2019-05-17T06:43:25.380Z,15.00
2019-05-17T06:46:01.978Z,14.90
2019-05-17T06:48:35.833Z,14.70
2019-05-17T06:51:08.392Z,14.60
2019-05-17T06:53:43.535Z,14.60
2019-05-17T06:56:16.854Z,14.60
2019-05-17T06:58:49.488Z,14.50
2019-05-17T07:01:22.931Z,14.40
2019-05-17T07:03:56.114Z,14.40
2019-05-17T07:06:30.112Z,14.50
2019-05-17T07:09:03.698Z,14.60
2019-05-17T07:11:36.749Z,14.80
2019-05-17T07:14:09.389Z,14.90
2019-05-17T07:16:42.406Z,14.90
2019-05-17T07:19:16.403Z,14.80
2019-05-17T07:21:51.671Z,14.80
2019-05-17T07:24:24.821Z,14.70
2019-05-17T07:27:01.393Z,14.70
2019-05-17T07:29:36.417Z,14.80
2019-05-17T07:32:11.437Z,14.90
2019-05-17T07:34:43.648Z,14.90
2019-05-17T07:37:19.598Z,14.90
2019-05-17T07:40:01.109Z,15.00
2019-05-17T07:42:26.592Z,15.10
2019-05-17T07:45:00.569Z,15.10
2019-05-17T07:47:32.665Z,15.20
2019-05-17T07:50:05.054Z,15.30
2019-05-17T07:52:39.808Z,15.60
2019-05-17T07:55:12.406Z,15.80
2019-05-17T07:57:44.921Z,16.10
2019-05-17T08:00:19.946Z,16.40
2019-05-17T08:02:52.350Z,16.60
2019-05-17T08:05:26.265Z,16.90
2019-05-17T08:08:00.133Z,17.20
2019-05-17T08:10:33.121Z,17.40
2019-05-17T08:13:06.796Z,17.70
2019-05-17T08:15:39.978Z,18.00
2019-05-17T08:18:15.671Z,18.20
2019-05-17T08:20:50.257Z,18.40
2019-05-17T08:23:23.605Z,18.50
2019-05-17T08:25:56.392Z,18.60
2019-05-17T08:28:30.993Z,18.40
2019-05-17T08:31:02.805Z,18.30
2019-05-17T08:33:34.870Z,18.30
2019-05-17T08:36:09.283Z,18.30
2019-05-17T08:38:41.757Z,18.20
2019-05-17T08:41:16.115Z,18.00
2019-05-17T08:43:51.434Z,18.00
2019-05-17T08:46:23.744Z,18.30
2019-05-17T08:48:55.973Z,18.80
2019-05-17T08:51:30.521Z,19.20
2019-05-17T08:54:02.301Z,19.40
2019-05-17T08:56:35.273Z,19.60
2019-05-17T08:59:09.452Z,19.90
2019-05-17T09:01:42.193Z,20.10
2019-05-17T09:04:15.044Z,20.00
2019-05-17T09:06:50.459Z,20.10
2019-05-17T09:09:24.058Z,20.10
2019-05-17T09:11:56.567Z,20.10
2019-05-17T09:14:30.026Z,20.10
2019-05-17T09:17:02.746Z,20.30
2019-05-17T09:19:35.682Z,20.60
2019-05-17T09:22:10.477Z,20.80
2019-05-17T09:24:43.542Z,21.10
2019-05-17T09:27:15.829Z,21.30
2019-05-17T09:29:49.700Z,21.50
2019-05-17T09:32:22.419Z,21.30
2019-05-17T09:34:55.499Z,21.20
2019-05-17T09:37:30.330Z,21.30
2019-05-17T09:40:02.068Z,21.30
2019-05-17T09:42:34.767Z,21.20
2019-05-17T09:45:09.608Z,21.30
2019-05-17T09:47:42.028Z,21.20
2019-05-17T09:50:14.471Z,21.20
2019-05-17T09:52:49.453Z,20.90
2019-05-17T09:55:22.105Z,20.70
2019-05-17T09:57:55.604Z,20.50
2019-05-17T10:00:29.699Z,20.70
2019-05-17T10:03:04.226Z,21.20
2019-05-17T10:05:40.563Z,21.60
2019-05-17T10:08:13.096Z,21.80
2019-05-17T10:10:45.719Z,22.00
2019-05-17T10:13:20.116Z,22.10
2019-05-17T10:15:52.369Z,22.10
2019-05-17T10:18:25.102Z,22.20
2019-05-17T10:20:59.668Z,22.30
2019-05-17T10:23:31.432Z,22.50
2019-05-17T10:26:04.501Z,22.90
2019-05-17T10:28:40.016Z,23.30
2019-05-17T10:31:12.414Z,23.60
2019-05-17T10:33:45.581Z,23.60
2019-05-17T10:36:20.268Z,23.50
2019-05-17T10:38:53.252Z,23.50
2019-05-17T10:41:26.128Z,23.40
2019-05-17T10:43:58.715Z,23.50
2019-05-17T10:46:31.392Z,23.40
2019-05-17T10:49:03.677Z,22.90
2019-05-17T10:51:36.702Z,23.00
2019-05-17T10:54:09.583Z,22.90
2019-05-17T10:56:43.855Z,22.40
2019-05-17T10:59:16.636Z,22.60
2019-05-17T11:01:50.756Z,22.80
2019-05-17T11:04:22.847Z,22.90
2019-05-17T11:06:55.093Z,22.70
2019-05-17T11:09:30.997Z,21.90
2019-05-17T11:12:02.760Z,20.90
2019-05-17T11:14:50.060Z,20.60
2019-05-17T11:17:08.891Z,20.70
2019-05-17T11:19:42.299Z,20.80
2019-05-17T11:22:14.609Z,20.80
2019-05-17T11:24:46.876Z,20.60
2019-05-17T11:27:19.036Z,19.80
2019-05-17T11:29:51.936Z,19.40
2019-05-17T11:32:24.168Z,19.00
2019-05-17T11:34:57.513Z,19.00
2019-05-17T11:37:30.629Z,18.90
2019-05-17T11:40:03.094Z,18.80
2019-05-17T11:42:36.865Z,18.70
2019-05-17T11:45:25.087Z,18.60
2019-05-17T11:47:44.505Z,18.60
2019-05-17T11:50:17.503Z,18.80
2019-05-17T11:52:50.781Z,18.90
2019-05-17T11:55:23.933Z,18.90
2019-05-17T11:57:57.433Z,18.90
2019-05-17T12:00:30.071Z,18.80
2019-05-17T12:03:03.588Z,18.70
2019-05-17T12:05:35.894Z,18.80
2019-05-17T12:08:08.905Z,19.00
2019-05-17T12:10:41.602Z,19.20
2019-05-17T12:13:14.249Z,19.50
2019-05-17T12:15:48.392Z,19.80
2019-05-17T12:18:21.292Z,20.00
2019-05-17T12:20:53.608Z,20.00
2019-05-17T12:23:25.782Z,19.90
2019-05-17T12:25:58.349Z,19.70
2019-05-17T12:28:30.854Z,19.50
2019-05-17T12:31:02.959Z,19.50
2019-05-17T12:33:35.470Z,19.40
2019-05-17T12:36:08.223Z,19.20
2019-05-17T12:38:40.781Z,19.20
2019-05-17T12:41:13.031Z,19.00
2019-05-17T12:43:46.713Z,18.90
2019-05-17T12:46:18.777Z,18.90
2019-05-17T12:48:51.405Z,19.10
2019-05-17T12:51:23.909Z,19.20
2019-05-17T12:53:56.631Z,19.40
2019-05-17T12:56:29.093Z,19.50
2019-05-17T12:59:01.138Z,19.70
2019-05-17T13:01:33.333Z,19.90
2019-05-17T13:04:05.536Z,20.00
2019-05-17T13:06:39.340Z,20.10
2019-05-17T13:09:11.641Z,20.00
2019-05-17T13:11:44.225Z,20.10
2019-05-17T13:14:16.926Z,20.20
2019-05-17T13:16:49.466Z,20.10
2019-05-17T13:19:25.230Z,20.10
2019-05-17T13:21:58.700Z,20.20
2019-05-17T13:24:31.096Z,20.30
2019-05-17T13:27:03.568Z,20.30
2019-05-17T13:29:36.290Z,20.00
2019-05-17T13:32:08.630Z,20.00
2019-05-17T13:34:40.687Z,20.00
2019-05-17T13:37:14.526Z,20.10
2019-05-17T13:39:48.334Z,20.20
2019-05-17T13:42:20.476Z,20.20
2019-05-17T13:44:52.573Z,20.40
2019-05-17T13:47:25.494Z,20.50
2019-05-17T13:49:57.987Z,20.70
2019-05-17T13:52:30.562Z,20.80
2019-05-17T13:55:04.773Z,20.30
2019-05-17T13:57:37.131Z,20.20
2019-05-17T14:00:10.230Z,20.20
2019-05-17T14:02:43.196Z,20.30
2019-05-17T14:05:15.672Z,20.30
2019-05-17T14:07:52.642Z,20.20
2019-05-17T14:10:28.675Z,20.30
2019-05-17T14:12:59.148Z,20.40
2019-05-17T14:15:31.649Z,20.50
2019-05-17T14:18:03.819Z,20.50
2019-05-17T14:20:35.929Z,20.60
2019-05-17T14:23:08.670Z,20.60
2019-05-17T14:25:41.308Z,20.50
2019-05-17T14:28:14.655Z,20.30
2019-05-17T14:30:46.877Z,20.20
2019-05-17T14:33:19.216Z,20.10
2019-05-17T14:35:52.352Z,20.20
2019-05-17T14:38:24.946Z,20.30
2019-05-17T14:41:07.421Z,20.60
2019-05-17T14:43:31.786Z,21.00
2019-05-17T14:46:04.126Z,21.40
2019-05-17T14:48:37.743Z,21.70
2019-05-17T14:51:10.278Z,22.00
2019-05-17T14:53:42.353Z,22.00
2019-05-17T14:56:16.045Z,22.00
2019-05-17T14:58:49.430Z,22.10
2019-05-17T15:01:21.849Z,22.10
2019-05-17T15:03:54.309Z,22.10
2019-05-17T15:06:26.390Z,22.00
2019-05-17T15:08:59.652Z,22.00
2019-05-17T15:11:31.768Z,22.10
2019-05-17T15:14:03.933Z,22.20
2019-05-17T15:16:35.939Z,22.30
2019-05-17T15:19:08.942Z,22.40
2019-05-17T15:21:41.137Z,22.40
2019-05-17T15:24:13.511Z,22.40
2019-05-17T15:26:46.117Z,22.10
2019-05-17T15:29:18.447Z,22.10
2019-05-17T15:31:52.126Z,22.10
2019-05-17T15:34:25.189Z,22.10
2019-05-17T15:36:57.496Z,22.10
2019-05-17T15:39:30.762Z,22.00
2019-05-17T15:42:03.371Z,22.10
2019-05-17T15:44:36.693Z,22.30
2019-05-17T15:47:08.904Z,22.30
2019-05-17T15:49:42.109Z,22.30
2019-05-17T15:52:14.702Z,22.10
2019-05-17T15:54:48.873Z,22.00
2019-05-17T15:57:22.327Z,21.40
2019-05-17T15:59:56.499Z,20.60
2019-05-17T16:02:29.354Z,20.50
2019-05-17T16:05:01.991Z,20.60
2019-05-17T16:07:34.519Z,20.70
2019-05-17T16:10:07.825Z,20.80
2019-05-17T16:12:40.770Z,20.90
2019-05-17T16:15:14.058Z,20.90
2019-05-17T16:17:46.513Z,20.40
2019-05-17T16:20:19.253Z,20.30
2019-05-17T16:22:52.273Z,20.00
2019-05-17T16:25:25.060Z,19.80
2019-05-17T16:27:57.227Z,19.70
2019-05-17T16:30:29.978Z,19.80
2019-05-17T16:33:06.214Z,19.90
2019-05-17T16:35:41.011Z,19.90
2019-05-17T16:38:16.986Z,20.00
2019-05-17T16:40:51.141Z,20.10
2019-05-17T16:43:23.246Z,20.10
2019-05-17T16:45:55.415Z,20.00
2019-05-17T16:48:28.639Z,20.20
2019-05-17T16:51:01.704Z,20.30
2019-05-17T16:53:33.844Z,20.60
2019-05-17T16:56:06.688Z,21.10
2019-05-17T16:58:39.800Z,21.70
2019-05-17T17:01:12.369Z,22.70
2019-05-17T17:03:45.468Z,24.30
2019-05-17T17:06:17.934Z,24.70
2019-05-17T17:08:50.462Z,24.90
2019-05-17T17:11:22.855Z,25.00
2019-05-17T17:13:55.577Z,26.00
2019-05-17T17:16:28.314Z,27.50
2019-05-17T17:19:00.425Z,27.90
2019-05-17T17:21:33.356Z,27.40
2019-05-17T17:24:05.739Z,28.10
2019-05-17T17:26:38.753Z,28.60
2019-05-17T17:29:11.218Z,29.30
2019-05-17T17:31:43.884Z,29.40
2019-05-17T17:34:17.586Z,29.90
2019-05-17T17:36:50.356Z,29.50
2019-05-17T17:39:22.523Z,29.40
2019-05-17T17:41:56.414Z,28.50
2019-05-17T17:44:28.564Z,27.60
2019-05-17T17:47:01.787Z,27.30
2019-05-17T17:49:34.145Z,27.30
2019-05-17T17:52:06.476Z,27.50
2019-05-17T17:54:38.984Z,26.80
2019-05-17T17:57:11.627Z,25.90
2019-05-17T17:59:44.343Z,26.00
2019-05-17T18:02:16.774Z,26.40
2019-05-17T18:04:48.869Z,26.10
2019-05-17T18:07:22.267Z,25.60
2019-05-17T18:09:54.927Z,24.70
2019-05-17T18:12:27.054Z,24.00
2019-05-17T18:15:02.475Z,22.90
2019-05-17T18:17:39.304Z,22.40
2019-05-17T18:20:08.527Z,21.80
2019-05-17T18:22:41.154Z,21.50
2019-05-17T18:25:13.400Z,21.20
2019-05-17T18:27:45.697Z,20.80
2019-05-17T18:30:18.115Z,20.10
2019-05-17T18:32:50.048Z,19.50
2019-05-17T18:35:22.725Z,19.00
2019-05-17T18:37:55.475Z,18.60
2019-05-17T18:40:28.129Z,18.30
2019-05-17T18:43:00.404Z,18.00
2019-05-17T18:45:32.836Z,17.80
2019-05-17T18:48:05.629Z,17.60
2019-05-17T18:50:38.692Z,17.30
2019-05-17T18:53:16.790Z,17.10
2019-05-17T18:55:45.552Z,16.90
2019-05-17T18:58:18.021Z,16.70
2019-05-17T19:00:49.876Z,16.60
2019-05-17T19:03:22.845Z,16.50
2019-05-17T19:05:55.437Z,16.30
2019-05-17T19:08:27.376Z,16.10
2019-05-17T19:11:00.361Z,16.00
2019-05-17T19:13:32.912Z,15.90
2019-05-17T19:16:05.011Z,15.80
2019-05-17T19:18:37.248Z,15.70
2019-05-17T19:21:09.824Z,15.50
2019-05-17T19:23:42.646Z,15.30
2019-05-17T19:26:14.775Z,15.30
2019-05-17T19:28:47.366Z,15.20
2019-05-17T19:31:19.606Z,15.10
2019-05-17T19:33:52.159Z,15.00
2019-05-17T19:36:24.649Z,15.00
2019-05-17T19:38:57.437Z,14.80
2019-05-17T19:41:30.927Z,14.80
2019-05-17T19:44:03.454Z,14.60
2019-05-17T19:46:36.414Z,14.50
2019-05-17T19:49:08.969Z,14.40
2019-05-17T19:51:41.838Z,14.30
2019-05-17T19:54:14.410Z,14.20
2019-05-17T19:56:46.834Z,14.10
2019-05-17T19:59:18.925Z,14.10
2019-05-17T20:01:52.174Z,14.10
2019-05-17T20:04:24.230Z,14.00
2019-05-17T20:06:56.830Z,14.00
2019-05-17T20:09:28.963Z,13.90
2019-05-17T20:12:01.130Z,13.80
2019-05-17T20:14:33.543Z,13.80
2019-05-17T20:17:07.102Z,13.80
2019-05-17T20:19:39.202Z,13.80
2019-05-17T20:22:11.667Z,13.70
2019-05-17T20:24:43.824Z,13.70
2019-05-17T20:27:16.964Z,13.70
2019-05-17T20:29:49.603Z,13.60
2019-05-17T20:32:22.560Z,13.50
2019-05-17T20:34:55.067Z,13.40
2019-05-17T20:37:27.040Z,13.40
2019-05-17T20:40:00.268Z,13.40
2019-05-17T20:42:32.298Z,13.40
2019-05-17T20:45:04.870Z,13.40
2019-05-17T20:47:37.492Z,13.40
2019-05-17T20:50:12.233Z,13.40
2019-05-17T20:52:45.455Z,13.50
2019-05-17T20:55:18.363Z,13.40
2019-05-17T20:57:50.249Z,13.40
2019-05-17T21:00:22.646Z,13.30
2019-05-17T21:02:55.233Z,13.30
2019-05-17T21:05:27.253Z,13.20
2019-05-17T21:08:00.334Z,13.20
2019-05-17T21:10:32.677Z,13.20
2019-05-17T21:13:05.144Z,13.10
2019-05-17T21:15:47.379Z,13.10
2019-05-17T21:18:12.929Z,13.10
2019-05-17T21:20:46.637Z,13.10
2019-05-17T21:23:19.297Z,13.00
2019-05-17T21:25:52.534Z,12.90
2019-05-17T21:28:25.043Z,12.90
2019-05-17T21:30:58.316Z,12.80
2019-05-17T21:33:30.519Z,12.80
2019-05-17T21:36:03.201Z,12.80
2019-05-17T21:38:36.120Z,12.70
2019-05-17T21:41:08.265Z,12.70
2019-05-17T21:43:42.004Z,12.60
2019-05-17T21:46:14.042Z,12.50
2019-05-17T21:48:46.239Z,12.40
2019-05-17T21:51:18.208Z,12.40
2019-05-17T21:53:50.206Z,12.40
2019-05-17T21:56:23.349Z,12.40
2019-05-17T21:58:56.352Z,12.30
2019-05-17T22:01:31.676Z,12.10
2019-05-17T22:04:04.537Z,12.00
2019-05-17T22:06:36.556Z,11.90
2019-05-17T22:09:10.546Z,11.80
2019-05-17T22:11:44.878Z,11.70
2019-05-17T22:14:17.510Z,11.70
2019-05-17T22:16:49.807Z,11.60
2019-05-17T22:19:22.554Z,11.60
2019-05-17T22:21:55.341Z,11.60
2019-05-17T22:24:27.956Z,11.60
2019-05-17T22:27:00.450Z,11.60
2019-05-17T22:29:32.961Z,11.50
2019-05-17T22:32:05.650Z,11.50
2019-05-17T22:34:38.983Z,11.40
2019-05-17T22:37:11.062Z,11.30
2019-05-17T22:39:43.085Z,11.30
2019-05-17T22:42:15.171Z,11.20
2019-05-17T22:44:50.246Z,11.20
2019-05-17T22:47:22.299Z,11.20
2019-05-17T22:49:55.316Z,11.20
2019-05-17T22:52:27.240Z,11.30
2019-05-17T22:54:59.326Z,11.30
2019-05-17T22:57:31.639Z,11.20
2019-05-17T23:00:05.056Z,11.20
2019-05-17T23:02:41.452Z,11.10
2019-05-17T23:05:13.956Z,11.00
2019-05-17T23:07:46.238Z,10.90
2019-05-17T23:10:19.218Z,10.80
2019-05-17T23:12:51.647Z,10.70
2019-05-17T23:15:26.569Z,10.70
2019-05-17T23:17:58.936Z,10.70
2019-05-17T23:20:31.481Z,10.60
2019-05-17T23:23:04.991Z,10.70
2019-05-17T23:25:37.369Z,10.80
2019-05-17T23:28:09.442Z,10.80
2019-05-17T23:30:41.711Z,10.90
2019-05-17T23:33:13.856Z,10.90
2019-05-17T23:35:46.035Z,11.00
2019-05-17T23:38:18.765Z,10.90
2019-05-17T23:40:51.229Z,10.90
2019-05-17T23:43:23.838Z,10.80
2019-05-17T23:45:56.222Z,10.80
2019-05-17T23:48:28.440Z,10.80
2019-05-17T23:51:01.175Z,10.70
2019-05-17T23:53:34.893Z,10.70
2019-05-17T23:56:07.586Z,10.60
2019-05-17T23:58:39.635Z,10.60
