createdAt,value
2023-02-14T00:00:43.782Z,70.52
2023-02-14T00:03:16.232Z,69.93
2023-02-14T00:05:48.164Z,70.60
2023-02-14T00:08:20.100Z,70.10
2023-02-14T00:10:52.100Z,70.50
2023-02-14T00:13:25.735Z,70.47
2023-02-14T00:15:57.857Z,70.50
2023-02-14T00:18:48.491Z,70.49
2023-02-14T00:21:20.483Z,70.38
2023-02-14T00:23:52.589Z,70.60
2023-02-14T00:26:24.532Z,70.05
2023-02-14T00:28:56.558Z,70.45
2023-02-14T00:31:28.698Z,70.22
2023-02-14T00:34:00.700Z,70.35
2023-02-14T00:36:32.795Z,70.72
2023-02-14T00:39:06.850Z,70.75
2023-02-14T00:41:39.379Z,70.89
2023-02-14T00:44:12.562Z,70.59
2023-02-14T00:46:44.574Z,70.85
2023-02-14T00:49:16.642Z,70.96
2023-02-14T00:51:48.570Z,70.86
2023-02-14T00:54:20.471Z,70.50
2023-02-14T00:56:52.450Z,70.82
2023-02-14T00:59:24.470Z,70.98
2023-02-14T01:01:56.434Z,71.20
2023-02-14T01:04:28.330Z,71.22
2023-02-14T01:07:00.296Z,71.07
2023-02-14T01:09:32.188Z,71.15
2023-02-14T01:12:04.331Z,71.25
2023-02-14T01:14:36.343Z,71.47
2023-02-14T01:17:08.309Z,71.31
2023-02-14T01:19:42.758Z,71.00
2023-02-14T01:22:14.773Z,71.35
2023-02-14T01:24:46.730Z,71.74
2023-02-14T01:27:18.855Z,72.02
2023-02-14T01:29:50.879Z,72.01
2023-02-14T01:32:22.987Z,71.76
2023-02-14T01:34:55.108Z,72.28
2023-02-14T01:37:27.382Z,72.18
2023-02-14T01:39:59.510Z,72.30
2023-02-14T01:42:33.699Z,72.48
2023-02-14T01:45:15.044Z,72.39
2023-02-14T01:47:52.104Z,72.38
2023-02-14T01:50:32.614Z,72.54
2023-02-14T01:53:08.569Z,72.68
2023-02-14T01:55:44.759Z,72.27
2023-02-14T01:58:25.395Z,72.72
2023-02-14T02:00:58.298Z,73.33
2023-02-14T02:03:38.869Z,73.33
2023-02-14T02:06:22.447Z,73.33
2023-02-14T02:09:31.473Z,73.57
2023-02-14T02:12:03.948Z,73.15
2023-02-14T02:14:36.296Z,73.62
2023-02-14T02:17:42.174Z,73.63
2023-02-14T02:20:35.301Z,74.11
2023-02-14T02:23:48.753Z,74.09
2023-02-14T02:26:23.581Z,74.25
2023-02-14T02:29:10.798Z,74.12
2023-02-14T02:31:51.695Z,74.34
2023-02-14T02:34:26.627Z,74.84
2023-02-14T02:36:58.421Z,74.58
2023-02-14T02:39:45.413Z,74.89
2023-02-14T02:42:30.194Z,74.93
2023-02-14T02:45:10.097Z,75.21
2023-02-14T02:47:53.215Z,74.66
2023-02-14T02:51:12.945Z,74.75
2023-02-14T02:53:54.294Z,74.75
2023-02-14T02:56:45.728Z,75.35
2023-02-14T02:59:38.088Z,74.95
2023-02-14T03:02:13.114Z,75.09
2023-02-14T03:04:56.218Z,74.99
2023-02-14T03:07:37.373Z,74.86
2023-02-14T03:10:15.234Z,74.73
2023-02-14T03:12:54.711Z,75.49
2023-02-14T03:15:47.898Z,75.70
2023-02-14T03:18:44.770Z,75.20
2023-02-14T03:21:19.683Z,75.43
2023-02-14T03:23:51.521Z,75.46
2023-02-14T03:26:38.261Z,75.41
2023-02-14T03:29:46.730Z,75.13
2023-02-14T03:32:40.610Z,75.59
2023-02-14T03:35:31.421Z,75.52
2023-02-14T03:38:15.896Z,75.40
2023-02-14T03:41:04.430Z,76.08
2023-02-14T03:43:42.844Z,75.64
2023-02-14T03:46:38.268Z,76.13
2023-02-14T03:49:14.866Z,76.13
2023-02-14T03:51:51.105Z,75.99
2023-02-14T03:54:26.334Z,75.88
2023-02-14T03:57:28.158Z,75.72
2023-02-14T04:00:00.285Z,76.26
2023-02-14T04:02:42.082Z,76.43
2023-02-14T04:05:19.821Z,76.26
2023-02-14T04:07:57.119Z,76.18
2023-02-14T04:10:29.085Z,76.30
2023-02-14T04:13:01.364Z,75.85
2023-02-14T04:15:33.304Z,76.41
2023-02-14T04:18:24.236Z,76.16
2023-02-14T04:20:56.101Z,76.28
2023-02-14T04:23:28.557Z,76.35
2023-02-14T04:26:00.566Z,76.54
2023-02-14T04:28:33.228Z,75.86
2023-02-14T04:31:07.115Z,76.34
2023-02-14T04:33:39.778Z,76.19
2023-02-14T04:36:12.006Z,75.90
2023-02-14T04:38:43.968Z,75.91
2023-02-14T04:41:15.901Z,76.19
2023-02-14T04:43:47.866Z,76.08
2023-02-14T04:46:19.743Z,76.72
2023-02-14T04:48:51.602Z,76.52
2023-02-14T04:51:23.602Z,76.63
2023-02-14T04:53:55.595Z,76.49
2023-02-14T04:56:27.586Z,76.71
2023-02-14T04:58:59.586Z,76.95
2023-02-14T05:01:31.685Z,76.25
2023-02-14T05:04:03.774Z,76.21
2023-02-14T05:06:35.929Z,76.73
2023-02-14T05:09:07.962Z,76.40
2023-02-14T05:11:39.884Z,76.78
2023-02-14T05:14:12.148Z,76.71
2023-02-14T05:16:44.209Z,76.41
2023-02-14T05:19:16.402Z,76.77
2023-02-14T05:21:48.416Z,76.49
2023-02-14T05:24:20.417Z,77.06
2023-02-14T05:26:52.663Z,76.83
2023-02-14T05:29:25.003Z,76.83
2023-02-14T05:31:57.139Z,76.68
2023-02-14T05:34:29.292Z,76.79
2023-02-14T05:37:03.472Z,76.47
2023-02-14T05:39:35.410Z,76.74
2023-02-14T05:44:39.341Z,76.18
2023-02-14T05:47:13.089Z,76.78
2023-02-14T05:49:45.279Z,76.80
2023-02-14T05:52:17.174Z,77.34
2023-02-14T05:54:49.173Z,77.38
2023-02-14T05:57:21.404Z,77.40
2023-02-14T05:59:53.635Z,77.11
2023-02-14T06:02:25.923Z,77.64
2023-02-14T06:04:57.798Z,77.63
2023-02-14T06:07:29.761Z,77.61
2023-02-14T06:10:01.839Z,77.62
2023-02-14T06:12:33.836Z,77.55
2023-02-14T06:15:06.207Z,77.31
2023-02-14T06:17:38.371Z,77.74
2023-02-14T06:20:11.319Z,77.78
2023-02-14T06:22:43.195Z,77.06
2023-02-14T06:25:15.145Z,77.12
2023-02-14T06:27:49.134Z,77.25
2023-02-14T06:30:21.570Z,77.63
2023-02-14T06:32:53.527Z,77.46
2023-02-14T06:35:25.620Z,77.24
2023-02-14T06:37:57.631Z,77.28
2023-02-14T06:40:29.575Z,77.18
2023-02-14T06:43:02.751Z,77.87
2023-02-14T06:45:34.767Z,78.00
2023-02-14T06:48:06.780Z,78.09
2023-02-14T06:50:41.031Z,77.54
2023-02-14T06:53:12.990Z,76.96
2023-02-14T06:55:45.019Z,76.52
2023-02-14T06:58:17.066Z,77.06
2023-02-14T07:00:49.034Z,76.97
2023-02-14T07:03:21.032Z,76.79
2023-02-14T07:05:53.849Z,76.95
2023-02-14T07:08:26.371Z,77.20
2023-02-14T07:10:59.405Z,76.72
2023-02-14T07:13:31.590Z,77.08
2023-02-14T07:16:04.753Z,76.61
2023-02-14T07:18:36.689Z,76.62
2023-02-14T07:21:08.575Z,77.24
2023-02-14T07:23:40.656Z,77.00
2023-02-14T07:26:12.659Z,76.80
2023-02-14T07:28:45.854Z,77.21
2023-02-14T07:31:20.209Z,76.60
2023-02-14T07:33:52.626Z,76.95
2023-02-14T07:36:24.598Z,77.15
2023-02-14T07:38:57.784Z,76.63
2023-02-14T07:41:29.966Z,76.79
2023-02-14T07:44:01.957Z,76.78
2023-02-14T07:46:33.968Z,75.60
2023-02-14T07:49:05.954Z,75.96
2023-02-14T07:51:37.948Z,76.15
2023-02-14T07:54:09.924Z,76.26
2023-02-14T07:56:42.036Z,76.35
2023-02-14T07:59:14.275Z,76.21
2023-02-14T08:01:46.371Z,76.25
2023-02-14T08:04:18.614Z,76.45
2023-02-14T08:06:50.507Z,76.72
2023-02-14T08:09:25.412Z,77.04
2023-02-14T08:12:17.125Z,76.85
2023-02-14T08:14:49.122Z,76.92
2023-02-14T08:17:21.068Z,76.26
2023-02-14T08:19:53.048Z,76.43
2023-02-14T08:22:25.008Z,76.42
2023-02-14T08:24:56.956Z,76.41
2023-02-14T08:27:28.944Z,76.05
2023-02-14T08:30:00.987Z,76.16
2023-02-14T08:32:33.091Z,75.24
2023-02-14T08:35:05.388Z,75.51
2023-02-14T08:37:37.381Z,76.34
2023-02-14T08:40:09.818Z,76.38
2023-02-14T08:42:42.469Z,76.77
2023-02-14T08:45:14.749Z,76.56
2023-02-14T08:47:46.623Z,76.47
2023-02-14T08:50:19.236Z,75.74
2023-02-14T08:52:51.107Z,75.98
2023-02-14T08:55:23.195Z,75.67
2023-02-14T08:57:57.387Z,75.54
2023-02-14T09:00:30.096Z,75.64
2023-02-14T09:03:02.309Z,75.78
2023-02-14T09:05:34.895Z,76.22
2023-02-14T09:08:07.984Z,76.04
2023-02-14T09:10:39.941Z,75.62
2023-02-14T09:13:12.291Z,74.99
2023-02-14T09:15:44.261Z,74.99
2023-02-14T09:18:16.771Z,74.87
2023-02-14T09:20:48.852Z,76.07
2023-02-14T09:23:20.856Z,75.19
2023-02-14T09:25:59.733Z,74.61
2023-02-14T09:28:32.234Z,74.90
2023-02-14T09:31:18.954Z,74.97
2023-02-14T09:34:11.362Z,75.57
2023-02-14T09:36:43.484Z,75.54
2023-02-14T09:39:16.120Z,75.03
2023-02-14T09:42:06.389Z,74.78
2023-02-14T09:44:58.382Z,74.75
2023-02-14T09:47:52.400Z,74.80
2023-02-14T09:50:56.640Z,74.50
2023-02-14T09:53:37.499Z,74.72
2023-02-14T09:56:18.007Z,75.11
2023-02-14T09:59:05.666Z,74.73
2023-02-14T10:01:50.203Z,74.51
2023-02-14T10:04:48.461Z,74.85
2023-02-14T10:07:40.489Z,75.06
2023-02-14T10:10:21.561Z,74.26
2023-02-14T10:13:01.738Z,74.69
2023-02-14T10:15:43.725Z,74.33
2023-02-14T10:18:44.873Z,73.91
2023-02-14T10:21:57.219Z,74.61
2023-02-14T10:24:37.204Z,74.39
2023-02-14T10:27:17.333Z,73.52
2023-02-14T10:29:49.384Z,73.01
2023-02-14T10:32:42.312Z,73.11
2023-02-14T10:35:26.412Z,73.75
2023-02-14T10:38:04.360Z,74.42
2023-02-14T10:40:56.527Z,74.75
2023-02-14T10:43:34.609Z,73.98
2023-02-14T10:46:27.754Z,73.35
2023-02-14T10:49:29.222Z,73.18
2023-02-14T10:52:32.120Z,73.34
2023-02-14T10:55:44.926Z,74.63
2023-02-14T10:58:20.633Z,74.69
2023-02-14T11:01:00.030Z,74.32
2023-02-14T11:03:35.493Z,74.23
2023-02-14T11:06:09.924Z,75.40
2023-02-14T11:08:42.213Z,75.22
2023-02-14T11:11:27.679Z,74.70
2023-02-14T11:13:59.712Z,74.76
2023-02-14T11:16:35.088Z,74.77
2023-02-14T11:19:16.299Z,74.62
2023-02-14T11:21:51.226Z,74.43
2023-02-14T11:24:31.689Z,74.64
2023-02-14T11:27:05.782Z,75.44
2023-02-14T11:29:49.350Z,74.47
2023-02-14T11:32:30.028Z,74.68
2023-02-14T11:35:21.385Z,74.40
2023-02-14T11:37:55.798Z,74.17
2023-02-14T11:40:34.461Z,74.08
2023-02-14T11:43:15.351Z,74.21
2023-02-14T11:45:49.567Z,74.15
2023-02-14T11:48:37.839Z,73.72
2023-02-14T11:51:14.286Z,73.43
2023-02-14T11:53:52.500Z,73.39
2023-02-14T11:56:24.887Z,73.62
2023-02-14T11:58:58.440Z,73.76
2023-02-14T12:01:36.352Z,74.40
2023-02-14T12:04:18.243Z,75.00
2023-02-14T12:06:50.590Z,74.56
2023-02-14T12:09:22.427Z,74.10
2023-02-14T12:11:58.911Z,75.01
2023-02-14T12:14:34.054Z,74.81
2023-02-14T12:17:12.150Z,74.88
2023-02-14T12:19:52.095Z,74.08
2023-02-14T12:22:34.033Z,73.71
2023-02-14T12:25:17.664Z,73.98
2023-02-14T12:27:56.102Z,74.03
2023-02-14T12:30:32.446Z,73.54
2023-02-14T12:33:19.557Z,73.70
2023-02-14T12:36:18.945Z,73.70
2023-02-14T12:39:00.129Z,73.79
2023-02-14T12:41:41.098Z,74.14
2023-02-14T12:44:41.181Z,74.04
2023-02-14T12:47:28.298Z,74.37
2023-02-14T12:50:27.962Z,73.88
2023-02-14T12:53:18.873Z,74.13
2023-02-14T12:56:14.144Z,73.78
2023-02-14T12:59:01.965Z,73.81
2023-02-14T13:02:04.869Z,73.15
2023-02-14T13:04:59.068Z,73.63
2023-02-14T13:07:40.113Z,74.01
2023-02-14T13:10:19.226Z,74.11
2023-02-14T13:12:59.545Z,74.19
2023-02-14T13:15:53.266Z,74.00
2023-02-14T13:18:35.941Z,74.29
2023-02-14T13:21:12.404Z,74.23
2023-02-14T13:23:48.056Z,74.37
2023-02-14T13:26:34.883Z,74.44
2023-02-14T13:29:13.887Z,74.25
2023-02-14T13:31:46.647Z,74.02
2023-02-14T13:34:41.097Z,74.20
2023-02-14T13:37:23.144Z,73.80
2023-02-14T13:40:02.073Z,73.77
2023-02-14T13:42:50.131Z,74.21
2023-02-14T13:45:40.282Z,74.20
2023-02-14T13:48:21.873Z,73.88
2023-02-14T13:51:01.639Z,73.83
2023-02-14T13:53:48.711Z,74.03
2023-02-14T13:56:21.354Z,73.42
2023-02-14T13:59:04.902Z,73.58
2023-02-14T14:01:42.624Z,73.86
2023-02-14T14:04:43.990Z,73.68
2023-02-14T14:07:34.106Z,74.07
2023-02-14T14:10:06.854Z,73.98
2023-02-14T14:12:40.096Z,74.16
2023-02-14T14:15:17.077Z,73.67
2023-02-14T14:18:13.687Z,73.50
2023-02-14T14:20:48.420Z,73.40
2023-02-14T14:23:32.953Z,73.89
2023-02-14T14:26:40.553Z,74.19
2023-02-14T14:29:49.845Z,74.31
2023-02-14T14:32:35.686Z,73.85
2023-02-14T14:35:19.845Z,74.06
2023-02-14T14:37:57.375Z,74.16
2023-02-14T14:40:32.418Z,74.44
2023-02-14T14:43:13.155Z,74.09
2023-02-14T14:45:51.830Z,74.34
2023-02-14T14:48:45.958Z,73.89
2023-02-14T14:51:29.812Z,73.67
2023-02-14T14:54:06.462Z,73.95
2023-02-14T14:56:51.845Z,73.88
2023-02-14T14:59:23.693Z,74.20
2023-02-14T15:01:55.823Z,73.96
2023-02-14T15:04:31.788Z,74.14
2023-02-14T15:07:28.124Z,74.42
2023-02-14T15:10:01.155Z,74.35
2023-02-14T15:12:52.142Z,74.17
2023-02-14T15:15:24.272Z,74.12
2023-02-14T15:17:56.470Z,73.75
2023-02-14T15:20:28.584Z,73.58
2023-02-14T15:23:01.639Z,73.48
2023-02-14T15:25:37.060Z,73.85
2023-02-14T15:28:17.534Z,73.95
2023-02-14T15:30:57.105Z,73.83
2023-02-14T15:33:31.417Z,74.13
2023-02-14T15:36:07.006Z,73.93
2023-02-14T15:38:42.264Z,73.89
2023-02-14T15:41:16.127Z,74.27
2023-02-14T15:43:54.075Z,74.14
2023-02-14T15:46:39.352Z,74.50
2023-02-14T15:49:16.651Z,74.17
2023-02-14T15:51:50.770Z,74.41
2023-02-14T15:54:58.308Z,74.50
2023-02-14T15:57:30.766Z,74.32
2023-02-14T16:00:11.559Z,74.64
2023-02-14T16:02:43.807Z,74.35
2023-02-14T16:05:22.216Z,74.58
2023-02-14T16:08:00.112Z,74.62
2023-02-14T16:10:34.213Z,74.62
2023-02-14T16:13:16.459Z,75.04
2023-02-14T16:16:01.465Z,75.20
2023-02-14T16:18:41.425Z,75.46
2023-02-14T16:21:30.781Z,74.90
2023-02-14T16:24:11.019Z,75.07
2023-02-14T16:26:45.066Z,74.85
2023-02-14T16:29:21.207Z,75.14
2023-02-14T16:32:14.588Z,75.43
2023-02-14T16:34:48.502Z,75.66
2023-02-14T16:37:24.049Z,75.36
2023-02-14T16:39:59.818Z,75.82
2023-02-14T16:42:33.012Z,75.92
2023-02-14T16:45:05.536Z,75.59
2023-02-14T16:47:37.442Z,75.62
2023-02-14T16:50:10.008Z,75.23
2023-02-14T16:52:44.514Z,75.15
2023-02-14T16:55:20.246Z,75.13
2023-02-14T16:57:53.485Z,75.04
2023-02-14T17:00:27.677Z,74.99
2023-02-14T17:03:11.763Z,75.17
2023-02-14T17:05:44.027Z,75.69
2023-02-14T17:08:16.327Z,75.43
2023-02-14T17:10:49.097Z,75.70
2023-02-14T17:13:24.522Z,75.53
2023-02-14T17:15:57.310Z,75.68
2023-02-14T17:18:32.533Z,75.31
2023-02-14T17:21:05.442Z,75.45
2023-02-14T17:23:37.396Z,75.36
2023-02-14T17:26:11.530Z,75.22
2023-02-14T17:28:43.560Z,75.56
2023-02-14T17:31:15.956Z,75.47
2023-02-14T17:33:48.850Z,75.59
2023-02-14T17:36:20.836Z,75.58
2023-02-14T17:38:54.908Z,76.18
2023-02-14T17:41:27.061Z,75.86
2023-02-14T17:44:00.541Z,75.75
2023-02-14T17:46:32.775Z,75.97
2023-02-14T17:49:04.716Z,76.05
2023-02-14T17:51:36.575Z,75.77
2023-02-14T17:54:08.500Z,76.15
2023-02-14T17:56:40.707Z,76.37
2023-02-14T17:59:12.672Z,75.96
2023-02-14T18:01:44.736Z,76.41
2023-02-14T18:04:16.633Z,76.43
2023-02-14T18:06:48.630Z,76.49
2023-02-14T18:09:20.481Z,75.79
2023-02-14T18:11:52.430Z,76.66
2023-02-14T18:14:24.829Z,76.58
2023-02-14T18:16:56.687Z,76.41
2023-02-14T18:19:29.341Z,76.41
2023-02-14T18:22:01.225Z,76.77
2023-02-14T18:24:33.233Z,76.73
2023-02-14T18:27:06.432Z,76.75
2023-02-14T18:29:39.592Z,77.11
2023-02-14T18:32:11.804Z,77.04
2023-02-14T18:34:43.809Z,77.19
2023-02-14T18:37:15.768Z,77.48
2023-02-14T18:39:47.754Z,77.58
2023-02-14T18:42:19.701Z,77.70
2023-02-14T18:44:51.639Z,77.62
2023-02-14T18:47:23.597Z,77.66
2023-02-14T18:49:55.588Z,77.89
2023-02-14T18:52:27.544Z,78.29
2023-02-14T18:54:59.777Z,78.22
2023-02-14T18:57:34.493Z,77.85
2023-02-14T19:00:12.258Z,78.42
2023-02-14T19:02:44.220Z,78.18
2023-02-14T19:05:16.226Z,78.56
2023-02-14T19:07:48.227Z,78.33
2023-02-14T19:10:20.405Z,78.39
2023-02-14T19:12:53.497Z,78.84
2023-02-14T19:15:25.476Z,78.59
2023-02-14T19:17:57.476Z,78.82
2023-02-14T19:20:29.497Z,78.78
2023-02-14T19:23:01.432Z,78.41
2023-02-14T19:25:34.847Z,78.84
2023-02-14T19:28:10.015Z,78.75
2023-02-14T19:30:41.998Z,78.60
2023-02-14T19:33:13.957Z,78.98
2023-02-14T19:35:45.973Z,78.73
2023-02-14T19:38:17.892Z,79.27
2023-02-14T19:40:49.996Z,79.09
2023-02-14T19:43:21.924Z,79.31
2023-02-14T19:45:53.775Z,79.36
2023-02-14T19:48:25.826Z,79.56
2023-02-14T19:51:00.894Z,79.62
2023-02-14T19:53:35.121Z,79.24
2023-02-14T19:56:07.012Z,79.25
2023-02-14T19:58:39.266Z,79.62
2023-02-14T20:01:42.308Z,79.58
2023-02-14T20:04:18.024Z,79.50
2023-02-14T20:06:50.885Z,79.35
2023-02-14T20:09:23.744Z,79.23
2023-02-14T20:11:57.332Z,79.35
2023-02-14T20:14:50.267Z,79.21
2023-02-14T20:17:23.077Z,78.76
2023-02-14T20:19:56.278Z,79.04
2023-02-14T20:22:28.457Z,78.86
2023-02-14T20:25:00.461Z,78.76
2023-02-14T20:27:32.396Z,78.54
2023-02-14T20:30:06.713Z,78.29
2023-02-14T20:32:38.705Z,78.46
2023-02-14T20:35:10.577Z,78.16
2023-02-14T20:37:42.603Z,77.94
2023-02-14T20:40:14.725Z,77.75
2023-02-14T20:42:49.639Z,77.98
2023-02-14T20:45:21.616Z,77.56
2023-02-14T20:47:53.793Z,77.93
2023-02-14T20:50:25.782Z,77.55
2023-02-14T20:52:57.942Z,77.28
2023-02-14T20:55:31.442Z,77.37
2023-02-14T20:58:04.175Z,77.47
2023-02-14T21:00:36.166Z,77.56
2023-02-14T21:03:08.153Z,77.19
2023-02-14T21:05:40.908Z,77.84
2023-02-14T21:08:12.856Z,77.41
2023-02-14T21:10:44.820Z,77.54
2023-02-14T21:13:16.682Z,77.26
2023-02-14T21:15:48.711Z,77.56
2023-02-14T21:18:20.727Z,77.54
2023-02-14T21:20:54.914Z,77.52
2023-02-14T21:23:26.855Z,77.43
2023-02-14T21:25:58.885Z,77.47
2023-02-14T21:28:30.990Z,77.52
2023-02-14T21:31:08.352Z,76.97
2023-02-14T21:33:40.498Z,76.80
2023-02-14T21:36:15.184Z,77.43
2023-02-14T21:38:47.327Z,77.34
2023-02-14T21:41:21.873Z,77.31
2023-02-14T21:43:58.005Z,77.38
2023-02-14T21:46:37.164Z,77.45
2023-02-14T21:49:27.689Z,77.72
2023-02-14T21:51:59.788Z,77.16
2023-02-14T21:54:31.648Z,77.55
2023-02-14T21:57:03.645Z,77.16
2023-02-14T21:59:35.555Z,77.71
2023-02-14T22:02:07.830Z,77.80
2023-02-14T22:04:40.519Z,77.87
2023-02-14T22:07:12.702Z,77.99
2023-02-14T22:09:44.588Z,77.87
2023-02-14T22:12:16.580Z,77.60
2023-02-14T22:14:48.450Z,77.43
2023-02-14T22:17:20.374Z,78.00
2023-02-14T22:19:52.296Z,77.48
2023-02-14T22:22:24.350Z,77.60
2023-02-14T22:24:56.360Z,77.30
2023-02-14T22:27:28.356Z,77.28
2023-02-14T22:30:00.711Z,77.11
2023-02-14T22:32:32.699Z,76.69
2023-02-14T22:35:04.921Z,76.89
2023-02-14T22:37:36.988Z,77.01
2023-02-14T22:40:10.185Z,77.50
2023-02-14T22:42:42.156Z,77.26
2023-02-14T22:45:14.168Z,77.07
2023-02-14T22:47:46.039Z,76.83
2023-02-14T22:50:18.264Z,76.63
2023-02-14T22:52:50.260Z,76.66
2023-02-14T22:55:22.434Z,76.94
2023-02-14T22:57:55.105Z,76.52
2023-02-14T23:00:27.176Z,77.07
2023-02-14T23:02:59.184Z,76.97
2023-02-14T23:05:31.224Z,76.81
2023-02-14T23:08:03.291Z,76.80
2023-02-14T23:10:35.231Z,76.98
2023-02-14T23:13:25.812Z,76.67
2023-02-14T23:16:16.616Z,76.68
2023-02-14T23:19:06.906Z,76.98
2023-02-14T23:21:57.369Z,76.96
2023-02-14T23:24:29.310Z,76.83
2023-02-14T23:27:01.956Z,76.88
2023-02-14T23:29:34.508Z,76.83
2023-02-14T23:32:07.781Z,76.71
2023-02-14T23:34:41.778Z,77.31
2023-02-14T23:37:14.807Z,77.03
2023-02-14T23:39:46.832Z,77.22
2023-02-14T23:42:19.114Z,77.15
2023-02-14T23:44:51.111Z,77.40
2023-02-14T23:47:23.106Z,77.35
2023-02-14T23:49:55.264Z,76.96
2023-02-14T23:52:27.242Z,77.18
2023-02-14T23:54:59.212Z,76.93
2023-02-14T23:57:32.000Z,76.77
