createdAt,value
2023-04-20T00:02:03.338Z,3.30
2023-04-20T00:04:32.788Z,3.85
2023-04-20T00:07:02.068Z,3.58
2023-04-20T00:09:31.929Z,3.60
2023-04-20T00:12:01.980Z,4.10
2023-04-20T00:14:31.256Z,4.03
2023-04-20T00:17:00.982Z,4.03
2023-04-20T00:19:31.912Z,4.00
2023-04-20T00:22:01.207Z,4.42
2023-04-20T00:24:30.452Z,4.80
2023-04-20T00:26:59.727Z,4.62
2023-04-20T00:29:29.014Z,4.83
2023-04-20T00:31:59.367Z,4.75
2023-04-20T00:34:28.636Z,5.08
2023-04-20T00:36:58.200Z,5.35
2023-04-20T00:39:29.644Z,5.05
2023-04-20T00:42:06.913Z,4.53
2023-04-20T00:44:36.640Z,4.42
2023-04-20T00:47:06.058Z,4.40
2023-04-20T00:49:36.163Z,4.42
2023-04-20T00:52:06.951Z,4.05
2023-04-20T00:54:37.350Z,3.80
2023-04-20T00:57:06.690Z,3.70
2023-04-20T00:59:37.046Z,3.87
2023-04-20T01:02:06.524Z,4.20
2023-04-20T01:04:36.739Z,3.80
2023-04-20T01:07:06.417Z,3.45
2023-04-20T01:09:37.639Z,3.37
2023-04-20T01:12:10.136Z,3.08
2023-04-20T01:14:39.380Z,3.20
2023-04-20T01:17:09.618Z,2.70
2023-04-20T01:19:39.049Z,2.98
2023-04-20T01:22:08.694Z,3.17
2023-04-20T01:24:38.135Z,2.98
2023-04-20T01:27:07.490Z,2.98
2023-04-20T01:29:36.998Z,3.72
2023-04-20T01:32:07.137Z,3.00
2023-04-20T01:34:37.034Z,3.00
2023-04-20T01:37:08.354Z,2.70
2023-04-20T01:39:38.981Z,3.00
2023-04-20T01:42:08.891Z,2.90
2023-04-20T01:44:38.406Z,2.95
2023-04-20T01:47:07.845Z,3.17
2023-04-20T01:49:37.223Z,3.00
2023-04-20T01:52:06.575Z,3.83
2023-04-20T01:54:37.390Z,3.33
2023-04-20T01:57:06.738Z,3.02
2023-04-20T01:59:36.268Z,3.00
2023-04-20T02:02:05.622Z,3.67
2023-04-20T02:04:35.511Z,3.00
2023-04-20T02:07:04.863Z,3.40
2023-04-20T02:09:34.517Z,3.25
2023-04-20T02:12:04.091Z,3.10
2023-04-20T02:14:33.613Z,3.30
2023-04-20T02:17:06.465Z,3.35
2023-04-20T02:19:36.366Z,3.75
2023-04-20T02:22:06.430Z,3.35
2023-04-20T02:24:35.817Z,3.67
2023-04-20T02:27:06.177Z,3.65
2023-04-20T02:29:35.633Z,3.45
2023-04-20T02:32:05.448Z,3.47
2023-04-20T02:34:34.735Z,3.77
2023-04-20T02:37:04.463Z,3.72
2023-04-20T02:39:34.013Z,3.65
2023-04-20T02:42:03.432Z,3.45
2023-04-20T02:44:33.402Z,3.90
2023-04-20T02:47:03.215Z,3.90
2023-04-20T02:49:32.507Z,3.85
2023-04-20T02:52:02.174Z,3.90
2023-04-20T02:54:31.515Z,3.60
2023-04-20T02:57:01.622Z,3.70
2023-04-20T02:59:31.274Z,3.80
2023-04-20T03:02:02.722Z,3.55
2023-04-20T03:04:32.427Z,3.58
2023-04-20T03:07:07.874Z,3.70
2023-04-20T03:09:38.954Z,4.03
2023-04-20T03:12:26.727Z,4.10
2023-04-20T03:15:13.348Z,3.45
2023-04-20T03:17:59.588Z,3.65
2023-04-20T03:20:29.300Z,4.08
2023-04-20T03:22:58.943Z,3.95
2023-04-20T03:25:29.648Z,4.12
2023-04-20T03:28:00.884Z,3.70
2023-04-20T03:30:30.780Z,4.15
2023-04-20T03:33:02.246Z,3.87
2023-04-20T03:35:32.086Z,4.10
2023-04-20T03:38:01.508Z,4.10
2023-04-20T03:40:30.768Z,4.15
2023-04-20T03:43:00.409Z,4.37
2023-04-20T03:45:30.338Z,3.90
2023-04-20T03:47:59.704Z,4.20
2023-04-20T03:50:29.591Z,4.30
2023-04-20T03:52:59.706Z,4.30
2023-04-20T03:55:29.333Z,4.40
2023-04-20T03:58:00.536Z,4.03
2023-04-20T04:00:31.583Z,4.33
2023-04-20T04:03:02.776Z,4.33
2023-04-20T04:05:34.399Z,4.10
2023-04-20T04:08:04.889Z,4.30
2023-04-20T04:10:34.327Z,4.78
2023-04-20T04:13:03.810Z,4.28
2023-04-20T04:15:33.455Z,4.22
2023-04-20T04:18:07.602Z,4.17
2023-04-20T04:20:37.332Z,4.30
2023-04-20T04:23:07.736Z,3.87
2023-04-20T04:25:41.717Z,4.33
2023-04-20T04:28:14.655Z,4.12
2023-04-20T04:30:48.668Z,3.90
2023-04-20T04:33:19.097Z,3.58
2023-04-20T04:35:49.492Z,3.90
2023-04-20T04:38:18.868Z,4.12
2023-04-20T04:40:49.961Z,4.03
2023-04-20T04:43:20.594Z,4.20
2023-04-20T04:45:55.583Z,4.00
2023-04-20T04:48:25.030Z,4.20
2023-04-20T04:50:54.293Z,4.00
2023-04-20T04:53:23.669Z,4.25
2023-04-20T04:55:53.226Z,4.55
2023-04-20T04:58:22.924Z,4.10
2023-04-20T05:00:52.228Z,4.28
2023-04-20T05:03:22.129Z,3.92
2023-04-20T05:05:51.580Z,3.77
2023-04-20T05:08:21.865Z,3.90
2023-04-20T05:10:51.340Z,3.65
2023-04-20T05:13:20.805Z,3.77
2023-04-20T05:15:50.577Z,4.05
2023-04-20T05:18:19.941Z,4.10
2023-04-20T05:20:49.228Z,3.80
2023-04-20T05:23:18.503Z,3.90
2023-04-20T05:25:47.964Z,3.95
2023-04-20T05:28:18.021Z,3.55
2023-04-20T05:30:47.588Z,3.65
2023-04-20T05:33:17.563Z,3.70
2023-04-20T05:35:47.048Z,3.92
2023-04-20T05:38:16.908Z,4.05
2023-04-20T05:40:46.386Z,4.08
2023-04-20T05:43:17.399Z,3.92
2023-04-20T05:45:47.421Z,3.98
2023-04-20T05:48:16.791Z,3.75
2023-04-20T05:50:46.371Z,4.33
2023-04-20T05:53:15.816Z,4.40
2023-04-20T05:55:45.359Z,4.30
2023-04-20T05:58:14.898Z,3.70
2023-04-20T06:00:44.506Z,3.95
2023-04-20T06:03:14.004Z,4.08
2023-04-20T06:05:43.447Z,4.62
2023-04-20T06:08:12.889Z,3.80
2023-04-20T06:10:42.304Z,3.80
2023-04-20T06:13:12.367Z,3.95
2023-04-20T06:15:43.424Z,3.83
2023-04-20T06:18:13.195Z,3.95
2023-04-20T06:20:45.975Z,3.60
2023-04-20T06:23:15.593Z,3.83
2023-04-20T06:25:44.912Z,3.33
2023-04-20T06:28:14.558Z,3.52
2023-04-20T06:30:43.821Z,3.70
2023-04-20T06:33:17.454Z,3.35
2023-04-20T06:35:46.725Z,3.37
2023-04-20T06:38:16.514Z,3.80
2023-04-20T06:40:45.860Z,3.60
2023-04-20T06:43:15.523Z,3.58
2023-04-20T06:45:45.120Z,4.00
2023-04-20T06:48:30.145Z,3.67
2023-04-20T06:50:45.331Z,3.72
2023-04-20T06:53:14.617Z,3.62
2023-04-20T06:55:44.024Z,3.45
2023-04-20T06:58:13.285Z,3.72
2023-04-20T07:00:42.584Z,3.65
2023-04-20T07:03:12.423Z,4.08
2023-04-20T07:05:42.000Z,3.40
2023-04-20T07:08:14.294Z,3.85
2023-04-20T07:10:43.656Z,3.90
2023-04-20T07:13:13.199Z,3.50
2023-04-20T07:15:44.145Z,3.77
2023-04-20T07:18:14.372Z,3.95
2023-04-20T07:20:43.712Z,3.70
2023-04-20T07:23:13.247Z,3.72
2023-04-20T07:25:42.515Z,4.00
2023-04-20T07:28:11.933Z,4.08
2023-04-20T07:30:41.301Z,4.53
2023-04-20T07:33:11.744Z,4.30
2023-04-20T07:35:41.432Z,4.37
2023-04-20T07:38:11.148Z,4.10
2023-04-20T07:40:40.429Z,4.42
2023-04-20T07:43:09.833Z,4.60
2023-04-20T07:45:42.090Z,4.67
2023-04-20T07:48:12.597Z,4.90
2023-04-20T07:50:42.344Z,4.28
2023-04-20T07:53:11.894Z,4.85
2023-04-20T07:55:41.447Z,4.58
2023-04-20T07:58:10.980Z,5.33
2023-04-20T08:00:40.302Z,5.12
2023-04-20T08:03:09.842Z,5.45
2023-04-20T08:05:41.090Z,5.25
2023-04-20T08:08:11.109Z,6.00
2023-04-20T08:10:40.421Z,5.37
2023-04-20T08:13:10.005Z,5.80
2023-04-20T08:15:39.461Z,6.00
2023-04-20T08:18:09.259Z,5.62
2023-04-20T08:20:38.611Z,5.83
2023-04-20T08:23:07.875Z,6.03
2023-04-20T08:25:41.388Z,5.47
2023-04-20T08:28:15.753Z,5.25
2023-04-20T08:30:42.357Z,5.60
2023-04-20T08:33:11.644Z,5.55
2023-04-20T08:35:41.185Z,6.00
2023-04-20T08:38:13.816Z,5.33
2023-04-20T08:40:41.617Z,5.90
2023-04-20T08:43:11.845Z,5.35
2023-04-20T08:45:42.232Z,5.67
2023-04-20T08:48:12.857Z,4.47
2023-04-20T08:50:45.708Z,4.05
2023-04-20T08:53:15.279Z,4.45
2023-04-20T08:55:44.863Z,4.20
2023-04-20T08:58:14.173Z,4.35
2023-04-20T09:00:50.090Z,4.33
2023-04-20T09:03:19.861Z,4.22
2023-04-20T09:05:50.915Z,4.37
2023-04-20T09:08:20.414Z,4.80
2023-04-20T09:10:49.668Z,4.50
2023-04-20T09:13:24.982Z,4.83
2023-04-20T09:15:54.334Z,4.58
2023-04-20T09:18:24.776Z,4.35
2023-04-20T09:20:54.393Z,4.50
2023-04-20T09:23:23.675Z,5.30
2023-04-20T09:25:53.964Z,5.08
2023-04-20T09:28:23.263Z,4.92
2023-04-20T09:30:52.656Z,4.78
2023-04-20T09:33:23.564Z,5.30
2023-04-20T09:35:52.872Z,4.87
2023-04-20T09:38:25.316Z,4.90
2023-04-20T09:40:55.411Z,4.92
2023-04-20T09:43:25.951Z,5.17
2023-04-20T09:45:57.781Z,5.58
2023-04-20T09:48:27.345Z,4.67
2023-04-20T09:50:56.954Z,5.47
2023-04-20T09:53:27.008Z,5.28
2023-04-20T09:55:56.779Z,5.05
2023-04-20T09:58:27.324Z,5.03
2023-04-20T10:00:56.678Z,5.12
2023-04-20T10:03:26.147Z,5.80
2023-04-20T10:05:55.883Z,5.60
2023-04-20T10:08:25.511Z,6.10
2023-04-20T10:10:54.783Z,6.75
2023-04-20T10:13:27.326Z,6.45
2023-04-20T10:18:25.753Z,6.10
2023-04-20T10:21:07.076Z,7.20
2023-04-20T10:23:36.652Z,8.45
2023-04-20T10:26:06.278Z,8.78
2023-04-20T10:31:42.157Z,8.90
2023-04-20T10:34:11.684Z,6.58
2023-04-20T10:36:41.685Z,5.87
2023-04-20T10:39:19.894Z,6.17
2023-04-20T10:41:58.005Z,6.15
2023-04-20T10:44:27.914Z,6.70
2023-04-20T10:46:57.765Z,6.25
2023-04-20T10:49:31.808Z,6.30
2023-04-20T10:52:01.749Z,7.72
2023-04-20T10:54:39.174Z,6.90
2023-04-20T10:57:09.015Z,6.87
2023-04-20T10:59:39.452Z,6.45
2023-04-20T11:02:10.984Z,6.83
2023-04-20T11:04:40.434Z,7.55
2023-04-20T11:07:13.361Z,6.95
2023-04-20T11:09:46.343Z,6.70
2023-04-20T11:12:16.103Z,7.17
2023-04-20T11:14:53.962Z,7.28
2023-04-20T11:17:39.016Z,7.45
2023-04-20T11:20:17.862Z,8.20
2023-04-20T11:22:50.430Z,7.85
2023-04-20T11:25:19.742Z,6.28
2023-04-20T11:27:49.005Z,6.85
2023-04-20T11:30:18.780Z,7.58
2023-04-20T11:32:51.604Z,7.42
2023-04-20T11:35:21.128Z,6.10
2023-04-20T11:37:51.850Z,5.45
2023-04-20T11:40:21.294Z,5.40
2023-04-20T11:42:51.107Z,5.28
2023-04-20T11:45:21.398Z,5.90
2023-04-20T11:47:52.623Z,6.12
2023-04-20T11:50:22.965Z,5.12
2023-04-20T11:52:52.269Z,5.15
2023-04-20T11:55:21.966Z,5.60
2023-04-20T11:57:51.369Z,6.05
2023-04-20T12:00:22.023Z,6.00
2023-04-20T12:02:51.680Z,6.72
2023-04-20T12:05:21.179Z,6.20
2023-04-20T12:07:50.711Z,5.83
2023-04-20T12:10:20.355Z,5.65
2023-04-20T12:12:49.741Z,5.20
2023-04-20T12:15:19.271Z,5.83
2023-04-20T12:17:48.610Z,5.47
2023-04-20T12:20:18.134Z,4.53
2023-04-20T12:22:47.841Z,6.45
2023-04-20T12:25:17.121Z,7.25
2023-04-20T12:27:48.176Z,5.30
2023-04-20T12:30:18.145Z,5.72
2023-04-20T12:32:47.822Z,5.30
2023-04-20T12:35:17.369Z,6.37
2023-04-20T12:37:46.642Z,5.83
2023-04-20T12:40:16.011Z,6.55
2023-04-20T12:42:45.279Z,6.97
2023-04-20T12:45:14.931Z,5.10
2023-04-20T12:47:44.528Z,4.92
2023-04-20T12:50:14.254Z,6.40
2023-04-20T12:52:43.560Z,6.80
2023-04-20T12:55:14.766Z,5.12
2023-04-20T12:57:44.107Z,5.83
2023-04-20T13:00:14.717Z,5.58
2023-04-20T13:02:44.220Z,5.55
2023-04-20T13:05:13.654Z,5.53
2023-04-20T13:07:43.100Z,6.10
2023-04-20T13:10:12.863Z,7.10
2023-04-20T13:12:42.309Z,6.15
2023-04-20T13:15:13.107Z,6.72
2023-04-20T13:17:42.767Z,7.60
2023-04-20T13:20:13.048Z,6.78
2023-04-20T13:22:50.834Z,7.10
2023-04-20T13:25:13.265Z,6.22
2023-04-20T13:27:42.747Z,6.62
2023-04-20T13:30:13.139Z,6.80
2023-04-20T13:32:42.496Z,7.67
2023-04-20T13:35:13.401Z,8.00
2023-04-20T13:37:45.051Z,6.85
2023-04-20T13:40:14.762Z,8.00
2023-04-20T13:42:44.069Z,7.78
2023-04-20T13:45:13.776Z,7.72
2023-04-20T13:47:43.109Z,6.78
2023-04-20T13:50:12.504Z,7.28
2023-04-20T13:52:41.825Z,6.60
2023-04-20T13:55:13.207Z,7.22
2023-04-20T13:57:42.973Z,6.40
2023-04-20T14:00:13.086Z,7.25
2023-04-20T14:02:42.456Z,7.22
2023-04-20T14:05:12.316Z,7.70
2023-04-20T14:07:41.828Z,9.75
2023-04-20T14:10:11.438Z,8.98
2023-04-20T14:12:40.964Z,7.35
2023-04-20T14:15:11.818Z,6.53
2023-04-20T14:17:41.135Z,7.35
2023-04-20T14:20:11.664Z,7.55
2023-04-20T14:22:42.559Z,7.92
2023-04-20T14:25:12.721Z,7.87
2023-04-20T14:27:41.970Z,7.45
2023-04-20T14:30:12.244Z,7.65
2023-04-20T14:32:41.941Z,7.60
2023-04-20T14:35:11.497Z,7.28
2023-04-20T14:37:41.268Z,7.72
2023-04-20T14:40:11.800Z,7.40
2023-04-20T14:42:41.228Z,7.45
2023-04-20T14:45:12.026Z,7.97
2023-04-20T14:47:41.655Z,7.72
2023-04-20T14:50:12.290Z,8.23
2023-04-20T14:52:41.565Z,7.37
2023-04-20T14:55:11.280Z,7.85
2023-04-20T14:57:40.746Z,7.62
2023-04-20T15:00:11.288Z,8.05
2023-04-20T15:02:40.943Z,8.33
2023-04-20T15:05:11.441Z,8.20
2023-04-20T15:07:40.894Z,8.70
2023-04-20T15:10:10.387Z,7.83
2023-04-20T15:12:39.655Z,8.28
2023-04-20T15:15:11.143Z,10.10
2023-04-20T15:17:40.798Z,9.05
2023-04-20T15:20:11.476Z,8.35
2023-04-20T15:22:40.779Z,8.03
2023-04-20T15:25:11.196Z,10.08
2023-04-20T15:27:40.561Z,8.78
2023-04-20T15:30:10.559Z,7.70
2023-04-20T15:32:41.593Z,8.13
2023-04-20T15:35:11.065Z,8.78
2023-04-20T15:37:40.523Z,8.25
2023-04-20T15:40:10.865Z,7.53
2023-04-20T15:42:40.334Z,8.18
2023-04-20T15:45:10.496Z,8.55
2023-04-20T15:47:39.814Z,8.33
2023-04-20T15:50:09.548Z,7.95
2023-04-20T15:52:38.900Z,7.85
2023-04-20T15:55:11.550Z,8.50
2023-04-20T16:00:12.173Z,9.80
2023-04-20T16:02:42.755Z,10.53
2023-04-20T16:05:12.997Z,10.65
2023-04-20T16:07:42.488Z,9.83
2023-04-20T16:10:12.562Z,10.93
2023-04-20T16:12:41.959Z,9.43
2023-04-20T16:15:11.534Z,10.45
2023-04-20T16:17:41.012Z,9.33
2023-04-20T16:20:12.527Z,9.63
2023-04-20T16:22:42.263Z,8.75
2023-04-20T16:25:13.753Z,9.38
2023-04-20T16:27:43.336Z,9.68
2023-04-20T16:30:14.183Z,10.63
2023-04-20T16:32:43.931Z,10.00
2023-04-20T16:35:13.313Z,10.78
2023-04-20T16:37:43.204Z,10.65
2023-04-20T16:40:12.684Z,13.93
2023-04-20T16:42:42.279Z,12.45
2023-04-20T16:45:11.799Z,13.88
2023-04-20T16:47:41.253Z,13.18
2023-04-20T16:50:12.455Z,12.65
2023-04-20T16:52:42.212Z,14.47
2023-04-20T16:55:11.692Z,14.13
2023-04-20T16:57:43.638Z,14.05
2023-04-20T17:00:14.140Z,12.88
2023-04-20T17:02:43.519Z,11.35
2023-04-20T17:05:13.552Z,10.32
2023-04-20T17:07:45.265Z,10.23
2023-04-20T17:10:14.847Z,10.03
2023-04-20T17:12:44.401Z,9.68
2023-04-20T17:15:13.901Z,10.00
2023-04-20T17:17:43.605Z,10.15
2023-04-20T17:20:14.215Z,10.15
2023-04-20T17:22:43.828Z,12.33
2023-04-20T17:25:13.769Z,11.35
2023-04-20T17:27:43.973Z,11.80
2023-04-20T17:30:14.574Z,10.82
2023-04-20T17:32:44.212Z,11.10
2023-04-20T17:35:13.591Z,10.58
2023-04-20T17:37:43.252Z,9.60
2023-04-20T17:40:13.529Z,10.68
2023-04-20T17:42:42.803Z,9.80
2023-04-20T17:45:12.884Z,10.45
2023-04-20T17:47:42.197Z,10.25
2023-04-20T17:50:13.754Z,10.30
2023-04-20T17:52:43.133Z,10.28
2023-04-20T17:55:12.579Z,10.85
2023-04-20T17:57:42.278Z,12.15
2023-04-20T18:00:12.320Z,10.82
2023-04-20T18:02:41.445Z,13.65
2023-04-20T18:05:11.169Z,11.97
2023-04-20T18:07:40.813Z,12.18
2023-04-20T18:10:10.746Z,11.25
2023-04-20T18:12:40.624Z,11.90
2023-04-20T18:15:31.360Z,12.58
2023-04-20T18:18:00.942Z,12.18
2023-04-20T18:20:32.370Z,10.90
2023-04-20T18:23:01.931Z,11.08
2023-04-20T18:25:31.333Z,10.63
2023-04-20T18:28:00.599Z,9.53
2023-04-20T18:30:30.796Z,9.45
2023-04-20T18:33:00.197Z,10.60
2023-04-20T18:35:29.682Z,10.48
2023-04-20T18:37:59.650Z,11.88
2023-04-20T18:40:29.405Z,11.70
2023-04-20T18:42:58.727Z,12.60
2023-04-20T18:45:29.385Z,12.80
2023-04-20T18:47:58.874Z,13.43
2023-04-20T18:50:28.508Z,13.45
2023-04-20T18:52:58.697Z,13.72
2023-04-20T18:55:28.050Z,17.77
2023-04-20T18:57:57.822Z,18.57
2023-04-20T19:00:27.626Z,19.07
2023-04-20T19:02:57.549Z,21.48
2023-04-20T19:05:27.371Z,23.40
2023-04-20T19:07:57.294Z,24.20
2023-04-20T19:10:27.288Z,20.23
2023-04-20T19:12:57.271Z,21.10
2023-04-20T19:15:27.279Z,21.05
2023-04-20T19:17:57.307Z,16.25
2023-04-20T19:20:27.469Z,15.80
2023-04-20T19:22:56.761Z,13.38
2023-04-20T19:25:26.169Z,12.85
2023-04-20T19:27:56.179Z,11.85
2023-04-20T19:30:25.810Z,13.00
2023-04-20T19:32:55.332Z,12.18
2023-04-20T19:35:24.896Z,12.35
2023-04-20T19:37:57.151Z,14.28
2023-04-20T19:40:27.900Z,14.05
2023-04-20T19:42:57.624Z,12.88
2023-04-20T19:45:27.188Z,12.58
2023-04-20T19:47:56.620Z,13.10
2023-04-20T19:50:26.419Z,12.90
2023-04-20T19:52:55.767Z,13.03
2023-04-20T19:55:25.496Z,11.70
2023-04-20T19:57:54.931Z,11.50
2023-04-20T20:00:24.346Z,11.18
2023-04-20T20:02:53.828Z,11.15
2023-04-20T20:05:23.629Z,10.53
2023-04-20T20:07:52.913Z,10.78
2023-04-20T20:10:22.667Z,11.33
2023-04-20T20:12:52.236Z,10.95
2023-04-20T20:15:21.898Z,11.25
2023-04-20T20:17:52.955Z,10.78
2023-04-20T20:20:27.442Z,11.28
2023-04-20T20:22:57.363Z,11.83
2023-04-20T20:25:27.382Z,12.63
2023-04-20T20:27:56.756Z,12.75
2023-04-20T20:30:26.209Z,13.45
2023-04-20T20:32:55.765Z,13.10
2023-04-20T20:35:25.803Z,13.65
2023-04-20T20:37:55.550Z,12.93
2023-04-20T20:40:25.392Z,12.85
2023-04-20T20:42:54.647Z,13.10
2023-04-20T20:45:24.563Z,13.05
2023-04-20T20:47:53.920Z,12.30
2023-04-20T20:50:23.856Z,11.83
2023-04-20T20:52:53.215Z,10.95
2023-04-20T20:55:22.826Z,10.60
2023-04-20T20:57:52.162Z,11.38
2023-04-20T21:00:22.038Z,11.03
2023-04-20T21:02:52.485Z,11.18
2023-04-20T21:05:24.105Z,11.03
2023-04-20T21:07:53.373Z,10.58
2023-04-20T21:10:22.848Z,10.75
2023-04-20T21:12:52.145Z,10.05
2023-04-20T21:15:21.936Z,9.15
2023-04-20T21:17:51.205Z,9.13
2023-04-20T21:20:20.742Z,9.25
2023-04-20T21:22:50.551Z,8.85
2023-04-20T21:25:20.078Z,8.65
2023-04-20T21:27:49.624Z,8.38
2023-04-20T21:30:19.253Z,8.80
2023-04-20T21:32:48.629Z,8.73
2023-04-20T21:35:17.910Z,8.85
2023-04-20T21:37:47.334Z,9.05
2023-04-20T21:40:16.691Z,9.38
2023-04-20T21:42:46.335Z,9.63
2023-04-20T21:45:16.069Z,9.78
2023-04-20T21:47:45.475Z,10.08
2023-04-20T21:50:15.068Z,10.28
2023-04-20T21:52:44.711Z,10.40
2023-04-20T21:55:14.153Z,10.70
2023-04-20T21:57:43.471Z,10.30
2023-04-20T22:00:13.903Z,10.82
2023-04-20T22:02:49.399Z,10.93
2023-04-20T22:05:18.967Z,11.43
2023-04-20T22:07:48.485Z,12.07
2023-04-20T22:10:17.775Z,12.00
2023-04-20T22:12:47.396Z,11.90
2023-04-20T22:15:17.099Z,13.08
2023-04-20T22:17:47.691Z,12.10
2023-04-20T22:20:19.323Z,12.37
2023-04-20T22:22:48.822Z,13.03
2023-04-20T22:25:18.400Z,13.13
2023-04-20T22:27:48.206Z,13.28
2023-04-20T22:30:17.895Z,13.45
2023-04-20T22:32:47.793Z,13.58
2023-04-20T22:35:17.183Z,14.63
2023-04-20T22:37:46.723Z,13.90
2023-04-20T22:40:16.568Z,14.40
2023-04-20T22:42:45.999Z,15.35
2023-04-20T22:45:16.592Z,15.65
2023-04-20T22:47:46.872Z,16.48
2023-04-20T22:50:17.405Z,16.40
2023-04-20T22:52:46.949Z,17.17
2023-04-20T22:55:16.298Z,16.93
2023-04-20T22:57:45.668Z,17.02
2023-04-20T23:00:15.633Z,16.93
2023-04-20T23:02:45.021Z,18.90
2023-04-20T23:05:16.112Z,18.42
2023-04-20T23:07:45.375Z,18.52
2023-04-20T23:10:16.320Z,18.62
2023-04-20T23:12:46.770Z,18.73
2023-04-20T23:15:16.202Z,18.00
2023-04-20T23:17:45.602Z,19.77
2023-04-20T23:20:15.119Z,19.40
2023-04-20T23:22:44.391Z,20.17
2023-04-20T23:25:13.971Z,21.23
2023-04-20T23:27:43.247Z,21.00
2023-04-20T23:30:13.358Z,20.30
2023-04-20T23:32:44.576Z,21.10
2023-04-20T23:35:13.720Z,21.33
2023-04-20T23:37:43.084Z,21.45
2023-04-20T23:40:13.014Z,23.05
2023-04-20T23:42:42.270Z,22.35
2023-04-20T23:45:12.699Z,22.90
2023-04-20T23:47:41.983Z,23.40
2023-04-20T23:50:11.704Z,24.02
2023-04-20T23:52:41.246Z,23.83
2023-04-20T23:55:12.185Z,23.77
2023-04-20T23:57:41.465Z,24.40
