createdAt,value
2017-12-03T00:01:36.834Z,96.96
2017-12-03T00:04:04.352Z,97.19
2017-12-03T00:06:31.904Z,96.80
2017-12-03T00:08:59.547Z,98.22
2017-12-03T00:11:27.067Z,97.34
2017-12-03T00:13:54.592Z,97.72
2017-12-03T00:16:22.168Z,97.66
2017-12-03T00:18:49.717Z,97.30
2017-12-03T00:21:17.231Z,97.23
2017-12-03T00:23:44.875Z,97.45
2017-12-03T00:26:12.391Z,97.92
2017-12-03T00:28:39.917Z,97.81
2017-12-03T00:31:07.510Z,97.83
2017-12-03T00:33:35.027Z,97.96
2017-12-03T00:36:02.555Z,97.83
2017-12-03T00:38:30.209Z,97.24
2017-12-03T00:40:57.736Z,97.79
2017-12-03T00:43:25.272Z,97.84
2017-12-03T00:45:52.821Z,97.82
2017-12-03T00:48:20.340Z,97.08
2017-12-03T00:50:47.992Z,97.35
2017-12-03T00:53:15.512Z,98.37
2017-12-03T00:55:43.050Z,98.09
2017-12-03T00:58:10.709Z,97.60
2017-12-03T01:00:38.252Z,98.40
2017-12-03T01:03:05.777Z,98.65
2017-12-03T01:05:33.353Z,98.28
2017-12-03T01:08:00.884Z,98.04
2017-12-03T01:10:28.634Z,98.19
2017-12-03T01:12:56.215Z,98.12
2017-12-03T01:15:23.773Z,98.71
2017-12-03T01:17:51.313Z,98.67
2017-12-03T01:20:18.997Z,98.13
2017-12-03T01:22:46.549Z,97.74
2017-12-03T01:25:14.101Z,97.54
2017-12-03T01:27:41.675Z,97.90
2017-12-03T01:30:09.199Z,97.48
2017-12-03T01:32:36.720Z,97.82
2017-12-03T01:35:04.280Z,98.14
2017-12-03T01:37:31.790Z,98.43
2017-12-03T01:39:59.313Z,97.16
2017-12-03T01:42:26.865Z,97.49
2017-12-03T01:44:54.380Z,97.29
2017-12-03T01:47:22.045Z,97.18
2017-12-03T01:49:49.577Z,97.26
2017-12-03T01:52:17.108Z,98.24
2017-12-03T01:54:44.662Z,98.28
2017-12-03T01:57:12.213Z,97.56
2017-12-03T01:59:39.732Z,97.46
2017-12-03T02:02:07.398Z,98.03
2017-12-03T02:04:34.929Z,97.59
2017-12-03T02:07:02.499Z,97.69
2017-12-03T02:09:30.085Z,98.04
2017-12-03T02:11:57.629Z,98.17
2017-12-03T02:14:25.208Z,97.55
2017-12-03T02:16:52.762Z,96.87
2017-12-03T02:19:20.365Z,97.58
2017-12-03T02:21:47.941Z,98.05
2017-12-03T02:24:15.480Z,98.75
2017-12-03T02:26:43.034Z,98.23
2017-12-03T02:29:10.560Z,98.57
2017-12-03T02:31:38.222Z,97.45
2017-12-03T02:34:05.753Z,99.47
2017-12-03T02:36:33.290Z,98.99
2017-12-03T02:39:00.847Z,98.26
2017-12-03T02:41:28.385Z,98.38
2017-12-03T02:43:56.002Z,98.11
2017-12-03T02:46:23.544Z,98.71
2017-12-03T02:48:51.074Z,98.04
2017-12-03T02:51:18.742Z,98.49
2017-12-03T02:53:46.278Z,98.30
2017-12-03T02:56:13.830Z,98.22
2017-12-03T02:58:41.433Z,97.75
2017-12-03T03:01:08.973Z,97.62
2017-12-03T03:03:36.514Z,98.67
2017-12-03T03:06:04.104Z,98.96
2017-12-03T03:08:31.678Z,98.57
2017-12-03T03:10:59.207Z,98.15
2017-12-03T03:13:26.781Z,98.62
2017-12-03T03:15:54.332Z,97.99
2017-12-03T03:18:21.871Z,97.86
2017-12-03T03:20:49.432Z,97.58
2017-12-03T03:23:17.000Z,97.62
2017-12-03T03:25:44.579Z,97.67
2017-12-03T03:28:12.237Z,97.79
2017-12-03T03:30:39.760Z,98.98
2017-12-03T03:33:07.284Z,98.50
2017-12-03T03:35:34.977Z,98.20
2017-12-03T03:38:02.525Z,97.99
2017-12-03T03:40:30.087Z,98.24
2017-12-03T03:42:57.685Z,99.18
2017-12-03T03:45:25.226Z,98.09
2017-12-03T03:47:52.755Z,97.93
2017-12-03T03:50:20.467Z,98.88
2017-12-03T03:52:47.989Z,97.61
2017-12-03T03:55:15.528Z,97.10
2017-12-03T03:57:43.182Z,97.97
2017-12-03T04:00:10.720Z,98.14
2017-12-03T04:02:38.274Z,97.64
2017-12-03T04:05:05.958Z,97.40
2017-12-03T04:07:33.488Z,97.10
2017-12-03T04:10:01.013Z,97.59
2017-12-03T04:12:28.788Z,97.47
2017-12-03T04:14:56.365Z,98.16
2017-12-03T04:17:23.893Z,97.77
2017-12-03T04:19:51.460Z,98.21
2017-12-03T04:22:19.004Z,97.60
2017-12-03T04:24:46.549Z,97.78
2017-12-03T04:27:14.117Z,98.19
2017-12-03T04:29:41.805Z,97.59
2017-12-03T04:32:09.364Z,98.67
2017-12-03T04:34:36.916Z,97.40
2017-12-03T04:37:04.616Z,98.32
2017-12-03T04:39:32.175Z,98.95
2017-12-03T04:41:59.762Z,99.27
2017-12-03T04:44:27.390Z,98.57
2017-12-03T04:46:54.956Z,99.33
2017-12-03T04:49:22.514Z,98.37
2017-12-03T04:51:50.071Z,98.19
2017-12-03T04:54:17.642Z,98.19
2017-12-03T04:56:45.215Z,98.18
2017-12-03T04:59:12.790Z,98.15
2017-12-03T05:01:40.312Z,97.51
2017-12-03T05:04:07.888Z,97.67
2017-12-03T05:06:35.438Z,98.41
2017-12-03T05:09:03.042Z,98.58
2017-12-03T05:11:30.608Z,98.23
2017-12-03T05:13:58.182Z,98.03
2017-12-03T05:16:25.852Z,98.49
2017-12-03T05:18:53.398Z,99.12
2017-12-03T05:21:20.919Z,98.66
2017-12-03T05:23:48.524Z,97.94
2017-12-03T05:26:16.071Z,99.17
2017-12-03T05:28:43.629Z,99.51
2017-12-03T05:31:11.201Z,98.87
2017-12-03T05:33:38.741Z,98.94
2017-12-03T05:36:06.385Z,98.58
2017-12-03T05:38:33.892Z,98.88
2017-12-03T05:41:01.433Z,99.76
2017-12-03T05:43:29.004Z,99.81
2017-12-03T05:45:56.598Z,99.49
2017-12-03T05:48:24.152Z,100.00
2017-12-03T05:50:51.697Z,99.42
2017-12-03T05:53:19.260Z,99.33
2017-12-03T05:55:46.779Z,98.96
2017-12-03T05:58:14.328Z,99.36
2017-12-03T06:00:41.861Z,98.80
2017-12-03T06:03:09.550Z,99.25
2017-12-03T06:05:37.085Z,98.83
2017-12-03T06:08:04.624Z,97.86
2017-12-03T06:10:32.294Z,98.24
2017-12-03T06:12:59.933Z,98.46
2017-12-03T06:15:27.477Z,98.81
2017-12-03T06:17:55.245Z,99.97
2017-12-03T06:20:22.791Z,99.89
2017-12-03T06:22:50.322Z,99.94
2017-12-03T06:25:17.982Z,100.00
2017-12-03T06:27:45.511Z,99.70
2017-12-03T06:30:13.056Z,99.75
2017-12-03T06:32:40.600Z,99.55
2017-12-03T06:35:08.149Z,99.52
2017-12-03T06:37:35.753Z,99.45
2017-12-03T06:40:03.285Z,99.90
2017-12-03T06:42:30.834Z,98.85
2017-12-03T06:44:58.390Z,99.36
2017-12-03T06:47:25.971Z,98.53
2017-12-03T06:49:53.518Z,98.30
2017-12-03T06:52:21.070Z,97.85
2017-12-03T06:54:48.619Z,98.57
2017-12-03T06:57:16.306Z,98.92
2017-12-03T06:59:43.853Z,99.72
2017-12-03T07:02:11.409Z,99.02
2017-12-03T07:04:39.080Z,99.46
2017-12-03T07:07:06.637Z,98.94
2017-12-03T07:09:34.200Z,98.48
2017-12-03T07:12:01.809Z,98.71
2017-12-03T07:14:29.357Z,98.60
2017-12-03T07:16:56.899Z,98.65
2017-12-03T07:19:24.571Z,98.32
2017-12-03T07:21:52.117Z,99.21
2017-12-03T07:24:19.651Z,99.95
2017-12-03T07:26:47.222Z,99.01
2017-12-03T07:29:14.809Z,99.38
2017-12-03T07:31:42.377Z,98.30
2017-12-03T07:34:09.957Z,98.32
2017-12-03T07:36:37.488Z,98.60
2017-12-03T07:39:05.080Z,98.28
2017-12-03T07:41:32.616Z,98.36
2017-12-03T07:44:00.185Z,98.51
2017-12-03T07:46:27.877Z,97.78
2017-12-03T07:48:55.422Z,98.42
2017-12-03T07:51:23.901Z,98.48
2017-12-03T07:53:51.457Z,98.98
2017-12-03T07:56:19.008Z,99.54
2017-12-03T07:58:46.570Z,99.20
2017-12-03T08:01:14.163Z,98.46
2017-12-03T08:03:41.772Z,98.14
2017-12-03T08:06:09.300Z,99.62
2017-12-03T08:08:36.876Z,99.45
2017-12-03T08:11:04.489Z,98.07
2017-12-03T08:13:32.020Z,98.36
2017-12-03T08:15:59.564Z,97.22
2017-12-03T08:18:27.133Z,97.61
2017-12-03T08:20:54.663Z,97.65
2017-12-03T08:23:22.216Z,98.90
2017-12-03T08:25:49.830Z,98.49
2017-12-03T08:28:17.377Z,97.57
2017-12-03T08:30:44.921Z,98.76
2017-12-03T08:33:12.505Z,98.43
2017-12-03T08:35:40.088Z,98.22
2017-12-03T08:38:07.676Z,98.72
2017-12-03T08:40:35.218Z,98.93
2017-12-03T08:43:02.759Z,98.85
2017-12-03T08:45:30.344Z,98.55
2017-12-03T08:47:57.929Z,98.02
2017-12-03T08:50:25.472Z,97.56
2017-12-03T08:52:53.069Z,98.04
2017-12-03T08:55:20.608Z,98.14
2017-12-03T08:57:48.157Z,98.82
2017-12-03T09:00:15.781Z,97.55
2017-12-03T09:02:43.330Z,99.15
2017-12-03T09:05:10.889Z,99.69
2017-12-03T09:07:38.473Z,99.83
2017-12-03T09:10:06.798Z,98.91
2017-12-03T09:12:34.551Z,99.50
2017-12-03T09:15:02.238Z,99.10
2017-12-03T09:17:29.830Z,98.69
2017-12-03T09:19:57.385Z,99.63
2017-12-03T09:22:24.965Z,99.44
2017-12-03T09:24:52.596Z,99.01
2017-12-03T09:27:20.219Z,98.72
2017-12-03T09:29:47.766Z,97.11
2017-12-03T09:32:15.362Z,99.48
2017-12-03T09:34:43.013Z,97.88
2017-12-03T09:37:10.618Z,97.90
2017-12-03T09:39:38.157Z,97.75
2017-12-03T09:42:05.685Z,97.51
2017-12-03T09:44:33.286Z,97.34
2017-12-03T09:47:00.820Z,96.30
2017-12-03T09:49:28.390Z,99.50
2017-12-03T09:51:55.956Z,98.66
2017-12-03T09:54:23.492Z,97.16
2017-12-03T09:56:51.211Z,96.74
2017-12-03T09:59:18.757Z,98.42
2017-12-03T10:01:46.293Z,97.91
2017-12-03T10:04:13.905Z,97.90
2017-12-03T10:06:41.457Z,97.62
2017-12-03T10:09:09.016Z,96.45
2017-12-03T10:11:36.763Z,97.50
2017-12-03T10:14:04.420Z,98.09
2017-12-03T10:16:32.092Z,95.67
2017-12-03T10:18:59.659Z,96.40
2017-12-03T10:21:27.203Z,98.38
2017-12-03T10:23:54.759Z,98.00
2017-12-03T10:26:22.376Z,99.14
2017-12-03T10:28:49.925Z,99.87
2017-12-03T10:31:17.540Z,98.18
2017-12-03T10:33:45.156Z,99.23
2017-12-03T10:36:12.696Z,98.90
2017-12-03T10:38:40.277Z,98.26
2017-12-03T10:41:07.846Z,98.08
2017-12-03T10:43:35.396Z,95.63
2017-12-03T10:46:02.921Z,97.34
2017-12-03T10:48:30.461Z,98.43
2017-12-03T10:50:58.037Z,99.62
2017-12-03T10:53:25.561Z,98.05
2017-12-03T10:55:53.126Z,99.42
2017-12-03T10:58:20.649Z,99.00
2017-12-03T11:00:48.193Z,98.48
2017-12-03T11:03:15.797Z,98.53
2017-12-03T11:05:43.351Z,98.80
2017-12-03T11:08:10.904Z,97.93
2017-12-03T11:10:38.458Z,98.54
2017-12-03T11:13:05.978Z,98.12
2017-12-03T11:15:33.589Z,96.32
2017-12-03T11:18:01.120Z,97.72
2017-12-03T11:20:28.684Z,96.92
2017-12-03T11:22:56.365Z,97.98
2017-12-03T11:25:23.876Z,99.02
2017-12-03T11:27:51.416Z,100.00
2017-12-03T11:30:18.979Z,100.00
2017-12-03T11:32:46.544Z,99.83
2017-12-03T11:35:14.068Z,97.75
2017-12-03T11:37:41.603Z,98.44
2017-12-03T11:40:09.151Z,99.57
2017-12-03T11:42:36.731Z,99.50
2017-12-03T11:45:04.252Z,100.00
2017-12-03T11:47:31.767Z,99.83
2017-12-03T11:49:59.328Z,99.58
2017-12-03T11:52:26.856Z,100.00
2017-12-03T11:54:54.388Z,99.93
2017-12-03T11:57:21.942Z,99.31
2017-12-03T11:59:49.488Z,98.96
2017-12-03T12:02:17.013Z,98.67
2017-12-03T12:04:44.719Z,99.22
2017-12-03T12:07:12.240Z,99.72
2017-12-03T12:09:39.766Z,99.18
2017-12-03T12:12:07.316Z,99.00
2017-12-03T12:14:34.856Z,98.77
2017-12-03T12:17:02.424Z,98.82
2017-12-03T12:19:29.944Z,99.41
2017-12-03T12:21:57.464Z,99.21
2017-12-03T12:24:25.197Z,98.62
2017-12-03T12:26:52.732Z,98.04
2017-12-03T12:29:20.295Z,97.62
2017-12-03T12:31:47.873Z,96.50
2017-12-03T12:34:15.434Z,95.48
2017-12-03T12:36:43.023Z,96.08
2017-12-03T12:39:10.638Z,98.64
2017-12-03T12:41:38.164Z,100.00
2017-12-03T12:44:05.712Z,97.94
2017-12-03T12:46:33.252Z,96.90
2017-12-03T12:49:01.009Z,99.46
2017-12-03T12:51:28.595Z,98.39
2017-12-03T12:53:56.152Z,97.99
2017-12-03T12:56:23.825Z,99.40
2017-12-03T12:58:51.381Z,99.37
2017-12-03T13:01:18.924Z,99.04
2017-12-03T13:03:46.501Z,98.76
2017-12-03T13:06:14.021Z,98.85
2017-12-03T13:08:41.532Z,98.47
2017-12-03T13:11:09.111Z,98.60
2017-12-03T13:13:36.660Z,98.36
2017-12-03T13:16:04.191Z,99.74
2017-12-03T13:18:31.812Z,100.00
2017-12-03T13:20:59.352Z,98.80
2017-12-03T13:23:26.943Z,100.00
2017-12-03T13:25:54.474Z,99.67
2017-12-03T13:28:21.996Z,99.62
2017-12-03T13:30:49.777Z,100.00
2017-12-03T13:33:17.301Z,99.99
2017-12-03T13:35:44.842Z,99.24
2017-12-03T13:38:12.387Z,98.24
2017-12-03T13:40:40.082Z,99.41
2017-12-03T13:43:07.624Z,100.00
2017-12-03T13:45:35.153Z,99.44
2017-12-03T13:48:02.894Z,100.00
2017-12-03T13:50:30.417Z,99.89
2017-12-03T13:52:57.969Z,98.67
2017-12-03T13:55:25.508Z,98.35
2017-12-03T13:57:53.029Z,99.45
2017-12-03T14:00:20.584Z,99.10
2017-12-03T14:02:48.163Z,99.62
2017-12-03T14:05:15.694Z,100.00
2017-12-03T14:07:43.256Z,100.00
2017-12-03T14:10:10.834Z,98.97
2017-12-03T14:12:38.388Z,98.61
2017-12-03T14:15:06.010Z,99.17
2017-12-03T14:17:33.553Z,99.89
2017-12-03T14:20:01.237Z,100.00
2017-12-03T14:22:28.760Z,100.00
2017-12-03T14:24:56.309Z,100.00
2017-12-03T14:27:23.866Z,100.00
2017-12-03T14:29:51.407Z,100.00
2017-12-03T14:32:18.981Z,100.00
2017-12-03T14:34:46.520Z,99.90
2017-12-03T14:37:14.035Z,99.37
2017-12-03T14:39:41.590Z,100.00
2017-12-03T14:42:09.167Z,99.85
2017-12-03T14:44:36.821Z,98.79
2017-12-03T14:47:04.417Z,99.97
2017-12-03T14:49:31.957Z,99.56
2017-12-03T14:51:59.539Z,99.54
2017-12-03T14:54:27.069Z,99.82
2017-12-03T14:56:54.599Z,100.00
2017-12-03T14:59:22.148Z,100.00
2017-12-03T15:01:49.668Z,99.81
2017-12-03T15:04:17.453Z,100.00
2017-12-03T15:06:44.988Z,100.00
2017-12-03T15:09:12.532Z,100.00
2017-12-03T15:11:40.127Z,100.00
2017-12-03T15:14:07.664Z,100.00
2017-12-03T15:16:35.246Z,100.00
2017-12-03T15:19:02.832Z,100.00
2017-12-03T15:21:30.385Z,100.00
2017-12-03T15:23:57.924Z,100.00
2017-12-03T15:26:25.497Z,100.00
2017-12-03T15:28:53.117Z,100.00
2017-12-03T15:31:20.672Z,100.00
2017-12-03T15:33:48.270Z,100.00
2017-12-03T15:36:15.832Z,100.00
2017-12-03T15:38:43.428Z,100.00
2017-12-03T15:41:11.029Z,100.00
2017-12-03T15:43:38.640Z,100.00
2017-12-03T15:46:06.222Z,100.00
2017-12-03T15:48:33.788Z,100.00
2017-12-03T15:51:01.367Z,100.00
2017-12-03T15:53:28.996Z,100.00
2017-12-03T15:55:56.789Z,100.00
2017-12-03T15:58:24.327Z,100.00
2017-12-03T16:00:51.864Z,100.00
2017-12-03T16:03:19.439Z,100.00
2017-12-03T16:05:47.024Z,100.00
2017-12-03T16:08:14.580Z,100.00
2017-12-03T16:10:42.381Z,100.00
2017-12-03T16:13:09.910Z,100.00
2017-12-03T16:15:37.457Z,100.00
2017-12-03T16:18:05.030Z,100.00
2017-12-03T16:20:32.583Z,100.00
2017-12-03T16:23:00.512Z,100.00
2017-12-03T16:25:28.113Z,100.00
2017-12-03T16:27:55.646Z,100.00
2017-12-03T16:30:23.212Z,100.00
2017-12-03T16:32:50.809Z,100.00
2017-12-03T16:35:18.353Z,100.00
2017-12-03T16:37:45.885Z,100.00
2017-12-03T16:40:13.476Z,100.00
2017-12-03T16:42:41.073Z,100.00
2017-12-03T16:45:08.608Z,100.00
2017-12-03T16:47:36.137Z,100.00
2017-12-03T16:50:04.619Z,100.00
2017-12-03T16:52:32.169Z,100.00
2017-12-03T16:54:59.713Z,100.00
2017-12-03T16:57:27.321Z,100.00
2017-12-03T16:59:54.874Z,100.00
2017-12-03T17:02:22.421Z,100.00
2017-12-03T17:04:50.173Z,100.00
2017-12-03T17:07:17.698Z,100.00
2017-12-03T17:09:45.236Z,100.00
2017-12-03T17:12:12.812Z,100.00
2017-12-03T17:14:40.557Z,100.00
2017-12-03T17:17:08.088Z,100.00
2017-12-03T17:19:35.637Z,100.00
2017-12-03T17:22:03.240Z,100.00
2017-12-03T17:24:30.776Z,100.00
2017-12-03T17:26:58.356Z,100.00
2017-12-03T17:29:25.973Z,100.00
2017-12-03T17:31:53.500Z,100.00
2017-12-03T17:34:21.030Z,100.00
2017-12-03T17:36:48.731Z,100.00
2017-12-03T17:39:16.262Z,100.00
2017-12-03T17:41:43.797Z,100.00
2017-12-03T17:44:11.383Z,100.00
2017-12-03T17:46:38.917Z,100.00
2017-12-03T17:49:06.457Z,100.00
2017-12-03T17:51:34.009Z,100.00
2017-12-03T17:54:01.532Z,100.00
2017-12-03T17:56:29.085Z,100.00
2017-12-03T17:58:56.656Z,100.00
2017-12-03T18:01:24.194Z,100.00
2017-12-03T18:03:51.745Z,100.00
2017-12-03T18:06:19.343Z,100.00
2017-12-03T18:08:46.868Z,100.00
2017-12-03T18:11:14.407Z,100.00
2017-12-03T18:13:41.960Z,100.00
2017-12-03T18:16:09.489Z,100.00
2017-12-03T18:18:37.260Z,100.00
2017-12-03T18:21:04.813Z,100.00
2017-12-03T18:23:32.431Z,100.00
2017-12-03T18:25:59.972Z,100.00
2017-12-03T18:28:27.561Z,100.00
2017-12-03T18:30:55.097Z,100.00
2017-12-03T18:33:22.620Z,100.00
2017-12-03T18:35:50.192Z,100.00
2017-12-03T18:38:17.745Z,100.00
2017-12-03T18:40:45.334Z,100.00
2017-12-03T18:43:13.028Z,100.00
2017-12-03T18:45:40.589Z,100.00
2017-12-03T18:48:08.140Z,100.00
2017-12-03T18:50:35.759Z,100.00
2017-12-03T18:53:03.333Z,100.00
2017-12-03T18:55:30.880Z,100.00
2017-12-03T18:57:58.560Z,100.00
2017-12-03T19:00:26.130Z,100.00
2017-12-03T19:02:53.701Z,100.00
2017-12-03T19:05:21.312Z,100.00
2017-12-03T19:07:48.853Z,100.00
2017-12-03T19:10:16.410Z,100.00
2017-12-03T19:12:43.996Z,100.00
2017-12-03T19:15:11.528Z,100.00
2017-12-03T19:17:39.065Z,100.00
2017-12-03T19:20:06.781Z,100.00
2017-12-03T19:22:34.321Z,100.00
2017-12-03T19:25:01.926Z,100.00
2017-12-03T19:27:29.606Z,100.00
2017-12-03T19:29:57.132Z,100.00
2017-12-03T19:32:24.686Z,100.00
2017-12-03T19:34:52.623Z,100.00
2017-12-03T19:37:20.163Z,100.00
2017-12-03T19:39:47.688Z,100.00
2017-12-03T19:42:15.288Z,100.00
2017-12-03T19:44:42.851Z,100.00
2017-12-03T19:47:10.583Z,100.00
2017-12-03T19:49:38.252Z,100.00
2017-12-03T19:52:05.779Z,100.00
2017-12-03T19:54:33.371Z,100.00
2017-12-03T19:57:00.929Z,100.00
2017-12-03T19:59:28.659Z,100.00
2017-12-03T20:01:56.189Z,100.00
2017-12-03T20:04:23.713Z,100.00
2017-12-03T20:06:51.322Z,100.00
2017-12-03T20:09:18.840Z,100.00
2017-12-03T20:11:46.374Z,100.00
2017-12-03T20:14:13.944Z,100.00
2017-12-03T20:16:41.474Z,100.00
2017-12-03T20:19:09.056Z,100.00
2017-12-03T20:21:36.647Z,100.00
2017-12-03T20:24:04.291Z,100.00
2017-12-03T20:26:31.852Z,100.00
2017-12-03T20:28:59.441Z,100.00
2017-12-03T20:31:27.008Z,100.00
2017-12-03T20:33:54.557Z,100.00
2017-12-03T20:36:22.177Z,100.00
2017-12-03T20:38:49.718Z,100.00
2017-12-03T20:41:17.276Z,100.00
2017-12-03T20:43:44.860Z,100.00
2017-12-03T20:46:12.411Z,100.00
2017-12-03T20:48:40.141Z,100.00
2017-12-03T20:51:07.709Z,100.00
2017-12-03T20:53:35.252Z,100.00
2017-12-03T20:56:02.962Z,100.00
2017-12-03T20:58:30.552Z,100.00
2017-12-03T21:00:58.086Z,100.00
2017-12-03T21:03:25.663Z,100.00
2017-12-03T21:05:53.185Z,100.00
2017-12-03T21:08:20.729Z,100.00
2017-12-03T21:10:48.272Z,100.00
2017-12-03T21:13:15.963Z,100.00
2017-12-03T21:15:43.484Z,100.00
2017-12-03T21:18:11.020Z,100.00
2017-12-03T21:20:38.599Z,100.00
2017-12-03T21:23:06.112Z,100.00
2017-12-03T21:25:33.628Z,100.00
2017-12-03T21:28:01.245Z,100.00
2017-12-03T21:30:28.777Z,100.00
2017-12-03T21:32:56.318Z,100.00
2017-12-03T21:35:24.024Z,100.00
2017-12-03T21:37:51.539Z,100.00
2017-12-03T21:40:19.075Z,100.00
2017-12-03T21:42:46.645Z,100.00
2017-12-03T21:45:14.177Z,100.00
2017-12-03T21:47:41.704Z,100.00
2017-12-03T21:50:09.248Z,100.00
2017-12-03T21:52:36.772Z,100.00
2017-12-03T21:55:04.429Z,100.00
2017-12-03T21:57:31.948Z,100.00
2017-12-03T21:59:59.465Z,100.00
2017-12-03T22:02:27.130Z,100.00
2017-12-03T22:04:54.647Z,100.00
2017-12-03T22:07:22.179Z,100.00
2017-12-03T22:09:49.765Z,100.00
2017-12-03T22:12:17.284Z,100.00
2017-12-03T22:14:44.809Z,100.00
2017-12-03T22:17:12.372Z,100.00
2017-12-03T22:19:39.904Z,100.00
2017-12-03T22:22:07.424Z,100.00
2017-12-03T22:24:35.085Z,100.00
2017-12-03T22:27:02.605Z,100.00
2017-12-03T22:29:30.126Z,100.00
2017-12-03T22:31:57.692Z,100.00
2017-12-03T22:34:25.204Z,100.00
2017-12-03T22:36:52.728Z,100.00
2017-12-03T22:39:20.293Z,100.00
2017-12-03T22:41:47.812Z,100.00
2017-12-03T22:44:15.333Z,100.00
2017-12-03T22:46:42.895Z,100.00
2017-12-03T22:49:10.404Z,100.00
2017-12-03T22:51:37.920Z,100.00
2017-12-03T22:54:05.488Z,100.00
2017-12-03T22:56:33.013Z,100.00
2017-12-03T22:59:00.537Z,100.00
2017-12-03T23:01:28.113Z,100.00
2017-12-03T23:03:55.619Z,100.00
2017-12-03T23:06:23.142Z,100.00
2017-12-03T23:08:50.819Z,100.00
2017-12-03T23:11:18.352Z,100.00
2017-12-03T23:13:45.878Z,100.00
2017-12-03T23:16:13.458Z,100.00
2017-12-03T23:18:40.979Z,100.00
2017-12-03T23:21:08.496Z,100.00
2017-12-03T23:23:36.086Z,100.00
2017-12-03T23:26:03.656Z,100.00
2017-12-03T23:28:31.339Z,100.00
2017-12-03T23:30:59.030Z,100.00
2017-12-03T23:33:26.589Z,100.00
2017-12-03T23:35:54.133Z,100.00
2017-12-03T23:38:21.920Z,100.00
2017-12-03T23:40:49.440Z,100.00
2017-12-03T23:43:16.980Z,100.00
2017-12-03T23:45:44.568Z,100.00
2017-12-03T23:48:12.123Z,100.00
2017-12-03T23:50:39.657Z,100.00
2017-12-03T23:53:07.233Z,100.00
2017-12-03T23:55:34.773Z,100.00
2017-12-03T23:58:02.301Z,100.00
