createdAt,value
2022-09-09T00:00:26.776Z,6.43
2022-09-09T00:02:29.866Z,6.20
2022-09-09T00:04:35.839Z,5.93
2022-09-09T00:06:56.632Z,6.85
2022-09-09T00:09:18.674Z,5.60
2022-09-09T00:11:31.576Z,6.13
2022-09-09T00:13:37.822Z,5.85
2022-09-09T00:15:47.804Z,6.10
2022-09-09T00:18:03.103Z,6.30
2022-09-09T00:20:28.277Z,6.35
2022-09-09T00:22:33.354Z,6.22
2022-09-09T00:24:46.719Z,6.45
2022-09-09T00:26:54.525Z,5.22
2022-09-09T00:29:04.886Z,6.07
2022-09-09T00:31:26.050Z,5.25
2022-09-09T00:33:28.767Z,5.35
2022-09-09T00:35:35.810Z,5.55
2022-09-09T00:37:41.303Z,5.47
2022-09-09T00:39:48.584Z,5.97
2022-09-09T00:42:10.533Z,5.35
2022-09-09T00:44:36.292Z,7.18
2022-09-09T00:47:16.410Z,6.20
2022-09-09T00:49:33.451Z,6.28
2022-09-09T00:52:05.878Z,6.78
2022-09-09T00:54:41.856Z,5.75
2022-09-09T00:57:05.007Z,5.43
2022-09-09T00:59:07.114Z,6.10
2022-09-09T01:01:14.577Z,5.97
2022-09-09T01:03:38.600Z,5.00
2022-09-09T01:06:07.879Z,5.22
2022-09-09T01:08:34.736Z,5.30
2022-09-09T01:10:50.503Z,5.18
2022-09-09T01:12:57.077Z,4.97
2022-09-09T01:15:23.200Z,4.22
2022-09-09T01:17:33.820Z,4.97
2022-09-09T01:19:52.830Z,4.30
2022-09-09T01:22:24.713Z,4.68
2022-09-09T01:24:36.966Z,4.90
2022-09-09T01:27:10.564Z,4.32
2022-09-09T01:29:16.713Z,5.05
2022-09-09T01:31:33.718Z,4.68
2022-09-09T01:33:36.002Z,5.22
2022-09-09T01:35:55.695Z,4.55
2022-09-09T01:38:00.861Z,4.47
2022-09-09T01:40:04.086Z,4.32
2022-09-09T01:42:10.564Z,4.55
2022-09-09T01:44:14.041Z,4.78
2022-09-09T01:46:23.600Z,4.45
2022-09-09T01:48:27.557Z,5.00
2022-09-09T01:50:38.491Z,5.20
2022-09-09T01:52:43.033Z,5.57
2022-09-09T01:54:48.510Z,5.63
2022-09-09T01:57:13.401Z,6.60
2022-09-09T01:59:26.292Z,6.47
2022-09-09T02:01:35.238Z,6.50
2022-09-09T02:03:37.669Z,6.15
2022-09-09T02:06:04.779Z,7.35
2022-09-09T02:08:14.709Z,6.57
2022-09-09T02:10:35.503Z,6.32
2022-09-09T02:12:52.457Z,7.10
2022-09-09T02:15:05.095Z,7.43
2022-09-09T02:17:24.561Z,7.20
2022-09-09T02:19:47.507Z,7.05
2022-09-09T02:22:02.332Z,6.40
2022-09-09T02:24:11.499Z,7.95
2022-09-09T02:26:24.521Z,6.65
2022-09-09T02:28:36.407Z,6.10
2022-09-09T02:30:40.955Z,7.55
2022-09-09T02:32:46.018Z,6.22
2022-09-09T02:34:55.281Z,6.75
2022-09-09T02:37:00.995Z,6.85
2022-09-09T02:39:05.801Z,7.90
2022-09-09T02:41:10.410Z,6.88
2022-09-09T02:43:17.548Z,5.63
2022-09-09T02:45:26.194Z,6.35
2022-09-09T02:47:40.069Z,6.10
2022-09-09T02:50:14.245Z,7.40
2022-09-09T02:52:25.096Z,6.97
2022-09-09T02:54:33.098Z,7.05
2022-09-09T02:56:45.229Z,6.40
2022-09-09T02:58:48.589Z,6.15
2022-09-09T03:00:52.461Z,6.10
2022-09-09T03:02:55.739Z,6.00
2022-09-09T03:04:58.050Z,6.45
2022-09-09T03:07:00.757Z,6.43
2022-09-09T03:09:03.953Z,5.93
2022-09-09T03:11:06.035Z,6.22
2022-09-09T03:13:12.402Z,7.20
2022-09-09T03:15:16.602Z,6.50
2022-09-09T03:17:19.243Z,5.75
2022-09-09T03:19:26.777Z,5.75
2022-09-09T03:21:28.872Z,5.78
2022-09-09T03:23:31.029Z,5.28
2022-09-09T03:25:36.845Z,6.85
2022-09-09T03:27:38.755Z,6.60
2022-09-09T03:29:40.631Z,5.28
2022-09-09T03:31:47.452Z,5.53
2022-09-09T03:33:54.871Z,5.53
2022-09-09T03:35:58.616Z,5.40
2022-09-09T03:38:01.837Z,6.28
2022-09-09T03:40:12.977Z,5.75
2022-09-09T03:42:19.899Z,5.15
2022-09-09T03:44:25.396Z,5.07
2022-09-09T03:46:27.940Z,5.03
2022-09-09T03:48:30.852Z,5.60
2022-09-09T03:50:34.408Z,5.18
2022-09-09T03:52:41.892Z,4.30
2022-09-09T03:54:49.581Z,4.70
2022-09-09T03:56:51.820Z,5.53
2022-09-09T03:58:54.581Z,4.90
2022-09-09T04:01:03.620Z,4.88
2022-09-09T04:03:06.879Z,5.57
2022-09-09T04:05:09.376Z,4.68
2022-09-09T04:07:13.067Z,4.93
2022-09-09T04:09:16.506Z,4.70
2022-09-09T04:11:19.174Z,4.22
2022-09-09T04:13:23.905Z,6.32
2022-09-09T04:15:26.013Z,5.93
2022-09-09T04:17:28.005Z,4.68
2022-09-09T04:19:30.042Z,6.38
2022-09-09T04:21:32.689Z,4.97
2022-09-09T04:23:38.119Z,5.13
2022-09-09T04:25:48.963Z,4.90
2022-09-09T04:27:58.379Z,5.18
2022-09-09T04:30:03.483Z,4.32
2022-09-09T04:32:07.855Z,4.55
2022-09-09T04:34:14.874Z,4.35
2022-09-09T04:36:17.402Z,4.38
2022-09-09T04:38:20.432Z,4.22
2022-09-09T04:40:23.510Z,4.97
2022-09-09T04:42:29.462Z,5.03
2022-09-09T04:44:31.786Z,4.85
2022-09-09T04:46:35.583Z,5.05
2022-09-09T04:48:38.257Z,5.15
2022-09-09T04:50:42.310Z,4.60
2022-09-09T04:52:47.294Z,3.47
2022-09-09T04:54:49.561Z,3.40
2022-09-09T04:56:52.168Z,3.78
2022-09-09T04:58:55.532Z,4.10
2022-09-09T05:01:05.809Z,4.25
2022-09-09T05:03:09.459Z,4.45
2022-09-09T05:05:12.419Z,4.88
2022-09-09T05:07:15.864Z,4.43
2022-09-09T05:09:18.335Z,4.10
2022-09-09T05:11:29.890Z,3.63
2022-09-09T05:13:52.828Z,3.10
2022-09-09T05:15:56.393Z,3.60
2022-09-09T05:18:00.877Z,3.42
2022-09-09T05:20:09.535Z,3.05
2022-09-09T05:22:13.184Z,3.33
2022-09-09T05:24:24.411Z,3.63
2022-09-09T05:26:30.587Z,3.40
2022-09-09T05:28:36.534Z,3.35
2022-09-09T05:30:39.402Z,2.80
2022-09-09T05:32:44.719Z,3.00
2022-09-09T05:34:48.398Z,3.08
2022-09-09T05:36:51.254Z,4.20
2022-09-09T05:38:56.233Z,3.10
2022-09-09T05:41:01.257Z,2.95
2022-09-09T05:43:04.124Z,2.47
2022-09-09T05:45:08.967Z,2.78
2022-09-09T05:47:11.373Z,2.85
2022-09-09T05:49:13.821Z,2.45
2022-09-09T05:51:25.755Z,2.78
2022-09-09T05:53:33.374Z,2.55
2022-09-09T05:55:35.998Z,3.53
2022-09-09T05:57:40.503Z,2.45
2022-09-09T05:59:43.673Z,2.70
2022-09-09T06:01:49.485Z,2.67
2022-09-09T06:04:06.664Z,2.67
2022-09-09T06:06:15.043Z,3.10
2022-09-09T06:08:17.724Z,3.00
2022-09-09T06:10:20.426Z,3.50
2022-09-09T06:12:22.657Z,3.45
2022-09-09T06:14:25.370Z,2.70
2022-09-09T06:16:31.052Z,2.90
2022-09-09T06:18:33.674Z,2.90
2022-09-09T06:20:39.271Z,3.08
2022-09-09T06:22:42.355Z,3.63
2022-09-09T06:24:46.127Z,3.88
2022-09-09T06:26:48.232Z,6.35
2022-09-09T06:28:59.148Z,4.85
2022-09-09T06:31:06.905Z,4.80
2022-09-09T06:33:10.423Z,3.90
2022-09-09T06:35:12.893Z,3.08
2022-09-09T06:37:15.374Z,3.10
2022-09-09T06:39:22.729Z,3.08
2022-09-09T06:41:28.132Z,3.58
2022-09-09T06:43:31.288Z,3.22
2022-09-09T06:45:37.810Z,2.78
2022-09-09T06:47:40.185Z,2.90
2022-09-09T06:49:45.490Z,3.15
2022-09-09T06:51:50.653Z,3.55
2022-09-09T06:53:55.664Z,3.30
2022-09-09T06:55:59.709Z,3.40
2022-09-09T06:58:02.948Z,3.53
2022-09-09T07:00:06.035Z,3.33
2022-09-09T07:02:09.626Z,2.80
2022-09-09T07:04:12.332Z,3.10
2022-09-09T07:06:18.714Z,3.25
2022-09-09T07:08:21.764Z,3.15
2022-09-09T07:10:26.965Z,2.97
2022-09-09T07:12:29.700Z,2.72
2022-09-09T07:14:37.313Z,3.00
2022-09-09T07:16:46.801Z,2.78
2022-09-09T07:18:51.727Z,3.13
2022-09-09T07:20:56.470Z,3.30
2022-09-09T07:23:00.357Z,3.60
2022-09-09T07:25:03.391Z,3.03
2022-09-09T07:27:08.201Z,2.97
2022-09-09T07:29:18.511Z,3.20
2022-09-09T07:31:31.777Z,2.95
2022-09-09T07:33:36.482Z,3.53
2022-09-09T07:35:39.255Z,4.03
2022-09-09T07:37:42.411Z,3.20
2022-09-09T07:39:45.217Z,4.50
2022-09-09T07:41:50.281Z,3.55
2022-09-09T07:43:55.675Z,2.83
2022-09-09T07:46:01.767Z,3.40
2022-09-09T07:48:05.061Z,3.30
2022-09-09T07:50:07.827Z,3.33
2022-09-09T07:52:10.165Z,3.67
2022-09-09T07:54:17.337Z,3.42
2022-09-09T07:56:23.686Z,3.33
2022-09-09T07:58:26.801Z,3.33
2022-09-09T08:00:29.757Z,3.03
2022-09-09T08:02:33.679Z,3.50
2022-09-09T08:04:36.758Z,4.15
2022-09-09T08:06:41.603Z,3.30
2022-09-09T08:08:46.352Z,3.28
2022-09-09T08:10:48.558Z,3.63
2022-09-09T08:13:07.959Z,3.35
2022-09-09T08:15:13.888Z,3.60
2022-09-09T08:17:16.253Z,3.70
2022-09-09T08:19:19.145Z,3.45
2022-09-09T08:21:25.134Z,3.10
2022-09-09T08:23:27.879Z,4.53
2022-09-09T08:25:30.181Z,3.72
2022-09-09T08:27:33.409Z,3.97
2022-09-09T08:29:35.790Z,3.80
2022-09-09T08:31:41.319Z,4.60
2022-09-09T08:33:46.645Z,4.88
2022-09-09T08:35:52.265Z,5.03
2022-09-09T08:37:56.638Z,4.70
2022-09-09T08:40:00.368Z,4.63
2022-09-09T08:42:06.124Z,5.40
2022-09-09T08:44:32.533Z,5.32
2022-09-09T08:46:49.681Z,5.70
2022-09-09T08:48:57.890Z,6.22
2022-09-09T08:51:03.246Z,6.15
2022-09-09T08:53:09.275Z,5.38
2022-09-09T08:55:37.915Z,6.63
2022-09-09T08:57:40.451Z,5.70
2022-09-09T08:59:42.745Z,6.28
2022-09-09T09:01:57.362Z,6.60
2022-09-09T09:04:24.176Z,6.75
2022-09-09T09:06:37.477Z,6.35
2022-09-09T09:09:05.918Z,6.47
2022-09-09T09:11:08.611Z,5.57
2022-09-09T09:13:23.636Z,6.10
2022-09-09T09:15:32.826Z,6.72
2022-09-09T09:17:38.698Z,6.50
2022-09-09T09:19:44.409Z,6.55
2022-09-09T09:22:11.464Z,6.10
2022-09-09T09:24:21.500Z,5.70
2022-09-09T09:26:31.856Z,5.72
2022-09-09T09:28:35.485Z,5.80
2022-09-09T09:31:02.686Z,6.00
2022-09-09T09:33:16.258Z,5.70
2022-09-09T09:35:18.782Z,5.63
2022-09-09T09:37:30.565Z,6.70
2022-09-09T09:42:21.606Z,6.55
2022-09-09T09:44:33.789Z,6.28
2022-09-09T09:46:42.236Z,6.35
2022-09-09T09:48:59.093Z,5.97
2022-09-09T09:51:16.723Z,6.28
2022-09-09T09:53:32.649Z,6.22
2022-09-09T09:55:36.705Z,6.15
2022-09-09T09:57:39.595Z,6.10
2022-09-09T09:59:46.883Z,6.35
2022-09-09T10:02:22.197Z,6.15
2022-09-09T10:04:30.685Z,7.22
2022-09-09T10:06:38.658Z,5.80
2022-09-09T10:08:48.320Z,6.22
2022-09-09T10:11:05.597Z,6.40
2022-09-09T10:13:20.286Z,6.63
2022-09-09T10:15:41.711Z,6.25
2022-09-09T10:18:17.462Z,6.13
2022-09-09T10:20:35.977Z,5.50
2022-09-09T10:22:45.166Z,6.65
2022-09-09T10:25:04.090Z,6.30
2022-09-09T10:27:31.413Z,6.35
2022-09-09T10:30:13.458Z,6.97
2022-09-09T10:32:57.229Z,6.38
2022-09-09T10:35:04.143Z,6.28
2022-09-09T10:37:24.678Z,6.63
2022-09-09T10:39:42.188Z,6.25
2022-09-09T10:41:45.060Z,6.30
2022-09-09T10:44:02.242Z,6.13
2022-09-09T10:46:16.465Z,6.18
2022-09-09T10:48:44.516Z,6.45
2022-09-09T10:51:18.962Z,7.30
2022-09-09T10:53:37.898Z,6.60
2022-09-09T10:55:46.422Z,7.32
2022-09-09T10:57:51.251Z,6.75
2022-09-09T11:00:01.079Z,7.20
2022-09-09T11:02:20.480Z,6.70
2022-09-09T11:04:26.980Z,6.82
2022-09-09T11:06:40.088Z,7.70
2022-09-09T11:08:43.380Z,7.07
2022-09-09T11:10:56.587Z,8.00
2022-09-09T11:13:07.121Z,7.88
2022-09-09T11:15:27.300Z,8.45
2022-09-09T11:17:45.635Z,7.50
2022-09-09T11:19:48.274Z,8.48
2022-09-09T11:21:52.380Z,7.97
2022-09-09T11:24:00.552Z,8.10
2022-09-09T11:26:06.081Z,7.90
2022-09-09T11:28:33.621Z,7.95
2022-09-09T11:31:12.695Z,8.68
2022-09-09T11:33:33.904Z,7.68
2022-09-09T11:36:07.422Z,8.32
2022-09-09T11:38:19.527Z,8.57
2022-09-09T11:40:31.967Z,8.65
2022-09-09T11:42:34.162Z,9.27
2022-09-09T11:46:43.704Z,9.10
2022-09-09T11:48:47.447Z,7.88
2022-09-09T11:51:02.030Z,10.27
2022-09-09T11:53:22.239Z,10.30
2022-09-09T11:55:35.922Z,8.77
2022-09-09T11:57:38.752Z,8.05
2022-09-09T11:59:53.491Z,9.02
2022-09-09T12:02:33.779Z,8.70
2022-09-09T12:04:45.805Z,8.30
2022-09-09T12:06:53.623Z,7.90
2022-09-09T12:09:16.935Z,9.02
2022-09-09T12:11:30.286Z,8.85
2022-09-09T12:13:35.425Z,8.82
2022-09-09T12:15:50.630Z,8.25
2022-09-09T12:17:57.175Z,8.05
2022-09-09T12:20:08.438Z,9.50
2022-09-09T12:22:18.629Z,9.40
2022-09-09T12:24:32.323Z,8.80
2022-09-09T12:26:45.845Z,9.52
2022-09-09T12:28:57.275Z,9.68
2022-09-09T12:31:19.250Z,9.20
2022-09-09T12:33:23.069Z,10.15
2022-09-09T12:35:30.170Z,10.15
2022-09-09T12:37:58.370Z,9.15
2022-09-09T12:40:04.412Z,9.10
2022-09-09T12:42:06.897Z,10.70
2022-09-09T12:44:12.070Z,10.63
2022-09-09T12:46:33.016Z,10.02
2022-09-09T12:48:40.082Z,11.57
2022-09-09T12:50:49.641Z,12.38
2022-09-09T12:52:54.916Z,10.43
2022-09-09T12:55:02.571Z,10.45
2022-09-09T12:57:13.460Z,10.90
2022-09-09T12:59:37.179Z,11.05
2022-09-09T13:01:39.358Z,12.27
2022-09-09T13:03:48.390Z,11.43
2022-09-09T13:05:51.061Z,11.75
2022-09-09T13:07:53.373Z,11.60
2022-09-09T13:09:55.169Z,10.50
2022-09-09T13:11:59.242Z,12.13
2022-09-09T13:14:01.600Z,10.70
2022-09-09T13:16:05.751Z,10.73
2022-09-09T13:18:14.176Z,11.00
2022-09-09T13:20:20.953Z,10.73
2022-09-09T13:22:41.701Z,11.13
2022-09-09T13:24:44.123Z,11.35
2022-09-09T13:26:57.477Z,10.73
2022-09-09T13:29:19.017Z,11.02
2022-09-09T13:31:37.595Z,11.63
2022-09-09T13:33:41.048Z,10.98
2022-09-09T13:35:54.144Z,11.43
2022-09-09T13:37:56.326Z,11.98
2022-09-09T13:39:58.982Z,11.05
2022-09-09T13:42:02.194Z,11.38
2022-09-09T13:44:05.570Z,12.05
2022-09-09T13:46:25.373Z,11.82
2022-09-09T13:48:27.375Z,11.85
2022-09-09T13:50:30.740Z,12.00
2022-09-09T13:52:33.056Z,11.65
2022-09-09T13:54:34.838Z,13.80
2022-09-09T13:56:38.202Z,14.95
2022-09-09T13:58:40.049Z,11.68
2022-09-09T14:00:41.840Z,11.60
2022-09-09T14:02:45.173Z,12.32
2022-09-09T14:04:46.913Z,11.13
2022-09-09T14:06:50.426Z,12.70
2022-09-09T14:08:53.111Z,13.25
2022-09-09T14:10:56.961Z,13.75
2022-09-09T14:12:58.772Z,13.10
2022-09-09T14:15:03.869Z,12.02
2022-09-09T14:17:08.006Z,14.23
2022-09-09T14:19:10.938Z,12.65
2022-09-09T14:21:13.348Z,12.77
2022-09-09T14:23:16.672Z,12.10
2022-09-09T14:25:18.428Z,13.23
2022-09-09T14:27:21.060Z,12.68
2022-09-09T14:29:22.976Z,14.05
2022-09-09T14:31:25.459Z,13.68
2022-09-09T14:33:27.657Z,12.73
2022-09-09T14:35:29.371Z,12.73
2022-09-09T14:37:32.244Z,13.80
2022-09-09T14:39:34.190Z,12.73
2022-09-09T14:41:35.991Z,12.55
2022-09-09T14:43:41.351Z,12.63
2022-09-09T14:45:44.460Z,12.95
2022-09-09T14:47:46.289Z,12.07
2022-09-09T14:49:51.017Z,11.90
2022-09-09T14:51:52.822Z,13.40
2022-09-09T14:54:00.338Z,12.57
2022-09-09T14:56:09.497Z,11.93
2022-09-09T14:58:11.658Z,12.38
2022-09-09T15:00:14.339Z,12.95
2022-09-09T15:02:16.099Z,12.35
2022-09-09T15:04:18.342Z,12.85
2022-09-09T15:06:21.491Z,13.32
2022-09-09T15:08:23.196Z,12.68
2022-09-09T15:10:25.487Z,13.13
2022-09-09T15:12:28.014Z,12.80
2022-09-09T15:14:29.691Z,12.85
2022-09-09T15:16:33.256Z,11.95
2022-09-09T15:18:37.332Z,14.05
2022-09-09T15:20:40.353Z,14.88
2022-09-09T15:22:42.537Z,13.18
2022-09-09T15:24:44.669Z,12.02
2022-09-09T15:26:46.774Z,13.02
2022-09-09T15:28:50.754Z,13.10
2022-09-09T15:30:54.137Z,13.88
2022-09-09T15:32:55.973Z,13.13
2022-09-09T15:34:57.850Z,13.07
2022-09-09T15:37:02.379Z,11.70
2022-09-09T15:39:07.259Z,12.70
2022-09-09T15:41:09.074Z,12.35
2022-09-09T15:43:11.858Z,12.75
2022-09-09T15:45:13.753Z,12.57
2022-09-09T15:47:16.204Z,11.68
2022-09-09T15:49:26.399Z,12.23
2022-09-09T15:51:42.370Z,12.02
2022-09-09T15:53:45.995Z,12.85
2022-09-09T15:55:47.748Z,12.75
2022-09-09T15:57:49.621Z,13.25
2022-09-09T15:59:51.747Z,17.33
2022-09-09T16:01:53.671Z,17.73
2022-09-09T16:03:55.545Z,19.10
2022-09-09T16:05:57.258Z,17.58
2022-09-09T16:07:59.372Z,16.02
2022-09-09T16:10:01.033Z,15.88
2022-09-09T16:12:07.456Z,13.65
2022-09-09T16:14:09.204Z,13.90
2022-09-09T16:16:13.405Z,14.27
2022-09-09T16:18:16.505Z,13.88
2022-09-09T16:20:19.971Z,12.98
2022-09-09T16:22:22.887Z,13.98
2022-09-09T16:24:25.036Z,16.08
2022-09-09T16:26:30.311Z,18.70
2022-09-09T16:28:34.790Z,18.55
2022-09-09T16:30:40.390Z,17.38
2022-09-09T16:32:42.483Z,16.73
2022-09-09T16:34:44.251Z,19.10
2022-09-09T16:36:47.423Z,18.33
2022-09-09T16:38:52.840Z,18.23
2022-09-09T16:41:01.227Z,16.88
2022-09-09T16:43:03.739Z,16.23
2022-09-09T16:45:06.548Z,15.82
2022-09-09T16:47:10.545Z,15.65
2022-09-09T16:49:15.734Z,17.45
2022-09-09T16:51:25.539Z,18.08
2022-09-09T16:53:27.997Z,21.63
2022-09-09T16:55:30.986Z,22.08
2022-09-09T16:57:32.872Z,23.48
2022-09-09T16:59:34.697Z,22.05
2022-09-09T17:01:39.096Z,22.40
2022-09-09T17:03:42.086Z,23.17
2022-09-09T17:05:45.704Z,24.35
2022-09-09T17:07:47.512Z,22.73
2022-09-09T17:09:49.963Z,20.65
2022-09-09T17:11:53.328Z,18.90
2022-09-09T17:13:55.927Z,15.55
2022-09-09T17:16:02.270Z,16.80
2022-09-09T17:18:04.698Z,17.52
2022-09-09T17:20:08.163Z,16.75
2022-09-09T17:22:17.879Z,14.90
2022-09-09T17:24:19.911Z,15.23
2022-09-09T17:26:23.682Z,14.80
2022-09-09T17:28:28.397Z,14.88
2022-09-09T17:30:31.473Z,15.25
2022-09-09T17:32:33.424Z,15.02
2022-09-09T17:34:35.784Z,14.02
2022-09-09T17:36:40.671Z,15.13
2022-09-09T17:38:45.870Z,15.13
2022-09-09T17:40:48.603Z,14.85
2022-09-09T17:42:50.381Z,13.95
2022-09-09T17:44:52.364Z,15.38
2022-09-09T17:46:55.578Z,14.13
2022-09-09T17:49:00.070Z,13.63
2022-09-09T17:51:01.824Z,14.48
2022-09-09T17:53:03.665Z,14.18
2022-09-09T17:55:06.287Z,14.13
2022-09-09T17:57:08.265Z,13.43
2022-09-09T17:59:12.132Z,13.60
2022-09-09T18:01:23.349Z,14.95
2022-09-09T18:03:25.798Z,15.07
2022-09-09T18:05:27.635Z,13.93
2022-09-09T18:07:31.424Z,14.70
2022-09-09T18:09:33.757Z,15.88
2022-09-09T18:11:42.808Z,16.45
2022-09-09T18:13:49.398Z,16.83
2022-09-09T18:15:51.230Z,15.82
2022-09-09T18:17:53.512Z,16.45
2022-09-09T18:19:55.241Z,15.65
2022-09-09T18:22:00.229Z,15.35
2022-09-09T18:24:06.908Z,14.95
2022-09-09T18:26:11.100Z,15.27
2022-09-09T18:28:13.671Z,15.27
2022-09-09T18:30:15.507Z,15.23
2022-09-09T18:32:20.030Z,15.57
2022-09-09T18:34:23.292Z,15.35
2022-09-09T18:36:37.376Z,17.50
2022-09-09T18:38:39.196Z,16.25
2022-09-09T18:40:41.102Z,15.77
2022-09-09T18:42:43.367Z,16.13
2022-09-09T18:44:45.086Z,16.00
2022-09-09T18:46:48.493Z,15.55
2022-09-09T18:48:50.949Z,14.70
2022-09-09T18:50:53.383Z,15.57
2022-09-09T18:52:55.085Z,14.48
2022-09-09T18:54:56.858Z,14.10
2022-09-09T18:57:02.824Z,15.38
2022-09-09T18:59:06.746Z,14.98
2022-09-09T19:01:12.608Z,15.40
2022-09-09T19:03:14.905Z,16.23
2022-09-09T19:05:16.674Z,16.05
2022-09-09T19:07:19.087Z,13.73
2022-09-09T19:09:20.849Z,15.32
2022-09-09T19:11:24.351Z,13.98
2022-09-09T19:13:27.212Z,14.80
2022-09-09T19:15:29.800Z,14.48
2022-09-09T19:17:32.463Z,14.80
2022-09-09T19:19:35.201Z,15.13
2022-09-09T19:21:38.796Z,14.57
2022-09-09T19:23:41.549Z,16.25
2022-09-09T19:25:43.920Z,15.45
2022-09-09T19:27:45.933Z,15.80
2022-09-09T19:29:48.340Z,16.25
2022-09-09T19:32:29.230Z,15.02
2022-09-09T19:34:14.488Z,15.35
2022-09-09T19:36:18.308Z,14.98
2022-09-09T19:38:20.072Z,14.07
2022-09-09T19:40:23.069Z,16.15
2022-09-09T19:42:25.618Z,15.45
2022-09-09T19:44:27.326Z,15.05
2022-09-09T19:46:31.046Z,15.98
2022-09-09T19:48:34.664Z,14.77
2022-09-09T19:50:37.074Z,15.05
2022-09-09T19:52:38.909Z,15.60
2022-09-09T19:54:40.752Z,17.67
2022-09-09T19:56:44.265Z,16.30
2022-09-09T19:58:47.688Z,15.57
2022-09-09T20:00:49.385Z,15.88
2022-09-09T20:03:15.346Z,16.55
2022-09-09T20:05:14.088Z,17.80
2022-09-09T20:07:16.016Z,17.17
2022-09-09T20:09:18.535Z,15.50
2022-09-09T20:11:20.597Z,16.13
2022-09-09T20:13:22.288Z,19.10
2022-09-09T20:15:24.518Z,17.63
2022-09-09T20:17:26.226Z,17.00
2022-09-09T20:19:28.134Z,15.85
2022-09-09T20:21:33.088Z,15.27
2022-09-09T20:23:35.256Z,17.23
2022-09-09T20:25:38.078Z,15.38
2022-09-09T20:27:39.815Z,15.35
2022-09-09T20:29:41.562Z,16.98
2022-09-09T20:31:44.851Z,15.38
2022-09-09T20:33:47.741Z,14.93
2022-09-09T20:35:49.692Z,15.07
2022-09-09T20:37:51.413Z,16.65
2022-09-09T20:39:53.733Z,13.70
2022-09-09T20:41:55.587Z,14.20
2022-09-09T20:43:59.603Z,14.10
2022-09-09T20:46:04.986Z,14.52
2022-09-09T20:48:07.349Z,15.68
2022-09-09T20:50:09.735Z,17.30
2022-09-09T20:52:12.351Z,16.15
2022-09-09T20:54:17.287Z,17.23
2022-09-09T20:56:20.303Z,16.30
2022-09-09T20:58:21.994Z,15.57
2022-09-09T21:00:24.088Z,14.85
2022-09-09T21:02:26.411Z,13.65
2022-09-09T21:04:29.269Z,15.23
2022-09-09T21:06:31.193Z,14.75
2022-09-09T21:08:34.303Z,15.23
2022-09-09T21:10:36.425Z,15.15
2022-09-09T21:12:39.771Z,14.68
2022-09-09T21:14:41.773Z,13.15
2022-09-09T21:16:43.857Z,12.45
2022-09-09T21:18:46.128Z,14.23
2022-09-09T21:20:48.932Z,15.18
2022-09-09T21:22:51.068Z,13.95
2022-09-09T21:24:53.585Z,13.88
2022-09-09T21:26:56.730Z,13.55
2022-09-09T21:28:58.798Z,14.82
2022-09-09T21:31:00.877Z,15.68
2022-09-09T21:33:04.277Z,13.93
2022-09-09T21:35:07.470Z,15.65
2022-09-09T21:37:09.741Z,14.75
2022-09-09T21:39:11.755Z,19.92
2022-09-09T21:41:15.592Z,17.67
2022-09-09T21:43:19.442Z,16.98
2022-09-09T21:45:21.465Z,16.45
2022-09-09T21:47:23.546Z,19.42
2022-09-09T21:49:27.711Z,18.90
2022-09-09T21:51:30.412Z,16.92
2022-09-09T21:53:33.514Z,18.98
2022-09-09T21:55:41.849Z,16.75
2022-09-09T21:57:43.992Z,16.75
2022-09-09T21:59:46.301Z,15.88
2022-09-09T22:01:50.372Z,15.60
2022-09-09T22:03:52.511Z,16.40
2022-09-09T22:05:54.712Z,15.13
2022-09-09T22:07:56.877Z,14.57
2022-09-09T22:09:59.364Z,14.02
2022-09-09T22:12:01.630Z,14.45
2022-09-09T22:14:03.672Z,15.18
2022-09-09T22:16:08.939Z,13.60
2022-09-09T22:18:11.791Z,14.80
2022-09-09T22:20:13.901Z,15.05
2022-09-09T22:22:16.442Z,13.80
2022-09-09T22:24:18.414Z,13.98
2022-09-09T22:26:20.696Z,14.07
2022-09-09T22:28:23.539Z,14.75
2022-09-09T22:30:25.925Z,13.15
2022-09-09T22:32:31.778Z,14.00
2022-09-09T22:34:39.980Z,14.40
2022-09-09T22:36:42.288Z,13.75
2022-09-09T22:38:44.443Z,13.45
2022-09-09T22:40:48.057Z,14.25
2022-09-09T22:42:53.344Z,13.35
2022-09-09T22:44:56.036Z,13.27
2022-09-09T22:46:58.113Z,13.35
2022-09-09T22:49:02.322Z,13.77
2022-09-09T22:51:13.408Z,13.82
2022-09-09T22:53:17.783Z,12.25
2022-09-09T22:55:20.122Z,12.63
2022-09-09T22:57:22.326Z,13.65
2022-09-09T22:59:24.286Z,12.13
2022-09-09T23:01:28.119Z,13.00
2022-09-09T23:03:33.273Z,13.05
2022-09-09T23:05:38.685Z,12.73
2022-09-09T23:07:40.821Z,13.10
2022-09-09T23:09:42.952Z,14.00
2022-09-09T23:11:46.995Z,14.88
2022-09-09T23:13:57.600Z,13.30
2022-09-09T23:16:04.156Z,13.90
2022-09-09T23:18:07.171Z,14.13
2022-09-09T23:20:10.618Z,13.38
2022-09-09T23:22:15.323Z,13.10
2022-09-09T23:24:18.171Z,13.52
2022-09-09T23:26:21.101Z,16.95
2022-09-09T23:28:23.181Z,14.52
2022-09-09T23:30:31.757Z,15.70
2022-09-09T23:32:34.336Z,13.85
2022-09-09T23:34:40.202Z,14.75
2022-09-09T23:36:42.441Z,13.50
2022-09-09T23:38:44.545Z,15.63
2022-09-09T23:40:47.270Z,14.38
2022-09-09T23:42:49.265Z,14.52
2022-09-09T23:44:52.339Z,13.63
2022-09-09T23:46:54.659Z,14.73
2022-09-09T23:48:58.217Z,14.13
2022-09-09T23:51:00.588Z,15.68
2022-09-09T23:53:03.402Z,15.82
2022-09-09T23:55:08.924Z,13.70
2022-09-09T23:57:13.778Z,16.02
2022-09-09T23:59:16.075Z,16.77
