createdAt,value
2019-05-03T00:08:48.564Z,18.30
2019-05-03T00:18:54.412Z,18.30
2019-05-03T00:29:02.090Z,18.30
2019-05-03T00:39:33.042Z,18.30
2019-05-03T00:49:38.445Z,18.30
2019-05-03T00:59:43.869Z,18.30
2019-05-03T01:09:49.442Z,18.30
2019-05-03T01:19:54.937Z,18.30
2019-05-03T01:30:02.898Z,18.20
2019-05-03T01:40:08.315Z,18.20
2019-05-03T01:50:22.889Z,18.20
2019-05-03T02:00:31.786Z,18.20
2019-05-03T02:10:37.141Z,18.20
2019-05-03T02:20:42.833Z,18.20
2019-05-03T02:30:48.155Z,18.20
2019-05-03T02:40:53.586Z,18.20
2019-05-03T02:50:58.953Z,18.20
2019-05-03T03:01:06.651Z,18.20
2019-05-03T03:11:12.182Z,18.10
2019-05-03T03:21:19.191Z,18.10
2019-05-03T03:32:01.428Z,18.10
2019-05-03T03:42:07.049Z,18.10
2019-05-03T03:52:16.042Z,18.10
2019-05-03T04:02:21.083Z,18.10
2019-05-03T04:12:26.918Z,18.10
2019-05-03T04:22:32.682Z,18.10
2019-05-03T04:32:38.215Z,18.10
2019-05-03T04:42:46.274Z,18.10
2019-05-03T04:52:50.752Z,18.00
2019-05-03T05:02:56.131Z,18.00
2019-05-03T05:13:01.503Z,18.00
2019-05-03T05:23:06.983Z,18.00
2019-05-03T05:33:20.940Z,18.00
2019-05-03T05:43:26.328Z,18.00
2019-05-03T05:53:31.671Z,18.00
2019-05-03T06:03:36.985Z,18.00
2019-05-03T06:13:46.759Z,18.00
2019-05-03T06:23:57.951Z,18.00
2019-05-03T06:34:04.534Z,17.90
2019-05-03T06:44:10.153Z,17.90
2019-05-03T06:54:15.911Z,18.00
2019-05-03T07:04:25.826Z,17.90
2019-05-03T07:14:31.178Z,17.90
2019-05-03T07:24:40.604Z,17.90
2019-05-03T07:34:45.381Z,17.90
2019-05-03T07:44:52.953Z,17.90
2019-05-03T07:54:59.584Z,18.00
2019-05-03T08:05:05.451Z,17.90
2019-05-03T08:15:10.752Z,17.90
2019-05-03T08:25:16.272Z,17.90
2019-05-03T08:35:42.349Z,17.80
2019-05-03T08:45:47.799Z,17.80
2019-05-03T08:55:55.213Z,17.80
2019-05-03T09:06:00.189Z,17.80
2019-05-03T09:16:05.727Z,17.80
2019-05-03T09:26:11.125Z,17.80
2019-05-03T09:36:16.524Z,17.80
2019-05-03T09:46:24.283Z,17.80
2019-05-03T09:56:55.216Z,17.80
2019-05-03T10:06:56.454Z,17.80
2019-05-03T10:17:25.213Z,17.80
2019-05-03T10:27:34.608Z,17.80
2019-05-03T10:37:39.825Z,17.80
2019-05-03T10:47:45.724Z,17.80
2019-05-03T10:58:08.520Z,17.90
2019-05-03T11:08:14.555Z,17.80
2019-05-03T11:18:20.055Z,17.90
2019-05-03T11:28:27.029Z,17.90
2019-05-03T11:38:38.056Z,17.90
2019-05-03T11:48:45.518Z,17.90
2019-05-03T11:58:50.626Z,17.90
2019-05-03T12:08:55.947Z,17.90
2019-05-03T12:19:15.703Z,18.00
2019-05-03T12:29:08.537Z,18.00
2019-05-03T12:39:24.192Z,18.00
2019-05-03T12:49:21.288Z,18.10
2019-05-03T13:00:05.060Z,18.10
2019-05-03T13:10:10.913Z,18.10
2019-05-03T13:20:16.512Z,18.20
2019-05-03T13:30:21.892Z,18.20
2019-05-03T13:40:27.270Z,18.30
2019-05-03T13:50:32.765Z,18.30
2019-05-03T14:00:38.190Z,18.40
2019-05-03T14:10:45.604Z,18.40
2019-05-03T14:21:27.993Z,18.40
2019-05-03T14:31:34.587Z,18.50
2019-05-03T14:41:40.147Z,18.50
2019-05-03T14:51:45.734Z,18.50
2019-05-03T15:02:06.739Z,18.60
2019-05-03T15:12:12.055Z,18.60
2019-05-03T15:22:17.441Z,18.60
2019-05-03T15:32:22.901Z,18.70
2019-05-03T15:42:29.137Z,18.70
2019-05-03T15:52:35.304Z,18.80
2019-05-03T16:02:41.841Z,18.80
2019-05-03T16:12:47.223Z,18.80
2019-05-03T16:22:54.247Z,18.80
2019-05-03T16:32:59.654Z,18.90
2019-05-03T16:43:05.095Z,18.90
2019-05-03T16:53:10.532Z,18.90
2019-05-03T17:03:17.514Z,18.90
2019-05-03T17:13:22.848Z,19.00
2019-05-03T17:23:28.340Z,19.00
2019-05-03T17:33:34.876Z,19.00
2019-05-03T17:43:59.371Z,19.00
2019-05-03T17:54:25.193Z,19.10
2019-05-03T18:04:43.610Z,19.10
2019-05-03T18:14:49.108Z,19.20
2019-05-03T18:24:55.717Z,19.20
2019-05-03T18:35:01.043Z,19.20
2019-05-03T18:45:21.926Z,19.20
2019-05-03T18:55:27.449Z,19.20
2019-05-03T19:05:34.978Z,19.30
2019-05-03T19:15:40.719Z,19.30
2019-05-03T19:25:49.459Z,19.40
2019-05-03T19:35:55.004Z,19.40
2019-05-03T19:46:00.607Z,19.40
2019-05-03T19:56:06.540Z,19.50
2019-05-03T20:06:31.263Z,19.40
2019-05-03T20:16:39.842Z,19.50
2019-05-03T20:26:45.361Z,19.50
2019-05-03T20:36:50.698Z,19.60
2019-05-03T20:47:04.281Z,19.50
2019-05-03T20:57:09.333Z,19.60
2019-05-03T21:07:16.112Z,19.60
2019-05-03T21:17:42.121Z,19.60
2019-05-03T21:27:47.576Z,19.70
2019-05-03T21:37:54.417Z,19.70
2019-05-03T21:48:05.569Z,19.70
2019-05-03T21:58:10.915Z,19.70
2019-05-03T22:08:16.327Z,19.70
2019-05-03T22:18:26.771Z,19.80
2019-05-03T22:28:35.238Z,19.80
2019-05-03T22:38:40.577Z,19.80
2019-05-03T22:48:46.648Z,19.80
2019-05-03T22:58:52.172Z,19.80
2019-05-03T23:08:57.663Z,19.90
2019-05-03T23:19:05.551Z,19.90
2019-05-03T23:29:11.170Z,19.90
2019-05-03T23:39:16.505Z,19.90
2019-05-03T23:49:21.892Z,20.00
2019-05-03T23:59:27.325Z,20.00
