createdAt,value
2022-11-12T00:01:00.210Z,5.45
2022-11-12T00:03:27.839Z,5.49
2022-11-12T00:05:54.102Z,5.51
2022-11-12T00:08:20.761Z,5.55
2022-11-12T00:10:47.118Z,5.57
2022-11-12T00:13:13.474Z,5.58
2022-11-12T00:15:39.899Z,5.58
2022-11-12T00:18:06.223Z,5.59
2022-11-12T00:20:34.007Z,5.59
2022-11-12T00:23:00.311Z,5.59
2022-11-12T00:25:26.590Z,5.63
2022-11-12T00:27:52.874Z,5.65
2022-11-12T00:30:19.299Z,5.55
2022-11-12T00:32:45.571Z,5.41
2022-11-12T00:35:13.950Z,5.43
2022-11-12T00:37:41.880Z,5.49
2022-11-12T00:40:08.801Z,5.53
2022-11-12T00:42:35.112Z,5.51
2022-11-12T00:45:01.534Z,5.36
2022-11-12T00:47:27.809Z,5.31
2022-11-12T00:49:54.104Z,5.35
2022-11-12T00:52:20.414Z,5.36
2022-11-12T00:54:48.060Z,5.26
2022-11-12T00:57:14.357Z,5.15
2022-11-12T00:59:40.644Z,5.12
2022-11-12T01:02:06.904Z,5.20
2022-11-12T01:04:33.200Z,5.24
2022-11-12T01:06:59.577Z,5.22
2022-11-12T01:09:26.123Z,5.15
2022-11-12T01:11:53.817Z,5.10
2022-11-12T01:14:20.112Z,5.09
2022-11-12T01:16:46.411Z,5.08
2022-11-12T01:19:12.686Z,5.07
2022-11-12T01:21:40.265Z,5.04
2022-11-12T01:24:06.960Z,4.97
2022-11-12T01:26:33.551Z,4.91
2022-11-12T01:29:01.203Z,4.85
2022-11-12T01:31:28.645Z,4.79
2022-11-12T01:33:55.728Z,4.77
2022-11-12T01:36:22.526Z,4.80
2022-11-12T01:38:48.999Z,4.85
2022-11-12T01:41:16.796Z,4.90
2022-11-12T01:43:43.172Z,4.95
2022-11-12T01:46:16.049Z,5.00
2022-11-12T01:48:46.867Z,4.99
2022-11-12T01:51:13.693Z,4.90
2022-11-12T01:53:43.271Z,4.80
2022-11-12T01:56:10.322Z,4.72
2022-11-12T01:58:38.373Z,4.68
2022-11-12T02:01:04.732Z,4.67
2022-11-12T02:03:32.403Z,4.70
2022-11-12T02:06:01.018Z,4.76
2022-11-12T02:08:28.833Z,4.80
2022-11-12T02:10:55.119Z,4.87
2022-11-12T02:13:21.890Z,4.93
2022-11-12T02:15:48.175Z,4.99
2022-11-12T02:18:15.241Z,5.03
2022-11-12T02:20:42.863Z,5.08
2022-11-12T02:23:10.514Z,5.12
2022-11-12T02:25:36.858Z,5.13
2022-11-12T02:28:04.705Z,5.17
2022-11-12T02:30:31.625Z,5.18
2022-11-12T02:32:57.916Z,5.18
2022-11-12T02:35:24.335Z,5.20
2022-11-12T02:37:50.596Z,5.20
2022-11-12T02:40:18.269Z,5.19
2022-11-12T02:42:44.547Z,5.17
2022-11-12T02:45:11.291Z,5.15
2022-11-12T02:47:37.582Z,5.12
2022-11-12T02:50:04.196Z,5.07
2022-11-12T02:52:30.477Z,5.06
2022-11-12T02:54:56.795Z,5.08
2022-11-12T02:57:24.449Z,5.12
2022-11-12T02:59:50.726Z,5.16
2022-11-12T03:02:17.006Z,5.16
2022-11-12T03:04:49.120Z,5.16
2022-11-12T03:07:15.797Z,5.15
2022-11-12T03:09:42.091Z,5.13
2022-11-12T03:12:08.356Z,5.04
2022-11-12T03:14:36.005Z,4.94
2022-11-12T03:17:02.287Z,4.86
2022-11-12T03:19:28.585Z,4.82
2022-11-12T03:21:54.871Z,4.83
2022-11-12T03:24:21.180Z,4.85
2022-11-12T03:26:47.462Z,4.88
2022-11-12T03:29:13.789Z,4.90
2022-11-12T03:31:41.423Z,4.91
2022-11-12T03:34:07.697Z,4.92
2022-11-12T03:36:34.002Z,4.91
2022-11-12T03:39:00.276Z,4.90
2022-11-12T03:41:26.567Z,4.88
2022-11-12T03:43:52.835Z,4.88
2022-11-12T03:46:19.104Z,4.87
2022-11-12T03:48:46.734Z,4.87
2022-11-12T03:51:13.034Z,4.89
2022-11-12T03:53:39.335Z,4.89
2022-11-12T03:56:05.843Z,4.92
2022-11-12T03:58:32.152Z,4.91
2022-11-12T04:00:58.493Z,4.89
2022-11-12T04:03:24.811Z,4.86
2022-11-12T04:05:52.474Z,4.75
2022-11-12T04:08:19.994Z,4.64
2022-11-12T04:10:46.628Z,4.53
2022-11-12T04:13:12.919Z,4.46
2022-11-12T04:15:39.220Z,4.41
2022-11-12T04:18:05.691Z,4.38
2022-11-12T04:20:32.028Z,4.36
2022-11-12T04:22:59.671Z,4.34
2022-11-12T04:25:25.949Z,4.31
2022-11-12T04:27:52.244Z,4.29
2022-11-12T04:30:18.528Z,4.27
2022-11-12T04:32:48.730Z,4.29
2022-11-12T04:35:15.062Z,4.33
2022-11-12T04:37:41.415Z,4.35
2022-11-12T04:40:09.967Z,4.37
2022-11-12T04:42:36.283Z,4.42
2022-11-12T04:45:03.313Z,4.41
2022-11-12T04:47:30.595Z,4.34
2022-11-12T04:49:57.220Z,4.32
2022-11-12T04:52:23.596Z,4.32
2022-11-12T04:54:50.125Z,4.32
2022-11-12T04:57:17.760Z,4.30
2022-11-12T04:59:44.060Z,4.25
2022-11-12T05:02:10.358Z,4.19
2022-11-12T05:04:36.667Z,4.13
2022-11-12T05:07:03.076Z,4.16
2022-11-12T05:09:29.856Z,4.23
2022-11-12T05:11:56.226Z,4.29
2022-11-12T05:14:24.397Z,4.32
2022-11-12T05:16:50.735Z,4.29
2022-11-12T05:19:17.154Z,4.24
2022-11-12T05:21:43.911Z,4.28
2022-11-12T05:24:22.370Z,4.34
2022-11-12T05:26:56.509Z,4.38
2022-11-12T05:29:24.146Z,4.43
2022-11-12T05:31:50.439Z,4.45
2022-11-12T05:34:22.608Z,4.47
2022-11-12T05:36:49.296Z,4.42
2022-11-12T05:39:15.645Z,4.36
2022-11-12T05:42:10.835Z,4.26
2022-11-12T05:44:29.522Z,4.19
2022-11-12T05:46:55.819Z,4.19
2022-11-12T05:49:22.135Z,4.20
2022-11-12T05:51:48.440Z,4.24
2022-11-12T05:54:14.709Z,4.25
2022-11-12T05:56:40.991Z,4.28
2022-11-12T05:59:08.166Z,4.31
2022-11-12T06:01:36.071Z,4.30
2022-11-12T06:04:02.335Z,4.22
2022-11-12T06:06:28.629Z,4.16
2022-11-12T06:08:54.948Z,4.10
2022-11-12T06:11:21.214Z,4.06
2022-11-12T06:13:47.493Z,4.05
2022-11-12T06:16:13.808Z,4.06
2022-11-12T06:18:41.419Z,4.07
2022-11-12T06:21:08.483Z,4.09
2022-11-12T06:23:34.838Z,4.12
2022-11-12T06:26:01.452Z,4.16
2022-11-12T06:28:28.505Z,4.19
2022-11-12T06:30:55.031Z,4.18
2022-11-12T06:33:21.403Z,4.10
2022-11-12T06:35:56.183Z,3.99
2022-11-12T06:38:22.468Z,3.96
2022-11-12T06:40:48.748Z,3.88
2022-11-12T06:43:15.039Z,3.85
2022-11-12T06:45:41.324Z,3.77
2022-11-12T06:48:07.627Z,3.75
2022-11-12T06:50:34.530Z,3.69
2022-11-12T06:53:02.157Z,3.66
2022-11-12T06:55:28.436Z,3.66
2022-11-12T06:57:54.752Z,3.65
2022-11-12T07:00:21.058Z,3.61
2022-11-12T07:02:47.340Z,3.66
2022-11-12T07:05:13.655Z,3.62
2022-11-12T07:07:39.952Z,3.59
2022-11-12T07:10:08.445Z,3.57
2022-11-12T07:12:34.723Z,3.62
2022-11-12T07:15:00.991Z,3.72
2022-11-12T07:17:27.307Z,3.82
2022-11-12T07:19:53.623Z,3.87
2022-11-12T07:22:19.914Z,3.94
2022-11-12T07:24:46.199Z,4.00
2022-11-12T07:27:13.824Z,4.06
2022-11-12T07:29:47.941Z,4.11
2022-11-12T07:32:15.051Z,4.18
2022-11-12T07:34:41.329Z,4.25
2022-11-12T07:37:07.615Z,4.33
2022-11-12T07:39:33.896Z,4.42
2022-11-12T07:42:00.280Z,4.49
2022-11-12T07:44:27.889Z,4.58
2022-11-12T07:46:54.187Z,4.63
2022-11-12T07:49:20.454Z,4.69
2022-11-12T07:51:46.769Z,4.75
2022-11-12T07:54:13.064Z,4.83
2022-11-12T07:56:39.357Z,4.90
2022-11-12T07:59:05.639Z,4.93
2022-11-12T08:01:34.370Z,4.97
2022-11-12T08:04:01.257Z,5.02
2022-11-12T08:06:27.799Z,5.06
2022-11-12T08:08:54.696Z,5.11
2022-11-12T08:11:21.219Z,5.17
2022-11-12T08:13:47.859Z,5.23
2022-11-12T08:16:14.367Z,5.29
2022-11-12T08:18:42.014Z,5.35
2022-11-12T08:21:10.610Z,5.40
2022-11-12T08:23:36.922Z,5.46
2022-11-12T08:26:04.113Z,5.53
2022-11-12T08:28:31.209Z,5.62
2022-11-12T08:30:57.690Z,5.69
2022-11-12T08:33:24.271Z,5.77
2022-11-12T08:35:51.883Z,5.84
2022-11-12T08:38:18.181Z,5.94
2022-11-12T08:40:44.494Z,6.00
2022-11-12T08:43:11.054Z,6.07
2022-11-12T08:45:38.393Z,6.14
2022-11-12T08:48:05.684Z,6.20
2022-11-12T08:50:32.271Z,6.28
2022-11-12T08:53:03.330Z,6.34
2022-11-12T08:55:30.098Z,6.41
2022-11-12T08:57:56.911Z,6.48
2022-11-12T09:00:23.367Z,6.54
2022-11-12T09:02:49.641Z,6.61
2022-11-12T09:05:16.050Z,6.66
2022-11-12T09:07:51.065Z,6.75
2022-11-12T09:10:18.977Z,6.85
2022-11-12T09:12:50.146Z,6.90
2022-11-12T09:15:36.926Z,6.97
2022-11-12T09:18:04.204Z,7.06
2022-11-12T09:20:30.776Z,7.15
2022-11-12T09:22:58.569Z,7.23
2022-11-12T09:25:26.228Z,7.31
2022-11-12T09:27:52.520Z,7.40
2022-11-12T09:30:18.950Z,7.44
2022-11-12T09:32:45.202Z,7.49
2022-11-12T09:35:11.501Z,7.59
2022-11-12T09:37:37.804Z,7.72
2022-11-12T09:40:04.588Z,7.83
2022-11-12T09:42:34.077Z,7.93
2022-11-12T09:45:02.929Z,8.03
2022-11-12T09:47:31.637Z,8.15
2022-11-12T09:50:02.374Z,8.26
2022-11-12T09:52:29.671Z,8.37
2022-11-12T09:55:01.182Z,8.45
2022-11-12T09:57:27.460Z,8.53
2022-11-12T09:59:55.111Z,8.63
2022-11-12T10:02:25.914Z,8.77
2022-11-12T10:04:57.736Z,8.92
2022-11-12T10:07:34.113Z,9.04
2022-11-12T10:10:02.199Z,9.17
2022-11-12T10:12:35.330Z,9.28
2022-11-12T10:15:28.642Z,9.36
2022-11-12T10:17:59.523Z,9.47
2022-11-12T10:20:32.509Z,9.54
2022-11-12T10:23:07.181Z,9.60
2022-11-12T10:25:34.175Z,9.65
2022-11-12T10:28:01.964Z,9.72
2022-11-12T10:30:28.237Z,9.80
2022-11-12T10:32:55.882Z,9.87
2022-11-12T10:35:23.290Z,9.92
2022-11-12T10:37:51.442Z,9.97
2022-11-12T10:40:28.678Z,10.05
2022-11-12T10:42:56.142Z,10.12
2022-11-12T10:45:23.189Z,10.15
2022-11-12T10:47:50.517Z,10.18
2022-11-12T10:50:21.207Z,10.23
2022-11-12T10:52:54.704Z,10.31
2022-11-12T10:55:22.730Z,10.36
2022-11-12T10:58:01.483Z,10.40
2022-11-12T11:00:27.849Z,10.42
2022-11-12T11:02:54.830Z,10.46
2022-11-12T11:05:33.199Z,10.49
2022-11-12T11:07:59.561Z,10.53
2022-11-12T11:10:27.126Z,10.55
2022-11-12T11:13:08.464Z,10.58
2022-11-12T11:15:34.952Z,10.60
2022-11-12T11:18:01.335Z,10.58
2022-11-12T11:20:30.643Z,10.56
2022-11-12T11:22:59.899Z,10.57
2022-11-12T11:25:27.844Z,10.54
2022-11-12T11:28:01.202Z,10.53
2022-11-12T11:30:27.499Z,10.51
2022-11-12T11:33:02.831Z,10.56
2022-11-12T11:35:44.674Z,10.60
2022-11-12T11:38:20.406Z,10.64
2022-11-12T11:40:51.287Z,10.67
2022-11-12T11:43:37.264Z,10.73
2022-11-12T11:46:07.463Z,10.75
2022-11-12T11:48:39.027Z,10.79
2022-11-12T11:51:08.021Z,10.80
2022-11-12T11:53:39.253Z,10.85
2022-11-12T11:56:12.751Z,10.88
2022-11-12T11:58:54.038Z,10.93
2022-11-12T12:01:23.907Z,10.97
2022-11-12T12:04:00.254Z,11.05
2022-11-12T12:06:27.850Z,11.10
2022-11-12T12:09:01.266Z,11.16
2022-11-12T12:11:32.178Z,11.26
2022-11-12T12:14:10.692Z,11.34
2022-11-12T12:16:42.805Z,11.37
2022-11-12T12:19:14.303Z,11.40
2022-11-12T12:21:43.992Z,11.44
2022-11-12T12:24:16.159Z,11.48
2022-11-12T12:26:45.031Z,11.50
2022-11-12T12:29:13.479Z,11.52
2022-11-12T12:31:43.187Z,11.59
2022-11-12T12:34:15.991Z,11.62
2022-11-12T12:36:43.539Z,11.62
2022-11-12T12:39:14.262Z,11.66
2022-11-12T12:41:44.180Z,11.74
2022-11-12T12:44:10.942Z,11.78
2022-11-12T12:46:40.090Z,11.81
2022-11-12T12:49:07.141Z,11.80
2022-11-12T12:51:34.181Z,11.88
2022-11-12T12:54:00.502Z,11.88
2022-11-12T12:56:44.410Z,11.89
2022-11-12T12:59:18.974Z,11.91
2022-11-12T13:01:52.868Z,11.93
2022-11-12T13:04:39.152Z,11.95
2022-11-12T13:07:10.820Z,12.00
2022-11-12T13:09:37.340Z,12.03
2022-11-12T13:12:03.861Z,12.05
2022-11-12T13:14:51.099Z,12.05
2022-11-12T13:17:41.979Z,12.03
2022-11-12T13:20:31.673Z,12.03
2022-11-12T13:22:59.306Z,12.03
2022-11-12T13:25:26.659Z,12.06
2022-11-12T13:28:06.580Z,12.07
2022-11-12T13:30:51.608Z,12.09
2022-11-12T13:33:23.232Z,12.14
2022-11-12T13:35:49.545Z,12.19
2022-11-12T13:38:19.037Z,12.24
2022-11-12T13:40:46.012Z,12.32
2022-11-12T13:43:24.533Z,12.33
2022-11-12T13:45:53.473Z,12.32
2022-11-12T13:48:23.954Z,12.31
2022-11-12T13:50:51.913Z,12.31
2022-11-12T13:53:21.503Z,12.31
2022-11-12T13:55:48.286Z,12.36
2022-11-12T13:58:18.621Z,12.39
2022-11-12T14:00:50.737Z,12.42
2022-11-12T14:03:18.139Z,12.42
2022-11-12T14:05:47.315Z,12.42
2022-11-12T14:08:29.896Z,12.53
2022-11-12T14:11:03.375Z,12.61
2022-11-12T14:13:36.593Z,12.66
2022-11-12T14:16:15.516Z,12.69
2022-11-12T14:18:52.101Z,12.71
2022-11-12T14:21:18.610Z,12.70
2022-11-12T14:23:47.672Z,12.66
2022-11-12T14:26:14.643Z,12.65
2022-11-12T14:28:40.950Z,12.64
2022-11-12T14:31:12.528Z,12.59
2022-11-12T14:33:38.810Z,12.53
2022-11-12T14:36:06.850Z,12.50
2022-11-12T14:38:36.356Z,12.48
2022-11-12T14:41:07.735Z,12.45
2022-11-12T14:43:36.751Z,12.42
2022-11-12T14:46:04.113Z,12.39
2022-11-12T14:48:33.204Z,12.35
2022-11-12T14:51:02.867Z,12.34
2022-11-12T14:53:32.685Z,12.28
2022-11-12T14:56:01.090Z,12.27
2022-11-12T14:58:28.971Z,12.23
2022-11-12T15:00:55.307Z,12.21
2022-11-12T15:03:23.366Z,12.21
2022-11-12T15:05:54.168Z,12.22
2022-11-12T15:08:28.009Z,12.23
2022-11-12T15:10:54.492Z,12.21
2022-11-12T15:13:22.225Z,12.18
2022-11-12T15:15:52.193Z,12.14
2022-11-12T15:18:19.848Z,12.08
2022-11-12T15:20:46.226Z,12.03
2022-11-12T15:23:16.648Z,11.95
2022-11-12T15:25:43.027Z,11.87
2022-11-12T15:28:12.764Z,11.80
2022-11-12T15:30:39.069Z,11.72
2022-11-12T15:33:16.271Z,11.63
2022-11-12T15:35:43.565Z,11.58
2022-11-12T15:38:12.979Z,11.56
2022-11-12T15:40:40.750Z,11.51
2022-11-12T15:43:12.262Z,11.48
2022-11-12T15:45:38.563Z,11.44
2022-11-12T15:48:05.082Z,11.37
2022-11-12T15:50:32.734Z,11.30
2022-11-12T15:52:59.033Z,11.27
2022-11-12T15:55:25.345Z,11.21
2022-11-12T15:57:52.321Z,11.15
2022-11-12T16:00:19.684Z,11.08
2022-11-12T16:02:46.826Z,10.98
2022-11-12T16:05:13.615Z,10.91
2022-11-12T16:07:41.320Z,10.84
2022-11-12T16:10:12.180Z,10.80
2022-11-12T16:12:38.618Z,10.74
2022-11-12T16:15:06.035Z,10.69
2022-11-12T16:17:32.330Z,10.65
2022-11-12T16:19:58.775Z,10.61
2022-11-12T16:22:25.118Z,10.58
2022-11-12T16:24:52.750Z,10.55
2022-11-12T16:27:19.035Z,10.52
2022-11-12T16:29:45.323Z,10.47
2022-11-12T16:32:12.444Z,10.43
2022-11-12T16:34:38.725Z,10.41
2022-11-12T16:37:05.250Z,10.37
2022-11-12T16:39:31.527Z,10.36
2022-11-12T16:41:59.170Z,10.34
2022-11-12T16:44:25.459Z,10.31
2022-11-12T16:46:51.806Z,10.24
2022-11-12T16:49:18.105Z,10.19
2022-11-12T16:51:44.376Z,10.13
2022-11-12T16:54:10.751Z,10.08
2022-11-12T16:56:37.246Z,10.03
2022-11-12T16:59:05.019Z,9.95
2022-11-12T17:01:32.744Z,9.87
2022-11-12T17:03:59.123Z,9.80
2022-11-12T17:06:31.700Z,9.73
2022-11-12T17:08:57.989Z,9.67
2022-11-12T17:11:24.300Z,9.61
2022-11-12T17:13:50.584Z,9.55
2022-11-12T17:16:18.317Z,9.50
2022-11-12T17:18:44.578Z,9.52
2022-11-12T17:21:12.007Z,9.52
2022-11-12T17:23:38.572Z,9.49
2022-11-12T17:26:06.374Z,9.46
2022-11-12T17:28:32.744Z,9.41
2022-11-12T17:31:02.705Z,9.38
2022-11-12T17:33:30.540Z,9.35
2022-11-12T17:36:00.600Z,9.32
2022-11-12T17:38:26.872Z,9.32
2022-11-12T17:40:54.792Z,9.33
2022-11-12T17:43:21.080Z,9.35
2022-11-12T17:45:50.528Z,9.37
2022-11-12T17:48:16.833Z,9.36
2022-11-12T17:50:44.615Z,9.36
2022-11-12T17:53:10.991Z,9.31
2022-11-12T17:55:37.347Z,9.21
2022-11-12T17:58:03.642Z,9.11
2022-11-12T18:00:30.025Z,9.06
2022-11-12T18:02:56.757Z,9.04
2022-11-12T18:05:23.062Z,9.03
2022-11-12T18:07:50.670Z,9.00
2022-11-12T18:10:19.649Z,8.95
2022-11-12T18:12:46.147Z,8.92
2022-11-12T18:15:12.445Z,8.89
2022-11-12T18:17:39.175Z,8.85
2022-11-12T18:20:06.023Z,8.82
2022-11-12T18:22:32.361Z,8.76
2022-11-12T18:25:00.031Z,8.71
2022-11-12T18:27:26.378Z,8.68
2022-11-12T18:29:52.750Z,8.62
2022-11-12T18:32:19.145Z,8.61
2022-11-12T18:34:45.445Z,8.62
2022-11-12T18:37:11.782Z,8.67
2022-11-12T18:39:38.120Z,8.70
2022-11-12T18:42:05.854Z,8.73
2022-11-12T18:44:32.158Z,8.73
2022-11-12T18:46:58.686Z,8.71
2022-11-12T18:49:25.016Z,8.67
2022-11-12T18:51:51.290Z,8.70
2022-11-12T18:54:17.600Z,8.70
2022-11-12T18:56:43.893Z,8.73
2022-11-12T18:59:11.561Z,8.75
2022-11-12T19:01:37.911Z,8.77
2022-11-12T19:04:04.344Z,8.78
2022-11-12T19:06:30.622Z,8.79
2022-11-12T19:09:00.304Z,8.79
2022-11-12T19:11:26.733Z,8.78
2022-11-12T19:13:54.007Z,8.77
2022-11-12T19:16:22.459Z,8.76
2022-11-12T19:18:49.504Z,8.72
2022-11-12T19:21:16.995Z,8.70
2022-11-12T19:23:43.550Z,8.69
2022-11-12T19:26:11.423Z,8.69
2022-11-12T19:28:37.877Z,8.68
2022-11-12T19:31:04.604Z,8.64
2022-11-12T19:33:32.780Z,8.65
2022-11-12T19:36:03.601Z,8.65
2022-11-12T19:38:32.657Z,8.64
2022-11-12T19:41:02.500Z,8.61
2022-11-12T19:43:28.819Z,8.59
2022-11-12T19:45:55.107Z,8.62
2022-11-12T19:48:21.372Z,8.63
2022-11-12T19:50:49.178Z,8.65
2022-11-12T19:53:15.475Z,8.67
2022-11-12T19:55:41.902Z,8.69
2022-11-12T19:58:08.196Z,8.69
2022-11-12T20:00:34.689Z,8.69
2022-11-12T20:03:01.064Z,8.68
2022-11-12T20:05:27.387Z,8.67
2022-11-12T20:07:55.021Z,8.65
2022-11-12T20:10:21.329Z,8.65
2022-11-12T20:12:47.642Z,8.61
2022-11-12T20:15:13.940Z,8.59
2022-11-12T20:17:40.233Z,8.57
2022-11-12T20:20:07.171Z,8.56
2022-11-12T20:22:33.454Z,8.53
2022-11-12T20:25:01.103Z,8.52
2022-11-12T20:27:27.406Z,8.52
2022-11-12T20:29:53.729Z,8.50
2022-11-12T20:32:20.795Z,8.48
2022-11-12T20:34:47.090Z,8.45
2022-11-12T20:37:13.399Z,8.41
2022-11-12T20:39:39.703Z,8.36
2022-11-12T20:42:07.358Z,8.32
2022-11-12T20:44:33.761Z,8.29
2022-11-12T20:47:00.073Z,8.24
2022-11-12T20:49:26.372Z,8.21
2022-11-12T20:51:52.681Z,8.19
2022-11-12T20:54:18.985Z,8.17
2022-11-12T20:56:45.272Z,8.17
2022-11-12T20:59:12.904Z,8.17
2022-11-12T21:01:39.294Z,8.15
2022-11-12T21:04:05.651Z,8.14
2022-11-12T21:06:31.946Z,8.12
2022-11-12T21:08:58.798Z,8.12
2022-11-12T21:11:25.133Z,8.11
2022-11-12T21:13:51.434Z,8.09
2022-11-12T21:16:19.050Z,8.09
2022-11-12T21:18:45.355Z,8.06
2022-11-12T21:21:12.495Z,8.06
2022-11-12T21:23:39.533Z,8.01
2022-11-12T21:26:07.227Z,7.98
2022-11-12T21:28:34.441Z,7.94
2022-11-12T21:31:05.015Z,7.90
2022-11-12T21:33:32.783Z,7.88
2022-11-12T21:35:59.082Z,7.85
2022-11-12T21:38:25.848Z,7.80
2022-11-12T21:41:00.260Z,7.76
2022-11-12T21:43:26.542Z,7.73
2022-11-12T21:45:52.820Z,7.72
2022-11-12T21:48:19.094Z,7.67
2022-11-12T21:50:46.737Z,7.66
2022-11-12T21:53:13.910Z,7.62
2022-11-12T21:55:40.168Z,7.65
2022-11-12T21:58:06.467Z,7.67
2022-11-12T22:00:42.013Z,7.70
2022-11-12T22:03:08.988Z,7.72
2022-11-12T22:05:35.795Z,7.74
2022-11-12T22:08:03.470Z,7.73
2022-11-12T22:10:29.776Z,7.72
2022-11-12T22:13:24.909Z,7.66
2022-11-12T22:15:42.326Z,7.66
2022-11-12T22:18:08.622Z,7.63
2022-11-12T22:20:34.914Z,7.65
2022-11-12T22:23:02.537Z,7.62
2022-11-12T22:25:28.832Z,7.57
2022-11-12T22:27:55.123Z,7.57
2022-11-12T22:30:21.391Z,7.58
2022-11-12T22:32:47.683Z,7.58
2022-11-12T22:35:13.983Z,7.59
2022-11-12T22:37:40.251Z,7.59
2022-11-12T22:40:13.208Z,7.61
2022-11-12T22:42:39.917Z,7.63
2022-11-12T22:45:06.991Z,7.64
2022-11-12T22:47:33.274Z,7.64
2022-11-12T22:49:59.549Z,7.65
2022-11-12T22:52:25.824Z,7.67
2022-11-12T22:54:52.132Z,7.68
2022-11-12T22:57:19.766Z,7.71
2022-11-12T22:59:46.033Z,7.74
2022-11-12T23:02:12.316Z,7.73
2022-11-12T23:04:38.617Z,7.67
2022-11-12T23:07:04.909Z,7.64
2022-11-12T23:09:31.247Z,7.61
2022-11-12T23:11:57.547Z,7.63
2022-11-12T23:14:25.160Z,7.66
2022-11-12T23:16:52.375Z,7.67
2022-11-12T23:19:18.678Z,7.67
2022-11-12T23:21:44.949Z,7.66
2022-11-12T23:24:11.260Z,7.70
2022-11-12T23:26:37.534Z,7.72
2022-11-12T23:29:03.838Z,7.70
2022-11-12T23:31:31.807Z,7.72
2022-11-12T23:33:58.586Z,7.72
2022-11-12T23:36:25.648Z,7.74
2022-11-12T23:38:52.035Z,7.75
2022-11-12T23:41:19.566Z,7.75
2022-11-12T23:43:45.835Z,7.75
2022-11-12T23:46:12.415Z,7.78
2022-11-12T23:48:40.051Z,7.78
2022-11-12T23:51:07.796Z,7.79
2022-11-12T23:53:34.536Z,7.79
2022-11-12T23:56:01.083Z,7.80
2022-11-12T23:58:27.773Z,7.78
