createdAt,value
2023-02-22T00:01:15.500Z,68.79
2023-02-22T00:03:43.009Z,68.83
2023-02-22T00:06:34.483Z,68.50
2023-02-22T00:09:04.872Z,68.38
2023-02-22T00:11:31.813Z,68.80
2023-02-22T00:14:02.495Z,68.48
2023-02-22T00:16:30.176Z,68.61
2023-02-22T00:18:57.050Z,68.27
2023-02-22T00:21:26.472Z,68.51
2023-02-22T00:23:53.229Z,68.76
2023-02-22T00:26:22.361Z,68.77
2023-02-22T00:28:52.812Z,68.87
2023-02-22T00:31:21.619Z,68.94
2023-02-22T00:33:49.693Z,68.62
2023-02-22T00:36:17.413Z,68.64
2023-02-22T00:38:44.210Z,69.23
2023-02-22T00:41:12.516Z,69.27
2023-02-22T00:43:43.046Z,69.45
2023-02-22T00:46:10.014Z,69.89
2023-02-22T00:49:02.410Z,69.13
2023-02-22T00:51:29.852Z,69.71
2023-02-22T00:54:00.599Z,68.07
2023-02-22T00:56:27.493Z,67.97
2023-02-22T00:58:55.190Z,67.83
2023-02-22T01:01:23.610Z,68.05
2023-02-22T01:03:50.410Z,68.03
2023-02-22T01:06:22.049Z,68.37
2023-02-22T01:08:49.253Z,68.15
2023-02-22T01:11:18.703Z,68.00
2023-02-22T01:13:45.995Z,67.93
2023-02-22T01:16:13.528Z,68.47
2023-02-22T01:18:40.731Z,69.14
2023-02-22T01:21:07.610Z,68.74
2023-02-22T01:23:39.503Z,69.26
2023-02-22T01:26:06.657Z,68.65
2023-02-22T01:28:38.455Z,67.84
2023-02-22T01:31:05.712Z,68.27
2023-02-22T01:33:32.944Z,68.44
2023-02-22T01:36:02.465Z,67.83
2023-02-22T01:38:29.270Z,68.10
2023-02-22T01:40:56.432Z,67.63
2023-02-22T01:43:30.327Z,68.05
2023-02-22T01:46:23.622Z,68.27
2023-02-22T01:49:03.661Z,68.20
2023-02-22T01:51:40.255Z,67.64
2023-02-22T01:54:13.848Z,68.20
2023-02-22T01:56:50.500Z,67.84
2023-02-22T01:59:21.852Z,68.24
2023-02-22T02:01:49.798Z,67.89
2023-02-22T02:04:21.114Z,68.24
2023-02-22T02:06:48.696Z,68.42
2023-02-22T02:09:37.686Z,68.88
2023-02-22T02:12:08.089Z,68.38
2023-02-22T02:14:34.976Z,68.96
2023-02-22T02:17:01.889Z,69.81
2023-02-22T02:19:42.869Z,70.28
2023-02-22T02:22:37.753Z,70.41
2023-02-22T02:25:19.512Z,70.00
2023-02-22T02:28:32.085Z,71.03
2023-02-22T02:31:39.845Z,70.41
2023-02-22T02:34:30.227Z,71.03
2023-02-22T02:37:33.489Z,71.14
2023-02-22T02:40:29.957Z,70.90
2023-02-22T02:43:31.478Z,71.75
2023-02-22T02:46:09.860Z,71.42
2023-02-22T02:48:42.430Z,71.52
2023-02-22T02:51:12.017Z,71.41
2023-02-22T02:54:08.513Z,71.75
2023-02-22T02:56:36.048Z,72.07
2023-02-22T02:59:02.959Z,72.01
2023-02-22T03:01:39.487Z,71.64
2023-02-22T03:04:59.022Z,72.15
2023-02-22T03:11:27.487Z,71.72
2023-02-22T03:14:05.403Z,72.81
2023-02-22T03:16:51.658Z,72.66
2023-02-22T03:19:35.952Z,72.91
2023-02-22T03:22:30.470Z,72.35
2023-02-22T03:25:33.374Z,72.43
2023-02-22T03:28:07.521Z,72.08
2023-02-22T03:30:47.747Z,72.39
2023-02-22T03:33:27.788Z,72.20
2023-02-22T03:36:00.910Z,72.45
2023-02-22T03:38:36.456Z,72.33
2023-02-22T03:41:08.424Z,72.50
2023-02-22T03:46:45.405Z,72.10
2023-02-22T03:49:29.925Z,71.99
2023-02-22T03:51:58.338Z,71.40
2023-02-22T03:54:26.936Z,71.79
2023-02-22T04:00:24.477Z,72.70
2023-02-22T04:02:52.071Z,72.30
2023-02-22T04:05:21.429Z,72.41
2023-02-22T04:07:50.498Z,72.65
2023-02-22T04:10:17.562Z,72.44
2023-02-22T04:12:44.834Z,72.75
2023-02-22T04:15:15.441Z,72.31
2023-02-22T04:17:43.633Z,72.38
2023-02-22T04:20:16.466Z,71.69
2023-02-22T04:22:48.902Z,71.51
2023-02-22T04:25:16.137Z,71.60
2023-02-22T04:27:44.037Z,71.88
2023-02-22T04:30:12.298Z,71.20
2023-02-22T04:32:41.397Z,71.32
2023-02-22T04:35:10.596Z,71.68
2023-02-22T04:37:37.552Z,71.63
2023-02-22T04:40:07.597Z,71.87
2023-02-22T04:42:37.431Z,72.19
2023-02-22T04:45:07.238Z,71.84
2023-02-22T04:47:36.727Z,72.24
2023-02-22T04:50:12.459Z,72.51
2023-02-22T04:52:39.482Z,72.91
2023-02-22T04:55:06.628Z,73.11
2023-02-22T04:57:59.450Z,72.94
2023-02-22T05:00:27.072Z,73.70
2023-02-22T05:03:01.716Z,73.05
2023-02-22T05:05:30.068Z,73.39
2023-02-22T05:07:58.032Z,73.42
2023-02-22T05:10:25.209Z,72.89
2023-02-22T05:12:53.329Z,72.63
2023-02-22T05:15:22.389Z,72.48
2023-02-22T05:17:50.940Z,72.98
2023-02-22T05:20:25.549Z,73.03
2023-02-22T05:22:53.437Z,72.73
2023-02-22T05:25:24.618Z,72.95
2023-02-22T05:28:01.556Z,73.07
2023-02-22T05:30:31.680Z,72.98
2023-02-22T05:33:00.678Z,73.31
2023-02-22T05:35:29.059Z,73.38
2023-02-22T05:37:58.525Z,72.88
2023-02-22T05:40:27.093Z,72.95
2023-02-22T05:43:20.725Z,72.83
2023-02-22T05:45:47.601Z,72.85
2023-02-22T05:48:14.352Z,72.77
2023-02-22T05:50:43.609Z,73.00
2023-02-22T05:53:10.705Z,73.20
2023-02-22T05:55:39.041Z,72.91
2023-02-22T05:58:08.033Z,73.18
2023-02-22T06:00:34.821Z,72.83
2023-02-22T06:03:08.822Z,73.56
2023-02-22T06:05:40.389Z,74.34
2023-02-22T06:08:09.476Z,74.39
2023-02-22T06:10:36.706Z,75.32
2023-02-22T06:13:06.000Z,74.81
2023-02-22T06:15:33.137Z,75.05
2023-02-22T06:18:01.085Z,74.85
2023-02-22T06:20:31.317Z,75.16
2023-02-22T06:22:59.508Z,74.78
2023-02-22T06:25:30.723Z,75.12
2023-02-22T06:28:04.427Z,75.90
2023-02-22T06:30:31.384Z,75.29
2023-02-22T06:32:58.155Z,75.20
2023-02-22T06:35:26.537Z,75.96
2023-02-22T06:37:53.346Z,76.34
2023-02-22T06:40:21.191Z,75.04
2023-02-22T06:42:51.476Z,74.26
2023-02-22T06:45:18.626Z,74.16
2023-02-22T06:47:47.408Z,74.55
2023-02-22T06:50:28.900Z,73.91
2023-02-22T06:52:57.859Z,73.29
2023-02-22T06:55:27.930Z,72.70
2023-02-22T06:57:55.085Z,73.22
2023-02-22T07:00:24.878Z,75.37
2023-02-22T07:02:53.172Z,75.16
2023-02-22T07:05:22.633Z,75.95
2023-02-22T07:07:51.236Z,76.04
2023-02-22T07:10:28.063Z,76.19
2023-02-22T07:12:54.895Z,76.95
2023-02-22T07:15:28.527Z,75.24
2023-02-22T07:17:57.042Z,75.13
2023-02-22T07:20:27.963Z,74.90
2023-02-22T07:22:56.493Z,74.29
2023-02-22T07:25:24.137Z,73.17
2023-02-22T07:27:51.902Z,72.61
2023-02-22T07:30:26.489Z,73.64
2023-02-22T07:32:55.045Z,74.25
2023-02-22T07:35:29.407Z,73.39
2023-02-22T07:37:56.370Z,72.84
2023-02-22T07:40:24.661Z,72.18
2023-02-22T07:42:57.070Z,72.36
2023-02-22T07:45:26.826Z,71.85
2023-02-22T07:47:54.245Z,73.21
2023-02-22T07:50:22.617Z,71.60
2023-02-22T07:52:51.577Z,71.04
2023-02-22T07:55:21.964Z,70.34
2023-02-22T07:57:51.290Z,69.91
2023-02-22T08:00:39.789Z,69.95
2023-02-22T08:03:09.663Z,70.56
2023-02-22T08:05:38.586Z,69.37
2023-02-22T08:08:06.346Z,69.40
2023-02-22T08:10:34.846Z,69.32
2023-02-22T08:13:03.020Z,68.92
2023-02-22T08:15:32.711Z,69.98
2023-02-22T08:18:01.210Z,67.40
2023-02-22T08:20:29.363Z,64.67
2023-02-22T08:22:56.829Z,64.90
2023-02-22T08:25:26.758Z,65.30
2023-02-22T08:27:58.033Z,65.54
2023-02-22T08:30:25.654Z,65.22
2023-02-22T08:32:52.723Z,65.04
2023-02-22T08:35:21.334Z,65.44
2023-02-22T08:37:53.315Z,64.17
2023-02-22T08:40:25.180Z,63.41
2023-02-22T08:42:52.125Z,63.25
2023-02-22T08:45:18.975Z,63.78
2023-02-22T08:47:46.562Z,64.37
2023-02-22T08:50:20.836Z,64.67
2023-02-22T08:52:47.761Z,65.29
2023-02-22T08:55:14.610Z,64.39
2023-02-22T08:57:41.510Z,65.33
2023-02-22T09:00:08.860Z,63.47
2023-02-22T09:02:35.688Z,64.20
2023-02-22T09:05:02.655Z,64.85
2023-02-22T09:07:29.448Z,63.75
2023-02-22T09:09:56.288Z,64.38
2023-02-22T09:12:23.538Z,64.65
2023-02-22T09:14:50.370Z,64.81
2023-02-22T09:17:17.204Z,65.09
2023-02-22T09:19:44.108Z,64.98
2023-02-22T09:22:11.580Z,64.29
2023-02-22T09:24:38.450Z,64.35
2023-02-22T09:27:05.270Z,64.31
2023-02-22T09:29:32.037Z,63.79
2023-02-22T09:31:59.120Z,63.29
2023-02-22T09:34:26.088Z,62.85
2023-02-22T09:36:53.029Z,62.76
2023-02-22T09:39:19.814Z,62.93
2023-02-22T09:41:57.069Z,62.28
2023-02-22T09:44:37.680Z,61.67
2023-02-22T09:47:06.459Z,61.60
2023-02-22T09:49:44.733Z,61.56
2023-02-22T09:52:22.441Z,62.01
2023-02-22T09:55:01.982Z,61.55
2023-02-22T09:57:35.943Z,61.10
2023-02-22T10:00:15.325Z,60.13
2023-02-22T10:03:21.225Z,60.84
2023-02-22T10:06:00.776Z,61.07
2023-02-22T10:08:31.993Z,60.83
2023-02-22T10:11:20.716Z,60.70
2023-02-22T10:13:47.557Z,60.35
2023-02-22T10:16:29.226Z,60.22
2023-02-22T10:19:26.497Z,59.05
2023-02-22T10:21:59.940Z,58.87
2023-02-22T10:24:38.827Z,59.81
2023-02-22T10:27:18.678Z,59.82
2023-02-22T10:29:54.829Z,59.34
2023-02-22T10:32:31.666Z,59.26
2023-02-22T10:35:01.858Z,59.35
2023-02-22T10:37:34.407Z,58.63
2023-02-22T10:40:13.885Z,58.53
2023-02-22T10:42:40.675Z,58.40
2023-02-22T10:45:20.808Z,59.23
2023-02-22T10:47:48.057Z,58.51
2023-02-22T10:50:15.657Z,58.65
2023-02-22T10:52:42.547Z,59.48
2023-02-22T10:55:15.685Z,59.65
2023-02-22T10:57:47.327Z,58.37
2023-02-22T11:00:20.020Z,58.74
2023-02-22T11:02:53.298Z,58.91
2023-02-22T11:05:31.064Z,58.85
2023-02-22T11:08:16.456Z,58.72
2023-02-22T11:10:44.109Z,59.42
2023-02-22T11:13:18.290Z,59.54
2023-02-22T11:15:45.254Z,59.15
2023-02-22T11:18:34.020Z,59.64
2023-02-22T11:21:06.572Z,59.83
2023-02-22T11:23:36.690Z,59.00
2023-02-22T11:26:09.270Z,59.33
2023-02-22T11:28:37.391Z,59.30
2023-02-22T11:31:21.267Z,59.07
2023-02-22T11:34:00.301Z,60.05
2023-02-22T11:36:42.693Z,59.78
2023-02-22T11:39:24.677Z,59.41
2023-02-22T11:41:51.515Z,59.82
2023-02-22T11:44:30.681Z,59.41
2023-02-22T11:47:00.600Z,59.96
2023-02-22T11:49:37.154Z,59.73
2023-02-22T11:52:27.146Z,59.10
2023-02-22T11:55:42.299Z,59.77
2023-02-22T11:58:47.999Z,59.71
2023-02-22T12:01:27.015Z,59.77
2023-02-22T12:04:18.336Z,59.11
2023-02-22T12:07:22.017Z,59.26
2023-02-22T12:09:56.036Z,58.65
2023-02-22T12:13:00.796Z,59.42
2023-02-22T12:15:51.323Z,59.09
2023-02-22T12:18:41.230Z,59.48
2023-02-22T12:21:15.119Z,59.84
2023-02-22T12:23:52.420Z,58.98
2023-02-22T12:26:40.200Z,59.15
2023-02-22T12:29:12.393Z,59.35
2023-02-22T12:31:46.581Z,59.07
2023-02-22T12:34:29.395Z,59.04
2023-02-22T12:37:18.326Z,59.70
2023-02-22T12:40:03.337Z,58.83
2023-02-22T12:42:33.568Z,58.04
2023-02-22T12:45:10.364Z,57.73
2023-02-22T12:47:46.058Z,57.82
2023-02-22T12:50:21.823Z,57.02
2023-02-22T12:53:08.435Z,57.21
2023-02-22T12:55:47.664Z,57.78
2023-02-22T12:58:37.866Z,57.69
2023-02-22T13:01:12.269Z,57.31
2023-02-22T13:03:42.289Z,57.54
2023-02-22T13:06:30.591Z,58.03
2023-02-22T13:09:16.262Z,57.78
2023-02-22T13:11:58.196Z,57.63
2023-02-22T13:14:54.679Z,57.08
2023-02-22T13:17:30.578Z,57.43
2023-02-22T13:20:00.299Z,57.96
2023-02-22T13:22:41.873Z,57.40
2023-02-22T13:25:14.221Z,57.23
2023-02-22T13:28:01.372Z,57.74
2023-02-22T13:30:39.103Z,57.43
2023-02-22T13:33:19.607Z,57.25
2023-02-22T13:36:01.503Z,57.38
2023-02-22T13:38:34.102Z,57.68
2023-02-22T13:41:19.562Z,57.40
2023-02-22T13:43:56.252Z,57.25
2023-02-22T13:46:58.182Z,57.29
2023-02-22T13:49:36.912Z,57.26
2023-02-22T13:52:27.236Z,56.87
2023-02-22T13:55:01.233Z,57.04
2023-02-22T13:57:35.262Z,57.24
2023-02-22T14:00:40.300Z,57.47
2023-02-22T14:03:13.310Z,57.35
2023-02-22T14:05:40.435Z,57.09
2023-02-22T14:08:13.984Z,57.55
2023-02-22T14:10:43.649Z,57.59
2023-02-22T14:13:11.602Z,57.21
2023-02-22T14:16:01.656Z,57.41
2023-02-22T14:18:41.542Z,57.76
2023-02-22T14:21:15.763Z,57.08
2023-02-22T14:23:51.029Z,57.19
2023-02-22T14:26:24.789Z,57.10
2023-02-22T14:28:55.055Z,57.09
2023-02-22T14:31:36.886Z,57.61
2023-02-22T14:34:16.103Z,57.19
2023-02-22T14:36:56.209Z,57.34
2023-02-22T14:39:37.912Z,57.88
2023-02-22T14:42:19.875Z,58.20
2023-02-22T14:45:10.453Z,58.12
2023-02-22T14:47:40.250Z,57.64
2023-02-22T14:50:12.776Z,58.41
2023-02-22T14:52:42.816Z,58.00
2023-02-22T14:55:24.330Z,57.93
2023-02-22T14:58:19.712Z,58.16
2023-02-22T15:00:49.091Z,57.66
2023-02-22T15:03:30.205Z,57.68
2023-02-22T15:05:57.256Z,57.73
2023-02-22T15:08:24.106Z,57.56
2023-02-22T15:10:51.931Z,57.78
2023-02-22T15:13:24.989Z,57.37
2023-02-22T15:16:00.510Z,57.64
2023-02-22T15:18:41.007Z,58.09
2023-02-22T15:21:21.192Z,57.56
2023-02-22T15:23:51.238Z,58.01
2023-02-22T15:26:26.832Z,58.27
2023-02-22T15:28:58.995Z,58.60
2023-02-22T15:31:35.445Z,58.84
2023-02-22T15:34:23.869Z,58.92
2023-02-22T15:36:53.897Z,59.13
2023-02-22T15:39:26.735Z,59.28
2023-02-22T15:42:08.697Z,59.62
2023-02-22T15:44:40.906Z,59.79
2023-02-22T15:47:16.449Z,59.86
2023-02-22T15:49:43.419Z,60.57
2023-02-22T15:52:22.357Z,60.96
2023-02-22T15:54:51.846Z,60.93
2023-02-22T15:57:21.929Z,61.32
2023-02-22T15:59:52.327Z,61.11
2023-02-22T16:02:42.191Z,61.74
2023-02-22T16:05:15.475Z,61.52
2023-02-22T16:07:47.099Z,61.93
2023-02-22T16:10:47.658Z,61.83
2023-02-22T16:13:31.507Z,62.31
2023-02-22T16:16:22.076Z,62.77
2023-02-22T16:18:50.735Z,62.17
2023-02-22T16:21:22.812Z,62.26
2023-02-22T16:24:01.333Z,62.90
2023-02-22T16:26:35.475Z,63.28
2023-02-22T16:29:05.965Z,63.17
2023-02-22T16:31:38.128Z,63.34
2023-02-22T16:34:10.418Z,63.49
2023-02-22T16:36:46.723Z,64.17
2023-02-22T16:39:24.426Z,63.99
2023-02-22T16:41:51.920Z,64.41
2023-02-22T16:44:19.217Z,64.16
2023-02-22T16:46:46.056Z,64.91
2023-02-22T16:49:13.643Z,64.92
2023-02-22T16:51:58.654Z,65.36
2023-02-22T16:54:29.912Z,65.24
2023-02-22T16:56:58.330Z,65.57
2023-02-22T16:59:25.215Z,65.88
2023-02-22T17:01:52.082Z,65.77
2023-02-22T17:04:24.205Z,66.29
2023-02-22T17:06:52.455Z,66.25
2023-02-22T17:09:20.022Z,66.70
2023-02-22T17:11:50.771Z,66.76
2023-02-22T17:14:23.144Z,66.65
2023-02-22T17:16:51.412Z,66.77
2023-02-22T17:19:26.288Z,67.42
2023-02-22T17:21:53.635Z,67.12
2023-02-22T17:24:25.171Z,66.95
2023-02-22T17:26:52.472Z,67.31
2023-02-22T17:29:20.663Z,67.77
2023-02-22T17:31:48.058Z,67.87
2023-02-22T17:34:15.818Z,68.21
2023-02-22T17:36:42.766Z,68.04
2023-02-22T17:39:10.104Z,68.44
2023-02-22T17:41:40.693Z,68.72
2023-02-22T17:44:08.614Z,68.63
2023-02-22T17:46:38.859Z,68.68
2023-02-22T17:49:06.463Z,69.12
2023-02-22T17:51:33.954Z,69.10
2023-02-22T17:54:01.168Z,68.89
2023-02-22T17:56:28.456Z,68.99
2023-02-22T17:58:56.312Z,69.25
2023-02-22T18:01:29.794Z,68.75
2023-02-22T18:04:00.835Z,69.14
2023-02-22T18:06:30.576Z,68.98
2023-02-22T18:09:00.356Z,69.76
2023-02-22T18:11:29.403Z,69.70
2023-02-22T18:13:57.917Z,69.86
2023-02-22T18:16:26.662Z,69.97
2023-02-22T18:18:55.482Z,70.44
2023-02-22T18:21:23.809Z,70.27
2023-02-22T18:23:51.040Z,70.35
2023-02-22T18:26:20.981Z,70.31
2023-02-22T18:28:48.837Z,70.70
2023-02-22T18:31:19.791Z,70.93
2023-02-22T18:33:50.999Z,70.44
2023-02-22T18:36:20.926Z,70.87
2023-02-22T18:38:48.623Z,71.27
2023-02-22T18:41:18.482Z,71.92
2023-02-22T18:43:46.955Z,71.78
2023-02-22T18:46:16.946Z,71.43
2023-02-22T18:48:46.062Z,72.52
2023-02-22T18:51:16.251Z,72.26
2023-02-22T18:53:47.738Z,72.97
2023-02-22T18:56:19.164Z,73.36
2023-02-22T18:58:47.334Z,73.95
2023-02-22T19:01:19.823Z,73.87
2023-02-22T19:03:47.607Z,73.71
2023-02-22T19:06:17.872Z,74.37
2023-02-22T19:08:46.997Z,75.30
2023-02-22T19:11:21.339Z,75.33
2023-02-22T19:13:52.712Z,75.09
2023-02-22T19:16:22.359Z,75.04
2023-02-22T19:18:52.697Z,75.24
2023-02-22T19:21:21.361Z,75.21
2023-02-22T19:23:49.877Z,75.20
2023-02-22T19:26:26.546Z,75.40
2023-02-22T19:28:56.424Z,75.40
2023-02-22T19:31:28.986Z,75.46
2023-02-22T19:34:00.713Z,75.66
2023-02-22T19:36:28.903Z,76.35
2023-02-22T19:38:59.110Z,76.20
2023-02-22T19:41:26.347Z,76.80
2023-02-22T19:43:57.350Z,76.03
2023-02-22T19:46:25.585Z,76.40
2023-02-22T19:48:54.790Z,77.21
2023-02-22T19:51:25.100Z,77.82
2023-02-22T19:53:56.120Z,78.09
2023-02-22T19:56:24.024Z,77.85
2023-02-22T19:58:53.207Z,78.30
2023-02-22T20:01:24.934Z,77.82
2023-02-22T20:04:01.890Z,77.33
2023-02-22T20:06:33.592Z,78.08
2023-02-22T20:09:02.525Z,77.38
2023-02-22T20:11:30.485Z,78.24
2023-02-22T20:13:58.358Z,77.93
2023-02-22T20:16:26.178Z,78.18
2023-02-22T20:18:56.904Z,77.95
2023-02-22T20:21:33.415Z,78.44
2023-02-22T20:24:03.108Z,79.30
2023-02-22T20:26:33.787Z,79.33
2023-02-22T20:29:04.894Z,79.55
2023-02-22T20:31:34.167Z,79.58
2023-02-22T20:34:03.019Z,79.79
2023-02-22T20:36:33.377Z,79.60
2023-02-22T20:39:03.536Z,79.75
2023-02-22T20:41:33.875Z,79.98
2023-02-22T20:44:03.063Z,80.40
2023-02-22T20:46:33.256Z,80.09
2023-02-22T20:49:02.845Z,79.67
2023-02-22T20:51:31.361Z,80.34
2023-02-22T20:54:01.411Z,80.48
2023-02-22T20:56:33.604Z,80.26
2023-02-22T20:59:04.379Z,80.29
2023-02-22T21:01:32.588Z,80.83
2023-02-22T21:04:05.731Z,80.55
2023-02-22T21:06:34.914Z,80.32
2023-02-22T21:09:04.753Z,80.58
2023-02-22T21:11:32.482Z,80.27
2023-02-22T21:14:02.898Z,80.33
2023-02-22T21:16:36.286Z,80.46
2023-02-22T21:19:08.172Z,80.57
2023-02-22T21:21:36.598Z,81.40
2023-02-22T21:24:04.524Z,81.52
2023-02-22T21:26:35.201Z,81.97
2023-02-22T21:29:06.226Z,81.51
2023-02-22T21:31:34.568Z,81.39
2023-02-22T21:34:02.710Z,81.75
2023-02-22T21:36:31.186Z,82.09
2023-02-22T21:39:01.692Z,81.87
2023-02-22T21:41:31.591Z,82.25
2023-02-22T21:43:59.589Z,82.66
2023-02-22T21:46:29.144Z,82.89
2023-02-22T21:48:58.505Z,82.73
2023-02-22T21:51:29.274Z,82.62
2023-02-22T21:53:56.248Z,83.09
2023-02-22T21:56:25.934Z,82.92
2023-02-22T21:58:57.606Z,82.75
2023-02-22T22:01:29.669Z,82.96
2023-02-22T22:03:58.714Z,82.78
2023-02-22T22:06:28.059Z,83.04
2023-02-22T22:08:57.034Z,83.42
2023-02-22T22:11:24.050Z,83.23
2023-02-22T22:13:53.299Z,82.86
2023-02-22T22:16:20.498Z,83.53
2023-02-22T22:18:47.349Z,83.67
2023-02-22T22:21:19.819Z,83.69
2023-02-22T22:23:48.070Z,83.59
2023-02-22T22:26:18.061Z,83.83
2023-02-22T22:28:50.339Z,83.47
2023-02-22T22:31:20.271Z,83.77
2023-02-22T22:33:48.075Z,83.63
2023-02-22T22:36:17.139Z,83.96
2023-02-22T22:38:44.840Z,83.57
2023-02-22T22:41:11.758Z,84.32
2023-02-22T22:43:39.241Z,84.53
2023-02-22T22:46:07.648Z,84.78
2023-02-22T22:48:36.574Z,85.38
2023-02-22T22:51:06.826Z,85.21
2023-02-22T22:53:34.559Z,85.16
2023-02-22T22:56:07.208Z,85.50
2023-02-22T22:58:35.465Z,86.22
2023-02-22T23:01:03.008Z,85.67
2023-02-22T23:03:30.358Z,85.09
2023-02-22T23:06:01.881Z,85.07
2023-02-22T23:08:28.769Z,84.76
2023-02-22T23:10:56.806Z,84.66
2023-02-22T23:13:24.039Z,84.29
2023-02-22T23:15:51.098Z,84.86
2023-02-22T23:18:17.921Z,85.14
2023-02-22T23:20:44.823Z,85.04
2023-02-22T23:23:11.653Z,85.10
2023-02-22T23:25:38.551Z,84.80
2023-02-22T23:28:05.463Z,85.16
2023-02-22T23:30:32.339Z,85.19
2023-02-22T23:32:59.185Z,85.14
2023-02-22T23:35:26.217Z,85.25
2023-02-22T23:37:53.054Z,85.14
2023-02-22T23:40:19.890Z,85.47
2023-02-22T23:42:50.804Z,85.25
2023-02-22T23:45:18.416Z,85.64
2023-02-22T23:47:45.238Z,85.84
2023-02-22T23:50:12.107Z,85.58
2023-02-22T23:52:39.018Z,85.87
2023-02-22T23:55:06.161Z,85.99
2023-02-22T23:57:33.026Z,86.00
2023-02-22T23:59:59.887Z,85.95
