createdAt,value
2019-02-26T00:00:44.917Z,148281.66
2019-02-26T00:01:50.463Z,148283.52
2019-02-26T00:02:53.076Z,148283.52
2019-02-26T00:03:58.606Z,148325.14
2019-02-26T00:05:03.847Z,148368.03
2019-02-26T00:06:10.660Z,148364.28
2019-02-26T00:07:18.394Z,148311.92
2019-02-26T00:08:24.614Z,148259.56
2019-02-26T00:09:30.539Z,148209.75
2019-02-26T00:10:36.446Z,148168.78
2019-02-26T00:11:40.285Z,148127.19
2019-02-26T00:12:46.095Z,148102.61
2019-02-26T00:13:52.427Z,148122.75
2019-02-26T00:15:00.207Z,148139.14
2019-02-26T00:16:07.715Z,148160.59
2019-02-26T00:17:11.197Z,148194.00
2019-02-26T00:18:16.831Z,148224.25
2019-02-26T00:19:21.576Z,148225.52
2019-02-26T00:20:29.059Z,148222.39
2019-02-26T00:21:33.136Z,148231.22
2019-02-26T00:22:41.102Z,148226.78
2019-02-26T00:23:46.659Z,148195.91
2019-02-26T00:24:51.046Z,148156.78
2019-02-26T00:25:56.977Z,148138.55
2019-02-26T00:27:03.778Z,148134.11
2019-02-26T00:28:08.899Z,148141.03
2019-02-26T00:29:14.825Z,148121.53
2019-02-26T00:30:20.751Z,148093.78
2019-02-26T00:31:28.272Z,148107.62
2019-02-26T00:32:33.883Z,148074.87
2019-02-26T00:33:38.701Z,148013.09
2019-02-26T00:34:44.628Z,147979.08
2019-02-26T00:35:50.520Z,147963.34
2019-02-26T00:36:57.331Z,147941.94
2019-02-26T00:38:02.073Z,147946.33
2019-02-26T00:39:07.367Z,147909.20
2019-02-26T00:40:14.661Z,147887.75
2019-02-26T00:41:20.726Z,147873.28
2019-02-26T00:42:26.360Z,147905.41
2019-02-26T00:43:32.350Z,147905.41
2019-02-26T00:44:37.310Z,147905.41
2019-02-26T00:45:42.773Z,147895.94
2019-02-26T00:46:48.722Z,147900.38
2019-02-26T00:47:54.664Z,147925.58
2019-02-26T00:49:01.437Z,147897.22
2019-02-26T00:50:07.378Z,147895.94
2019-02-26T00:51:11.814Z,147897.84
2019-02-26T00:52:18.660Z,147860.09
2019-02-26T00:53:25.975Z,147838.66
2019-02-26T00:54:31.977Z,147846.20
2019-02-26T00:55:37.953Z,147841.81
2019-02-26T00:56:42.526Z,147816.00
2019-02-26T00:57:48.466Z,147793.94
2019-02-26T00:58:54.425Z,147772.55
2019-02-26T01:00:02.861Z,147746.73
2019-02-26T01:01:08.217Z,147732.91
2019-02-26T01:02:12.321Z,147710.84
2019-02-26T01:03:18.294Z,147692.00
2019-02-26T01:04:24.226Z,147700.77
2019-02-26T01:05:30.170Z,147708.36
2019-02-26T01:06:36.083Z,147713.38
2019-02-26T01:07:44.256Z,147738.56
2019-02-26T01:08:48.139Z,147742.94
2019-02-26T01:09:54.701Z,147737.30
2019-02-26T01:11:02.082Z,147760.56
2019-02-26T01:12:06.561Z,147817.27
2019-02-26T01:13:11.691Z,147847.47
2019-02-26T01:14:18.594Z,147819.11
2019-02-26T01:15:22.469Z,147829.83
2019-02-26T01:16:28.410Z,147816.62
2019-02-26T01:17:35.752Z,147788.28
2019-02-26T01:18:42.078Z,147804.02
2019-02-26T01:19:46.252Z,147812.83
2019-02-26T01:20:52.669Z,147792.08
2019-02-26T01:21:58.798Z,147752.39
2019-02-26T01:23:04.392Z,147727.84
2019-02-26T01:24:10.026Z,147722.19
2019-02-26T01:25:17.664Z,147738.56
2019-02-26T01:26:21.224Z,147736.03
2019-02-26T01:27:27.149Z,147740.45
2019-02-26T01:28:33.112Z,147771.92
2019-02-26T01:29:39.037Z,147822.91
2019-02-26T01:30:44.973Z,147856.92
2019-02-26T01:31:50.915Z,147866.38
2019-02-26T01:32:58.166Z,147800.91
2019-02-26T01:34:02.859Z,147744.84
2019-02-26T01:35:10.683Z,147784.53
2019-02-26T01:36:16.109Z,147799.00
2019-02-26T01:37:20.343Z,147801.53
2019-02-26T01:38:26.321Z,147834.27
2019-02-26T01:39:32.282Z,147863.84
2019-02-26T01:40:41.501Z,147904.13
2019-02-26T01:41:46.044Z,147924.94
2019-02-26T01:42:52.402Z,147894.09
2019-02-26T01:43:55.804Z,147855.02
2019-02-26T01:45:01.703Z,147842.45
2019-02-26T01:46:09.436Z,147889.03
2019-02-26T01:47:13.625Z,147895.31
2019-02-26T01:48:19.586Z,147865.73
2019-02-26T01:49:26.602Z,147847.47
2019-02-26T01:50:33.234Z,147843.72
2019-02-26T01:51:37.547Z,147822.28
2019-02-26T01:52:43.487Z,147837.37
2019-02-26T01:53:51.428Z,147844.30
2019-02-26T01:54:55.848Z,147858.19
2019-02-26T01:56:04.570Z,147878.94
2019-02-26T01:57:09.158Z,147906.03
2019-02-26T01:58:15.903Z,147960.22
2019-02-26T01:59:19.359Z,148001.80
2019-02-26T02:00:25.995Z,148012.52
2019-02-26T02:01:30.234Z,148024.47
2019-02-26T02:02:36.135Z,148033.92
2019-02-26T02:03:41.727Z,148024.47
2019-02-26T02:04:47.744Z,148007.44
2019-02-26T02:05:54.843Z,147993.61
2019-02-26T02:07:01.410Z,147959.59
2019-02-26T02:08:09.051Z,147901.00
2019-02-26T02:09:13.583Z,147865.09
2019-02-26T02:10:16.698Z,147776.34
2019-02-26T02:11:23.733Z,147701.41
2019-02-26T02:12:30.116Z,147676.86
2019-02-26T02:13:35.860Z,147658.02
2019-02-26T02:14:40.516Z,147627.16
2019-02-26T02:15:46.586Z,147601.36
2019-02-26T02:16:52.411Z,147622.78
2019-02-26T02:17:59.590Z,147610.17
2019-02-26T02:19:03.796Z,147593.19
2019-02-26T02:20:10.987Z,147605.16
2019-02-26T02:21:15.734Z,147605.16
2019-02-26T02:22:21.415Z,147616.44
2019-02-26T02:23:28.033Z,147641.66
2019-02-26T02:24:33.258Z,147638.50
2019-02-26T02:25:40.886Z,147637.23
2019-02-26T02:26:49.788Z,147643.52
2019-02-26T02:27:52.499Z,147635.97
2019-02-26T02:28:57.558Z,147625.89
2019-02-26T02:30:03.138Z,147617.08
2019-02-26T02:31:08.767Z,147677.50
2019-02-26T02:32:14.659Z,147742.94
2019-02-26T02:33:24.039Z,147772.55
2019-02-26T02:34:29.259Z,147818.53
2019-02-26T02:35:32.309Z,147863.84
2019-02-26T02:36:38.279Z,147895.31
2019-02-26T02:37:44.170Z,147891.56
2019-02-26T02:38:50.087Z,147872.66
2019-02-26T02:39:56.067Z,147838.66
2019-02-26T02:41:02.010Z,147809.08
2019-02-26T02:42:08.371Z,147803.37
2019-02-26T02:43:16.108Z,147802.75
2019-02-26T02:44:20.576Z,147832.38
2019-02-26T02:45:25.526Z,147875.81
2019-02-26T02:46:31.547Z,147904.77
2019-02-26T02:47:38.794Z,147953.88
2019-02-26T02:48:43.444Z,147977.23
2019-02-26T02:49:49.371Z,147994.88
2019-02-26T02:50:55.355Z,147989.17
2019-02-26T02:52:02.035Z,147975.33
2019-02-26T02:53:07.247Z,147982.87
2019-02-26T02:54:15.455Z,148024.47
2019-02-26T02:55:19.435Z,148027.63
2019-02-26T02:56:25.138Z,148056.59
2019-02-26T02:57:32.637Z,148068.58
2019-02-26T02:58:38.543Z,148089.98
2019-02-26T02:59:43.029Z,148128.45
2019-02-26T03:00:51.599Z,148159.97
2019-02-26T03:01:57.000Z,148191.47
2019-02-26T03:03:01.834Z,148162.50
2019-02-26T03:04:07.872Z,148193.38
2019-02-26T03:05:13.926Z,148190.20
2019-02-26T03:06:20.439Z,148216.69
2019-02-26T03:07:27.471Z,148264.00
2019-02-26T03:08:32.478Z,148303.08
2019-02-26T03:09:40.531Z,148312.55
2019-02-26T03:10:45.425Z,148328.95
2019-02-26T03:11:53.020Z,148301.81
2019-02-26T03:13:00.105Z,148274.69
2019-02-26T03:14:05.673Z,148224.25
2019-02-26T03:15:16.074Z,148186.44
2019-02-26T03:16:23.926Z,148194.00
2019-02-26T03:17:27.557Z,148205.38
2019-02-26T03:18:33.457Z,148199.66
2019-02-26T03:19:41.516Z,148174.44
2019-02-26T03:20:46.522Z,148130.36
2019-02-26T03:21:52.991Z,148101.98
2019-02-26T03:22:58.466Z,148098.17
2019-02-26T03:24:06.120Z,148105.73
2019-02-26T03:25:11.764Z,148114.56
2019-02-26T03:26:18.360Z,148117.73
2019-02-26T03:27:23.717Z,148142.94
2019-02-26T03:28:34.894Z,148162.50
2019-02-26T03:29:36.575Z,148137.28
2019-02-26T03:30:44.476Z,148013.09
2019-02-26T03:31:54.823Z,147969.03
2019-02-26T03:33:00.330Z,147975.33
2019-02-26T03:34:08.851Z,147963.34
2019-02-26T03:35:07.402Z,147947.59
2019-02-26T03:36:14.135Z,147968.41
2019-02-26T03:37:18.391Z,147979.72
2019-02-26T03:38:26.431Z,147964.61
2019-02-26T03:39:30.302Z,147911.09
2019-02-26T03:40:36.144Z,147798.36
2019-02-26T03:41:43.257Z,147733.53
2019-02-26T03:42:47.906Z,147719.03
2019-02-26T03:43:54.443Z,147730.38
2019-02-26T03:44:59.621Z,147802.12
2019-02-26T03:46:05.381Z,147797.73
2019-02-26T03:47:11.285Z,147827.94
2019-02-26T03:48:20.379Z,147829.83
2019-02-26T03:49:27.127Z,147777.56
2019-02-26T03:50:30.093Z,147705.20
2019-02-26T03:51:39.143Z,147638.50
2019-02-26T03:52:41.637Z,147610.17
2019-02-26T03:53:47.648Z,147617.72
2019-02-26T03:54:53.650Z,147702.03
2019-02-26T03:56:01.993Z,147738.56
2019-02-26T03:57:04.512Z,147787.66
2019-02-26T03:58:10.420Z,147792.72
2019-02-26T03:59:16.368Z,147778.20
2019-02-26T04:00:23.387Z,147722.83
2019-02-26T04:01:28.949Z,147663.03
2019-02-26T04:02:37.429Z,147629.69
2019-02-26T04:03:42.514Z,147660.50
2019-02-26T04:04:51.714Z,147706.47
2019-02-26T04:05:51.858Z,147703.31
2019-02-26T04:06:58.475Z,147710.22
2019-02-26T04:08:04.491Z,147678.13
2019-02-26T04:09:10.896Z,147669.31
2019-02-26T04:10:14.083Z,147709.00
2019-02-26T04:11:22.111Z,147718.39
2019-02-26T04:12:26.242Z,147741.09
2019-02-26T04:13:32.186Z,147742.36
2019-02-26T04:14:38.109Z,147745.47
2019-02-26T04:15:44.144Z,147741.09
2019-02-26T04:16:50.105Z,147773.19
2019-02-26T04:17:56.041Z,147775.08
2019-02-26T04:19:01.950Z,147809.08
2019-02-26T04:20:07.181Z,147840.55
2019-02-26T04:21:17.652Z,147870.12
2019-02-26T04:22:26.180Z,147821.02
2019-02-26T04:23:30.148Z,147807.81
2019-02-26T04:24:37.993Z,147795.83
2019-02-26T04:27:30.693Z,147718.39
2019-02-26T04:28:40.422Z,147716.55
2019-02-26T04:29:46.737Z,147694.48
2019-02-26T04:32:36.448Z,147634.06
2019-02-26T04:33:48.094Z,147683.19
2019-02-26T04:34:54.515Z,147661.14
2019-02-26T04:38:20.770Z,147622.14
2019-02-26T04:39:47.516Z,147583.11
2019-02-26T04:40:50.503Z,147566.75
2019-02-26T04:42:09.399Z,147530.94
2019-02-26T04:45:02.283Z,147556.72
2019-02-26T04:46:25.562Z,147613.33
2019-02-26T04:47:33.631Z,147693.22
2019-02-26T04:48:36.577Z,147693.22
2019-02-26T04:49:43.054Z,147669.95
2019-02-26T04:50:48.310Z,147646.67
2019-02-26T04:51:53.929Z,147689.47
2019-02-26T04:53:04.424Z,147715.28
2019-02-26T04:54:05.406Z,147748.64
2019-02-26T04:55:11.019Z,147746.11
2019-02-26T04:56:17.080Z,147766.91
2019-02-26T04:57:22.648Z,147754.92
2019-02-26T04:58:28.606Z,147765.00
2019-02-26T04:59:34.944Z,147753.03
2019-02-26T05:00:40.224Z,147755.55
2019-02-26T05:01:47.229Z,147756.81
2019-02-26T05:02:51.419Z,147773.19
2019-02-26T05:03:57.037Z,147770.02
2019-02-26T05:05:02.602Z,147776.94
2019-02-26T05:06:10.652Z,147787.02
2019-02-26T05:07:17.295Z,147824.81
2019-02-26T05:08:21.726Z,147859.45
2019-02-26T05:09:29.788Z,147884.64
2019-02-26T05:10:34.342Z,147886.50
2019-02-26T05:11:40.766Z,147872.66
2019-02-26T05:12:45.904Z,147836.75
2019-02-26T05:13:51.858Z,147833.00
2019-02-26T05:14:57.773Z,147822.91
2019-02-26T05:16:04.624Z,147791.45
2019-02-26T05:17:11.318Z,147766.27
2019-02-26T05:18:17.715Z,147719.66
2019-02-26T05:19:24.370Z,147702.03
2019-02-26T05:20:31.255Z,147725.36
2019-02-26T05:21:36.171Z,147722.83
2019-02-26T05:22:41.198Z,147708.36
2019-02-26T05:23:49.359Z,147701.41
2019-02-26T05:24:53.346Z,147761.84
2019-02-26T05:26:05.224Z,147804.02
2019-02-26T05:27:12.454Z,147785.13
2019-02-26T05:28:17.639Z,147781.36
2019-02-26T05:29:22.803Z,147762.47
2019-02-26T05:30:28.776Z,147763.73
2019-02-26T05:31:37.305Z,147753.66
2019-02-26T05:32:40.741Z,147768.12
2019-02-26T05:33:47.653Z,147763.09
2019-02-26T05:34:52.758Z,147761.84
2019-02-26T05:35:58.654Z,147756.19
2019-02-26T05:37:05.462Z,147788.91
2019-02-26T05:38:10.551Z,147856.92
2019-02-26T05:39:20.417Z,147860.09
2019-02-26T05:40:22.503Z,147880.84
2019-02-26T05:41:28.479Z,147913.58
2019-02-26T05:42:34.470Z,147952.03
2019-02-26T05:43:40.384Z,147928.09
2019-02-26T05:44:46.340Z,147954.52
2019-02-26T05:45:54.882Z,147975.33
2019-02-26T05:46:58.784Z,147963.34
2019-02-26T05:48:04.282Z,147966.50
2019-02-26T05:49:13.552Z,148025.09
2019-02-26T05:50:16.785Z,148065.41
2019-02-26T05:51:24.421Z,148067.31
2019-02-26T05:52:30.636Z,148049.66
2019-02-26T05:53:34.235Z,148026.36
2019-02-26T05:54:40.198Z,147986.05
2019-02-26T05:55:48.535Z,147982.25
2019-02-26T05:56:52.143Z,148045.91
2019-02-26T05:57:58.103Z,148020.70
2019-02-26T05:59:06.841Z,147967.78
2019-02-26T06:00:13.434Z,147933.75
2019-02-26T06:01:18.507Z,147895.31
2019-02-26T06:02:23.887Z,147872.66
2019-02-26T06:03:27.228Z,147863.84
2019-02-26T06:04:35.177Z,147869.48
2019-02-26T06:05:43.417Z,147878.31
2019-02-26T06:06:45.025Z,147927.47
2019-02-26T06:07:54.844Z,147911.09
2019-02-26T06:09:03.110Z,147877.67
2019-02-26T06:10:07.318Z,147848.09
2019-02-26T06:11:13.251Z,147850.63
2019-02-26T06:12:19.243Z,147873.28
2019-02-26T06:13:25.139Z,147880.84
2019-02-26T06:14:33.260Z,147882.75
2019-02-26T06:15:37.037Z,147875.19
2019-02-26T06:16:43.678Z,147865.73
2019-02-26T06:17:50.841Z,147860.09
2019-02-26T06:18:54.777Z,147839.92
2019-02-26T06:21:32.966Z,147925.58
2019-02-26T06:22:38.897Z,147909.20
2019-02-26T06:23:44.179Z,147908.56
2019-02-26T06:24:50.052Z,147923.03
2019-02-26T06:25:58.115Z,147986.05
2019-02-26T06:27:01.926Z,148037.09
2019-02-26T06:28:10.566Z,148082.42
2019-02-26T06:29:13.799Z,148120.91
2019-02-26T06:30:19.439Z,148122.17
2019-02-26T06:31:25.389Z,148141.67
2019-02-26T06:32:32.820Z,148127.81
2019-02-26T06:33:38.451Z,148113.92
2019-02-26T06:34:42.585Z,148113.92
2019-02-26T06:35:48.555Z,148072.34
2019-02-26T06:36:53.811Z,148085.59
2019-02-26T06:38:01.981Z,148121.53
2019-02-26T06:39:06.020Z,148146.75
2019-02-26T06:40:10.283Z,148140.41
2019-02-26T06:41:16.300Z,148125.92
2019-02-26T06:42:22.268Z,148134.75
2019-02-26T06:43:27.835Z,148183.28
2019-02-26T06:44:33.757Z,148176.34
2019-02-26T06:45:41.249Z,148185.81
2019-02-26T06:46:45.741Z,148170.06
2019-02-26T06:47:53.962Z,148173.17
2019-02-26T06:48:57.620Z,148130.94
2019-02-26T06:50:05.544Z,148141.67
2019-02-26T06:51:08.899Z,148124.66
2019-02-26T06:52:16.288Z,148082.42
2019-02-26T06:53:21.548Z,148101.98
2019-02-26T06:54:28.925Z,148072.97
2019-02-26T06:55:32.679Z,148089.34
2019-02-26T06:56:43.285Z,148098.17
2019-02-26T06:57:46.363Z,148115.19
2019-02-26T06:58:51.702Z,148070.48
2019-02-26T07:00:00.665Z,148036.45
2019-02-26T07:01:03.557Z,148020.08
2019-02-26T07:02:11.024Z,147982.87
2019-02-26T07:03:16.309Z,147966.50
2019-02-26T07:04:22.222Z,147980.34
2019-02-26T07:05:28.150Z,147970.89
2019-02-26T07:06:34.890Z,147980.34
2019-02-26T07:07:40.090Z,147985.42
2019-02-26T07:08:47.220Z,147967.14
2019-02-26T07:09:51.925Z,147971.53
2019-02-26T07:10:57.946Z,148006.81
2019-02-26T07:12:03.616Z,148073.59
2019-02-26T07:13:11.835Z,148149.22
2019-02-26T07:14:15.466Z,148178.25
2019-02-26T07:15:21.065Z,148166.25
2019-02-26T07:16:26.977Z,148154.30
2019-02-26T07:17:34.325Z,148149.22
2019-02-26T07:18:38.526Z,148203.47
2019-02-26T07:19:44.505Z,148226.14
2019-02-26T07:20:52.587Z,148213.56
2019-02-26T07:21:56.382Z,148176.34
2019-02-26T07:23:03.903Z,148112.06
2019-02-26T07:24:08.331Z,148089.98
2019-02-26T07:25:16.451Z,148083.69
2019-02-26T07:26:20.889Z,148067.94
2019-02-26T07:27:26.486Z,148067.31
2019-02-26T07:28:32.059Z,148059.75
2019-02-26T07:29:40.130Z,148100.08
2019-02-26T07:30:44.715Z,148107.00
2019-02-26T07:31:51.715Z,148136.02
2019-02-26T07:32:55.853Z,148184.53
2019-02-26T07:34:03.202Z,148217.95
2019-02-26T07:35:08.710Z,148196.53
2019-02-26T07:36:13.008Z,148196.53
2019-02-26T07:37:18.932Z,148241.91
2019-02-26T07:38:25.183Z,148265.86
2019-02-26T07:39:30.869Z,148303.08
2019-02-26T07:40:38.629Z,148329.58
2019-02-26T07:41:44.515Z,148315.72
2019-02-26T07:42:49.188Z,148351.00
2019-02-26T07:43:54.854Z,148344.72
2019-02-26T07:45:00.774Z,148332.75
2019-02-26T07:46:06.669Z,148337.78
2019-02-26T07:47:12.597Z,148333.34
2019-02-26T07:48:21.098Z,148327.05
2019-02-26T07:49:24.451Z,148357.98
2019-02-26T07:50:34.175Z,148379.41
2019-02-26T07:51:38.061Z,148380.03
2019-02-26T07:52:42.032Z,148407.19
2019-02-26T07:53:50.635Z,148498.66
2019-02-26T07:54:54.046Z,148549.78
2019-02-26T07:56:01.792Z,148577.58
2019-02-26T07:57:05.563Z,148549.16
2019-02-26T07:58:15.587Z,148595.84
2019-02-26T07:59:27.449Z,148595.20
2019-02-26T08:00:25.297Z,148623.64
2019-02-26T08:01:31.254Z,148633.75
2019-02-26T08:02:37.373Z,148646.34
2019-02-26T08:03:46.401Z,148669.11
2019-02-26T08:04:50.335Z,148722.13
2019-02-26T08:05:56.993Z,148754.38
2019-02-26T08:07:03.739Z,148801.73
2019-02-26T08:08:09.798Z,148810.58
2019-02-26T08:09:17.006Z,148804.28
2019-02-26T08:10:20.915Z,148835.22
2019-02-26T08:11:26.865Z,148864.94
2019-02-26T08:12:35.121Z,148876.28
2019-02-26T08:13:38.772Z,148853.55
2019-02-26T08:14:46.026Z,148852.91
2019-02-26T08:15:50.599Z,148893.97
2019-02-26T08:16:58.664Z,148910.41
2019-02-26T08:18:03.460Z,148963.56
2019-02-26T08:19:08.398Z,148994.52
2019-02-26T08:20:14.846Z,148990.11
2019-02-26T08:21:21.723Z,149000.23
2019-02-26T08:22:27.522Z,149001.45
2019-02-26T08:23:31.486Z,149009.67
2019-02-26T08:24:37.382Z,149028.02
2019-02-26T08:25:43.308Z,149072.28
2019-02-26T08:26:50.056Z,149065.34
2019-02-26T08:27:58.340Z,149101.39
2019-02-26T08:29:03.417Z,149147.53
2019-02-26T08:30:07.555Z,149167.16
2019-02-26T08:31:15.418Z,149186.78
2019-02-26T08:32:21.051Z,149205.72
2019-02-26T08:33:25.173Z,149245.61
2019-02-26T08:34:31.086Z,149263.91
2019-02-26T08:35:36.986Z,149224.70
2019-02-26T08:36:46.181Z,149268.38
2019-02-26T08:37:48.889Z,149263.31
2019-02-26T08:38:57.109Z,149245.61
2019-02-26T08:40:02.313Z,149256.95
2019-02-26T08:41:08.251Z,149320.89
2019-02-26T08:42:14.242Z,149361.38
2019-02-26T08:43:20.012Z,149410.75
2019-02-26T08:44:28.079Z,149413.30
2019-02-26T08:45:31.518Z,149404.42
2019-02-26T08:46:39.655Z,149437.34
2019-02-26T08:47:43.736Z,149411.38
2019-02-26T08:48:50.795Z,149384.78
2019-02-26T08:49:56.116Z,149396.20
2019-02-26T08:51:05.382Z,149402.52
2019-02-26T08:52:08.047Z,149413.30
2019-02-26T08:53:13.937Z,149436.06
2019-02-26T08:54:21.152Z,149490.53
2019-02-26T08:55:25.831Z,149576.08
2019-02-26T08:56:35.811Z,149606.45
2019-02-26T08:57:37.769Z,149598.86
2019-02-26T08:58:45.353Z,149581.77
2019-02-26T08:59:50.433Z,149589.98
2019-02-26T09:00:55.559Z,149646.34
2019-02-26T09:02:01.473Z,149697.03
2019-02-26T09:03:08.805Z,149709.72
2019-02-26T09:04:14.508Z,149787.03
2019-02-26T09:05:19.010Z,149836.47
2019-02-26T09:06:24.977Z,149846.63
2019-02-26T09:07:30.917Z,149790.17
2019-02-26T09:08:38.572Z,149785.77
2019-02-26T09:09:44.612Z,149768.02
2019-02-26T09:10:48.922Z,149795.28
2019-02-26T09:11:55.906Z,149812.39
2019-02-26T09:13:00.806Z,149823.77
2019-02-26T09:14:09.035Z,149897.97
2019-02-26T09:15:15.736Z,149955.66
2019-02-26T09:16:21.782Z,150014.69
2019-02-26T09:17:26.928Z,150006.44
2019-02-26T09:18:35.514Z,149990.53
2019-02-26T09:19:38.111Z,149971.50
2019-02-26T09:20:43.565Z,149920.14
2019-02-26T09:21:50.540Z,149919.50
2019-02-26T09:22:56.393Z,149975.33
2019-02-26T09:24:04.233Z,149982.30
2019-02-26T09:25:06.873Z,149992.45
2019-02-26T09:26:12.800Z,150001.97
2019-02-26T09:27:18.749Z,150011.48
2019-02-26T09:28:25.341Z,150017.88
2019-02-26T09:29:31.451Z,150000.69
2019-02-26T09:30:38.398Z,150020.37
2019-02-26T09:31:42.785Z,150020.37
2019-02-26T09:32:48.745Z,150040.69
2019-02-26T09:33:54.631Z,150021.00
2019-02-26T09:35:03.903Z,150066.69
2019-02-26T09:36:10.481Z,150007.06
2019-02-26T09:37:13.441Z,150055.27
2019-02-26T09:38:22.495Z,150119.34
2019-02-26T09:39:27.026Z,150145.37
2019-02-26T09:40:34.269Z,150172.61
2019-02-26T09:41:38.574Z,150206.87
2019-02-26T09:42:43.948Z,150243.70
2019-02-26T09:43:48.952Z,150163.72
2019-02-26T09:44:55.418Z,150179.00
2019-02-26T09:46:00.198Z,150218.95
2019-02-26T09:47:07.580Z,150279.25
2019-02-26T09:48:12.966Z,150282.41
2019-02-26T09:49:18.036Z,150284.95
2019-02-26T09:50:23.927Z,150204.38
2019-02-26T09:51:31.059Z,150157.39
2019-02-26T09:52:37.171Z,150200.55
2019-02-26T09:53:43.134Z,150272.92
2019-02-26T09:54:51.119Z,150301.45
2019-02-26T09:55:55.080Z,150271.00
2019-02-26T09:57:00.999Z,150276.06
2019-02-26T09:58:06.937Z,150258.28
2019-02-26T09:59:14.669Z,150302.73
2019-02-26T10:00:22.030Z,150315.41
2019-02-26T10:01:24.082Z,150311.63
2019-02-26T10:02:30.005Z,150305.92
2019-02-26T10:03:38.948Z,150343.34
2019-02-26T10:04:42.493Z,150331.31
2019-02-26T10:05:50.087Z,150297.67
2019-02-26T10:06:53.587Z,150297.03
2019-02-26T10:08:02.152Z,150314.81
2019-02-26T10:09:04.804Z,150315.41
2019-02-26T10:10:13.656Z,150298.31
2019-02-26T10:11:18.484Z,150307.78
2019-02-26T10:12:23.403Z,150310.98
2019-02-26T10:13:29.499Z,150372.58
2019-02-26T10:14:36.577Z,150377.00
2019-02-26T10:15:42.758Z,150339.56
2019-02-26T10:16:50.084Z,150363.05
2019-02-26T10:17:53.620Z,150387.16
2019-02-26T10:18:59.542Z,150415.81
2019-02-26T10:20:22.747Z,150431.03
2019-02-26T10:21:26.573Z,150487.53
2019-02-26T10:22:33.145Z,150498.98
2019-02-26T10:23:38.484Z,150510.44
2019-02-26T10:24:44.450Z,150485.03
2019-02-26T10:25:53.003Z,150458.36
2019-02-26T10:26:58.733Z,150532.66
2019-02-26T10:28:05.761Z,150541.55
2019-02-26T10:29:08.228Z,150526.31
2019-02-26T10:30:16.735Z,150594.28
2019-02-26T10:31:24.794Z,150646.98
2019-02-26T10:32:28.745Z,150711.20
2019-02-26T10:33:40.166Z,150676.23
2019-02-26T10:34:43.157Z,150689.56
2019-02-26T10:35:49.882Z,150677.52
2019-02-26T10:36:54.978Z,150731.56
2019-02-26T10:38:05.131Z,150724.53
2019-02-26T10:39:07.496Z,150686.41
2019-02-26T10:40:14.003Z,150728.36
2019-02-26T10:41:17.992Z,150762.73
2019-02-26T10:42:24.024Z,150750.00
2019-02-26T10:43:29.943Z,150758.91
2019-02-26T10:44:35.989Z,150764.02
2019-02-26T10:45:44.292Z,150774.19
2019-02-26T10:46:47.283Z,150798.34
2019-02-26T10:47:54.188Z,150786.87
2019-02-26T10:48:58.483Z,150771.00
2019-02-26T10:50:03.841Z,150804.69
2019-02-26T10:51:09.624Z,150805.97
2019-02-26T10:52:16.850Z,150851.72
2019-02-26T10:53:22.771Z,150846.64
2019-02-26T10:54:30.955Z,150861.25
2019-02-26T10:55:38.574Z,150867.00
2019-02-26T10:56:42.544Z,150873.36
2019-02-26T10:57:48.483Z,150854.91
2019-02-26T10:58:57.331Z,150872.08
2019-02-26T11:00:02.583Z,150845.36
2019-02-26T11:01:05.646Z,150855.55
2019-02-26T11:02:11.256Z,150866.38
2019-02-26T11:03:17.422Z,150891.16
2019-02-26T11:04:22.803Z,150923.59
2019-02-26T11:05:28.357Z,150952.88
2019-02-26T11:06:38.303Z,150952.88
2019-02-26T11:07:40.267Z,150899.44
2019-02-26T11:08:47.539Z,150921.03
2019-02-26T11:09:53.626Z,150929.30
2019-02-26T11:10:58.124Z,150971.28
2019-02-26T11:12:06.361Z,150994.84
2019-02-26T11:13:12.432Z,151039.34
2019-02-26T11:14:17.361Z,151085.22
2019-02-26T11:15:23.824Z,151085.84
2019-02-26T11:16:28.870Z,150990.38
2019-02-26T11:17:33.813Z,150971.28
2019-02-26T11:18:40.680Z,150948.39
2019-02-26T11:19:45.735Z,150949.67
2019-02-26T11:20:55.262Z,150985.30
2019-02-26T11:21:58.683Z,151035.55
2019-02-26T11:23:06.003Z,151033.63
2019-02-26T11:24:11.202Z,151070.59
2019-02-26T11:25:17.931Z,151101.75
2019-02-26T11:26:21.046Z,151062.97
2019-02-26T11:27:26.931Z,151061.69
2019-02-26T11:28:36.214Z,151086.50
2019-02-26T11:29:40.647Z,151051.44
2019-02-26T11:30:46.459Z,151124.64
2019-02-26T11:31:50.661Z,151063.59
2019-02-26T11:33:02.227Z,151117.66
2019-02-26T11:34:04.081Z,151182.59
2019-02-26T11:35:08.397Z,151119.58
2019-02-26T11:36:15.726Z,151104.95
2019-02-26T11:37:22.398Z,151162.22
2019-02-26T11:38:25.905Z,151158.38
2019-02-26T11:39:31.803Z,151249.42
2019-02-26T11:40:37.718Z,151315.63
2019-02-26T11:41:43.658Z,151316.27
2019-02-26T11:42:51.127Z,151322.63
2019-02-26T11:43:55.359Z,151269.13
2019-02-26T11:45:01.378Z,151198.50
2019-02-26T11:46:08.684Z,151150.75
2019-02-26T11:47:13.696Z,151217.56
2019-02-26T11:48:20.662Z,151270.41
2019-02-26T11:49:24.511Z,151336.02
2019-02-26T11:50:30.419Z,151409.28
2019-02-26T11:51:37.351Z,151417.56
2019-02-26T11:52:41.968Z,151470.44
2019-02-26T11:53:47.943Z,151434.75
2019-02-26T11:54:53.851Z,151420.77
2019-02-26T11:56:01.869Z,151415.00
2019-02-26T11:57:07.420Z,151454.52
2019-02-26T11:58:15.430Z,151397.80
2019-02-26T11:59:19.510Z,151245.58
2019-02-26T12:00:25.875Z,151330.25
2019-02-26T12:01:32.206Z,151251.34
2019-02-26T12:02:39.241Z,151244.30
2019-02-26T12:03:43.950Z,151223.97
2019-02-26T12:04:49.175Z,151307.34
2019-02-26T12:05:56.687Z,151341.73
2019-02-26T12:07:01.829Z,151312.42
2019-02-26T12:08:06.998Z,151318.19
2019-02-26T12:09:14.243Z,151394.00
2019-02-26T12:10:18.938Z,151331.53
2019-02-26T12:11:24.830Z,151340.45
2019-02-26T12:12:31.165Z,151348.14
2019-02-26T12:13:36.719Z,151364.05
2019-02-26T12:14:43.890Z,151317.55
2019-02-26T12:15:48.708Z,151398.44
2019-02-26T12:16:54.638Z,151451.31
2019-02-26T12:18:00.559Z,151439.19
2019-02-26T12:19:08.744Z,151494.00
2019-02-26T12:20:17.685Z,151529.03
2019-02-26T12:21:22.024Z,151544.97
2019-02-26T12:22:29.625Z,151547.53
2019-02-26T12:23:34.908Z,151551.31
2019-02-26T12:24:39.929Z,151560.88
2019-02-26T12:25:47.121Z,151464.72
2019-02-26T12:26:52.413Z,151474.23
2019-02-26T12:27:57.397Z,151485.06
2019-02-26T12:29:04.410Z,151548.16
2019-02-26T12:30:13.790Z,151552.59
2019-02-26T12:31:19.044Z,151457.67
2019-02-26T12:32:26.989Z,151463.44
2019-02-26T12:33:32.464Z,151455.16
2019-02-26T12:34:38.569Z,151500.34
2019-02-26T12:35:43.685Z,151465.31
2019-02-26T12:36:51.226Z,151530.31
2019-02-26T12:37:56.660Z,151513.75
2019-02-26T12:39:02.410Z,151465.31
2019-02-26T12:40:06.206Z,151526.47
2019-02-26T12:41:15.595Z,151455.16
2019-02-26T12:42:18.718Z,151422.64
2019-02-26T12:43:24.084Z,151383.81