createdAt,value
2019-03-01T00:01:23.249Z,74.60
2019-03-01T00:03:55.708Z,83.70
2019-03-01T00:06:30.930Z,78.53
2019-03-01T00:09:25.471Z,76.40
2019-03-01T00:12:00.450Z,81.37
2019-03-01T00:14:56.605Z,79.13
2019-03-01T00:17:40.617Z,75.43
2019-03-01T00:20:31.086Z,75.87
2019-03-01T00:23:21.654Z,77.17
2019-03-01T00:33:48.930Z,78.20
2019-03-01T00:36:40.688Z,77.13
2019-03-01T00:39:37.325Z,74.07
2019-03-01T00:42:18.879Z,77.93
2019-03-01T00:44:48.888Z,77.77
2019-03-01T00:47:18.066Z,79.73
2019-03-01T00:49:47.176Z,70.53
2019-03-01T00:52:16.536Z,72.30
2019-03-01T00:54:45.589Z,68.47
2019-03-01T00:57:14.685Z,75.77
2019-03-01T00:59:43.735Z,79.40
2019-03-01T01:02:12.830Z,68.53
2019-03-01T01:04:41.879Z,67.07
2019-03-01T01:07:10.938Z,73.57
2019-03-01T01:09:40.023Z,73.63
2019-03-01T01:12:09.241Z,70.43
2019-03-01T01:14:38.339Z,72.70
2019-03-01T01:17:07.419Z,65.97
2019-03-01T01:19:36.555Z,69.37
2019-03-01T01:22:05.621Z,65.30
2019-03-01T01:24:34.677Z,64.93
2019-03-01T01:27:03.770Z,68.30
2019-03-01T01:29:32.825Z,67.00
2019-03-01T01:32:01.886Z,66.67
2019-03-01T01:34:30.937Z,64.10
2019-03-01T01:37:00.023Z,63.07
2019-03-01T01:39:29.098Z,62.07
2019-03-01T01:41:58.253Z,59.57
2019-03-01T01:44:27.377Z,56.57
2019-03-01T01:46:56.472Z,59.13
2019-03-01T01:49:25.766Z,59.43
2019-03-01T01:51:54.858Z,51.90
2019-03-01T01:54:23.942Z,52.40
2019-03-01T01:56:52.988Z,50.10
2019-03-01T01:59:22.082Z,48.13
2019-03-01T02:01:51.599Z,52.53
2019-03-01T02:04:20.925Z,53.73
2019-03-01T02:06:50.270Z,50.73
2019-03-01T02:09:21.906Z,52.20
2019-03-01T02:11:51.050Z,51.77
2019-03-01T02:14:20.112Z,48.10
2019-03-01T02:16:49.189Z,50.10
2019-03-01T02:19:18.495Z,48.70
2019-03-01T02:21:47.595Z,45.63
2019-03-01T02:24:16.725Z,50.93
2019-03-01T02:26:45.772Z,55.13
2019-03-01T02:29:14.825Z,48.60
2019-03-01T02:31:47.328Z,52.63
2019-03-01T02:34:16.376Z,55.80
2019-03-01T02:36:45.474Z,56.23
2019-03-01T02:39:14.772Z,53.40
2019-03-01T02:41:43.896Z,54.57
2019-03-01T02:44:12.992Z,57.87
2019-03-01T02:46:42.038Z,54.67
2019-03-01T02:49:11.126Z,57.10
2019-03-01T02:51:40.181Z,55.77
2019-03-01T02:54:09.277Z,59.83
2019-03-01T02:56:38.355Z,56.40
2019-03-01T02:59:07.440Z,53.53
2019-03-01T03:01:36.518Z,65.50
2019-03-01T03:04:06.079Z,56.03
2019-03-01T03:06:36.773Z,54.90
2019-03-01T03:09:11.850Z,56.23
2019-03-01T03:11:41.306Z,53.33
2019-03-01T03:14:10.387Z,55.27
2019-03-01T03:16:39.487Z,50.00
2019-03-01T03:19:08.622Z,54.93
2019-03-01T03:21:37.709Z,52.83
2019-03-01T03:24:06.828Z,56.93
2019-03-01T03:26:35.919Z,52.80
2019-03-01T03:29:05.038Z,51.10
2019-03-01T03:31:34.350Z,53.53
2019-03-01T03:34:03.519Z,49.97
2019-03-01T03:36:32.630Z,49.73
2019-03-01T03:39:01.786Z,50.57
2019-03-01T03:41:30.936Z,57.10
2019-03-01T03:44:00.066Z,51.93
2019-03-01T03:46:29.114Z,55.83
2019-03-01T03:48:58.177Z,54.80
2019-03-01T03:51:28.137Z,57.13
2019-03-01T03:53:57.368Z,62.97
2019-03-01T03:56:26.414Z,59.57
2019-03-01T03:58:55.477Z,55.10
2019-03-01T04:01:24.566Z,63.30
2019-03-01T04:03:53.622Z,56.97
2019-03-01T04:06:22.707Z,66.20
2019-03-01T04:08:51.809Z,61.73
2019-03-01T04:11:20.881Z,62.00
2019-03-01T04:13:49.988Z,57.93
2019-03-01T04:16:19.088Z,61.93
2019-03-01T04:18:48.317Z,60.60
2019-03-01T04:21:17.450Z,62.43
2019-03-01T04:23:47.811Z,64.77
2019-03-01T04:26:17.030Z,63.67
2019-03-01T04:28:46.082Z,68.23
2019-03-01T04:31:15.149Z,73.27
2019-03-01T04:33:44.213Z,61.20
2019-03-01T04:36:13.299Z,65.73
2019-03-01T04:38:42.454Z,71.67
2019-03-01T04:41:11.501Z,61.07
2019-03-01T04:43:40.618Z,61.57
2019-03-01T04:46:09.662Z,69.10
2019-03-01T04:48:38.746Z,64.77
2019-03-01T04:51:07.801Z,66.87
2019-03-01T04:53:36.849Z,64.50
2019-03-01T04:56:05.944Z,60.77
2019-03-01T04:58:35.095Z,69.73
2019-03-01T05:01:04.410Z,71.03
2019-03-01T05:03:33.570Z,63.80
2019-03-01T05:06:02.655Z,69.87
2019-03-01T05:08:31.882Z,71.80
2019-03-01T05:11:00.970Z,69.67
2019-03-01T05:13:30.052Z,68.83
2019-03-01T05:15:59.101Z,71.60
2019-03-01T05:18:28.188Z,68.47
2019-03-01T05:20:57.271Z,75.50
2019-03-01T05:23:26.326Z,70.47
2019-03-01T05:25:55.388Z,70.53
2019-03-01T05:28:24.456Z,67.00
2019-03-01T05:30:53.538Z,72.57
2019-03-01T05:33:22.618Z,73.80
2019-03-01T05:35:51.698Z,79.47
2019-03-01T05:38:22.038Z,76.10
2019-03-01T05:40:51.343Z,78.73
2019-03-01T05:43:20.397Z,71.17
2019-03-01T05:45:50.117Z,71.80
2019-03-01T05:48:19.198Z,77.07
2019-03-01T05:50:48.256Z,77.37
2019-03-01T05:53:17.303Z,78.23
2019-03-01T05:55:46.401Z,80.30
2019-03-01T05:58:26.643Z,77.13
2019-03-01T06:01:16.750Z,66.43
2019-03-01T06:04:07.177Z,66.90
2019-03-01T06:06:45.390Z,66.03
2019-03-01T06:09:29.662Z,65.97
2019-03-01T06:12:17.250Z,68.70
2019-03-01T06:15:08.505Z,72.33
2019-03-01T06:18:12.794Z,77.43
2019-03-01T06:21:01.635Z,66.97
2019-03-01T06:23:56.613Z,69.07
2019-03-01T06:26:43.931Z,67.23
2019-03-01T06:29:21.996Z,70.07
2019-03-01T06:32:00.320Z,71.77
2019-03-01T06:34:35.261Z,70.23
2019-03-01T06:37:16.494Z,69.50
2019-03-01T06:39:59.256Z,77.57
2019-03-01T06:42:37.658Z,64.27
2019-03-01T06:45:25.289Z,68.53
2019-03-01T06:47:54.413Z,67.27
2019-03-01T06:50:31.237Z,65.27
2019-03-01T06:53:00.393Z,75.60
2019-03-01T06:55:32.042Z,74.37
2019-03-01T06:58:01.379Z,67.40
2019-03-01T07:00:32.104Z,68.47
2019-03-01T07:03:01.613Z,67.07
2019-03-01T07:05:30.669Z,76.03
2019-03-01T07:07:59.754Z,71.90
2019-03-01T07:10:28.800Z,74.50
2019-03-01T07:12:57.850Z,69.83
2019-03-01T07:15:26.934Z,75.47
2019-03-01T07:17:56.009Z,72.10
2019-03-01T07:20:25.086Z,68.93
2019-03-01T07:22:54.229Z,74.23
2019-03-01T07:25:23.302Z,75.27
2019-03-01T07:27:52.459Z,69.47
2019-03-01T07:30:21.501Z,74.90
2019-03-01T07:32:50.550Z,76.77
2019-03-01T07:35:19.631Z,74.63
2019-03-01T07:37:48.713Z,74.37
2019-03-01T07:40:17.806Z,73.17
2019-03-01T07:42:46.855Z,66.80
2019-03-01T07:45:15.904Z,75.20
2019-03-01T07:47:44.981Z,71.50
2019-03-01T07:50:14.343Z,74.17
2019-03-01T07:52:43.384Z,74.00
2019-03-01T07:55:12.433Z,74.47
2019-03-01T07:57:46.579Z,77.07
2019-03-01T08:00:17.759Z,76.50
2019-03-01T08:02:46.842Z,73.63
2019-03-01T08:05:16.580Z,73.60
2019-03-01T08:07:55.407Z,74.83
2019-03-01T08:10:20.610Z,82.67
2019-03-01T08:12:47.804Z,86.73
2019-03-01T08:15:17.768Z,70.93
2019-03-01T08:17:46.816Z,79.33
2019-03-01T08:20:17.918Z,80.90
2019-03-01T08:22:49.013Z,78.47
2019-03-01T08:25:22.917Z,84.90
2019-03-01T08:27:50.348Z,84.20
2019-03-01T08:30:19.314Z,74.20
2019-03-01T08:32:48.365Z,78.50
2019-03-01T08:35:18.271Z,79.87
2019-03-01T08:37:49.984Z,76.17
2019-03-01T08:40:18.678Z,81.10
2019-03-01T08:42:47.755Z,78.73
2019-03-01T08:45:18.166Z,85.40
2019-03-01T08:47:48.799Z,84.67
2019-03-01T08:50:18.153Z,79.67
2019-03-01T08:52:47.558Z,79.90
2019-03-01T08:55:22.372Z,82.83
2019-03-01T08:57:51.544Z,89.80
2019-03-01T09:00:26.991Z,81.03
2019-03-01T09:02:56.775Z,83.90
2019-03-01T09:05:26.146Z,85.60
2019-03-01T09:07:55.645Z,84.33
2019-03-01T09:10:24.718Z,80.40
2019-03-01T09:12:54.160Z,80.20
2019-03-01T09:15:23.248Z,82.87
2019-03-01T09:17:52.326Z,84.50
2019-03-01T09:20:21.438Z,72.93
2019-03-01T09:22:50.495Z,82.70
2019-03-01T09:25:19.545Z,85.10
2019-03-01T09:27:48.626Z,82.63
2019-03-01T09:30:24.682Z,82.00
2019-03-01T09:32:53.738Z,82.23
2019-03-01T09:35:42.790Z,76.33
2019-03-01T09:38:11.419Z,74.77
2019-03-01T09:40:40.588Z,78.37
2019-03-01T09:43:10.146Z,84.33
2019-03-01T09:45:39.394Z,78.97
2019-03-01T09:48:08.815Z,74.63
2019-03-01T09:50:39.240Z,82.00
2019-03-01T09:53:08.318Z,75.37
2019-03-01T09:55:38.453Z,77.67
2019-03-01T09:58:08.561Z,77.47
2019-03-01T10:00:55.929Z,78.93
2019-03-01T10:03:18.028Z,81.53
2019-03-01T10:05:47.080Z,82.93
2019-03-01T10:08:16.170Z,81.37
2019-03-01T10:10:45.282Z,79.00
2019-03-01T10:13:14.370Z,86.97
2019-03-01T10:15:43.438Z,83.47
2019-03-01T10:18:12.487Z,76.63
2019-03-01T10:20:41.645Z,80.17
2019-03-01T10:23:10.718Z,102.47
2019-03-01T10:25:39.772Z,107.37
2019-03-01T10:28:08.816Z,108.33
2019-03-01T10:30:37.978Z,111.63
2019-03-01T10:33:07.024Z,109.87
2019-03-01T10:35:36.077Z,97.60
2019-03-01T10:38:05.132Z,98.27
2019-03-01T10:40:34.234Z,103.43
2019-03-01T10:43:03.276Z,86.73
2019-03-01T10:45:32.409Z,109.40
2019-03-01T10:48:01.570Z,108.50
2019-03-01T10:50:30.632Z,89.70
2019-03-01T10:52:59.694Z,93.40
2019-03-01T10:55:28.774Z,83.33
2019-03-01T10:57:57.829Z,84.07
2019-03-01T11:00:27.722Z,81.73
2019-03-01T11:02:57.761Z,85.83
2019-03-01T11:05:27.182Z,75.17
2019-03-01T11:07:56.808Z,75.53
2019-03-01T11:10:36.796Z,97.07
2019-03-01T11:13:08.251Z,96.30
2019-03-01T11:15:37.309Z,98.10
2019-03-01T11:18:06.457Z,83.80
2019-03-01T11:20:35.513Z,80.63
2019-03-01T11:23:04.603Z,88.43
2019-03-01T11:25:33.649Z,84.87
2019-03-01T11:28:02.734Z,89.20
2019-03-01T11:30:35.999Z,77.77
2019-03-01T11:33:05.118Z,82.03
2019-03-01T11:35:34.203Z,80.10
2019-03-01T11:38:03.420Z,69.87
2019-03-01T11:40:39.430Z,77.33
2019-03-01T11:43:08.509Z,81.70
2019-03-01T11:45:37.650Z,78.27
2019-03-01T11:48:06.997Z,77.63
2019-03-01T11:50:36.150Z,74.97
2019-03-01T11:53:05.215Z,84.17
2019-03-01T11:55:34.294Z,71.20
2019-03-01T11:58:03.339Z,68.43
2019-03-01T12:00:32.413Z,73.67
2019-03-01T12:03:01.466Z,67.47
2019-03-01T12:05:30.549Z,72.23
2019-03-01T12:07:59.601Z,75.57
2019-03-01T12:10:31.734Z,70.53
2019-03-01T12:13:00.846Z,63.67
2019-03-01T12:15:30.001Z,63.33
2019-03-01T12:17:59.064Z,67.50
2019-03-01T12:20:30.857Z,59.83
2019-03-01T12:22:59.945Z,64.40
2019-03-01T12:25:29.023Z,59.17
2019-03-01T12:27:58.064Z,59.83
2019-03-01T12:30:27.413Z,59.27
2019-03-01T12:32:56.458Z,61.20
2019-03-01T12:35:25.514Z,58.70
2019-03-01T12:37:54.557Z,54.77
2019-03-01T12:40:25.775Z,55.00
2019-03-01T12:42:54.820Z,48.77
2019-03-01T12:45:23.876Z,45.77
2019-03-01T12:47:52.928Z,43.23
2019-03-01T12:50:22.014Z,44.30
2019-03-01T12:52:51.090Z,37.87
2019-03-01T12:55:24.585Z,35.50
2019-03-01T12:57:53.693Z,37.20
2019-03-01T13:00:28.438Z,36.67
2019-03-01T13:02:57.484Z,36.63
2019-03-01T13:05:29.133Z,28.27
2019-03-01T13:07:57.305Z,36.03
2019-03-01T13:10:28.604Z,36.70
2019-03-01T13:12:58.718Z,30.07
2019-03-01T13:15:28.395Z,32.97
2019-03-01T13:17:57.445Z,28.83
2019-03-01T13:20:26.743Z,28.83
2019-03-01T13:22:55.797Z,33.33
2019-03-01T13:25:25.810Z,30.57
2019-03-01T13:27:55.609Z,31.27
2019-03-01T13:30:26.097Z,26.60
2019-03-01T13:32:58.574Z,27.90
2019-03-01T13:35:27.559Z,27.20
2019-03-01T13:37:56.922Z,24.33
2019-03-01T13:40:26.042Z,24.87
2019-03-01T13:42:55.122Z,23.87
2019-03-01T13:45:25.530Z,24.80
2019-03-01T13:48:15.789Z,24.50
2019-03-01T13:50:44.786Z,24.33
2019-03-01T13:53:13.870Z,20.40
2019-03-01T13:55:42.954Z,21.93
2019-03-01T13:58:12.027Z,17.97
2019-03-01T14:00:41.098Z,23.03
2019-03-01T14:03:12.092Z,16.83
2019-03-01T14:05:41.161Z,22.90
2019-03-01T14:08:10.237Z,17.87
2019-03-01T14:10:41.903Z,14.37
2019-03-01T14:13:11.156Z,15.17
2019-03-01T14:15:41.053Z,16.77
2019-03-01T14:18:10.100Z,14.40
2019-03-01T14:20:39.155Z,14.27
2019-03-01T14:23:08.197Z,15.60
2019-03-01T14:25:38.568Z,15.10
2019-03-01T14:28:08.017Z,20.73
2019-03-01T14:30:37.101Z,12.37
2019-03-01T14:33:06.193Z,13.87
2019-03-01T14:35:35.241Z,10.73
2019-03-01T14:38:04.284Z,16.50
2019-03-01T14:40:33.329Z,12.13
2019-03-01T14:43:02.425Z,14.77
2019-03-01T14:45:32.608Z,13.60
2019-03-01T14:48:04.921Z,15.57
2019-03-01T14:50:33.675Z,12.13
2019-03-01T14:53:03.253Z,13.57
2019-03-01T14:55:35.391Z,13.63
2019-03-01T14:58:13.598Z,14.23
2019-03-01T15:00:51.014Z,13.27
2019-03-01T15:03:32.921Z,16.50
2019-03-01T15:06:02.064Z,15.33
2019-03-01T15:08:31.140Z,16.77
2019-03-01T15:11:04.383Z,14.07
2019-03-01T15:13:34.790Z,11.87
2019-03-01T15:16:04.658Z,13.50
2019-03-01T15:18:35.799Z,13.30
2019-03-01T15:21:05.985Z,13.63
2019-03-01T15:23:35.105Z,14.53
2019-03-01T15:26:04.283Z,14.97
2019-03-01T15:28:35.736Z,12.60
2019-03-01T15:31:04.917Z,12.70
2019-03-01T15:33:34.070Z,13.97
2019-03-01T15:36:03.151Z,12.73
2019-03-01T15:38:32.198Z,10.43
2019-03-01T15:41:03.584Z,11.67
2019-03-01T15:43:32.081Z,8.17
2019-03-01T15:46:01.118Z,14.23
2019-03-01T15:48:30.206Z,13.00
2019-03-01T15:51:02.449Z,11.37
2019-03-01T15:53:30.058Z,9.57
2019-03-01T15:56:02.226Z,12.53
2019-03-01T15:58:33.224Z,12.40
2019-03-01T16:01:00.584Z,14.93
2019-03-01T16:03:29.633Z,15.67
2019-03-01T16:05:58.680Z,15.37
2019-03-01T16:08:27.717Z,13.47
2019-03-01T16:10:56.795Z,14.43
2019-03-01T16:13:26.112Z,11.90
2019-03-01T16:16:01.200Z,17.33
2019-03-01T16:18:30.561Z,15.83
2019-03-01T16:21:01.986Z,13.47
2019-03-01T16:23:31.067Z,17.40
2019-03-01T16:26:00.260Z,17.43
2019-03-01T16:28:31.198Z,17.63
2019-03-01T16:31:00.081Z,12.77
2019-03-01T16:33:29.963Z,15.23
2019-03-01T16:36:00.982Z,14.17
2019-03-01T16:38:30.480Z,10.83
2019-03-01T16:41:01.890Z,12.57
2019-03-01T16:43:32.816Z,15.37
2019-03-01T16:46:02.265Z,13.07
2019-03-01T16:48:31.329Z,13.47
2019-03-01T16:51:00.434Z,17.27
2019-03-01T16:53:29.478Z,14.30
2019-03-01T16:55:59.231Z,14.03
2019-03-01T16:58:29.877Z,12.57
2019-03-01T17:00:58.965Z,12.40
2019-03-01T17:03:28.007Z,12.67
2019-03-01T17:05:57.162Z,15.37
2019-03-01T17:08:26.237Z,12.40
2019-03-01T17:10:55.654Z,14.10
2019-03-01T17:13:26.937Z,13.90
2019-03-01T17:15:55.436Z,13.77
2019-03-01T17:18:24.689Z,12.97
2019-03-01T17:20:53.762Z,15.90
2019-03-01T17:23:22.815Z,20.23
2019-03-01T17:26:12.989Z,78.20
2019-03-01T17:28:43.030Z,27.37
2019-03-01T17:31:15.375Z,18.40
2019-03-01T17:33:45.083Z,15.93
2019-03-01T17:36:16.742Z,15.43
2019-03-01T17:38:46.279Z,14.30
2019-03-01T17:41:15.394Z,12.73
2019-03-01T17:43:44.487Z,14.07
2019-03-01T17:46:13.634Z,12.23
2019-03-01T17:48:42.720Z,14.17
2019-03-01T17:51:11.789Z,12.87
2019-03-01T17:53:43.047Z,17.30
2019-03-01T17:56:11.616Z,14.50
2019-03-01T17:58:41.507Z,18.33
2019-03-01T18:01:10.549Z,14.13
2019-03-01T18:03:39.599Z,15.17
2019-03-01T18:06:08.679Z,14.90
2019-03-01T18:08:39.639Z,16.20
2019-03-01T18:11:09.552Z,14.23
2019-03-01T18:13:38.740Z,18.93
2019-03-01T18:16:07.830Z,26.90
2019-03-01T18:18:36.911Z,26.93
2019-03-01T18:21:05.999Z,20.37
2019-03-01T18:23:37.914Z,24.33
2019-03-01T18:26:05.827Z,29.63
2019-03-01T18:28:34.900Z,23.27
2019-03-01T18:31:04.514Z,18.63
2019-03-01T18:33:33.557Z,17.67
2019-03-01T18:36:03.643Z,13.77
2019-03-01T18:38:32.689Z,10.63
2019-03-01T18:41:06.020Z,13.47
2019-03-01T18:43:35.095Z,9.53
2019-03-01T18:46:04.533Z,12.13
2019-03-01T18:48:33.705Z,15.97
2019-03-01T18:51:03.528Z,13.63
2019-03-01T18:53:33.573Z,53.00
2019-03-01T18:56:02.657Z,34.50
2019-03-01T18:58:31.944Z,71.10
2019-03-01T19:01:01.002Z,42.57
2019-03-01T19:03:30.089Z,18.47
2019-03-01T19:05:59.173Z,22.70
2019-03-01T19:08:28.257Z,16.13
2019-03-01T19:10:59.790Z,18.73
2019-03-01T19:13:28.132Z,12.60
2019-03-01T19:15:57.199Z,14.47
2019-03-01T19:18:26.246Z,16.47
2019-03-01T19:20:55.412Z,12.37
2019-03-01T19:23:25.740Z,14.53
2019-03-01T19:25:57.934Z,13.73
2019-03-01T19:28:26.804Z,19.03
2019-03-01T19:30:56.803Z,19.90
2019-03-01T19:33:25.886Z,17.33
2019-03-01T19:35:54.962Z,11.40
2019-03-01T19:38:25.177Z,12.13
2019-03-01T19:40:55.050Z,11.67
2019-03-01T19:43:24.098Z,14.97
2019-03-01T19:45:53.196Z,10.80
2019-03-01T19:48:22.585Z,17.27
2019-03-01T19:50:51.677Z,21.60
2019-03-01T19:53:21.664Z,17.97
2019-03-01T19:55:51.550Z,16.43
2019-03-01T19:58:20.695Z,16.77
2019-03-01T20:00:49.814Z,11.97
2019-03-01T20:03:18.895Z,15.53
2019-03-01T20:05:47.996Z,15.90
2019-03-01T20:08:17.038Z,17.37
2019-03-01T20:10:47.649Z,12.77
2019-03-01T20:13:17.219Z,16.17
2019-03-01T20:15:47.316Z,9.53
2019-03-01T20:18:16.598Z,14.40
2019-03-01T20:20:45.678Z,13.10
2019-03-01T20:23:14.766Z,13.90
2019-03-01T20:25:43.819Z,16.77
2019-03-01T20:28:15.204Z,12.87
2019-03-01T20:30:43.621Z,13.27
2019-03-01T20:33:12.706Z,13.93
2019-03-01T20:35:41.778Z,13.73
2019-03-01T20:38:10.855Z,16.97
2019-03-01T20:40:40.209Z,12.37
2019-03-01T20:43:09.260Z,15.93
2019-03-01T20:45:56.725Z,11.87
2019-03-01T20:48:29.159Z,13.13
2019-03-01T20:51:06.251Z,12.43
2019-03-01T20:53:35.610Z,13.30
2019-03-01T20:56:13.812Z,12.00
2019-03-01T20:58:42.246Z,16.33
2019-03-01T21:01:11.305Z,12.53
2019-03-01T21:03:40.378Z,14.67
2019-03-01T21:06:09.432Z,11.07
2019-03-01T21:08:38.520Z,9.63
2019-03-01T21:11:07.594Z,13.37
2019-03-01T21:13:36.675Z,10.77
2019-03-01T21:16:05.790Z,11.27
2019-03-01T21:18:42.814Z,12.03
2019-03-01T21:21:11.873Z,11.47
2019-03-01T21:23:40.954Z,14.30
2019-03-01T21:26:12.042Z,11.67
2019-03-01T21:28:41.893Z,12.63
2019-03-01T21:31:11.049Z,14.83
2019-03-01T21:33:40.104Z,14.47
2019-03-01T21:36:09.149Z,13.60
2019-03-01T21:38:38.262Z,13.57
2019-03-01T21:41:09.852Z,14.37
2019-03-01T21:43:38.045Z,10.23
2019-03-01T21:46:08.529Z,16.47
2019-03-01T21:48:37.769Z,12.77
2019-03-01T21:51:06.817Z,11.37
2019-03-01T21:53:36.534Z,11.13
2019-03-01T21:56:08.646Z,15.40
2019-03-01T21:58:38.640Z,12.73
2019-03-01T22:01:08.182Z,13.97
2019-03-01T22:03:37.294Z,15.23
2019-03-01T22:06:06.386Z,12.43
2019-03-01T22:08:35.432Z,16.83
2019-03-01T22:11:04.481Z,13.00
2019-03-01T22:13:35.717Z,10.67
2019-03-01T22:16:04.387Z,11.10
2019-03-01T22:18:33.433Z,12.17
2019-03-01T22:21:02.575Z,16.07
2019-03-01T22:23:31.624Z,14.30
2019-03-01T22:26:00.677Z,15.40
2019-03-01T22:28:32.725Z,14.07
2019-03-01T22:31:01.392Z,13.27
2019-03-01T22:33:30.670Z,11.07
2019-03-01T22:35:59.719Z,14.17
2019-03-01T22:38:30.044Z,15.17
2019-03-01T22:41:00.536Z,12.90
2019-03-01T22:43:30.654Z,16.50
2019-03-01T22:45:59.692Z,17.93
2019-03-01T22:48:28.761Z,17.07
2019-03-01T22:50:57.853Z,14.97
2019-03-01T22:53:26.939Z,11.37
2019-03-01T22:55:55.997Z,14.93
2019-03-01T22:58:25.316Z,10.33
2019-03-01T23:01:03.966Z,13.87
2019-03-01T23:03:33.044Z,14.07
2019-03-01T23:06:02.344Z,22.53
2019-03-01T23:08:31.656Z,15.57
2019-03-01T23:11:02.223Z,17.80
2019-03-01T23:13:31.301Z,17.70
2019-03-01T23:16:00.403Z,12.77
2019-03-01T23:18:29.443Z,16.23
2019-03-01T23:21:06.986Z,15.17
2019-03-01T23:23:36.080Z,15.93
2019-03-01T23:26:05.397Z,15.30
2019-03-01T23:28:34.481Z,16.57
2019-03-01T23:31:03.839Z,11.40
2019-03-01T23:33:33.830Z,15.23
2019-03-01T23:36:02.918Z,17.67
2019-03-01T23:38:32.094Z,15.40
2019-03-01T23:41:01.174Z,19.53
2019-03-01T23:43:30.826Z,15.60
2019-03-01T23:46:00.798Z,9.80
2019-03-01T23:48:29.855Z,20.27
2019-03-01T23:50:58.934Z,15.17
2019-03-01T23:53:30.967Z,13.37
2019-03-01T23:55:58.947Z,15.87
2019-03-01T23:58:27.993Z,14.03
