createdAt,value
2018-09-02T00:03:45.950Z,97561.47
2018-09-02T00:08:40.478Z,97560.63
2018-09-02T00:13:34.988Z,97542.25
2018-09-02T00:18:29.552Z,97534.39
2018-09-02T00:39:39.188Z,97526.91
2018-09-02T00:44:33.671Z,97525.75
2018-09-02T00:49:28.183Z,97524.56
2018-09-02T00:54:22.756Z,97522.27
2018-09-02T00:59:17.291Z,97512.39
2018-09-02T01:04:11.800Z,97505.89
2018-09-02T01:09:08.105Z,97504.28
2018-09-02T01:30:16.566Z,97482.11
2018-09-02T01:35:15.132Z,97479.17
2018-09-02T01:40:09.669Z,97478.20
2018-09-02T01:45:04.336Z,97480.59
2018-09-02T01:49:58.828Z,97472.38
2018-09-02T01:54:53.297Z,97468.84
2018-09-02T02:16:02.725Z,97454.52
2018-09-02T02:20:57.167Z,97452.43
2018-09-02T02:25:51.624Z,97456.63
2018-09-02T02:30:46.120Z,97458.84
2018-09-02T02:35:40.620Z,97454.03
2018-09-02T02:40:35.108Z,97445.83
2018-09-02T02:45:29.598Z,97443.24
2018-09-02T03:06:38.731Z,97426.52
2018-09-02T03:11:33.245Z,97417.02
2018-09-02T03:16:27.722Z,97428.41
2018-09-02T03:21:22.237Z,97421.36
2018-09-02T03:26:16.708Z,97422.55
2018-09-02T03:31:11.184Z,97414.23
2018-09-02T03:36:05.885Z,97408.28
2018-09-02T03:57:14.395Z,97399.33
2018-09-02T04:02:08.904Z,97390.06
2018-09-02T04:07:03.392Z,97394.98
2018-09-02T04:11:58.001Z,97395.42
2018-09-02T04:16:52.495Z,97390.09
2018-09-02T04:21:46.956Z,97383.60
2018-09-02T04:26:41.454Z,97382.13
2018-09-02T04:47:50.467Z,97378.22
2018-09-02T04:52:44.965Z,97381.73
2018-09-02T04:57:39.553Z,97375.10
2018-09-02T05:02:34.024Z,97376.12
2018-09-02T05:07:28.506Z,97375.05
2018-09-02T05:12:23.008Z,97372.50
2018-09-02T05:17:18.182Z,97384.53
2018-09-02T05:38:27.468Z,97368.65
2018-09-02T05:43:22.020Z,97372.56
2018-09-02T05:48:16.496Z,97369.23
2018-09-02T05:53:10.961Z,97371.70
2018-09-02T05:58:05.481Z,97372.64
2018-09-02T06:02:59.976Z,97369.06
2018-09-02T06:07:56.045Z,97373.34
2018-09-02T06:29:05.572Z,97368.78
2018-09-02T06:34:00.043Z,97363.81
2018-09-02T06:38:54.556Z,97356.64
2018-09-02T06:43:49.105Z,97361.39
2018-09-02T06:48:43.616Z,97357.52
2018-09-02T06:53:38.120Z,97355.65
2018-09-02T06:58:32.700Z,97358.71
2018-09-02T07:19:40.809Z,97366.80
2018-09-02T07:24:35.370Z,97364.09
2018-09-02T07:29:29.951Z,97369.33
2018-09-02T07:34:24.494Z,97369.94
2018-09-02T07:39:19.055Z,97377.09
2018-09-02T07:44:13.660Z,97372.78
2018-09-02T07:49:08.097Z,97380.32
2018-09-02T08:10:17.349Z,97372.73
2018-09-02T08:15:11.842Z,97367.88
2018-09-02T08:20:07.024Z,97376.92
2018-09-02T08:25:01.536Z,97369.41
2018-09-02T08:29:56.069Z,97379.70
2018-09-02T08:34:50.556Z,97368.27
2018-09-02T08:39:45.143Z,97364.09
2018-09-02T09:00:55.060Z,97352.35
2018-09-02T09:05:49.656Z,97341.69
2018-09-02T09:10:44.175Z,97344.74
2018-09-02T09:15:38.661Z,97330.86
2018-09-02T09:20:33.170Z,97333.37
2018-09-02T09:25:27.694Z,97321.70
2018-09-02T09:30:22.304Z,97318.25
2018-09-02T09:51:30.746Z,97334.11
2018-09-02T09:56:25.328Z,97324.28
2018-09-02T10:01:19.829Z,97331.92
2018-09-02T10:06:14.393Z,97326.94
2018-09-02T10:11:08.976Z,97329.41
2018-09-02T10:16:03.510Z,97329.65
2018-09-02T10:20:58.124Z,97318.30
2018-09-02T10:42:07.697Z,97305.72
2018-09-02T10:47:02.208Z,97293.33
2018-09-02T10:51:56.720Z,97289.19
2018-09-02T10:56:51.231Z,97291.72
2018-09-02T11:01:45.733Z,97281.06
2018-09-02T11:06:40.293Z,97285.84
2018-09-02T11:11:34.858Z,97277.86
2018-09-02T11:32:44.232Z,97265.11
2018-09-02T11:37:38.735Z,97257.32
2018-09-02T11:42:33.382Z,97258.88
2018-09-02T11:47:28.107Z,97256.52
2018-09-02T11:52:22.633Z,97251.56
2018-09-02T11:57:17.160Z,97242.30
2018-09-02T12:18:26.082Z,97253.63
2018-09-02T12:23:20.781Z,97243.63
2018-09-02T12:28:15.271Z,97247.98
2018-09-02T12:33:09.771Z,97247.03
2018-09-02T12:38:04.398Z,97246.56
2018-09-02T12:42:58.976Z,97249.61
2018-09-02T12:47:53.710Z,97259.31
2018-09-02T13:09:02.661Z,97257.55
2018-09-02T13:13:57.199Z,97251.47
2018-09-02T13:18:51.741Z,97256.05
2018-09-02T13:23:46.359Z,97250.83
2018-09-02T13:28:40.904Z,97247.13
2018-09-02T13:33:35.452Z,97245.67
2018-09-02T13:38:30.073Z,97248.61
2018-09-02T13:59:39.119Z,97236.50
2018-09-02T14:04:33.593Z,97238.24
2018-09-02T14:09:28.155Z,97228.63
2018-09-02T14:14:22.640Z,97242.09
2018-09-02T14:19:17.161Z,97232.01
2018-09-02T14:24:11.693Z,97222.28
2018-09-02T14:29:06.217Z,97216.22
2018-09-02T14:50:15.437Z,97210.13
2018-09-02T14:55:10.928Z,97214.11
2018-09-02T15:00:05.735Z,97208.11
2018-09-02T15:05:00.262Z,97214.75
2018-09-02T15:09:54.816Z,97206.09
2018-09-02T15:14:49.352Z,97204.11
2018-09-02T15:19:44.056Z,97209.47
2018-09-02T15:40:52.504Z,97206.79
2018-09-02T15:45:47.057Z,97207.11
2018-09-02T15:50:41.573Z,97202.92
2018-09-02T15:55:36.076Z,97196.20
2018-09-02T16:00:30.596Z,97194.20
2018-09-02T16:05:25.188Z,97186.52
2018-09-02T16:10:19.964Z,97188.98
2018-09-02T16:31:29.364Z,97192.66
2018-09-02T16:36:23.961Z,97183.41
2018-09-02T16:41:18.517Z,97189.39
2018-09-02T16:46:13.149Z,97189.71
2018-09-02T16:51:07.704Z,97185.27
2018-09-02T16:56:02.237Z,97185.38
2018-09-02T17:00:56.858Z,97183.48
2018-09-02T17:22:06.935Z,97178.75
2018-09-02T17:27:01.451Z,97169.80
2018-09-02T17:31:56.285Z,97172.67
2018-09-02T17:36:51.008Z,97171.30
2018-09-02T17:41:45.578Z,97163.84
2018-09-02T17:46:40.100Z,97168.06
2018-09-02T17:51:34.623Z,97173.28
2018-09-02T18:12:43.353Z,97170.41
2018-09-02T18:17:37.982Z,97180.09
2018-09-02T18:22:32.645Z,97178.75
2018-09-02T18:27:29.782Z,97182.56
2018-09-02T18:32:24.378Z,97185.67
2018-09-02T18:37:19.098Z,97192.27
2018-09-02T18:42:13.698Z,97185.05
2018-09-02T19:03:23.107Z,97172.84
2018-09-02T19:08:17.642Z,97168.41
2018-09-02T19:13:12.146Z,97169.19
2018-09-02T19:18:06.788Z,97172.73
2018-09-02T19:23:01.395Z,97174.06
2018-09-02T19:27:55.923Z,97173.02
2018-09-02T19:32:50.432Z,97173.08
2018-09-02T19:53:59.578Z,97189.78
2018-09-02T19:58:54.205Z,97179.52
2018-09-02T20:03:48.728Z,97184.28
2018-09-02T20:08:43.380Z,97180.33
2018-09-02T20:13:37.880Z,97183.88
2018-09-02T20:18:32.417Z,97178.50
2018-09-02T20:23:26.969Z,97172.39
2018-09-02T20:44:36.159Z,97168.45
2018-09-02T20:49:30.672Z,97165.63
2018-09-02T20:54:25.180Z,97158.78
2018-09-02T20:59:19.662Z,97162.29
2018-09-02T21:04:14.239Z,97162.44
2018-09-02T21:09:12.699Z,97151.86
2018-09-02T21:14:07.936Z,97160.17
2018-09-02T21:35:16.845Z,97135.45
2018-09-02T21:40:11.325Z,97127.44
2018-09-02T21:45:05.892Z,97129.22
2018-09-02T21:50:00.388Z,97127.48
2018-09-02T21:54:54.876Z,97123.20
2018-09-02T21:59:49.429Z,97118.88
2018-09-02T22:20:59.096Z,97114.56
2018-09-02T22:25:53.579Z,97108.77
2018-09-02T22:30:48.128Z,97107.20
2018-09-02T22:35:42.615Z,97102.53
2018-09-02T22:40:37.103Z,97101.52
2018-09-02T22:45:31.633Z,97095.41
2018-09-02T22:50:26.140Z,97084.25
2018-09-02T23:11:35.121Z,97069.30
2018-09-02T23:16:29.624Z,97064.67
2018-09-02T23:21:24.124Z,97059.83
2018-09-02T23:26:18.625Z,97042.29
2018-09-02T23:31:13.156Z,97033.39
2018-09-02T23:36:07.652Z,97036.93
2018-09-02T23:41:02.124Z,97026.48
