createdAt,value
2023-05-20T00:02:53.152Z,12.80
2023-05-20T00:07:54.889Z,12.80
2023-05-20T00:12:56.612Z,12.60
2023-05-20T00:17:58.344Z,12.40
2023-05-20T00:23:00.226Z,12.50
2023-05-20T00:28:01.945Z,12.30
2023-05-20T00:33:03.711Z,12.30
2023-05-20T00:38:05.824Z,12.10
2023-05-20T00:43:07.587Z,12.10
2023-05-20T00:48:09.748Z,12.00
2023-05-20T00:53:11.722Z,11.90
2023-05-20T00:58:13.477Z,11.90
2023-05-20T01:03:15.837Z,12.00
2023-05-20T01:08:17.649Z,11.90
2023-05-20T01:13:20.881Z,11.90
2023-05-20T01:18:25.568Z,11.80
2023-05-20T01:23:34.430Z,11.80
2023-05-20T01:28:36.962Z,11.90
2023-05-20T01:39:42.633Z,11.80
2023-05-20T01:44:44.616Z,11.70
2023-05-20T01:49:47.660Z,11.60
2023-05-20T01:54:51.281Z,11.60
2023-05-20T01:59:53.036Z,11.40
2023-05-20T02:04:54.744Z,11.50
2023-05-20T02:09:56.524Z,11.30
2023-05-20T02:14:58.252Z,11.30
2023-05-20T02:20:10.273Z,11.10
2023-05-20T02:31:21.422Z,11.00
2023-05-20T02:42:26.858Z,10.80
2023-05-20T02:47:31.749Z,10.70
2023-05-20T02:52:47.863Z,10.70
2023-05-20T02:57:51.808Z,10.60
2023-05-20T03:02:55.434Z,10.30
2023-05-20T03:07:57.111Z,10.30
2023-05-20T03:12:59.859Z,10.30
2023-05-20T03:18:01.732Z,10.10
2023-05-20T03:23:11.130Z,10.00
2023-05-20T03:28:14.771Z,10.00
2023-05-20T03:33:28.662Z,10.10
2023-05-20T03:39:01.712Z,10.00
2023-05-20T03:50:17.427Z,9.90
2023-05-20T03:55:29.545Z,9.90
2023-05-20T04:01:09.522Z,9.80
2023-05-20T04:06:22.592Z,9.70
2023-05-20T04:11:44.727Z,9.80
2023-05-20T04:16:46.420Z,9.60
2023-05-20T04:21:54.489Z,9.60
2023-05-20T04:27:03.435Z,9.60
2023-05-20T04:32:28.535Z,9.70
2023-05-20T04:50:00.955Z,9.70
2023-05-20T04:55:06.932Z,9.80
2023-05-20T05:00:40.826Z,9.90
2023-05-20T05:11:47.278Z,10.20
2023-05-20T05:16:49.180Z,10.40
2023-05-20T05:21:51.306Z,10.50
2023-05-20T05:26:56.100Z,10.60
2023-05-20T05:31:59.803Z,10.70
2023-05-20T05:37:01.506Z,10.80
2023-05-20T05:42:03.802Z,10.90
2023-05-20T05:47:06.739Z,11.10
2023-05-20T05:52:16.309Z,11.30
2023-05-20T05:57:18.966Z,11.50
2023-05-20T06:02:21.088Z,11.70
2023-05-20T06:07:23.321Z,11.90
2023-05-20T06:12:25.016Z,12.00
2023-05-20T06:17:26.757Z,12.10
2023-05-20T06:22:28.455Z,12.20
2023-05-20T06:27:30.133Z,12.20
2023-05-20T06:32:31.999Z,12.50
2023-05-20T06:37:33.819Z,12.70
2023-05-20T06:42:35.590Z,12.80
2023-05-20T06:47:37.815Z,12.90
2023-05-20T06:52:39.644Z,13.10
2023-05-20T06:57:41.297Z,13.10
2023-05-20T07:02:44.263Z,13.20
2023-05-20T07:07:46.045Z,13.20
2023-05-20T07:12:47.771Z,13.40
2023-05-20T07:17:49.454Z,13.50
2023-05-20T07:22:51.376Z,13.70
2023-05-20T07:27:53.098Z,13.90
2023-05-20T07:32:54.782Z,14.20
2023-05-20T07:37:56.568Z,14.30
2023-05-20T07:42:58.342Z,14.30
2023-05-20T07:48:00.707Z,14.40
2023-05-20T07:53:02.443Z,14.40
2023-05-20T07:58:04.153Z,14.60
2023-05-20T08:03:08.157Z,14.70
2023-05-20T08:08:10.586Z,14.80
2023-05-20T08:13:13.325Z,15.10
2023-05-20T08:18:15.829Z,15.10
2023-05-20T08:23:18.628Z,15.30
2023-05-20T08:28:20.868Z,15.40
2023-05-20T08:33:22.580Z,15.70
2023-05-20T08:38:24.265Z,16.00
2023-05-20T08:43:26.992Z,16.00
2023-05-20T08:48:29.682Z,16.30
2023-05-20T08:53:32.459Z,16.40
2023-05-20T08:58:37.460Z,16.40
2023-05-20T09:03:41.153Z,16.20
2023-05-20T09:08:44.693Z,16.60
2023-05-20T09:13:46.418Z,16.80
2023-05-20T09:18:48.202Z,16.90
2023-05-20T09:23:50.482Z,17.10
2023-05-20T09:28:53.196Z,17.40
2023-05-20T09:33:55.132Z,17.70
2023-05-20T09:38:59.700Z,17.70
2023-05-20T09:44:01.946Z,17.70
2023-05-20T09:49:03.902Z,17.90
2023-05-20T09:54:08.280Z,17.90
2023-05-20T09:59:10.599Z,18.00
2023-05-20T10:04:13.371Z,17.80
2023-05-20T10:09:21.213Z,17.70
2023-05-20T10:14:42.653Z,17.70
2023-05-20T10:19:44.924Z,17.80
2023-05-20T10:24:46.586Z,17.90
2023-05-20T10:29:52.349Z,17.70
2023-05-20T10:34:58.626Z,18.00
2023-05-20T10:40:26.916Z,18.00
2023-05-20T10:45:29.424Z,18.20
2023-05-20T10:50:36.374Z,18.20
2023-05-20T10:55:39.109Z,18.60
2023-05-20T11:00:41.520Z,18.60
2023-05-20T11:05:44.488Z,18.90
2023-05-20T11:10:46.347Z,18.30
2023-05-20T11:15:49.301Z,18.50
2023-05-20T11:20:53.617Z,18.50
2023-05-20T11:25:57.039Z,18.50
2023-05-20T11:30:59.634Z,18.60
2023-05-20T11:36:02.516Z,18.40
2023-05-20T11:41:05.242Z,18.60
2023-05-20T11:46:06.970Z,18.50
2023-05-20T11:51:08.611Z,18.50
2023-05-20T11:56:10.561Z,18.90
2023-05-20T12:01:21.624Z,18.90
2023-05-20T12:06:24.222Z,19.00
2023-05-20T12:11:27.642Z,18.80
2023-05-20T12:16:31.286Z,18.60
2023-05-20T12:21:33.074Z,18.70
2023-05-20T12:26:35.545Z,18.80
2023-05-20T12:31:37.412Z,18.70
2023-05-20T12:36:39.059Z,18.70
2023-05-20T12:41:42.360Z,18.80
2023-05-20T12:46:44.117Z,18.70
2023-05-20T12:51:45.814Z,19.00
2023-05-20T12:56:48.367Z,19.00
2023-05-20T13:01:50.383Z,19.10
2023-05-20T13:06:52.173Z,18.80
2023-05-20T13:11:53.917Z,18.80
2023-05-20T13:16:56.381Z,18.90
2023-05-20T13:21:58.106Z,19.10
2023-05-20T13:27:01.198Z,19.00
2023-05-20T13:32:03.868Z,18.90
2023-05-20T13:37:05.916Z,18.80
2023-05-20T13:42:07.617Z,18.90
2023-05-20T13:47:09.417Z,19.10
2023-05-20T13:52:11.209Z,19.10
2023-05-20T13:57:13.116Z,19.00
2023-05-20T14:02:14.877Z,19.20
2023-05-20T14:07:16.652Z,19.10
2023-05-20T14:12:18.358Z,19.00
2023-05-20T14:17:20.034Z,18.90
2023-05-20T14:22:21.627Z,19.00
2023-05-20T14:27:23.272Z,19.20
2023-05-20T14:32:25.184Z,18.90
2023-05-20T14:37:28.194Z,18.70
2023-05-20T14:42:42.188Z,18.70
2023-05-20T14:47:43.962Z,18.60
2023-05-20T14:52:45.829Z,18.60
2023-05-20T14:57:50.762Z,18.60
2023-05-20T15:02:52.590Z,18.50
2023-05-20T15:07:54.699Z,18.50
2023-05-20T15:12:58.650Z,18.60
2023-05-20T15:18:11.844Z,18.50
2023-05-20T15:23:13.750Z,18.60
2023-05-20T15:28:19.475Z,18.60
2023-05-20T15:33:21.568Z,18.70
2023-05-20T15:38:32.737Z,18.60
2023-05-20T15:43:51.889Z,18.60
2023-05-20T15:48:59.976Z,18.40
2023-05-20T15:54:08.768Z,18.30
2023-05-20T15:59:10.580Z,18.30
2023-05-20T16:04:16.791Z,18.30
2023-05-20T16:15:35.460Z,18.30
2023-05-20T16:20:39.160Z,18.30
2023-05-20T16:25:40.865Z,18.10
2023-05-20T16:30:42.772Z,18.10
2023-05-20T16:35:45.691Z,18.10
2023-05-20T16:40:47.550Z,18.10
2023-05-20T16:45:49.416Z,18.10
2023-05-20T16:50:51.343Z,18.10
2023-05-20T16:55:54.605Z,18.10
2023-05-20T17:00:56.534Z,18.10
2023-05-20T17:05:58.426Z,18.20
2023-05-20T17:11:02.324Z,18.20
2023-05-20T17:16:08.679Z,18.10
2023-05-20T17:21:13.117Z,18.10
2023-05-20T17:26:19.126Z,18.10
2023-05-20T17:31:26.538Z,18.00
2023-05-20T17:36:46.694Z,18.00
2023-05-20T17:41:48.636Z,18.00
2023-05-20T17:47:02.628Z,17.90
2023-05-20T17:52:04.521Z,17.90
2023-05-20T17:57:07.341Z,17.80
2023-05-20T18:02:28.258Z,17.80
2023-05-20T18:07:34.430Z,17.80
2023-05-20T18:12:38.895Z,17.80
2023-05-20T18:17:44.979Z,17.70
2023-05-20T18:22:46.965Z,17.80
2023-05-20T18:27:49.215Z,17.80
2023-05-20T18:32:53.153Z,17.80
2023-05-20T18:37:56.962Z,17.70
2023-05-20T18:43:23.694Z,17.70
2023-05-20T18:48:29.515Z,17.60
2023-05-20T18:53:35.910Z,17.60
2023-05-20T18:58:37.522Z,17.50
2023-05-20T19:03:39.301Z,17.40
2023-05-20T19:08:40.994Z,17.30
2023-05-20T19:13:42.671Z,17.20
2023-05-20T19:18:44.484Z,17.00
2023-05-20T19:23:46.974Z,16.90
2023-05-20T19:28:48.647Z,16.80
2023-05-20T19:33:50.763Z,16.50
2023-05-20T19:38:52.743Z,16.30
2023-05-20T19:44:02.177Z,16.20
2023-05-20T19:49:14.680Z,16.10
2023-05-20T20:00:11.505Z,16.20
2023-05-20T20:05:13.812Z,16.00
2023-05-20T20:10:15.567Z,16.00
2023-05-20T20:15:17.367Z,15.90
2023-05-20T20:20:19.362Z,15.80
2023-05-20T20:25:21.229Z,15.50
2023-05-20T20:30:23.376Z,15.50
2023-05-20T20:35:25.194Z,15.40
2023-05-20T20:40:28.436Z,15.30
2023-05-20T20:45:31.170Z,15.30
2023-05-20T20:50:33.851Z,15.30
2023-05-20T20:55:36.736Z,15.20
2023-05-20T21:00:40.308Z,15.00
2023-05-20T21:05:42.123Z,15.00
2023-05-20T21:10:43.886Z,15.00
2023-05-20T21:15:46.858Z,15.00
2023-05-20T21:20:51.558Z,15.00
2023-05-20T21:25:54.213Z,14.90
2023-05-20T21:30:56.030Z,14.80
2023-05-20T21:35:59.080Z,14.70
2023-05-20T21:41:01.663Z,14.60
2023-05-20T21:46:03.498Z,14.40
2023-05-20T21:51:05.475Z,14.40
2023-05-20T21:56:08.339Z,14.40
2023-05-20T22:01:11.300Z,14.40
2023-05-20T22:06:13.977Z,14.30
2023-05-20T22:11:15.779Z,14.20
2023-05-20T22:16:17.549Z,14.20
2023-05-20T22:21:21.450Z,14.10
2023-05-20T22:26:23.130Z,14.00
2023-05-20T22:31:27.030Z,14.10
2023-05-20T22:36:33.872Z,14.00
2023-05-20T22:41:35.588Z,14.00
2023-05-20T22:46:40.826Z,13.80
2023-05-20T22:51:42.665Z,13.80
2023-05-20T22:56:44.515Z,13.80
2023-05-20T23:01:46.418Z,13.70
2023-05-20T23:06:49.255Z,13.80
2023-05-20T23:11:52.014Z,13.70
2023-05-20T23:16:53.800Z,13.70
2023-05-20T23:21:56.586Z,13.70
2023-05-20T23:26:59.300Z,13.50
2023-05-20T23:32:01.144Z,13.50
2023-05-20T23:37:11.881Z,13.50
2023-05-20T23:42:13.786Z,13.40
2023-05-20T23:47:16.191Z,13.40
2023-05-20T23:52:18.961Z,13.30
2023-05-20T23:57:20.964Z,13.30
