createdAt,value
2023-04-08T00:00:11.531Z,0.00
2023-04-08T00:01:11.516Z,0.00
2023-04-08T00:02:11.520Z,0.00
2023-04-08T00:03:11.578Z,0.00
2023-04-08T00:04:11.527Z,0.00
2023-04-08T00:05:11.459Z,0.00
2023-04-08T00:06:11.502Z,0.00
2023-04-08T00:07:11.439Z,0.00
2023-04-08T00:08:11.416Z,0.00
2023-04-08T00:09:11.403Z,0.00
2023-04-08T00:10:11.395Z,0.00
2023-04-08T00:11:11.392Z,0.00
2023-04-08T00:12:11.419Z,0.00
2023-04-08T00:13:11.368Z,0.00
2023-04-08T00:14:11.354Z,0.00
2023-04-08T00:15:11.343Z,0.00
2023-04-08T00:16:11.334Z,0.00
2023-04-08T00:17:11.389Z,0.00
2023-04-08T00:18:11.366Z,0.00
2023-04-08T00:19:11.297Z,0.00
2023-04-08T00:20:11.289Z,0.00
2023-04-08T00:21:11.281Z,0.00
2023-04-08T00:22:11.268Z,0.00
2023-04-08T00:23:11.265Z,0.00
2023-04-08T00:24:11.276Z,0.00
2023-04-08T00:25:11.246Z,0.00
2023-04-08T00:26:11.225Z,0.00
2023-04-08T00:27:11.214Z,0.00
2023-04-08T00:28:11.204Z,0.00
2023-04-08T00:29:11.201Z,0.00
2023-04-08T00:30:11.232Z,0.00
2023-04-08T00:31:11.232Z,0.00
2023-04-08T00:32:11.167Z,0.00
2023-04-08T00:33:11.227Z,0.00
2023-04-08T00:34:11.151Z,0.00
2023-04-08T00:35:11.127Z,0.00
2023-04-08T00:36:11.141Z,0.00
2023-04-08T00:37:11.105Z,0.00
2023-04-08T00:38:11.097Z,0.00
2023-04-08T00:39:11.092Z,0.00
2023-04-08T00:40:11.101Z,0.00
2023-04-08T00:41:11.063Z,0.00
2023-04-08T00:42:11.092Z,0.00
2023-04-08T00:43:11.044Z,0.00
2023-04-08T00:44:11.035Z,0.00
2023-04-08T00:45:11.021Z,0.00
2023-04-08T00:46:11.082Z,0.00
2023-04-08T00:47:11.000Z,0.00
2023-04-08T00:48:11.029Z,0.00
2023-04-08T00:49:11.002Z,0.00
2023-04-08T00:50:10.997Z,0.00
2023-04-08T00:51:10.957Z,0.00
2023-04-08T00:52:10.953Z,0.00
2023-04-08T00:53:10.935Z,0.00
2023-04-08T00:54:10.956Z,0.00
2023-04-08T00:55:10.924Z,0.00
2023-04-08T00:56:10.924Z,0.00
2023-04-08T00:57:10.895Z,0.00
2023-04-08T00:58:10.885Z,0.00
2023-04-08T00:59:10.875Z,0.00
2023-04-08T01:00:10.895Z,0.00
2023-04-08T01:01:10.874Z,0.00
2023-04-08T01:02:10.985Z,0.00
2023-04-08T01:03:11.007Z,0.00
2023-04-08T01:04:10.984Z,0.00
2023-04-08T01:05:10.835Z,0.00
2023-04-08T01:06:10.820Z,0.00
2023-04-08T01:07:10.788Z,0.00
2023-04-08T01:08:10.799Z,0.00
2023-04-08T01:09:10.771Z,0.00
2023-04-08T01:10:10.757Z,0.00
2023-04-08T01:11:10.751Z,0.00
2023-04-08T01:12:10.755Z,0.00
2023-04-08T01:13:10.723Z,0.00
2023-04-08T01:14:10.733Z,0.00
2023-04-08T01:15:10.704Z,0.00
2023-04-08T01:16:10.738Z,0.00
2023-04-08T01:17:10.687Z,0.00
2023-04-08T01:18:10.724Z,0.00
2023-04-08T01:19:10.664Z,0.00
2023-04-08T01:20:10.668Z,0.00
2023-04-08T01:21:10.658Z,0.00
2023-04-08T01:22:10.633Z,0.00
2023-04-08T01:23:10.633Z,0.00
2023-04-08T01:24:10.634Z,0.00
2023-04-08T01:25:10.596Z,0.00
2023-04-08T01:26:10.600Z,0.00
2023-04-08T01:27:10.574Z,0.00
2023-04-08T01:28:10.572Z,0.00
2023-04-08T01:29:10.564Z,0.00
2023-04-08T01:30:10.585Z,0.00
2023-04-08T01:31:10.597Z,0.00
2023-04-08T01:32:10.530Z,0.00
2023-04-08T01:33:10.512Z,0.00
2023-04-08T01:34:10.506Z,0.00
2023-04-08T01:35:10.490Z,0.00
2023-04-08T01:36:10.530Z,0.00
2023-04-08T01:37:10.491Z,0.00
2023-04-08T01:38:10.462Z,0.00
2023-04-08T01:39:10.449Z,0.00
2023-04-08T01:40:10.447Z,0.00
2023-04-08T01:41:10.436Z,0.00
2023-04-08T01:42:10.454Z,0.00
2023-04-08T01:43:10.408Z,0.00
2023-04-08T01:44:10.400Z,0.00
2023-04-08T01:45:10.387Z,0.00
2023-04-08T01:46:10.485Z,0.00
2023-04-08T01:47:10.376Z,0.00
2023-04-08T01:48:10.396Z,0.00
2023-04-08T01:49:10.348Z,0.00
2023-04-08T01:50:10.345Z,0.00
2023-04-08T01:51:10.322Z,0.00
2023-04-08T01:52:10.320Z,0.00
2023-04-08T01:53:10.328Z,0.00
2023-04-08T01:54:10.349Z,0.00
2023-04-08T01:55:10.298Z,0.00
2023-04-08T01:56:10.277Z,0.00
2023-04-08T01:57:10.260Z,0.00
2023-04-08T01:58:10.260Z,0.00
2023-04-08T01:59:10.240Z,0.00
2023-04-08T02:00:10.285Z,0.00
2023-04-08T02:01:10.216Z,0.00
2023-04-08T02:02:10.292Z,0.00
2023-04-08T02:03:10.435Z,0.00
2023-04-08T02:04:10.346Z,0.00
2023-04-08T02:05:10.188Z,0.00
2023-04-08T02:06:10.214Z,0.00
2023-04-08T02:07:10.153Z,0.00
2023-04-08T02:08:10.147Z,0.00
2023-04-08T02:09:10.149Z,0.00
2023-04-08T02:10:10.143Z,0.00
2023-04-08T02:11:10.111Z,0.00
2023-04-08T02:12:10.120Z,0.00
2023-04-08T02:13:10.089Z,0.00
2023-04-08T02:14:10.084Z,0.00
2023-04-08T02:15:10.071Z,0.00
2023-04-08T02:16:10.172Z,0.00
2023-04-08T02:17:10.057Z,0.00
2023-04-08T02:18:10.140Z,0.00
2023-04-08T02:19:10.026Z,0.00
2023-04-08T02:20:10.028Z,0.00
2023-04-08T02:21:10.013Z,0.00
2023-04-08T02:22:10.019Z,0.00
2023-04-08T02:23:09.991Z,0.00
2023-04-08T02:24:10.005Z,0.00
2023-04-08T02:25:09.996Z,0.00
2023-04-08T02:26:09.960Z,0.00
2023-04-08T02:27:09.944Z,0.00
2023-04-08T02:28:09.929Z,0.00
2023-04-08T02:29:09.923Z,0.00
2023-04-08T02:30:09.934Z,0.00
2023-04-08T02:31:09.927Z,0.00
2023-04-08T02:32:09.904Z,0.00
2023-04-08T02:33:09.948Z,0.00
2023-04-08T02:34:09.865Z,0.00
2023-04-08T02:35:09.858Z,0.00
2023-04-08T02:36:09.881Z,0.00
2023-04-08T02:37:09.847Z,0.00
2023-04-08T02:38:09.836Z,0.00
2023-04-08T02:39:09.832Z,0.00
2023-04-08T02:40:09.801Z,0.00
2023-04-08T02:41:09.815Z,0.00
2023-04-08T02:42:11.813Z,0.00
2023-04-08T02:43:09.772Z,0.00
2023-04-08T02:44:09.767Z,0.00
2023-04-08T02:45:09.783Z,0.00
2023-04-08T02:46:09.773Z,0.00
2023-04-08T02:47:09.732Z,0.00
2023-04-08T02:48:09.747Z,0.00
2023-04-08T02:49:09.722Z,0.00
2023-04-08T02:50:09.705Z,0.00
2023-04-08T02:51:09.702Z,0.00
2023-04-08T02:52:09.674Z,0.00
2023-04-08T02:53:09.760Z,0.00
2023-04-08T02:54:09.705Z,0.00
2023-04-08T02:55:09.646Z,0.00
2023-04-08T02:56:09.647Z,0.00
2023-04-08T02:57:09.649Z,0.00
2023-04-08T02:58:09.614Z,0.00
2023-04-08T02:59:09.621Z,0.00
2023-04-08T03:00:09.639Z,0.00
2023-04-08T03:01:09.600Z,0.00
2023-04-08T03:02:09.658Z,0.00
2023-04-08T03:03:09.637Z,0.00
2023-04-08T03:04:09.544Z,0.00
2023-04-08T03:05:09.569Z,0.00
2023-04-08T03:06:09.553Z,0.00
2023-04-08T03:07:09.545Z,0.00
2023-04-08T03:08:09.505Z,0.00
2023-04-08T03:09:09.497Z,0.00
2023-04-08T03:10:09.484Z,0.00
2023-04-08T03:11:09.481Z,0.00
2023-04-08T03:12:09.490Z,0.00
2023-04-08T03:13:09.482Z,0.00
2023-04-08T03:14:09.440Z,0.00
2023-04-08T03:15:09.439Z,0.00
2023-04-08T03:16:09.480Z,0.00
2023-04-08T03:17:09.415Z,0.00
2023-04-08T03:18:09.430Z,0.00
2023-04-08T03:19:09.394Z,0.00
2023-04-08T03:20:09.380Z,0.00
2023-04-08T03:21:09.366Z,0.00
2023-04-08T03:22:09.369Z,0.00
2023-04-08T03:23:09.348Z,0.00
2023-04-08T03:24:09.364Z,0.00
2023-04-08T03:25:09.334Z,0.00
2023-04-08T03:26:09.312Z,0.00
2023-04-08T03:27:09.304Z,0.00
2023-04-08T03:28:09.308Z,0.00
2023-04-08T03:29:09.303Z,0.00
2023-04-08T03:30:09.293Z,0.00
2023-04-08T03:31:09.282Z,0.00
2023-04-08T03:32:09.301Z,0.00
2023-04-08T03:33:09.313Z,0.00
2023-04-08T03:34:09.249Z,0.00
2023-04-08T03:35:09.255Z,0.00
2023-04-08T03:36:09.238Z,0.00
2023-04-08T03:37:09.197Z,0.00
2023-04-08T03:38:09.183Z,0.00
2023-04-08T03:39:09.183Z,0.00
2023-04-08T03:40:09.174Z,0.00
2023-04-08T03:41:09.161Z,0.00
2023-04-08T03:42:09.169Z,0.00
2023-04-08T03:43:09.133Z,0.00
2023-04-08T03:44:09.141Z,0.00
2023-04-08T03:45:09.136Z,0.00
2023-04-08T03:46:09.169Z,0.00
2023-04-08T03:47:09.093Z,0.00
2023-04-08T03:48:09.103Z,0.00
2023-04-08T03:49:09.071Z,0.00
2023-04-08T03:50:09.069Z,0.00
2023-04-08T03:51:09.060Z,0.00
2023-04-08T03:52:09.051Z,0.00
2023-04-08T03:53:09.024Z,0.00
2023-04-08T03:54:09.034Z,0.00
2023-04-08T03:55:09.010Z,0.00
2023-04-08T03:56:09.000Z,0.00
2023-04-08T03:57:08.988Z,0.00
2023-04-08T03:58:08.989Z,0.00
2023-04-08T03:59:08.968Z,0.00
2023-04-08T04:00:08.982Z,0.00
2023-04-08T04:01:09.079Z,0.00
2023-04-08T04:02:08.964Z,0.00
2023-04-08T04:03:09.035Z,0.00
2023-04-08T04:04:09.048Z,0.00
2023-04-08T04:05:08.897Z,0.00
2023-04-08T04:06:08.910Z,0.00
2023-04-08T04:07:08.881Z,0.00
2023-04-08T04:08:08.866Z,0.00
2023-04-08T04:09:08.866Z,0.00
2023-04-08T04:10:08.841Z,0.00
2023-04-08T04:11:08.834Z,0.00
2023-04-08T04:12:08.849Z,0.00
2023-04-08T04:13:08.823Z,0.00
2023-04-08T04:14:08.800Z,0.00
2023-04-08T04:15:08.823Z,0.00
2023-04-08T04:16:08.852Z,0.00
2023-04-08T04:17:08.792Z,0.00
2023-04-08T04:18:08.835Z,0.00
2023-04-08T04:19:08.787Z,0.00
2023-04-08T04:20:08.736Z,0.00
2023-04-08T04:21:08.733Z,0.00
2023-04-08T04:22:08.721Z,0.00
2023-04-08T04:23:08.707Z,0.00
2023-04-08T04:24:08.698Z,0.00
2023-04-08T04:25:08.700Z,0.00
2023-04-08T04:26:08.675Z,0.00
2023-04-08T04:27:08.673Z,4.00
2023-04-08T04:28:08.649Z,4.00
2023-04-08T04:29:08.646Z,4.00
2023-04-08T04:30:08.629Z,4.00
2023-04-08T04:31:08.758Z,4.00
2023-04-08T04:32:08.609Z,8.00
2023-04-08T04:33:08.621Z,8.00
2023-04-08T04:34:08.597Z,8.00
2023-04-08T04:35:08.582Z,12.00
2023-04-08T04:36:08.566Z,16.00
2023-04-08T04:37:08.604Z,16.00
2023-04-08T04:38:08.547Z,24.00
2023-04-08T04:39:08.535Z,24.00
2023-04-08T04:40:08.521Z,24.00
2023-04-08T04:41:08.523Z,24.00
2023-04-08T04:42:08.512Z,28.00
2023-04-08T04:43:08.535Z,28.00
2023-04-08T04:44:08.494Z,32.00
2023-04-08T04:45:08.472Z,40.00
2023-04-08T04:46:08.466Z,48.00
2023-04-08T04:47:08.470Z,52.00
2023-04-08T04:48:08.521Z,56.00
2023-04-08T04:49:08.460Z,56.00
2023-04-08T04:50:08.419Z,60.00
2023-04-08T04:51:08.408Z,64.00
2023-04-08T04:52:08.395Z,72.00
2023-04-08T04:53:08.392Z,72.00
2023-04-08T04:54:08.374Z,80.00
2023-04-08T04:55:08.412Z,88.00
2023-04-08T04:56:08.358Z,96.00
2023-04-08T04:57:08.350Z,104.00
2023-04-08T04:58:08.340Z,112.00
2023-04-08T04:59:08.318Z,116.00
2023-04-08T05:00:08.315Z,124.00
2023-04-08T05:01:08.311Z,132.00
2023-04-08T05:02:08.390Z,140.00
2023-04-08T05:03:08.391Z,152.00
2023-04-08T05:04:08.271Z,164.00
2023-04-08T05:05:08.321Z,184.00
2023-04-08T05:06:08.260Z,196.00
2023-04-08T05:07:08.287Z,204.00
2023-04-08T05:08:08.231Z,216.00
2023-04-08T05:09:08.218Z,228.00
2023-04-08T05:10:08.211Z,240.00
2023-04-08T05:11:08.207Z,248.00
2023-04-08T05:12:08.195Z,256.00
2023-04-08T05:13:08.215Z,264.00
2023-04-08T05:14:08.177Z,288.00
2023-04-08T05:15:08.161Z,316.00
2023-04-08T05:16:08.265Z,352.00
2023-04-08T05:17:08.151Z,408.00
2023-04-08T05:18:08.191Z,444.00
2023-04-08T05:19:08.168Z,444.00
2023-04-08T05:20:08.106Z,432.00
2023-04-08T05:21:08.115Z,452.00
2023-04-08T05:22:08.090Z,488.00
2023-04-08T05:23:08.084Z,516.00
2023-04-08T05:24:08.068Z,528.00
2023-04-08T05:25:08.071Z,548.00
2023-04-08T05:26:08.057Z,556.00
2023-04-08T05:27:08.049Z,568.00
2023-04-08T05:28:08.026Z,592.00
2023-04-08T05:29:08.041Z,644.00
2023-04-08T05:30:08.002Z,656.00
2023-04-08T05:31:08.040Z,640.00
2023-04-08T05:32:07.990Z,636.00
2023-04-08T05:33:07.992Z,660.00
2023-04-08T05:34:07.961Z,768.00
2023-04-08T05:35:07.958Z,800.00
2023-04-08T05:36:07.953Z,712.00
2023-04-08T05:37:07.967Z,672.00
2023-04-08T05:38:07.918Z,648.00
2023-04-08T05:39:07.910Z,680.00
2023-04-08T05:40:07.903Z,680.00
2023-04-08T05:41:07.892Z,628.00
2023-04-08T05:42:07.880Z,624.00
2023-04-08T05:43:07.882Z,588.00
2023-04-08T05:44:07.857Z,568.00
2023-04-08T05:45:07.852Z,544.00
2023-04-08T05:46:07.847Z,584.00
2023-04-08T05:47:07.839Z,660.00
2023-04-08T05:48:07.865Z,728.00
2023-04-08T05:49:07.830Z,784.00
2023-04-08T05:50:07.798Z,820.00
2023-04-08T05:51:07.784Z,840.00
2023-04-08T05:52:07.782Z,900.00
2023-04-08T05:53:07.788Z,876.00
2023-04-08T05:54:07.756Z,860.00
2023-04-08T05:55:07.791Z,844.00
2023-04-08T05:56:07.739Z,856.00
2023-04-08T05:57:09.279Z,944.00
2023-04-08T05:58:07.714Z,1064.00
2023-04-08T05:59:07.702Z,1236.00
2023-04-08T06:00:07.686Z,1408.00
2023-04-08T06:01:07.689Z,1548.00
2023-04-08T06:02:07.822Z,1648.00
2023-04-08T06:03:07.855Z,1752.00
2023-04-08T06:04:07.817Z,1712.00
2023-04-08T06:05:07.617Z,1680.00
2023-04-08T06:06:07.617Z,1732.00
2023-04-08T06:07:07.641Z,1812.00
2023-04-08T06:08:07.596Z,1960.00
2023-04-08T06:09:07.604Z,2076.00
2023-04-08T06:10:07.583Z,2176.00
2023-04-08T06:11:07.559Z,2416.00
2023-04-08T06:12:07.560Z,2624.00
2023-04-08T06:13:07.574Z,2488.00
2023-04-08T06:14:07.531Z,2420.00
2023-04-08T06:15:07.513Z,2672.00
2023-04-08T06:16:07.550Z,2888.00
2023-04-08T06:17:07.860Z,3004.00
2023-04-08T06:18:07.498Z,3216.00
2023-04-08T06:19:07.509Z,3500.00
2023-04-08T06:20:07.470Z,3500.00
2023-04-08T06:21:07.448Z,3356.00
2023-04-08T06:22:07.450Z,3304.00
2023-04-08T06:23:07.426Z,3296.00
2023-04-08T06:24:07.427Z,3324.00
2023-04-08T06:25:07.435Z,3372.00
2023-04-08T06:26:07.421Z,3536.00
2023-04-08T06:27:07.390Z,3688.00
2023-04-08T06:28:07.396Z,3936.00
2023-04-08T06:29:07.361Z,4384.00
2023-04-08T06:30:07.353Z,5260.00
2023-04-08T06:31:07.386Z,6400.00
2023-04-08T06:32:07.408Z,7316.00
2023-04-08T06:33:07.321Z,7704.00
2023-04-08T06:34:07.317Z,7532.00
2023-04-08T06:35:07.331Z,6736.00
2023-04-08T06:36:07.427Z,5828.00
2023-04-08T06:37:07.313Z,5252.00
2023-04-08T06:38:07.295Z,4740.00
2023-04-08T06:39:07.260Z,4168.00
2023-04-08T06:40:07.251Z,3792.00
2023-04-08T06:41:07.269Z,3968.00
2023-04-08T06:42:07.226Z,3388.00
2023-04-08T06:43:07.266Z,3028.00
2023-04-08T06:44:07.232Z,2704.00
2023-04-08T06:45:07.207Z,2348.00
2023-04-08T06:46:07.283Z,2212.00
2023-04-08T06:47:07.181Z,2260.00
2023-04-08T06:48:07.202Z,2392.00
2023-04-08T06:49:07.198Z,2580.00
2023-04-08T06:50:07.146Z,3008.00
2023-04-08T06:51:07.152Z,3088.00
2023-04-08T06:52:07.119Z,3132.00
2023-04-08T06:53:07.114Z,3200.00
2023-04-08T06:54:07.098Z,3220.00
2023-04-08T06:55:07.130Z,3152.00
2023-04-08T06:56:07.084Z,3232.00
2023-04-08T06:57:07.097Z,3172.00
2023-04-08T06:58:07.057Z,3216.00
2023-04-08T06:59:07.050Z,3408.00
2023-04-08T07:00:07.041Z,3500.00
2023-04-08T07:01:07.077Z,2856.00
2023-04-08T07:02:07.028Z,2484.00
2023-04-08T07:03:07.153Z,2340.00
2023-04-08T07:04:07.088Z,1916.00
2023-04-08T07:05:06.986Z,1796.00
2023-04-08T07:06:06.984Z,1780.00
2023-04-08T07:07:07.011Z,1908.00
2023-04-08T07:08:06.956Z,2128.00
2023-04-08T07:09:06.945Z,2484.00
2023-04-08T07:10:09.678Z,2744.00
2023-04-08T07:11:06.924Z,2964.00
2023-04-08T07:12:06.921Z,3348.00
2023-04-08T07:13:06.933Z,3568.00
2023-04-08T07:14:06.887Z,3696.00
2023-04-08T07:15:06.881Z,3604.00
2023-04-08T07:16:06.867Z,3552.00
2023-04-08T07:17:06.995Z,3820.00
2023-04-08T07:18:06.844Z,4336.00
2023-04-08T07:19:06.890Z,4560.00
2023-04-08T07:20:06.824Z,4584.00
2023-04-08T07:21:06.846Z,5036.00
2023-04-08T07:22:06.802Z,5032.00
2023-04-08T07:23:06.798Z,4548.00
2023-04-08T07:24:06.804Z,4612.00
2023-04-08T07:25:06.774Z,4396.00
2023-04-08T07:26:06.761Z,3960.00
2023-04-08T07:27:06.764Z,3488.00
2023-04-08T07:28:06.765Z,3096.00
2023-04-08T07:29:06.763Z,2988.00
2023-04-08T07:30:06.764Z,3360.00
2023-04-08T07:31:06.726Z,3808.00
2023-04-08T07:32:06.702Z,4552.00
2023-04-08T07:33:06.740Z,5852.00
2023-04-08T07:34:06.683Z,6004.00
2023-04-08T07:35:06.666Z,5804.00
2023-04-08T07:36:06.688Z,5460.00
2023-04-08T07:37:06.672Z,5556.00
2023-04-08T07:38:06.632Z,6072.00
2023-04-08T07:39:06.630Z,6488.00
2023-04-08T07:40:06.608Z,6712.00
2023-04-08T07:41:06.600Z,7096.00
2023-04-08T07:42:06.648Z,7984.00
2023-04-08T07:43:06.583Z,8224.00
2023-04-08T07:44:06.569Z,7784.00
2023-04-08T07:45:06.590Z,7064.00
2023-04-08T07:46:06.703Z,6664.00
2023-04-08T07:47:06.539Z,6860.00
2023-04-08T07:48:06.644Z,6464.00
2023-04-08T07:49:06.514Z,6320.00
2023-04-08T07:50:06.502Z,5760.00
2023-04-08T07:51:08.303Z,4988.00
2023-04-08T07:52:06.486Z,4720.00
2023-04-08T07:53:08.090Z,4916.00
2023-04-08T07:54:06.492Z,4908.00
2023-04-08T07:55:06.456Z,4592.00
2023-04-08T07:56:06.436Z,4548.00
2023-04-08T07:57:06.431Z,4560.00
2023-04-08T07:58:06.426Z,5172.00
2023-04-08T07:59:06.408Z,4696.00
2023-04-08T08:00:06.426Z,4556.00
2023-04-08T08:01:06.409Z,4760.00
2023-04-08T08:02:06.406Z,4896.00
2023-04-08T08:03:06.446Z,4804.00
2023-04-08T08:04:06.557Z,4536.00
2023-04-08T08:05:06.392Z,4452.00
2023-04-08T08:06:06.388Z,4244.00
2023-04-08T08:07:06.327Z,4268.00
2023-04-08T08:08:06.322Z,4404.00
2023-04-08T08:09:06.311Z,4576.00
2023-04-08T08:10:06.285Z,4600.00
2023-04-08T08:11:06.282Z,4644.00
2023-04-08T08:12:06.325Z,4996.00
2023-04-08T08:13:06.260Z,5412.00
2023-04-08T08:14:06.247Z,5452.00
2023-04-08T08:15:06.235Z,5312.00
2023-04-08T08:16:06.304Z,5340.00
2023-04-08T08:17:06.246Z,5244.00
2023-04-08T08:18:06.269Z,5856.00
2023-04-08T08:19:06.204Z,5936.00
2023-04-08T08:20:06.183Z,6184.00
2023-04-08T08:21:06.179Z,6660.00
2023-04-08T08:22:06.174Z,7076.00
2023-04-08T08:23:06.172Z,6880.00
2023-04-08T08:24:06.179Z,6472.00
2023-04-08T08:25:06.169Z,6204.00
2023-04-08T08:26:06.116Z,5880.00
2023-04-08T08:27:06.107Z,6660.00
2023-04-08T08:28:06.108Z,6704.00
2023-04-08T08:29:06.097Z,6876.00
2023-04-08T08:30:06.110Z,7092.00
2023-04-08T08:31:06.238Z,6776.00
2023-04-08T08:32:06.053Z,6016.00
2023-04-08T08:33:06.132Z,5444.00
2023-04-08T08:34:06.046Z,5144.00
2023-04-08T08:35:06.035Z,4992.00
2023-04-08T08:36:06.072Z,5044.00
2023-04-08T08:37:06.004Z,5088.00
2023-04-08T08:38:05.989Z,5260.00
2023-04-08T08:39:05.990Z,5152.00
2023-04-08T08:40:05.978Z,5140.00
2023-04-08T08:41:05.960Z,5084.00
2023-04-08T08:42:05.974Z,5592.00
2023-04-08T08:43:05.940Z,5728.00
2023-04-08T08:44:05.927Z,5836.00
2023-04-08T08:45:05.927Z,5704.00
2023-04-08T08:46:05.921Z,5560.00
2023-04-08T08:47:05.931Z,5660.00
2023-04-08T08:48:05.929Z,5700.00
2023-04-08T08:49:05.922Z,5228.00
2023-04-08T08:50:05.867Z,5236.00
2023-04-08T08:51:05.853Z,5640.00
2023-04-08T08:52:05.840Z,5876.00
2023-04-08T08:53:05.847Z,6704.00
2023-04-08T08:54:05.836Z,6988.00
2023-04-08T08:55:21.519Z,7272.00
2023-04-08T08:56:17.854Z,7320.00
2023-04-08T08:57:06.789Z,7596.00
2023-04-08T08:58:05.780Z,9328.00
2023-04-08T08:59:05.777Z,11900.00
2023-04-08T09:00:05.786Z,13472.00
2023-04-08T09:01:05.749Z,14320.00
2023-04-08T09:02:05.770Z,13456.00
2023-04-08T09:03:05.995Z,12952.00
2023-04-08T09:04:05.931Z,11936.00
2023-04-08T09:05:05.897Z,11424.00
2023-04-08T09:06:05.724Z,11472.00
2023-04-08T09:07:05.683Z,10456.00
2023-04-08T09:08:05.669Z,10268.00
2023-04-08T09:09:05.660Z,9944.00
2023-04-08T09:10:05.670Z,9448.00
2023-04-08T09:11:05.655Z,10392.00
2023-04-08T09:12:05.662Z,10640.00
2023-04-08T09:13:05.637Z,11188.00
2023-04-08T09:14:05.604Z,11936.00
2023-04-08T09:15:05.600Z,11140.00
2023-04-08T09:16:05.637Z,11148.00
2023-04-08T09:17:05.577Z,10372.00
2023-04-08T09:18:05.601Z,8592.00
2023-04-08T09:19:05.558Z,7612.00
2023-04-08T09:20:05.541Z,7476.00
2023-04-08T09:21:05.557Z,8304.00
2023-04-08T09:22:05.529Z,7976.00
2023-04-08T09:23:05.512Z,9252.00
2023-04-08T09:24:05.546Z,6992.00
2023-04-08T09:25:05.491Z,7192.00
2023-04-08T09:26:05.494Z,11556.00
2023-04-08T09:27:05.478Z,13996.00
2023-04-08T09:28:05.469Z,15632.00
2023-04-08T09:29:18.412Z,18528.00
2023-04-08T09:30:06.464Z,17632.00
2023-04-08T09:31:05.428Z,16788.00
2023-04-08T09:32:05.454Z,17760.00
2023-04-08T09:33:05.433Z,17280.00
2023-04-08T09:34:05.394Z,15676.00
2023-04-08T09:35:06.996Z,14704.00
2023-04-08T09:36:05.493Z,14752.00
2023-04-08T09:37:05.394Z,14324.00
2023-04-08T09:38:05.357Z,13520.00
2023-04-08T09:39:05.341Z,13372.00
2023-04-08T09:40:05.337Z,15696.00
2023-04-08T09:41:05.323Z,15836.00
2023-04-08T09:42:05.354Z,15536.00
2023-04-08T09:43:05.301Z,16364.00
2023-04-08T09:44:05.287Z,19616.00
2023-04-08T09:45:05.306Z,19264.00
2023-04-08T09:46:05.455Z,19104.00
2023-04-08T09:47:05.259Z,18688.00
2023-04-08T09:48:05.340Z,17824.00
2023-04-08T09:49:05.246Z,17344.00
2023-04-08T09:50:05.226Z,20512.00
2023-04-08T09:51:05.232Z,19808.00
2023-04-08T09:52:05.202Z,19872.00
2023-04-08T09:53:05.215Z,16620.00
2023-04-08T09:54:05.229Z,18880.00
2023-04-08T09:55:05.198Z,20992.00
2023-04-08T09:56:05.155Z,23904.00
2023-04-08T09:57:05.151Z,24768.00
2023-04-08T09:58:05.134Z,24736.00
2023-04-08T09:59:06.436Z,25760.00
2023-04-08T10:00:05.162Z,18240.00
2023-04-08T10:01:05.130Z,16960.00
2023-04-08T10:02:05.173Z,19168.00
2023-04-08T10:03:05.271Z,19904.00
2023-04-08T10:04:05.214Z,22944.00
2023-04-08T10:05:08.151Z,22336.00
2023-04-08T10:06:05.098Z,20544.00
2023-04-08T10:07:05.046Z,18720.00
2023-04-08T10:08:05.030Z,16848.00
2023-04-08T10:09:05.041Z,14800.00
2023-04-08T10:10:05.014Z,13840.00
2023-04-08T10:11:05.042Z,13424.00
2023-04-08T10:12:05.029Z,12500.00
2023-04-08T10:13:04.989Z,11648.00
2023-04-08T10:14:04.965Z,11416.00
2023-04-08T10:15:04.958Z,12568.00
2023-04-08T10:16:06.494Z,14492.00
2023-04-08T10:17:04.984Z,14968.00
2023-04-08T10:18:04.970Z,11812.00
2023-04-08T10:19:04.912Z,10680.00
2023-04-08T10:20:04.904Z,10640.00
2023-04-08T10:21:04.906Z,13076.00
2023-04-08T10:22:06.381Z,15620.00
2023-04-08T10:23:04.880Z,17312.00
2023-04-08T10:24:04.873Z,14928.00
2023-04-08T10:25:04.870Z,12500.00
2023-04-08T10:26:04.834Z,12528.00
2023-04-08T10:27:04.855Z,18688.00
2023-04-08T10:28:06.254Z,19520.00
2023-04-08T10:29:04.805Z,20096.00
2023-04-08T10:30:04.842Z,20320.00
2023-04-08T10:31:04.792Z,21056.00
2023-04-08T10:32:04.855Z,17056.00
2023-04-08T10:33:04.781Z,17824.00
2023-04-08T10:34:04.758Z,20320.00
2023-04-08T10:35:04.748Z,21856.00
2023-04-08T10:36:04.798Z,22944.00
2023-04-08T10:37:04.716Z,23840.00
2023-04-08T10:38:04.701Z,23456.00
2023-04-08T10:39:04.710Z,24608.00
2023-04-08T10:40:04.680Z,26848.00
2023-04-08T10:41:04.711Z,28128.00
2023-04-08T10:42:04.690Z,30080.00
2023-04-08T10:43:04.652Z,30912.00
2023-04-08T10:44:04.640Z,31488.00
2023-04-08T10:45:04.640Z,31424.00
2023-04-08T10:46:04.741Z,30496.00
2023-04-08T10:47:04.622Z,30688.00
2023-04-08T10:48:04.630Z,29888.00
2023-04-08T10:49:04.585Z,27136.00
2023-04-08T10:50:04.577Z,26976.00
2023-04-08T10:51:04.570Z,28160.00
2023-04-08T10:52:04.564Z,29536.00
2023-04-08T10:53:04.538Z,29856.00
2023-04-08T10:54:04.555Z,32864.00
2023-04-08T10:55:04.520Z,35616.00
2023-04-08T10:56:04.515Z,37920.00
2023-04-08T10:57:04.517Z,37024.00
2023-04-08T10:58:04.501Z,34784.00
2023-04-08T10:59:04.477Z,32192.00
2023-04-08T11:00:04.507Z,33344.00
2023-04-08T11:01:04.520Z,32064.00
2023-04-08T11:02:04.559Z,30464.00
2023-04-08T11:03:04.536Z,28288.00
2023-04-08T11:04:04.523Z,27264.00
2023-04-08T11:05:04.411Z,27104.00
2023-04-08T11:06:04.459Z,27744.00
2023-04-08T11:07:04.390Z,27968.00
2023-04-08T11:08:04.403Z,27776.00
2023-04-08T11:09:04.368Z,26976.00
2023-04-08T11:10:04.382Z,26144.00
2023-04-08T11:11:04.391Z,25824.00
2023-04-08T11:12:04.372Z,26464.00
2023-04-08T11:13:04.344Z,28416.00
2023-04-08T11:14:04.320Z,28640.00
2023-04-08T11:15:04.306Z,28832.00
2023-04-08T11:16:16.562Z,28992.00
2023-04-08T11:17:05.293Z,29312.00
2023-04-08T11:18:04.419Z,30656.00
2023-04-08T11:19:04.264Z,31264.00
2023-04-08T11:20:04.257Z,32640.00
2023-04-08T11:21:04.241Z,33472.00
2023-04-08T11:22:04.259Z,36864.00
2023-04-08T11:23:04.223Z,41600.00
2023-04-08T11:24:04.237Z,46816.00
2023-04-08T11:25:04.235Z,46496.00
2023-04-08T11:26:06.063Z,43328.00
2023-04-08T11:27:04.178Z,39104.00
2023-04-08T11:28:04.223Z,40416.00
2023-04-08T11:29:04.178Z,38240.00
2023-04-08T11:30:04.189Z,36352.00
2023-04-08T11:31:04.253Z,36352.00
2023-04-08T11:32:04.125Z,35072.00
2023-04-08T11:33:04.138Z,33408.00
2023-04-08T11:34:04.109Z,32800.00
2023-04-08T11:35:04.091Z,32128.00
2023-04-08T11:36:04.168Z,31424.00
2023-04-08T11:37:04.090Z,30432.00
2023-04-08T11:38:04.060Z,28864.00
2023-04-08T11:39:04.046Z,27296.00
2023-04-08T11:40:04.039Z,26240.00
2023-04-08T11:41:04.025Z,25568.00
2023-04-08T11:42:04.056Z,24896.00
2023-04-08T11:43:04.019Z,24384.00
2023-04-08T11:44:03.998Z,23648.00
2023-04-08T11:45:04.003Z,22720.00
2023-04-08T11:46:04.009Z,21728.00
2023-04-08T11:47:03.964Z,21216.00
2023-04-08T11:48:04.954Z,20960.00
2023-04-08T11:49:03.961Z,20864.00
2023-04-08T11:50:03.930Z,21312.00
2023-04-08T11:51:03.944Z,22272.00
2023-04-08T11:52:03.910Z,23232.00
2023-04-08T11:53:03.895Z,23904.00
2023-04-08T11:54:03.933Z,24704.00
2023-04-08T11:55:03.906Z,25760.00
2023-04-08T11:56:03.867Z,26848.00
2023-04-08T11:57:03.853Z,28032.00
2023-04-08T11:58:03.856Z,29152.00
2023-04-08T11:59:03.836Z,30112.00
2023-04-08T12:00:03.857Z,30784.00
2023-04-08T12:01:03.850Z,30656.00
2023-04-08T12:02:03.921Z,29856.00
2023-04-08T12:03:03.914Z,31264.00
2023-04-08T12:04:03.912Z,30400.00
2023-04-08T12:05:03.788Z,29440.00
2023-04-08T12:06:03.830Z,29344.00
2023-04-08T12:07:03.752Z,29696.00
2023-04-08T12:08:03.755Z,30048.00
2023-04-08T12:09:03.725Z,31072.00
2023-04-08T12:10:03.721Z,32192.00
2023-04-08T12:11:18.696Z,31584.00
2023-04-08T12:12:04.715Z,33216.00
2023-04-08T12:13:03.688Z,36096.00
2023-04-08T12:14:03.676Z,38112.00
2023-04-08T12:15:03.665Z,37888.00
2023-04-08T12:16:03.677Z,37888.00
2023-04-08T12:17:03.684Z,40544.00
2023-04-08T12:18:03.700Z,40032.00
2023-04-08T12:19:03.619Z,40672.00
2023-04-08T12:20:03.615Z,42752.00
2023-04-08T12:21:03.600Z,46432.00
2023-04-08T12:22:03.591Z,49440.00
2023-04-08T12:23:03.592Z,48736.00
2023-04-08T12:24:03.597Z,51392.00
2023-04-08T12:25:03.556Z,53792.00
2023-04-08T12:26:03.557Z,49536.00
2023-04-08T12:27:03.537Z,52352.00