createdAt,value
2023-11-03T00:00:26.307Z,16.10
2023-11-03T00:03:00.281Z,16.10
2023-11-03T00:05:33.691Z,16.20
2023-11-03T00:08:11.049Z,16.20
2023-11-03T00:10:44.036Z,16.20
2023-11-03T00:13:18.147Z,16.20
2023-11-03T00:15:51.164Z,16.20
2023-11-03T00:18:24.262Z,16.20
2023-11-03T00:20:56.744Z,16.20
2023-11-03T00:23:29.560Z,16.30
2023-11-03T00:26:02.330Z,16.30
2023-11-03T00:28:35.182Z,16.30
2023-11-03T00:31:08.483Z,16.30
2023-11-03T00:33:41.870Z,16.40
2023-11-03T00:36:18.557Z,16.40
2023-11-03T00:38:51.381Z,16.40
2023-11-03T00:41:24.327Z,16.40
2023-11-03T00:43:57.197Z,16.40
2023-11-03T00:46:29.911Z,16.40
2023-11-03T00:49:02.849Z,16.50
2023-11-03T00:51:36.363Z,16.50
2023-11-03T00:54:11.053Z,16.50
2023-11-03T00:56:44.142Z,16.50
2023-11-03T00:59:17.148Z,16.60
2023-11-03T01:01:50.071Z,16.50
2023-11-03T01:04:23.479Z,16.60
2023-11-03T01:06:57.422Z,16.60
2023-11-03T01:09:30.164Z,16.60
2023-11-03T01:12:02.756Z,16.70
2023-11-03T01:14:35.890Z,16.70
2023-11-03T01:17:09.399Z,16.70
2023-11-03T01:19:42.353Z,16.70
2023-11-03T01:22:17.222Z,16.70
2023-11-03T01:24:50.177Z,16.60
2023-11-03T01:27:27.662Z,16.70
2023-11-03T01:30:00.635Z,16.70
2023-11-03T01:32:33.652Z,16.60
2023-11-03T01:35:06.539Z,16.60
2023-11-03T01:37:39.591Z,16.60
2023-11-03T01:40:13.449Z,16.70
2023-11-03T01:42:46.736Z,16.70
2023-11-03T01:45:20.782Z,16.60
2023-11-03T01:47:54.288Z,16.60
2023-11-03T01:50:27.739Z,16.60
2023-11-03T01:53:00.898Z,16.60
2023-11-03T01:55:35.323Z,16.60
2023-11-03T01:58:08.100Z,16.70
2023-11-03T02:00:41.210Z,16.70
2023-11-03T02:03:14.203Z,16.80
2023-11-03T02:05:47.027Z,16.80
2023-11-03T02:08:20.350Z,16.80
2023-11-03T02:10:57.217Z,16.90
2023-11-03T02:13:31.396Z,16.90
2023-11-03T02:16:04.698Z,17.00
2023-11-03T02:18:37.648Z,17.00
2023-11-03T02:21:14.737Z,17.10
2023-11-03T02:23:47.762Z,17.10
2023-11-03T02:26:20.645Z,17.10
2023-11-03T02:28:53.706Z,17.20
2023-11-03T02:31:27.423Z,17.20
2023-11-03T02:34:00.205Z,17.20
2023-11-03T02:36:33.091Z,17.20
2023-11-03T02:39:06.093Z,17.20
2023-11-03T02:41:39.985Z,17.20
2023-11-03T02:44:12.745Z,17.30
2023-11-03T02:46:49.325Z,17.30
2023-11-03T02:49:23.011Z,17.30
2023-11-03T02:51:55.805Z,17.30
2023-11-03T02:54:29.246Z,17.30
2023-11-03T02:57:02.463Z,17.30
2023-11-03T02:59:35.281Z,17.30
2023-11-03T03:02:10.738Z,17.30
2023-11-03T03:04:44.034Z,17.30
2023-11-03T03:07:17.134Z,17.30
2023-11-03T03:09:49.949Z,17.20
2023-11-03T03:12:22.826Z,17.30
2023-11-03T03:14:55.556Z,17.20
2023-11-03T03:17:28.754Z,17.20
2023-11-03T03:20:01.841Z,17.30
2023-11-03T03:22:34.892Z,17.30
2023-11-03T03:25:08.441Z,17.30
2023-11-03T03:27:41.220Z,17.30
2023-11-03T03:30:14.607Z,17.30
2023-11-03T03:32:47.844Z,17.30
2023-11-03T03:35:21.131Z,17.30
2023-11-03T03:37:54.132Z,17.30
2023-11-03T03:40:27.019Z,17.30
2023-11-03T03:43:00.520Z,17.30
2023-11-03T03:45:33.430Z,17.20
2023-11-03T03:48:06.289Z,17.20
2023-11-03T03:50:43.737Z,17.20
2023-11-03T03:53:16.871Z,17.20
2023-11-03T03:55:49.781Z,17.20
2023-11-03T03:58:23.663Z,17.20
2023-11-03T04:00:56.715Z,17.20
2023-11-03T04:03:29.735Z,17.10
2023-11-03T04:06:02.727Z,17.10
2023-11-03T04:08:35.502Z,17.00
2023-11-03T04:11:11.523Z,17.00
2023-11-03T04:13:46.932Z,17.00
2023-11-03T04:16:19.645Z,17.00
2023-11-03T04:18:54.873Z,17.00
2023-11-03T04:21:27.855Z,17.00
2023-11-03T04:24:05.035Z,17.00
2023-11-03T04:26:38.255Z,17.00
2023-11-03T04:29:11.476Z,17.00
2023-11-03T04:31:44.591Z,17.10
2023-11-03T04:34:18.220Z,17.10
2023-11-03T04:36:52.571Z,17.10
2023-11-03T04:39:25.730Z,17.10
2023-11-03T04:41:58.511Z,17.10
2023-11-03T04:44:31.285Z,17.10
2023-11-03T04:47:04.149Z,17.10
2023-11-03T04:49:37.228Z,17.00
2023-11-03T04:52:11.267Z,17.10
2023-11-03T04:54:44.483Z,17.10
2023-11-03T04:57:19.099Z,17.00
2023-11-03T04:59:52.758Z,17.00
2023-11-03T05:02:25.671Z,17.00
2023-11-03T05:04:58.909Z,17.00
2023-11-03T05:07:32.147Z,17.10
2023-11-03T05:10:05.119Z,17.10
2023-11-03T05:12:38.704Z,17.00
2023-11-03T05:15:12.012Z,17.00
2023-11-03T05:17:45.236Z,17.00
2023-11-03T05:20:18.724Z,16.90
2023-11-03T05:22:51.610Z,17.00
2023-11-03T05:25:24.551Z,17.00
2023-11-03T05:27:57.912Z,17.00
2023-11-03T05:30:30.866Z,17.00
2023-11-03T05:33:04.209Z,17.00
2023-11-03T05:35:37.273Z,17.00
2023-11-03T05:38:12.505Z,17.00
2023-11-03T05:40:46.224Z,17.10
2023-11-03T05:43:19.051Z,17.10
2023-11-03T05:45:52.126Z,17.10
2023-11-03T05:48:25.308Z,17.00
2023-11-03T05:50:59.120Z,17.00
2023-11-03T05:53:32.568Z,17.00
2023-11-03T05:56:06.666Z,17.00
2023-11-03T05:58:39.583Z,17.00
2023-11-03T06:01:13.882Z,16.90
2023-11-03T06:03:47.332Z,16.90
2023-11-03T06:06:20.432Z,16.90
2023-11-03T06:11:26.337Z,16.80
2023-11-03T06:14:00.092Z,16.80
2023-11-03T06:16:33.338Z,16.80
2023-11-03T06:19:06.963Z,16.70
2023-11-03T06:21:42.184Z,16.70
2023-11-03T06:24:15.448Z,16.70
2023-11-03T06:26:48.759Z,16.60
2023-11-03T06:29:21.733Z,16.60
2023-11-03T06:31:54.859Z,16.60
2023-11-03T06:34:27.855Z,16.60
2023-11-03T06:37:00.934Z,16.50
2023-11-03T06:39:33.770Z,16.50
2023-11-03T06:42:08.285Z,16.50
2023-11-03T06:44:41.176Z,16.50
2023-11-03T06:47:13.958Z,16.50
2023-11-03T06:49:51.368Z,16.50
2023-11-03T06:52:24.453Z,16.40
2023-11-03T06:54:57.547Z,16.40
2023-11-03T06:57:30.625Z,16.40
2023-11-03T07:00:03.660Z,16.40
2023-11-03T07:02:36.707Z,16.40
2023-11-03T07:05:11.585Z,16.40
2023-11-03T07:07:47.052Z,16.30
2023-11-03T07:10:20.256Z,16.30
2023-11-03T07:12:52.952Z,16.30
2023-11-03T07:15:26.459Z,16.30
2023-11-03T07:18:00.102Z,16.30
2023-11-03T07:20:33.301Z,16.30
2023-11-03T07:23:06.260Z,16.30
2023-11-03T07:25:38.996Z,16.20
2023-11-03T07:28:13.045Z,16.20
2023-11-03T07:30:46.668Z,16.20
2023-11-03T07:33:23.836Z,16.20
2023-11-03T07:35:57.185Z,16.20
2023-11-03T07:38:31.080Z,16.20
2023-11-03T07:41:04.930Z,16.20
2023-11-03T07:43:38.287Z,16.20
2023-11-03T07:46:11.578Z,16.20
2023-11-03T07:48:44.973Z,16.20
2023-11-03T07:51:18.002Z,16.20
2023-11-03T07:53:50.882Z,16.10
2023-11-03T07:56:34.927Z,16.10
2023-11-03T07:58:58.350Z,16.10
2023-11-03T08:01:31.352Z,16.10
2023-11-03T08:04:04.541Z,16.10
2023-11-03T08:06:37.646Z,16.10
2023-11-03T08:09:15.386Z,16.10
2023-11-03T08:11:48.026Z,16.10
2023-11-03T08:14:21.061Z,16.10
2023-11-03T08:16:53.926Z,16.10
2023-11-03T08:19:26.731Z,16.10
2023-11-03T08:21:59.994Z,16.10
2023-11-03T08:24:33.647Z,16.10
2023-11-03T08:27:06.637Z,16.10
2023-11-03T08:29:39.947Z,16.00
2023-11-03T08:32:14.033Z,16.00
2023-11-03T08:34:48.872Z,16.00
2023-11-03T08:37:21.135Z,16.00
2023-11-03T08:39:54.501Z,16.00
2023-11-03T08:42:28.735Z,16.00
2023-11-03T08:45:01.924Z,15.90
2023-11-03T08:47:35.043Z,15.90
2023-11-03T08:50:08.348Z,15.90
2023-11-03T08:52:43.567Z,15.90
2023-11-03T08:55:16.836Z,15.90
2023-11-03T08:57:49.940Z,15.90
2023-11-03T09:00:23.425Z,15.90
2023-11-03T09:02:56.217Z,15.90
2023-11-03T09:05:29.535Z,15.80
2023-11-03T09:08:03.091Z,15.80
2023-11-03T09:10:36.272Z,15.80
2023-11-03T09:13:09.768Z,15.80
2023-11-03T09:15:49.472Z,15.80
2023-11-03T09:18:20.715Z,15.80
2023-11-03T09:20:54.756Z,15.80
2023-11-03T09:23:28.042Z,15.80
2023-11-03T09:26:01.021Z,15.80
2023-11-03T09:28:34.173Z,15.80
2023-11-03T09:31:07.436Z,15.70
2023-11-03T09:33:41.072Z,15.70
2023-11-03T09:36:14.878Z,15.70
2023-11-03T09:38:48.035Z,15.70
2023-11-03T09:41:25.308Z,15.70
2023-11-03T09:43:58.250Z,15.70
2023-11-03T09:46:31.677Z,15.70
2023-11-03T09:49:04.651Z,15.70
2023-11-03T09:51:38.514Z,15.70
2023-11-03T09:54:11.456Z,15.70
2023-11-03T09:56:53.468Z,15.60
2023-11-03T09:59:26.389Z,15.60
2023-11-03T10:02:00.195Z,15.60
2023-11-03T10:04:33.222Z,15.60
2023-11-03T10:07:06.143Z,15.60
2023-11-03T10:09:39.256Z,15.60
2023-11-03T10:12:24.977Z,15.60
2023-11-03T10:14:58.127Z,15.60
2023-11-03T10:17:31.035Z,15.60
2023-11-03T10:20:05.269Z,15.60
2023-11-03T10:22:38.317Z,15.60
2023-11-03T10:25:14.630Z,15.60
2023-11-03T10:27:52.300Z,15.60
2023-11-03T10:30:23.101Z,15.60
2023-11-03T10:32:57.496Z,15.60
2023-11-03T10:35:30.828Z,15.60
2023-11-03T10:38:05.567Z,15.60
2023-11-03T10:40:38.777Z,15.60
2023-11-03T10:43:12.381Z,15.60
2023-11-03T10:45:48.524Z,15.60
2023-11-03T10:48:37.805Z,15.60
2023-11-03T10:51:13.051Z,15.60
2023-11-03T10:54:10.052Z,15.60
2023-11-03T10:59:21.931Z,15.60
2023-11-03T11:02:11.299Z,15.60
2023-11-03T11:04:46.839Z,15.60
2023-11-03T11:07:21.716Z,15.60
2023-11-03T11:09:56.506Z,15.60
2023-11-03T11:12:31.704Z,15.60
2023-11-03T11:15:14.344Z,15.60
2023-11-03T11:17:47.422Z,15.60
2023-11-03T11:20:32.463Z,15.60
2023-11-03T11:23:01.001Z,15.60
2023-11-03T11:25:36.925Z,15.60
2023-11-03T11:28:11.857Z,15.60
2023-11-03T11:30:45.022Z,15.60
2023-11-03T11:33:19.329Z,15.60
2023-11-03T11:35:53.042Z,15.60
2023-11-03T11:38:27.471Z,15.60
2023-11-03T11:41:00.742Z,15.60
2023-11-03T11:43:44.949Z,15.60
2023-11-03T11:46:11.230Z,15.60
2023-11-03T11:48:45.352Z,15.60
2023-11-03T11:51:18.945Z,15.60
2023-11-03T11:53:54.261Z,15.60
2023-11-03T11:56:27.046Z,15.60
2023-11-03T11:59:00.238Z,15.60
2023-11-03T12:01:34.881Z,15.60
2023-11-03T12:04:11.167Z,15.60
2023-11-03T12:06:44.865Z,15.60
2023-11-03T12:09:18.758Z,15.60
2023-11-03T12:11:51.763Z,15.60
2023-11-03T12:14:25.067Z,15.60
2023-11-03T12:16:58.097Z,15.60
2023-11-03T12:19:31.103Z,15.60
2023-11-03T12:22:04.240Z,15.60
2023-11-03T12:24:37.489Z,15.60
2023-11-03T12:27:10.691Z,15.60
2023-11-03T12:29:44.188Z,15.60
2023-11-03T12:32:17.317Z,15.60
2023-11-03T12:34:50.554Z,15.60
2023-11-03T12:37:23.536Z,15.60
2023-11-03T12:39:59.457Z,15.50
2023-11-03T12:42:32.526Z,15.50
2023-11-03T12:45:08.723Z,15.50
2023-11-03T12:47:52.123Z,15.60
2023-11-03T12:50:29.218Z,15.50
2023-11-03T12:53:11.201Z,15.50
2023-11-03T12:55:44.382Z,15.50
2023-11-03T12:58:18.027Z,15.50
2023-11-03T13:00:52.273Z,15.50
2023-11-03T13:03:25.232Z,15.60
2023-11-03T13:05:58.204Z,15.60
2023-11-03T13:08:32.855Z,15.60
2023-11-03T13:11:06.968Z,15.60
2023-11-03T13:13:40.073Z,15.50
2023-11-03T13:16:13.615Z,15.50
2023-11-03T13:18:46.964Z,15.50
2023-11-03T13:21:19.771Z,15.50
2023-11-03T13:23:53.016Z,15.50
2023-11-03T13:26:26.045Z,15.50
2023-11-03T13:28:59.048Z,15.50
2023-11-03T13:31:32.147Z,15.50
2023-11-03T13:34:05.284Z,15.50
2023-11-03T13:36:38.623Z,15.50
2023-11-03T13:39:12.996Z,15.50
2023-11-03T13:41:47.298Z,15.50
2023-11-03T13:44:20.209Z,15.50
2023-11-03T13:46:54.154Z,15.40
2023-11-03T13:49:33.886Z,15.40
2023-11-03T13:52:02.303Z,15.40
2023-11-03T13:54:35.291Z,15.40
2023-11-03T13:57:09.393Z,15.40
2023-11-03T13:59:42.264Z,15.40
2023-11-03T14:02:15.060Z,15.40
2023-11-03T14:04:47.880Z,15.40
2023-11-03T14:07:21.343Z,15.40
2023-11-03T14:09:54.279Z,15.40
2023-11-03T14:12:28.975Z,15.40
2023-11-03T14:15:02.641Z,15.40
2023-11-03T14:17:35.693Z,15.40
2023-11-03T14:20:08.960Z,15.40
2023-11-03T14:22:44.335Z,15.40
2023-11-03T14:25:17.423Z,15.40
2023-11-03T14:27:51.716Z,15.40
2023-11-03T14:30:24.626Z,15.40
2023-11-03T14:32:58.720Z,15.40
2023-11-03T14:35:31.859Z,15.40
2023-11-03T14:38:04.725Z,15.40
2023-11-03T14:40:38.890Z,15.40
2023-11-03T14:43:12.041Z,15.30
2023-11-03T14:45:45.136Z,15.40
2023-11-03T14:48:18.017Z,15.40
2023-11-03T14:50:51.232Z,15.30
2023-11-03T14:53:24.334Z,15.40
2023-11-03T14:55:57.199Z,15.40
2023-11-03T14:58:30.368Z,15.30
2023-11-03T15:01:03.377Z,15.30
2023-11-03T15:03:37.591Z,15.40
2023-11-03T15:06:11.363Z,15.40
2023-11-03T15:08:44.094Z,15.30
2023-11-03T15:11:18.345Z,15.30
2023-11-03T15:13:51.681Z,15.30
2023-11-03T15:16:24.776Z,15.30
2023-11-03T15:18:57.648Z,15.30
2023-11-03T15:21:30.924Z,15.30
2023-11-03T15:24:03.745Z,15.30
2023-11-03T15:26:37.111Z,15.30
2023-11-03T15:29:10.624Z,15.30
2023-11-03T15:31:44.104Z,15.30
2023-11-03T15:34:17.337Z,15.30
2023-11-03T15:36:50.269Z,15.30
2023-11-03T15:39:24.589Z,15.30
2023-11-03T15:41:58.021Z,15.30
2023-11-03T15:44:32.106Z,15.20
2023-11-03T15:47:05.049Z,15.20
2023-11-03T15:49:37.937Z,15.20
2023-11-03T15:52:14.093Z,15.20
2023-11-03T15:54:47.600Z,15.20
2023-11-03T15:57:20.859Z,15.20
2023-11-03T15:59:54.530Z,15.20
2023-11-03T16:02:27.588Z,15.20
2023-11-03T16:05:00.597Z,15.20
2023-11-03T16:07:34.614Z,15.20
2023-11-03T16:10:08.557Z,15.20
2023-11-03T16:12:42.345Z,15.20
2023-11-03T16:15:15.625Z,15.20
2023-11-03T16:17:53.090Z,15.20
2023-11-03T16:20:25.861Z,15.20
2023-11-03T16:23:04.245Z,15.20
2023-11-03T16:25:37.270Z,15.20
2023-11-03T16:28:10.226Z,15.10
2023-11-03T16:30:43.136Z,15.10
2023-11-03T16:33:16.392Z,15.10
2023-11-03T16:35:49.395Z,15.10
2023-11-03T16:38:22.347Z,15.10
2023-11-03T16:40:55.300Z,15.10
2023-11-03T16:43:28.265Z,15.10
2023-11-03T16:46:04.303Z,15.10
2023-11-03T16:48:37.362Z,15.10
2023-11-03T16:51:14.738Z,15.10
2023-11-03T16:53:47.666Z,15.10
2023-11-03T16:56:20.606Z,15.10
2023-11-03T16:58:53.514Z,15.10
2023-11-03T17:01:28.693Z,15.10
2023-11-03T17:04:01.589Z,15.10
2023-11-03T17:06:34.285Z,15.00
2023-11-03T17:09:07.553Z,15.10
2023-11-03T17:11:40.433Z,15.10
2023-11-03T17:14:13.554Z,15.10
2023-11-03T17:16:48.973Z,15.10
2023-11-03T17:19:22.318Z,15.10
2023-11-03T17:21:55.469Z,15.10
2023-11-03T17:24:32.426Z,15.10
2023-11-03T17:27:05.393Z,15.10
2023-11-03T17:29:39.616Z,15.10
2023-11-03T17:32:12.844Z,15.10
2023-11-03T17:34:47.278Z,15.10
2023-11-03T17:37:21.143Z,15.10
2023-11-03T17:39:54.081Z,15.10
2023-11-03T17:42:27.094Z,15.10
2023-11-03T17:45:00.388Z,15.10
2023-11-03T17:47:37.612Z,15.10
2023-11-03T17:50:15.430Z,15.20
2023-11-03T17:52:48.386Z,15.20
2023-11-03T17:55:23.615Z,15.20
2023-11-03T17:57:57.809Z,15.20
2023-11-03T18:00:30.874Z,15.20
2023-11-03T18:03:04.211Z,15.20
2023-11-03T18:05:36.998Z,15.20
2023-11-03T18:08:09.928Z,15.20
2023-11-03T18:10:45.750Z,15.20
2023-11-03T18:13:18.743Z,15.30
2023-11-03T18:15:52.743Z,15.30
2023-11-03T18:18:25.743Z,15.30
2023-11-03T18:20:59.205Z,15.30
2023-11-03T18:23:32.893Z,15.40
2023-11-03T18:26:06.037Z,15.40
2023-11-03T18:28:39.856Z,15.40
2023-11-03T18:31:12.621Z,15.40
2023-11-03T18:33:45.495Z,15.40
2023-11-03T18:36:18.831Z,15.40
2023-11-03T18:38:51.919Z,15.50
2023-11-03T18:41:25.353Z,15.50
2023-11-03T18:43:59.628Z,15.50
2023-11-03T18:46:32.907Z,15.50
2023-11-03T18:51:13.173Z,15.60
2023-11-03T18:51:40.638Z,15.60
2023-11-03T18:55:23.412Z,15.60
2023-11-03T19:00:24.503Z,15.70
2023-11-03T19:02:20.236Z,15.80
2023-11-03T19:07:33.532Z,15.80
2023-11-03T19:09:48.022Z,15.90
2023-11-03T19:12:21.512Z,16.00
2023-11-03T19:14:54.824Z,16.00
2023-11-03T19:17:28.154Z,16.10
2023-11-03T19:20:01.305Z,16.10
2023-11-03T19:22:34.244Z,16.10
2023-11-03T19:25:07.936Z,16.20
2023-11-03T19:27:41.139Z,16.20
2023-11-03T19:30:15.246Z,16.20
2023-11-03T19:32:48.264Z,16.30
2023-11-03T19:35:21.768Z,16.30
2023-11-03T19:37:55.257Z,16.40
2023-11-03T19:40:29.579Z,16.40
2023-11-03T19:43:02.642Z,16.50
2023-11-03T19:45:39.941Z,16.60
2023-11-03T19:48:18.371Z,16.60
2023-11-03T19:50:51.373Z,16.70
2023-11-03T19:53:25.676Z,16.70
2023-11-03T19:55:58.800Z,16.80
2023-11-03T19:58:32.897Z,16.90
2023-11-03T20:01:06.848Z,16.90
2023-11-03T20:03:41.198Z,17.00
2023-11-03T20:06:14.224Z,17.10
2023-11-03T20:08:47.472Z,17.10
2023-11-03T20:11:22.126Z,17.20
2023-11-03T20:13:54.946Z,17.20
2023-11-03T20:16:28.039Z,17.30
2023-11-03T20:19:01.199Z,17.30
2023-11-03T20:21:34.260Z,17.30
2023-11-03T20:24:07.526Z,17.40
2023-11-03T20:26:41.114Z,17.40
2023-11-03T20:29:14.440Z,17.40
2023-11-03T20:31:48.540Z,17.50
2023-11-03T20:34:21.734Z,17.50
2023-11-03T20:36:55.071Z,17.60
2023-11-03T20:39:28.017Z,17.60
2023-11-03T20:42:00.945Z,17.60
2023-11-03T20:44:36.386Z,17.60
2023-11-03T20:47:09.605Z,17.60
2023-11-03T20:49:43.572Z,17.70
2023-11-03T20:52:17.216Z,17.80
2023-11-03T20:54:50.325Z,17.80
2023-11-03T20:57:23.549Z,17.80
2023-11-03T20:59:56.571Z,17.90
2023-11-03T21:02:29.686Z,18.00
2023-11-03T21:05:05.410Z,18.00
2023-11-03T21:07:38.715Z,18.10
2023-11-03T21:10:12.365Z,18.10
2023-11-03T21:12:45.646Z,18.20
2023-11-03T21:15:19.178Z,18.20
2023-11-03T21:17:52.892Z,18.20
2023-11-03T21:20:26.223Z,18.30
2023-11-03T21:22:59.351Z,18.30
2023-11-03T21:25:32.502Z,18.30
2023-11-03T21:28:05.702Z,18.40
2023-11-03T21:30:38.882Z,18.40
2023-11-03T21:33:11.855Z,18.50
2023-11-03T21:35:46.266Z,18.50
2023-11-03T21:38:19.728Z,18.50
2023-11-03T21:40:53.385Z,18.50
2023-11-03T21:43:27.891Z,18.60
2023-11-03T21:46:01.864Z,18.70
2023-11-03T21:48:34.949Z,18.70
2023-11-03T21:51:09.071Z,18.80
2023-11-03T21:53:42.131Z,18.80
2023-11-03T21:56:16.235Z,18.80
2023-11-03T21:58:50.890Z,18.80
2023-11-03T22:01:23.818Z,18.80
2023-11-03T22:03:56.920Z,18.80
2023-11-03T22:06:29.966Z,18.80
2023-11-03T22:09:10.216Z,18.80
2023-11-03T22:11:43.135Z,18.80
2023-11-03T22:14:16.186Z,18.90
2023-11-03T22:16:49.356Z,18.90
2023-11-03T22:19:22.564Z,19.00
2023-11-03T22:21:55.738Z,19.00
2023-11-03T22:24:28.991Z,19.10
2023-11-03T22:27:02.072Z,19.10
2023-11-03T22:29:38.776Z,19.10
2023-11-03T22:32:12.934Z,19.10
2023-11-03T22:34:47.029Z,19.10
2023-11-03T22:37:20.115Z,19.10
2023-11-03T22:39:53.397Z,19.00
2023-11-03T22:42:33.153Z,19.00
2023-11-03T22:45:06.507Z,18.90
2023-11-03T22:47:39.619Z,18.90
2023-11-03T22:50:14.594Z,19.00
2023-11-03T22:52:47.880Z,19.00
2023-11-03T22:55:21.247Z,19.00
2023-11-03T22:57:54.587Z,19.10
2023-11-03T23:00:28.821Z,19.10
2023-11-03T23:03:02.786Z,19.20
2023-11-03T23:05:36.073Z,19.10
2023-11-03T23:08:12.357Z,19.00
2023-11-03T23:10:46.364Z,18.90
2023-11-03T23:13:22.025Z,18.90
2023-11-03T23:15:55.781Z,18.90
2023-11-03T23:18:31.401Z,18.90
2023-11-03T23:21:05.589Z,19.00
2023-11-03T23:23:38.844Z,19.00
2023-11-03T23:26:49.591Z,19.10
2023-11-03T23:28:47.456Z,19.10
2023-11-03T23:31:20.259Z,19.20
2023-11-03T23:33:54.291Z,19.20
2023-11-03T23:36:28.669Z,19.10
2023-11-03T23:39:01.622Z,19.10
2023-11-03T23:41:34.576Z,19.10
2023-11-03T23:44:08.811Z,19.00
2023-11-03T23:46:41.562Z,19.00
2023-11-03T23:49:14.308Z,18.90
2023-11-03T23:51:47.179Z,18.90
2023-11-03T23:54:19.921Z,18.90
2023-11-03T23:56:52.824Z,18.90
2023-11-03T23:59:25.709Z,18.80
