createdAt,value
2023-02-23T00:00:50.201Z,-2.67
2023-02-23T00:03:24.393Z,-2.64
2023-02-23T00:05:57.032Z,-2.63
2023-02-23T00:08:29.810Z,-2.63
2023-02-23T00:11:08.266Z,-2.63
2023-02-23T00:13:41.195Z,-2.61
2023-02-23T00:16:16.786Z,-2.61
2023-02-23T00:18:53.948Z,-2.63
2023-02-23T00:21:36.373Z,-2.68
2023-02-23T00:24:14.725Z,-2.69
2023-02-23T00:26:47.976Z,-2.68
2023-02-23T00:29:23.524Z,-2.67
2023-02-23T00:31:56.309Z,-2.70
2023-02-23T00:34:28.931Z,-2.72
2023-02-23T00:37:01.241Z,-2.78
2023-02-23T00:39:33.651Z,-2.81
2023-02-23T00:42:06.907Z,-2.87
2023-02-23T00:44:40.678Z,-2.90
2023-02-23T00:47:14.522Z,-2.95
2023-02-23T00:49:47.134Z,-3.02
2023-02-23T00:52:19.938Z,-3.08
2023-02-23T00:54:53.977Z,-3.12
2023-02-23T00:57:26.853Z,-3.12
2023-02-23T00:59:59.439Z,-3.11
2023-02-23T01:02:32.166Z,-3.04
2023-02-23T01:05:05.278Z,-3.04
2023-02-23T01:07:38.577Z,-3.08
2023-02-23T01:10:13.144Z,-3.12
2023-02-23T01:12:51.230Z,-3.15
2023-02-23T01:15:23.576Z,-3.20
2023-02-23T01:17:56.045Z,-3.27
2023-02-23T01:20:28.509Z,-3.28
2023-02-23T01:23:01.832Z,-3.27
2023-02-23T01:25:36.079Z,-3.26
2023-02-23T01:28:09.075Z,-3.33
2023-02-23T01:30:42.509Z,-3.38
2023-02-23T01:33:15.274Z,-3.45
2023-02-23T01:36:00.212Z,-3.51
2023-02-23T01:38:33.053Z,-3.55
2023-02-23T01:41:07.191Z,-3.61
2023-02-23T01:44:00.169Z,-3.66
2023-02-23T01:46:39.364Z,-3.73
2023-02-23T01:49:20.376Z,-3.76
2023-02-23T01:52:00.383Z,-3.80
2023-02-23T01:54:36.567Z,-3.79
2023-02-23T01:57:13.139Z,-3.76
2023-02-23T01:59:49.655Z,-3.85
2023-02-23T02:02:24.304Z,-3.89
2023-02-23T02:04:56.734Z,-3.91
2023-02-23T02:07:31.546Z,-3.96
2023-02-23T02:10:14.025Z,-3.99
2023-02-23T02:12:53.612Z,-4.03
2023-02-23T02:15:27.231Z,-4.08
2023-02-23T02:18:37.434Z,-4.08
2023-02-23T02:21:24.480Z,-4.11
2023-02-23T02:24:30.368Z,-4.13
2023-02-23T02:27:22.587Z,-4.16
2023-02-23T02:30:42.236Z,-4.16
2023-02-23T02:33:50.924Z,-4.14
2023-02-23T02:36:48.168Z,-4.19
2023-02-23T02:39:39.314Z,-4.24
2023-02-23T02:42:35.153Z,-4.24
2023-02-23T02:45:12.852Z,-4.24
2023-02-23T02:48:14.440Z,-4.27
2023-02-23T02:51:12.258Z,-4.28
2023-02-23T02:53:58.363Z,-4.26
2023-02-23T02:56:33.614Z,-4.32
2023-02-23T02:59:06.318Z,-4.40
2023-02-23T03:01:56.539Z,-4.44
2023-02-23T03:04:46.572Z,-4.51
2023-02-23T03:08:20.006Z,-4.57
2023-02-23T03:11:30.668Z,-4.66
2023-02-23T03:14:41.899Z,-4.72
2023-02-23T03:18:05.142Z,-4.72
2023-02-23T03:21:05.926Z,-4.77
2023-02-23T03:24:31.479Z,-4.80
2023-02-23T03:27:25.407Z,-4.81
2023-02-23T03:30:29.254Z,-4.85
2023-02-23T03:33:22.276Z,-4.86
2023-02-23T03:36:23.308Z,-4.90
2023-02-23T03:39:20.399Z,-4.92
2023-02-23T03:42:11.770Z,-4.94
2023-02-23T03:45:04.972Z,-4.94
2023-02-23T03:47:56.864Z,-4.89
2023-02-23T03:51:00.082Z,-4.87
2023-02-23T03:54:00.285Z,-4.82
2023-02-23T03:56:52.154Z,-4.84
2023-02-23T03:59:45.643Z,-4.85
2023-02-23T04:02:36.542Z,-4.78
2023-02-23T04:05:30.302Z,-4.79
2023-02-23T04:08:21.945Z,-4.84
2023-02-23T04:11:40.835Z,-4.93
2023-02-23T04:14:19.939Z,-4.93
2023-02-23T04:16:51.705Z,-4.90
2023-02-23T04:19:24.264Z,-4.91
2023-02-23T04:21:56.708Z,-4.88
2023-02-23T04:24:30.597Z,-4.82
2023-02-23T04:27:04.280Z,-4.77
2023-02-23T04:29:38.099Z,-4.76
2023-02-23T04:32:17.220Z,-4.73
2023-02-23T04:34:49.775Z,-4.72
2023-02-23T04:37:22.118Z,-4.75
2023-02-23T04:39:55.492Z,-4.74
2023-02-23T04:42:28.361Z,-4.77
2023-02-23T04:45:01.014Z,-4.76
2023-02-23T04:47:33.710Z,-4.75
2023-02-23T04:50:07.696Z,-4.84
2023-02-23T04:52:40.266Z,-4.92
2023-02-23T04:55:24.534Z,-4.94
2023-02-23T04:58:01.423Z,-4.88
2023-02-23T05:00:34.221Z,-4.88
2023-02-23T05:03:06.850Z,-4.90
2023-02-23T05:05:39.849Z,-4.99
2023-02-23T05:08:13.051Z,-4.96
2023-02-23T05:10:47.453Z,-4.91
2023-02-23T05:13:20.756Z,-4.80
2023-02-23T05:15:58.100Z,-4.73
2023-02-23T05:18:30.797Z,-4.61
2023-02-23T05:21:06.895Z,-4.19
2023-02-23T05:23:39.558Z,-3.71
2023-02-23T05:26:13.343Z,-3.26
2023-02-23T05:28:46.370Z,-2.85
2023-02-23T05:31:19.196Z,-2.37
2023-02-23T05:33:51.913Z,-1.97
2023-02-23T05:36:24.459Z,-1.54
2023-02-23T05:38:57.023Z,-1.10
2023-02-23T05:41:30.342Z,-0.77
2023-02-23T05:44:03.575Z,-0.54
2023-02-23T05:46:36.884Z,-0.32
2023-02-23T05:49:12.719Z,0.20
2023-02-23T05:51:46.821Z,0.20
2023-02-23T05:54:19.804Z,0.46
2023-02-23T05:56:52.403Z,0.76
2023-02-23T05:59:25.425Z,1.14
2023-02-23T06:01:57.843Z,1.42
2023-02-23T06:04:30.185Z,1.70
2023-02-23T06:07:02.978Z,1.95
2023-02-23T06:09:37.033Z,2.14
2023-02-23T06:12:09.368Z,2.27
2023-02-23T06:14:41.908Z,2.42
2023-02-23T06:17:15.459Z,2.67
2023-02-23T06:19:48.053Z,2.90
2023-02-23T06:22:21.129Z,3.10
2023-02-23T06:24:54.148Z,3.25
2023-02-23T06:27:26.605Z,3.40
2023-02-23T06:29:58.938Z,3.66
2023-02-23T06:32:31.343Z,3.81
2023-02-23T06:35:05.402Z,4.01
2023-02-23T06:37:38.049Z,4.18
2023-02-23T06:40:11.344Z,4.45
2023-02-23T06:42:44.129Z,4.70
2023-02-23T06:45:18.309Z,4.82
2023-02-23T06:47:51.123Z,4.92
2023-02-23T06:50:24.187Z,5.04
2023-02-23T06:52:57.813Z,5.24
2023-02-23T06:55:30.924Z,5.44
2023-02-23T06:58:05.076Z,5.52
2023-02-23T07:00:38.103Z,5.64
2023-02-23T07:03:11.320Z,5.65
2023-02-23T07:05:44.039Z,5.69
2023-02-23T07:08:18.609Z,5.92
2023-02-23T07:10:51.038Z,6.14
2023-02-23T07:13:24.214Z,6.27
2023-02-23T07:15:58.656Z,6.38
2023-02-23T07:18:31.270Z,6.50
2023-02-23T07:21:05.386Z,6.65
2023-02-23T07:23:37.989Z,6.76
2023-02-23T07:26:13.860Z,6.83
2023-02-23T07:28:46.719Z,6.85
2023-02-23T07:31:20.085Z,6.87
2023-02-23T07:33:57.529Z,6.97
2023-02-23T07:36:30.510Z,7.24
2023-02-23T07:39:04.899Z,7.36
2023-02-23T07:41:37.296Z,7.46
2023-02-23T07:44:11.340Z,7.57
2023-02-23T07:46:43.704Z,7.60
2023-02-23T07:49:16.061Z,7.71
2023-02-23T07:51:48.844Z,7.87
2023-02-23T07:54:22.735Z,7.98
2023-02-23T07:56:55.417Z,8.09
2023-02-23T07:59:28.805Z,8.25
2023-02-23T08:02:01.708Z,8.32
2023-02-23T08:04:34.228Z,8.18
2023-02-23T08:07:06.587Z,8.25
2023-02-23T08:09:39.125Z,8.45
2023-02-23T08:12:11.589Z,8.53
2023-02-23T08:14:44.318Z,8.62
2023-02-23T08:17:16.616Z,8.76
2023-02-23T08:19:49.738Z,8.82
2023-02-23T08:22:23.041Z,8.72
2023-02-23T08:24:55.465Z,8.59
2023-02-23T08:27:28.370Z,8.67
2023-02-23T08:30:03.033Z,8.78
2023-02-23T08:32:38.208Z,8.92
2023-02-23T08:35:11.488Z,9.14
2023-02-23T08:37:45.390Z,9.16
2023-02-23T08:40:18.502Z,9.04
2023-02-23T08:42:52.306Z,9.07
2023-02-23T08:45:24.637Z,8.98
2023-02-23T08:47:57.516Z,8.94
2023-02-23T08:50:30.621Z,9.04
2023-02-23T08:53:04.230Z,9.14
2023-02-23T08:55:38.654Z,9.29
2023-02-23T08:58:11.666Z,9.21
2023-02-23T09:00:45.061Z,9.24
2023-02-23T09:03:18.194Z,9.35
2023-02-23T09:05:51.640Z,9.41
2023-02-23T09:08:23.962Z,9.44
2023-02-23T09:10:56.497Z,9.52
2023-02-23T09:13:29.352Z,9.40
2023-02-23T09:16:04.043Z,9.50
2023-02-23T09:18:37.062Z,9.69
2023-02-23T09:21:12.002Z,9.86
2023-02-23T09:23:44.550Z,9.86
2023-02-23T09:26:19.083Z,9.88
2023-02-23T09:28:52.143Z,10.08
2023-02-23T09:31:25.625Z,9.99
2023-02-23T09:33:58.033Z,9.98
2023-02-23T09:36:31.774Z,10.11
2023-02-23T09:39:04.701Z,10.33
2023-02-23T09:42:07.546Z,10.49
2023-02-23T09:44:53.715Z,10.45
2023-02-23T09:47:48.773Z,10.25
2023-02-23T09:50:26.945Z,10.27
2023-02-23T09:53:04.739Z,10.30
2023-02-23T09:55:39.576Z,10.25
2023-02-23T09:58:30.532Z,10.36
2023-02-23T10:01:27.135Z,10.54
2023-02-23T10:04:28.890Z,10.63
2023-02-23T10:07:26.999Z,10.58
2023-02-23T10:10:55.444Z,10.57
2023-02-23T10:13:55.533Z,10.53
2023-02-23T10:17:08.837Z,10.60
2023-02-23T10:20:08.004Z,10.69
2023-02-23T10:22:41.189Z,10.64
2023-02-23T10:25:18.031Z,10.47
2023-02-23T10:27:51.402Z,10.45
2023-02-23T10:30:31.056Z,10.63
2023-02-23T10:33:33.349Z,10.95
2023-02-23T10:36:22.532Z,11.06
2023-02-23T10:38:54.885Z,11.11
2023-02-23T10:41:27.760Z,11.18
2023-02-23T10:44:07.880Z,11.21
2023-02-23T10:46:39.866Z,11.13
2023-02-23T10:49:19.250Z,11.11
2023-02-23T10:51:52.503Z,11.11
2023-02-23T10:54:47.231Z,11.19
2023-02-23T10:57:30.519Z,11.20
2023-02-23T11:00:20.453Z,11.10
2023-02-23T11:02:52.990Z,11.11
2023-02-23T11:05:35.644Z,11.17
2023-02-23T11:08:21.711Z,11.14
2023-02-23T11:11:26.369Z,11.09
2023-02-23T11:14:00.420Z,11.13
2023-02-23T11:16:32.992Z,11.33
2023-02-23T11:19:06.902Z,11.46
2023-02-23T11:21:41.407Z,11.64
2023-02-23T11:24:32.970Z,11.85
2023-02-23T11:27:08.364Z,11.97
2023-02-23T11:29:43.726Z,11.95
2023-02-23T11:32:21.561Z,11.92
2023-02-23T11:35:23.936Z,11.99
2023-02-23T11:37:56.519Z,11.96
2023-02-23T11:40:31.891Z,11.90
2023-02-23T11:43:12.796Z,11.85
2023-02-23T11:45:54.506Z,11.82
2023-02-23T11:48:34.066Z,11.98
2023-02-23T11:51:07.079Z,12.25
2023-02-23T11:53:43.419Z,12.32
2023-02-23T11:56:15.938Z,12.28
2023-02-23T11:59:12.230Z,12.29
2023-02-23T12:01:55.314Z,12.40
2023-02-23T12:04:38.497Z,12.29
2023-02-23T12:07:44.634Z,12.04
2023-02-23T12:10:49.456Z,11.31
2023-02-23T12:13:38.123Z,10.08
2023-02-23T12:16:29.071Z,8.91
2023-02-23T12:19:24.314Z,8.31
2023-02-23T12:22:18.262Z,7.97
2023-02-23T12:25:00.557Z,7.49
2023-02-23T12:27:46.517Z,6.69
2023-02-23T12:30:24.366Z,6.03
2023-02-23T12:33:06.229Z,5.49
2023-02-23T12:36:14.651Z,5.20
2023-02-23T12:39:11.204Z,4.81
2023-02-23T12:41:49.484Z,4.62
2023-02-23T12:44:58.788Z,4.31
2023-02-23T12:48:09.250Z,4.13
2023-02-23T12:50:54.001Z,3.82
2023-02-23T12:53:34.075Z,3.58
2023-02-23T12:56:29.464Z,3.49
2023-02-23T12:59:25.521Z,3.40
2023-02-23T13:02:21.361Z,3.29
2023-02-23T13:05:15.557Z,3.14
2023-02-23T13:08:13.133Z,3.06
2023-02-23T13:11:18.906Z,3.08
2023-02-23T13:13:58.886Z,2.99
2023-02-23T13:16:40.660Z,2.90
2023-02-23T13:19:27.760Z,2.79
2023-02-23T13:22:50.767Z,2.70
2023-02-23T13:25:42.558Z,2.62
2023-02-23T13:28:30.878Z,2.51
2023-02-23T13:31:05.793Z,2.43
2023-02-23T13:33:44.248Z,2.35
2023-02-23T13:36:13.175Z,2.30
2023-02-23T13:39:23.972Z,2.28
2023-02-23T13:42:48.999Z,2.20
2023-02-23T13:45:43.874Z,2.12
2023-02-23T13:48:23.998Z,2.07
2023-02-23T13:51:18.069Z,2.08
2023-02-23T13:54:20.297Z,2.03
2023-02-23T13:57:01.710Z,1.98
2023-02-23T13:59:45.687Z,1.90
2023-02-23T14:02:42.349Z,1.85
2023-02-23T14:05:25.026Z,1.79
2023-02-23T14:08:04.512Z,1.82
2023-02-23T14:10:42.325Z,1.76
2023-02-23T14:13:21.219Z,1.70
2023-02-23T14:16:20.521Z,1.65
2023-02-23T14:19:06.361Z,1.60
2023-02-23T14:22:02.253Z,1.59
2023-02-23T14:24:35.185Z,1.63
2023-02-23T14:27:40.224Z,1.64
2023-02-23T14:30:17.697Z,1.64
2023-02-23T14:32:51.335Z,1.62
2023-02-23T14:35:41.467Z,1.62
2023-02-23T14:38:33.659Z,1.61
2023-02-23T14:41:03.348Z,1.58
2023-02-23T14:43:42.634Z,1.55
2023-02-23T14:46:24.862Z,1.60
2023-02-23T14:49:03.517Z,1.59
2023-02-23T14:51:52.330Z,1.54
2023-02-23T14:54:38.053Z,1.51
2023-02-23T14:57:23.279Z,1.50
2023-02-23T15:00:01.785Z,1.47
2023-02-23T15:02:45.881Z,1.48
2023-02-23T15:05:18.336Z,1.50
2023-02-23T15:07:54.255Z,1.56
2023-02-23T15:10:36.885Z,1.61
2023-02-23T15:13:19.160Z,1.61
2023-02-23T15:15:51.583Z,1.55
2023-02-23T15:18:27.862Z,1.54
2023-02-23T15:21:00.331Z,1.47
2023-02-23T15:23:37.745Z,1.41
2023-02-23T15:26:36.302Z,1.43
2023-02-23T15:29:28.490Z,1.43
2023-02-23T15:32:17.631Z,1.37
2023-02-23T15:34:51.514Z,1.33
2023-02-23T15:37:30.464Z,1.32
2023-02-23T15:40:13.477Z,1.31
2023-02-23T15:42:52.964Z,1.23
2023-02-23T15:45:36.831Z,1.14
2023-02-23T15:48:15.660Z,1.11
2023-02-23T15:50:53.410Z,1.09
2023-02-23T15:53:34.900Z,1.04
2023-02-23T15:56:19.969Z,1.01
2023-02-23T15:58:57.268Z,0.96
2023-02-23T16:01:32.833Z,0.96
2023-02-23T16:04:15.817Z,0.87
2023-02-23T16:07:19.022Z,0.83
2023-02-23T16:10:26.457Z,0.80
2023-02-23T16:12:58.905Z,0.79
2023-02-23T16:15:37.119Z,0.78
2023-02-23T16:18:18.895Z,0.80
2023-02-23T16:20:58.548Z,0.80
2023-02-23T16:23:49.408Z,0.84
2023-02-23T16:26:28.966Z,0.87
2023-02-23T16:29:02.687Z,0.81
2023-02-23T16:31:45.834Z,0.80
2023-02-23T16:34:28.499Z,0.80
2023-02-23T16:37:07.736Z,0.78
2023-02-23T16:39:40.842Z,0.74
2023-02-23T16:42:27.126Z,0.76
2023-02-23T16:45:00.272Z,0.75
2023-02-23T16:47:44.568Z,0.78
2023-02-23T16:50:21.230Z,0.79
2023-02-23T16:52:54.500Z,0.78
2023-02-23T16:55:29.681Z,0.78
2023-02-23T16:58:02.763Z,0.80
2023-02-23T17:00:36.139Z,0.78
2023-02-23T17:03:14.197Z,0.74
2023-02-23T17:05:57.374Z,0.77
2023-02-23T17:08:32.003Z,0.80
2023-02-23T17:11:04.655Z,0.80
2023-02-23T17:13:38.080Z,0.72
2023-02-23T17:16:15.529Z,0.69
2023-02-23T17:18:49.011Z,0.66
2023-02-23T17:21:25.188Z,0.67
2023-02-23T17:24:00.637Z,0.71
2023-02-23T17:26:33.967Z,0.73
2023-02-23T17:29:06.401Z,0.72
2023-02-23T17:31:39.832Z,0.66
2023-02-23T17:34:12.765Z,0.61
2023-02-23T17:36:45.875Z,0.57
2023-02-23T17:39:19.754Z,0.54
2023-02-23T17:41:52.121Z,0.49
2023-02-23T17:44:24.492Z,0.46
2023-02-23T17:46:56.818Z,0.40
2023-02-23T17:49:29.241Z,0.34
2023-02-23T17:52:02.853Z,0.34
2023-02-23T17:54:35.547Z,0.35
2023-02-23T17:57:08.337Z,0.34
2023-02-23T17:59:40.794Z,0.35
2023-02-23T18:02:18.516Z,0.35
2023-02-23T18:04:51.149Z,0.33
2023-02-23T18:07:24.548Z,0.28
2023-02-23T18:09:57.343Z,0.27
2023-02-23T18:12:30.033Z,0.21
2023-02-23T18:15:03.861Z,0.19
2023-02-23T18:17:37.245Z,0.18
2023-02-23T18:20:12.628Z,0.16
2023-02-23T18:22:45.748Z,0.18
2023-02-23T18:25:29.317Z,0.18
2023-02-23T18:28:01.941Z,0.17
2023-02-23T18:30:35.067Z,0.14
2023-02-23T18:33:07.704Z,0.09
2023-02-23T18:35:49.611Z,0.10
2023-02-23T18:38:24.855Z,0.15
2023-02-23T18:40:57.485Z,0.18
2023-02-23T18:43:30.004Z,0.16
2023-02-23T18:46:04.433Z,0.10
2023-02-23T18:48:38.121Z,0.11
2023-02-23T18:51:14.741Z,0.10
2023-02-23T18:53:47.389Z,0.07
2023-02-23T18:56:25.226Z,0.04
2023-02-23T18:59:00.115Z,0.07
2023-02-23T19:01:34.118Z,0.08
2023-02-23T19:04:08.017Z,0.04
2023-02-23T19:06:45.937Z,-0.01
2023-02-23T19:09:19.777Z,-0.04
2023-02-23T19:11:53.213Z,-0.02
2023-02-23T19:14:46.374Z,0.01
2023-02-23T19:17:00.652Z,-0.01
2023-02-23T19:19:33.156Z,-0.04
2023-02-23T19:22:06.262Z,-0.10
2023-02-23T19:24:38.895Z,-0.10
2023-02-23T19:27:12.075Z,-0.06
2023-02-23T19:29:45.598Z,-0.08
2023-02-23T19:32:18.300Z,-0.14
2023-02-23T19:34:51.574Z,-0.19
2023-02-23T19:37:23.924Z,-0.15
2023-02-23T19:39:56.370Z,-0.15
2023-02-23T19:42:30.990Z,-0.18
2023-02-23T19:45:03.883Z,-0.22
2023-02-23T19:47:36.413Z,-0.21
2023-02-23T19:50:12.694Z,-0.27
2023-02-23T19:52:49.110Z,-0.30
2023-02-23T19:55:21.448Z,-0.27
2023-02-23T19:57:53.918Z,-0.27
2023-02-23T20:00:26.392Z,-0.29
2023-02-23T20:03:00.646Z,-0.28
2023-02-23T20:05:35.891Z,-0.29
2023-02-23T20:08:09.696Z,-0.28
2023-02-23T20:10:42.724Z,-0.28
2023-02-23T20:13:15.889Z,-0.27
2023-02-23T20:15:48.643Z,-0.29
2023-02-23T20:18:22.578Z,-0.34
2023-02-23T20:20:55.076Z,-0.35
2023-02-23T20:23:27.553Z,-0.34
2023-02-23T20:26:00.128Z,-0.40
2023-02-23T20:28:32.863Z,-0.41
2023-02-23T20:31:07.866Z,-0.45
2023-02-23T20:33:40.791Z,-0.45
2023-02-23T20:36:14.797Z,-0.46
2023-02-23T20:38:47.568Z,-0.46
2023-02-23T20:41:21.728Z,-0.50
2023-02-23T20:43:54.702Z,-0.48
2023-02-23T20:46:28.572Z,-0.45
2023-02-23T20:49:00.947Z,-0.43
2023-02-23T20:51:33.990Z,-0.41
2023-02-23T20:54:08.016Z,-0.36
2023-02-23T20:56:41.738Z,-0.32
2023-02-23T20:59:15.701Z,-0.27
2023-02-23T21:01:48.280Z,-0.23
2023-02-23T21:04:20.740Z,-0.20
2023-02-23T21:06:53.248Z,-0.15
2023-02-23T21:09:25.761Z,-0.13
2023-02-23T21:11:58.344Z,-0.14
2023-02-23T21:14:31.324Z,-0.17
2023-02-23T21:17:04.092Z,-0.21
2023-02-23T21:19:37.108Z,-0.32
2023-02-23T21:22:09.736Z,-0.42
2023-02-23T21:24:42.346Z,-0.45
2023-02-23T21:27:14.665Z,-0.46
2023-02-23T21:29:48.170Z,-0.42
2023-02-23T21:32:20.726Z,-0.34
2023-02-23T21:34:53.165Z,-0.30
2023-02-23T21:37:25.652Z,-0.29
2023-02-23T21:39:58.573Z,-0.35
2023-02-23T21:42:31.428Z,-0.41
2023-02-23T21:45:03.837Z,-0.47
2023-02-23T21:47:37.967Z,-0.55
2023-02-23T21:50:13.888Z,-0.58
2023-02-23T21:52:48.859Z,-0.69
2023-02-23T21:55:22.229Z,-0.80
2023-02-23T21:57:56.437Z,-0.82
2023-02-23T22:00:31.050Z,-0.79
2023-02-23T22:03:04.337Z,-0.70
2023-02-23T22:05:37.017Z,-0.63
2023-02-23T22:08:09.413Z,-0.64
2023-02-23T22:10:42.915Z,-0.68
2023-02-23T22:13:15.560Z,-0.70
2023-02-23T22:15:48.067Z,-0.69
2023-02-23T22:18:20.429Z,-0.67
2023-02-23T22:21:00.761Z,-0.63
2023-02-23T22:23:34.577Z,-0.60
2023-02-23T22:26:08.121Z,-0.61
2023-02-23T22:28:40.710Z,-0.58
2023-02-23T22:31:13.992Z,-0.55
2023-02-23T22:33:46.742Z,-0.57
2023-02-23T22:36:19.007Z,-0.62
2023-02-23T22:38:52.350Z,-0.62
2023-02-23T22:41:24.997Z,-0.62
2023-02-23T22:43:59.298Z,-0.65
2023-02-23T22:46:31.742Z,-0.66
2023-02-23T22:49:04.843Z,-0.68
2023-02-23T22:51:38.112Z,-0.70
2023-02-23T22:54:11.432Z,-0.66
2023-02-23T22:56:44.173Z,-0.65
2023-02-23T22:59:17.895Z,-0.69
2023-02-23T23:01:50.696Z,-0.69
2023-02-23T23:04:25.927Z,-0.69
2023-02-23T23:06:58.373Z,-0.66
2023-02-23T23:09:30.835Z,-0.68
2023-02-23T23:12:03.178Z,-0.67
2023-02-23T23:14:36.171Z,-0.66
2023-02-23T23:17:09.514Z,-0.69
2023-02-23T23:19:42.639Z,-0.70
2023-02-23T23:22:17.078Z,-0.73
2023-02-23T23:24:50.648Z,-0.73
2023-02-23T23:27:23.088Z,-0.74
2023-02-23T23:29:55.681Z,-0.77
2023-02-23T23:32:29.662Z,-0.82
2023-02-23T23:35:02.397Z,-0.85
2023-02-23T23:37:35.319Z,-0.85
2023-02-23T23:40:12.702Z,-0.80
2023-02-23T23:42:46.901Z,-0.78
2023-02-23T23:45:22.094Z,-0.77
2023-02-23T23:47:54.460Z,-0.76
2023-02-23T23:50:28.312Z,-0.76
2023-02-23T23:53:01.624Z,-0.77
2023-02-23T23:55:33.981Z,-0.72
2023-02-23T23:58:07.069Z,-0.69
