createdAt,value
2022-10-31T00:01:36.815Z,99491.55
2022-10-31T00:04:06.507Z,99492.36
2022-10-31T00:06:34.775Z,99493.64
2022-10-31T00:09:05.518Z,99491.45
2022-10-31T00:11:33.798Z,99496.10
2022-10-31T00:14:02.449Z,99496.98
2022-10-31T00:16:31.205Z,99492.49
2022-10-31T00:19:03.712Z,99492.25
2022-10-31T00:21:33.859Z,99494.76
2022-10-31T00:24:02.857Z,99496.41
2022-10-31T00:26:32.429Z,99494.23
2022-10-31T00:29:01.868Z,99494.45
2022-10-31T00:31:30.948Z,99491.18
2022-10-31T00:33:59.496Z,99488.59
2022-10-31T00:36:28.545Z,99490.21
2022-10-31T00:38:56.718Z,99492.11
2022-10-31T00:41:26.234Z,99488.18
2022-10-31T00:43:54.492Z,99494.86
2022-10-31T00:46:22.670Z,99491.10
2022-10-31T00:48:52.996Z,99489.61
2022-10-31T00:51:21.254Z,99493.40
2022-10-31T00:53:49.505Z,99494.17
2022-10-31T00:56:17.681Z,99494.02
2022-10-31T00:58:45.974Z,99495.89
2022-10-31T01:01:14.420Z,99494.02
2022-10-31T01:03:42.746Z,99496.25
2022-10-31T01:06:15.247Z,99497.05
2022-10-31T01:08:44.296Z,99495.30
2022-10-31T01:11:21.085Z,99490.63
2022-10-31T01:13:52.838Z,99490.41
2022-10-31T01:16:23.899Z,99493.70
2022-10-31T01:18:52.701Z,99489.39
2022-10-31T01:21:27.652Z,99486.47
2022-10-31T01:23:58.778Z,99482.17
2022-10-31T01:26:31.800Z,99482.48
2022-10-31T01:29:07.639Z,99481.75
2022-10-31T01:31:40.047Z,99476.90
2022-10-31T01:34:11.401Z,99477.95
2022-10-31T01:36:39.827Z,99477.59
2022-10-31T01:39:13.780Z,99474.85
2022-10-31T01:41:45.117Z,99478.00
2022-10-31T01:44:16.365Z,99478.23
2022-10-31T01:46:55.738Z,99474.17
2022-10-31T01:49:37.305Z,99470.77
2022-10-31T01:52:15.199Z,99471.33
2022-10-31T01:54:54.081Z,99471.19
2022-10-31T01:57:23.449Z,99473.81
2022-10-31T01:59:59.137Z,99478.83
2022-10-31T02:02:29.784Z,99479.52
2022-10-31T02:05:01.662Z,99479.61
2022-10-31T02:07:49.922Z,99479.64
2022-10-31T02:10:20.153Z,99479.73
2022-10-31T02:12:49.931Z,99481.63
2022-10-31T02:15:18.305Z,99478.41
2022-10-31T02:17:47.400Z,99479.81
2022-10-31T02:20:20.547Z,99477.80
2022-10-31T02:23:02.236Z,99478.83
2022-10-31T02:26:16.073Z,99472.65
2022-10-31T02:29:22.249Z,99473.68
2022-10-31T02:32:21.609Z,99473.25
2022-10-31T02:35:32.218Z,99480.98
2022-10-31T02:38:22.408Z,99481.89
2022-10-31T02:41:09.280Z,99485.30
2022-10-31T02:44:12.593Z,99490.94
2022-10-31T02:46:51.182Z,99491.35
2022-10-31T02:49:30.563Z,99490.21
2022-10-31T02:51:58.976Z,99487.64
2022-10-31T02:54:29.646Z,99492.23
2022-10-31T02:57:08.872Z,99494.06
2022-10-31T02:59:41.739Z,99494.59
2022-10-31T03:02:44.288Z,99496.23
2022-10-31T03:05:48.088Z,99501.59
2022-10-31T03:08:26.028Z,99506.11
2022-10-31T03:11:01.085Z,99509.21
2022-10-31T03:13:29.234Z,99509.75
2022-10-31T03:16:26.408Z,99511.87
2022-10-31T03:19:05.859Z,99511.53
2022-10-31T03:21:57.304Z,99516.64
2022-10-31T03:24:31.003Z,99517.20
2022-10-31T03:27:02.220Z,99519.47
2022-10-31T03:29:36.615Z,99519.23
2022-10-31T03:32:14.835Z,99519.88
2022-10-31T03:34:46.581Z,99518.00
2022-10-31T03:37:20.803Z,99517.05
2022-10-31T03:39:50.936Z,99515.03
2022-10-31T03:42:25.689Z,99514.83
2022-10-31T03:45:02.633Z,99515.88
2022-10-31T03:47:32.247Z,99521.11
2022-10-31T03:50:02.046Z,99519.35
2022-10-31T03:52:49.030Z,99521.90
2022-10-31T03:55:43.467Z,99521.35
2022-10-31T03:58:38.503Z,99519.40
2022-10-31T04:01:10.760Z,99519.55
2022-10-31T04:03:40.513Z,99518.49
2022-10-31T04:06:14.864Z,99520.01
2022-10-31T04:08:57.069Z,99523.30
2022-10-31T04:11:32.713Z,99525.02
2022-10-31T04:14:36.426Z,99522.59
2022-10-31T04:17:10.109Z,99526.03
2022-10-31T04:19:40.953Z,99526.27
2022-10-31T04:22:10.351Z,99525.45
2022-10-31T04:24:41.633Z,99526.59
2022-10-31T04:27:12.871Z,99526.77
2022-10-31T04:29:41.130Z,99523.06
2022-10-31T04:32:10.342Z,99521.84
2022-10-31T04:34:39.697Z,99523.45
2022-10-31T04:37:08.142Z,99523.98
2022-10-31T04:39:36.764Z,99527.15
2022-10-31T04:42:23.849Z,99522.59
2022-10-31T04:44:52.257Z,99525.48
2022-10-31T04:47:20.944Z,99530.31
2022-10-31T04:49:49.177Z,99532.00
2022-10-31T04:52:18.476Z,99533.03
2022-10-31T04:54:46.891Z,99534.70
2022-10-31T04:57:46.338Z,99538.23
2022-10-31T05:00:17.811Z,99537.48
2022-10-31T05:02:46.980Z,99539.99
2022-10-31T05:05:17.379Z,99542.48
2022-10-31T05:07:48.107Z,99542.11
2022-10-31T05:10:19.667Z,99539.86
2022-10-31T05:12:56.907Z,99538.66
2022-10-31T05:15:51.865Z,99539.50
2022-10-31T05:18:20.061Z,99541.14
2022-10-31T05:21:23.897Z,99545.63
2022-10-31T05:24:00.009Z,99545.63
2022-10-31T05:26:29.376Z,99546.64
2022-10-31T05:28:57.646Z,99546.39
2022-10-31T05:31:25.862Z,99549.11
2022-10-31T05:33:55.404Z,99550.59
2022-10-31T05:36:42.279Z,99553.66
2022-10-31T05:39:17.146Z,99557.22
2022-10-31T05:41:49.085Z,99560.23
2022-10-31T05:44:43.477Z,99561.61
2022-10-31T05:47:31.909Z,99562.96
2022-10-31T05:50:21.436Z,99564.83
2022-10-31T05:53:02.603Z,99563.52
2022-10-31T05:55:37.500Z,99564.30
2022-10-31T05:58:12.278Z,99567.08
2022-10-31T06:00:42.869Z,99567.17
2022-10-31T06:03:11.601Z,99571.70
2022-10-31T06:05:56.544Z,99571.02
2022-10-31T06:08:32.046Z,99574.60
2022-10-31T06:11:03.804Z,99574.27
2022-10-31T06:13:52.250Z,99571.95
2022-10-31T06:16:33.136Z,99578.20
2022-10-31T06:19:09.926Z,99578.71
2022-10-31T06:21:38.263Z,99584.98
2022-10-31T06:24:06.569Z,99590.56
2022-10-31T06:26:55.344Z,99590.05
2022-10-31T06:29:23.785Z,99589.49
2022-10-31T06:32:03.872Z,99592.81
2022-10-31T06:34:32.249Z,99590.62
2022-10-31T06:37:00.513Z,99592.81
2022-10-31T06:39:29.417Z,99595.70
2022-10-31T06:41:57.713Z,99591.64
2022-10-31T06:44:28.183Z,99592.14
2022-10-31T06:46:56.756Z,99591.78
2022-10-31T06:49:46.321Z,99593.45
2022-10-31T06:52:17.235Z,99596.11
2022-10-31T06:54:45.447Z,99595.89
2022-10-31T06:57:15.811Z,99600.17
2022-10-31T06:59:44.191Z,99598.33
2022-10-31T07:02:31.184Z,99596.52
2022-10-31T07:04:59.487Z,99594.51
2022-10-31T07:07:27.674Z,99594.55
2022-10-31T07:09:55.932Z,99592.36
2022-10-31T07:12:37.660Z,99587.80
2022-10-31T07:15:06.368Z,99590.56
2022-10-31T07:17:34.944Z,99589.80
2022-10-31T07:20:03.755Z,99590.05
2022-10-31T07:22:37.477Z,99591.49
2022-10-31T07:25:07.627Z,99587.23
2022-10-31T07:27:54.682Z,99584.77
2022-10-31T07:30:23.078Z,99585.21
2022-10-31T07:32:52.806Z,99586.38
2022-10-31T07:35:24.315Z,99587.30
2022-10-31T07:37:59.547Z,99588.39
2022-10-31T07:40:28.112Z,99590.11
2022-10-31T07:42:59.227Z,99591.00
2022-10-31T07:45:51.051Z,99592.70
2022-10-31T07:48:58.103Z,99594.03
2022-10-31T07:51:58.684Z,99595.45
2022-10-31T07:54:42.052Z,99599.38
2022-10-31T07:57:10.974Z,99600.52
2022-10-31T07:59:39.727Z,99599.30
2022-10-31T08:02:09.777Z,99599.89
2022-10-31T08:05:01.142Z,99595.27
2022-10-31T08:08:06.742Z,99596.61
2022-10-31T08:10:36.164Z,99596.41
2022-10-31T08:13:07.990Z,99596.23
2022-10-31T08:15:40.536Z,99596.57
2022-10-31T08:18:35.456Z,99596.80
2022-10-31T08:21:05.873Z,99594.54
2022-10-31T08:23:34.065Z,99598.38
2022-10-31T08:26:02.309Z,99600.60
2022-10-31T08:28:33.488Z,99596.38
2022-10-31T08:31:02.255Z,99599.65
2022-10-31T08:33:42.561Z,99596.48
2022-10-31T08:36:47.332Z,99596.37
2022-10-31T08:39:26.652Z,99600.19
2022-10-31T08:41:54.876Z,99602.35
2022-10-31T08:44:23.145Z,99600.22
2022-10-31T08:46:51.568Z,99596.28
2022-10-31T08:49:19.831Z,99600.21
2022-10-31T08:51:49.557Z,99600.95
2022-10-31T08:54:17.997Z,99597.86
2022-10-31T08:56:58.364Z,99594.66
2022-10-31T08:59:38.750Z,99596.13
2022-10-31T09:02:25.918Z,99588.27
2022-10-31T09:04:58.895Z,99590.83
2022-10-31T09:07:27.276Z,99591.75
2022-10-31T09:09:57.094Z,99591.41
2022-10-31T09:12:25.520Z,99596.28
2022-10-31T09:15:12.227Z,99595.11
2022-10-31T09:17:54.690Z,99596.29
2022-10-31T09:20:52.137Z,99594.49
2022-10-31T09:23:23.297Z,99595.06
2022-10-31T09:25:53.741Z,99593.77
2022-10-31T09:28:37.262Z,99594.96
2022-10-31T09:31:14.380Z,99597.30
2022-10-31T09:34:01.759Z,99595.15
2022-10-31T09:36:39.946Z,99594.76
2022-10-31T09:39:14.617Z,99590.14
2022-10-31T09:42:21.304Z,99588.16
2022-10-31T09:45:27.636Z,99592.55
2022-10-31T09:48:35.077Z,99592.36
2022-10-31T09:51:15.942Z,99592.52
2022-10-31T09:54:28.505Z,99593.24
2022-10-31T09:57:01.416Z,99596.61
2022-10-31T09:59:35.285Z,99598.64
2022-10-31T10:02:22.085Z,99598.43
2022-10-31T10:05:11.605Z,99601.66
2022-10-31T10:07:53.274Z,99601.65
2022-10-31T10:10:49.042Z,99602.92
2022-10-31T10:14:12.887Z,99604.27
2022-10-31T10:16:50.306Z,99602.21
2022-10-31T10:19:33.845Z,99600.71
2022-10-31T10:22:05.343Z,99597.88
2022-10-31T10:24:43.710Z,99598.13
2022-10-31T10:27:26.880Z,99595.95
2022-10-31T10:30:14.169Z,99598.95
2022-10-31T10:33:00.305Z,99599.98
2022-10-31T10:35:30.933Z,99598.45
2022-10-31T10:38:17.362Z,99596.60
2022-10-31T10:40:47.253Z,99596.05
2022-10-31T10:43:23.882Z,99592.80
2022-10-31T10:46:32.728Z,99588.48
2022-10-31T10:49:51.770Z,99585.49
2022-10-31T10:52:44.607Z,99582.01
2022-10-31T10:55:31.584Z,99580.02
2022-10-31T10:58:05.716Z,99579.88
2022-10-31T11:00:42.083Z,99577.95
2022-10-31T11:03:11.982Z,99582.09
2022-10-31T11:05:43.603Z,99581.05
2022-10-31T11:08:12.737Z,99575.09
2022-10-31T11:10:40.979Z,99570.23
2022-10-31T11:13:17.057Z,99573.77
2022-10-31T11:15:56.903Z,99566.39
2022-10-31T11:18:28.778Z,99567.19
2022-10-31T11:21:00.294Z,99567.33
2022-10-31T11:23:29.875Z,99566.23
2022-10-31T11:26:02.888Z,99565.13
2022-10-31T11:28:36.291Z,99564.88
2022-10-31T11:31:13.169Z,99564.88
2022-10-31T11:33:49.448Z,99560.92
2022-10-31T11:36:28.265Z,99561.69
2022-10-31T11:38:56.792Z,99562.63
2022-10-31T11:41:33.996Z,99563.76
2022-10-31T11:44:31.123Z,99562.00
2022-10-31T11:47:03.258Z,99556.63
2022-10-31T11:49:35.786Z,99555.89
2022-10-31T11:52:24.607Z,99557.86
2022-10-31T11:55:16.108Z,99555.53
2022-10-31T11:57:53.380Z,99554.05
2022-10-31T12:00:26.325Z,99555.02
2022-10-31T12:03:13.344Z,99552.81
2022-10-31T12:05:44.446Z,99551.69
2022-10-31T12:08:14.618Z,99548.50
2022-10-31T12:11:12.733Z,99545.23
2022-10-31T12:14:03.545Z,99546.05
2022-10-31T12:16:55.645Z,99543.96
2022-10-31T12:19:51.242Z,99540.27
2022-10-31T12:22:35.328Z,99541.55
2022-10-31T12:25:26.935Z,99541.58
2022-10-31T12:28:14.166Z,99540.27
2022-10-31T12:30:52.641Z,99542.50
2022-10-31T12:33:39.478Z,99539.09
2022-10-31T12:36:26.545Z,99537.83
2022-10-31T12:39:06.831Z,99530.54
2022-10-31T12:41:52.334Z,99528.14
2022-10-31T12:44:41.705Z,99531.59
2022-10-31T12:47:44.496Z,99536.13
2022-10-31T12:50:25.211Z,99536.73
2022-10-31T12:52:53.514Z,99535.16
2022-10-31T12:55:36.948Z,99535.59
2022-10-31T12:58:18.759Z,99533.11
2022-10-31T13:00:52.963Z,99530.08
2022-10-31T13:03:22.243Z,99530.23
2022-10-31T13:05:59.677Z,99533.60
2022-10-31T13:08:36.958Z,99533.42
2022-10-31T13:11:15.856Z,99528.78
2022-10-31T13:13:55.229Z,99530.59
2022-10-31T13:16:30.050Z,99530.38
2022-10-31T13:19:34.033Z,99526.35
2022-10-31T13:22:20.202Z,99530.19
2022-10-31T13:24:58.366Z,99529.33
2022-10-31T13:27:31.550Z,99526.14
2022-10-31T13:30:16.494Z,99525.20
2022-10-31T13:33:14.813Z,99525.94
2022-10-31T13:36:09.249Z,99520.45
2022-10-31T13:38:37.439Z,99521.10
2022-10-31T13:41:32.334Z,99521.90
2022-10-31T13:44:25.221Z,99518.33
2022-10-31T13:46:56.475Z,99522.05
2022-10-31T13:49:24.597Z,99524.95
2022-10-31T13:51:55.615Z,99522.83
2022-10-31T13:54:35.435Z,99525.39
2022-10-31T13:57:19.961Z,99523.22
2022-10-31T14:00:01.057Z,99521.27
2022-10-31T14:02:33.126Z,99521.37
2022-10-31T14:05:06.863Z,99521.09
2022-10-31T14:07:45.181Z,99520.58
2022-10-31T14:10:30.816Z,99523.80
2022-10-31T14:13:26.224Z,99521.39
2022-10-31T14:15:59.565Z,99518.55
2022-10-31T14:18:38.748Z,99519.14
2022-10-31T14:21:23.969Z,99520.39
2022-10-31T14:23:55.152Z,99522.56
2022-10-31T14:26:27.552Z,99522.42
2022-10-31T14:28:58.589Z,99526.29
2022-10-31T14:31:38.791Z,99522.52
2022-10-31T14:34:20.019Z,99520.94
2022-10-31T14:36:57.808Z,99519.61
2022-10-31T14:40:02.952Z,99518.08
2022-10-31T14:42:38.397Z,99517.17
2022-10-31T14:45:28.422Z,99514.07
2022-10-31T14:48:12.001Z,99512.23
2022-10-31T14:50:49.920Z,99512.85
2022-10-31T14:53:28.864Z,99513.70
2022-10-31T14:56:02.771Z,99515.42
2022-10-31T14:58:47.350Z,99514.34
2022-10-31T15:01:29.989Z,99514.14
2022-10-31T15:04:24.191Z,99515.84
2022-10-31T15:07:03.645Z,99511.60
2022-10-31T15:09:38.906Z,99516.56
2022-10-31T15:12:25.578Z,99520.30
2022-10-31T15:14:54.642Z,99522.95
2022-10-31T15:17:25.838Z,99525.23
2022-10-31T15:19:55.530Z,99528.68
2022-10-31T15:22:27.746Z,99524.95
2022-10-31T15:24:57.613Z,99526.13
2022-10-31T15:27:26.115Z,99522.81
2022-10-31T15:29:57.105Z,99526.70
2022-10-31T15:32:30.240Z,99528.92
2022-10-31T15:34:58.571Z,99529.41
2022-10-31T15:37:28.021Z,99534.05
2022-10-31T15:39:56.305Z,99535.29
2022-10-31T15:42:35.730Z,99535.02
2022-10-31T15:45:17.968Z,99534.41
2022-10-31T15:47:59.618Z,99539.23
2022-10-31T15:50:33.737Z,99537.02
2022-10-31T15:53:03.433Z,99535.39
2022-10-31T15:55:46.362Z,99535.02
2022-10-31T15:58:17.378Z,99539.35
2022-10-31T16:00:46.346Z,99545.96
2022-10-31T16:03:20.763Z,99546.18
2022-10-31T16:05:56.514Z,99547.98
2022-10-31T16:08:30.972Z,99548.38
2022-10-31T16:11:15.645Z,99551.79
2022-10-31T16:14:12.331Z,99556.27
2022-10-31T16:16:45.401Z,99555.52
2022-10-31T16:19:18.622Z,99559.12
2022-10-31T16:21:48.998Z,99556.86
2022-10-31T16:24:21.353Z,99558.14
2022-10-31T16:26:52.673Z,99560.96
2022-10-31T16:29:45.274Z,99561.91
2022-10-31T16:32:26.882Z,99562.27
2022-10-31T16:35:22.554Z,99564.46
2022-10-31T16:37:50.881Z,99563.80
2022-10-31T16:40:19.957Z,99563.59
2022-10-31T16:42:50.266Z,99560.92
2022-10-31T16:45:27.352Z,99561.68
2022-10-31T16:48:04.618Z,99561.09
2022-10-31T16:50:33.902Z,99565.23
2022-10-31T16:53:13.888Z,99568.02
2022-10-31T16:55:59.399Z,99569.96
2022-10-31T16:58:33.157Z,99571.23
2022-10-31T17:01:05.320Z,99572.16
2022-10-31T17:03:33.617Z,99571.20
2022-10-31T17:06:01.887Z,99570.27
2022-10-31T17:08:31.188Z,99573.23
2022-10-31T17:10:59.744Z,99572.70
2022-10-31T17:13:31.403Z,99575.41
2022-10-31T17:16:01.903Z,99570.76
2022-10-31T17:18:31.236Z,99570.55
2022-10-31T17:21:02.112Z,99572.73
2022-10-31T17:23:30.495Z,99574.45
2022-10-31T17:25:59.558Z,99573.11
2022-10-31T17:28:27.891Z,99569.63
2022-10-31T17:30:59.508Z,99568.65
2022-10-31T17:33:28.109Z,99566.55
2022-10-31T17:35:56.423Z,99568.52
2022-10-31T17:38:24.728Z,99566.14
2022-10-31T17:40:53.085Z,99565.92
2022-10-31T17:43:21.538Z,99568.30
2022-10-31T17:45:49.714Z,99570.30
2022-10-31T17:48:17.923Z,99569.75
2022-10-31T17:50:46.211Z,99569.14
2022-10-31T17:53:14.461Z,99571.33
2022-10-31T17:55:42.621Z,99569.35
2022-10-31T17:58:13.929Z,99566.95
2022-10-31T18:00:44.744Z,99564.86
2022-10-31T18:03:15.819Z,99567.13
2022-10-31T18:05:53.649Z,99568.58
2022-10-31T18:08:28.751Z,99566.35
2022-10-31T18:10:56.828Z,99567.10
2022-10-31T18:13:25.067Z,99566.02
2022-10-31T18:15:54.154Z,99563.19
2022-10-31T18:18:22.542Z,99558.73
2022-10-31T18:20:50.838Z,99553.81
2022-10-31T18:23:19.584Z,99550.65
2022-10-31T18:25:47.733Z,99549.73
2022-10-31T18:28:16.032Z,99551.39
2022-10-31T18:30:44.307Z,99552.53
2022-10-31T18:33:12.806Z,99550.20
2022-10-31T18:35:41.382Z,99546.56
2022-10-31T18:38:10.179Z,99546.19
2022-10-31T18:40:39.567Z,99547.14
2022-10-31T18:43:08.069Z,99545.54
2022-10-31T18:45:46.972Z,99541.69
2022-10-31T18:48:17.697Z,99540.86
2022-10-31T18:50:46.081Z,99536.48
2022-10-31T18:53:14.342Z,99539.59
2022-10-31T18:55:47.247Z,99537.86
2022-10-31T18:58:18.511Z,99532.98
2022-10-31T19:00:47.726Z,99534.48
2022-10-31T19:03:19.704Z,99531.96
2022-10-31T19:05:56.525Z,99532.27
2022-10-31T19:08:25.431Z,99530.58
2022-10-31T19:10:53.797Z,99527.67
2022-10-31T19:13:22.499Z,99525.28
2022-10-31T19:15:50.756Z,99522.92
2022-10-31T19:18:19.740Z,99519.52
2022-10-31T19:20:48.070Z,99519.46
2022-10-31T19:23:17.726Z,99519.38
2022-10-31T19:25:45.970Z,99519.09
2022-10-31T19:28:14.196Z,99517.87
2022-10-31T19:30:42.851Z,99519.03
2022-10-31T19:33:11.109Z,99521.13
2022-10-31T19:35:39.391Z,99519.65
2022-10-31T19:38:08.909Z,99517.53
2022-10-31T19:40:37.256Z,99518.92
2022-10-31T19:43:05.488Z,99516.96
2022-10-31T19:45:33.799Z,99520.90
2022-10-31T19:48:02.435Z,99524.68
2022-10-31T19:50:31.153Z,99522.21
2022-10-31T19:52:59.459Z,99522.75
2022-10-31T19:55:28.914Z,99522.33
2022-10-31T19:58:01.752Z,99521.59
2022-10-31T20:00:30.897Z,99521.75
2022-10-31T20:02:59.913Z,99520.70
2022-10-31T20:05:28.551Z,99521.72
2022-10-31T20:07:57.321Z,99519.38
2022-10-31T20:10:25.765Z,99521.60
2022-10-31T20:12:53.987Z,99522.96
2022-10-31T20:15:22.287Z,99525.02
2022-10-31T20:17:50.507Z,99526.17
2022-10-31T20:20:18.884Z,99529.50
2022-10-31T20:22:49.982Z,99530.83
2022-10-31T20:25:19.060Z,99529.80
2022-10-31T20:27:47.421Z,99529.98
2022-10-31T20:30:15.716Z,99531.61
2022-10-31T20:32:48.993Z,99534.07
2022-10-31T20:35:18.815Z,99533.55
2022-10-31T20:37:47.143Z,99533.55
2022-10-31T20:40:15.392Z,99535.77
2022-10-31T20:42:43.615Z,99536.16
2022-10-31T20:45:11.888Z,99533.49
2022-10-31T20:47:41.313Z,99532.39
2022-10-31T20:50:09.761Z,99531.10
2022-10-31T20:52:38.181Z,99531.39
2022-10-31T20:55:08.240Z,99528.61
2022-10-31T20:57:36.594Z,99526.09
2022-10-31T21:00:05.783Z,99524.52
2022-10-31T21:02:35.099Z,99520.70
2022-10-31T21:05:08.591Z,99519.39
2022-10-31T21:07:39.594Z,99519.23
2022-10-31T21:10:17.798Z,99516.69
2022-10-31T21:12:46.100Z,99516.68
2022-10-31T21:15:15.150Z,99517.20
2022-10-31T21:17:43.428Z,99511.92
2022-10-31T21:20:11.783Z,99515.40
2022-10-31T21:22:40.624Z,99513.06
2022-10-31T21:25:11.392Z,99505.14
2022-10-31T21:27:40.259Z,99506.91
2022-10-31T21:30:10.476Z,99505.83
2022-10-31T21:33:24.575Z,99502.02
2022-10-31T21:35:52.909Z,99501.09
2022-10-31T21:38:21.200Z,99504.12
2022-10-31T21:40:49.381Z,99499.45
2022-10-31T21:43:17.574Z,99498.84
2022-10-31T21:45:45.929Z,99496.12
2022-10-31T21:48:14.437Z,99493.88
2022-10-31T21:50:42.702Z,99489.48
2022-10-31T21:53:29.368Z,99490.89
2022-10-31T21:56:03.835Z,99487.45
2022-10-31T21:58:34.805Z,99487.73
2022-10-31T22:01:06.339Z,99487.48
2022-10-31T22:03:36.149Z,99486.39
2022-10-31T22:06:05.918Z,99486.77
2022-10-31T22:08:34.591Z,99482.05
2022-10-31T22:11:08.564Z,99478.23
2022-10-31T22:13:37.446Z,99477.81
2022-10-31T22:16:29.329Z,99471.97
2022-10-31T22:19:00.048Z,99471.62
2022-10-31T22:21:28.855Z,99471.80
2022-10-31T22:24:01.972Z,99468.83
2022-10-31T22:26:33.901Z,99469.54
2022-10-31T22:29:05.481Z,99471.55
2022-10-31T22:31:34.840Z,99469.48
2022-10-31T22:34:03.109Z,99463.13
2022-10-31T22:36:32.052Z,99458.75
2022-10-31T22:39:00.586Z,99455.52
2022-10-31T22:41:30.680Z,99452.25
2022-10-31T22:44:00.648Z,99452.60
2022-10-31T22:46:32.423Z,99451.54
2022-10-31T22:49:03.698Z,99449.28
2022-10-31T22:51:42.165Z,99450.89
2022-10-31T22:54:16.438Z,99454.20
2022-10-31T22:56:45.421Z,99453.51
2022-10-31T22:59:15.101Z,99452.36
2022-10-31T23:01:46.960Z,99449.08
2022-10-31T23:04:16.868Z,99443.80
2022-10-31T23:06:45.798Z,99439.27
2022-10-31T23:09:16.306Z,99442.92
2022-10-31T23:11:45.714Z,99438.30
2022-10-31T23:14:20.890Z,99438.02
2022-10-31T23:16:53.584Z,99437.30
2022-10-31T23:19:29.377Z,99432.08
2022-10-31T23:22:01.101Z,99432.27
2022-10-31T23:24:33.209Z,99426.80
2022-10-31T23:27:09.449Z,99422.70
2022-10-31T23:30:05.673Z,99422.54
2022-10-31T23:32:37.211Z,99419.61
2022-10-31T23:35:08.545Z,99418.09
2022-10-31T23:37:38.587Z,99417.33
2022-10-31T23:40:11.153Z,99418.25
2022-10-31T23:42:39.414Z,99414.06
2022-10-31T23:45:08.864Z,99412.67
2022-10-31T23:47:42.342Z,99411.82
2022-10-31T23:50:11.922Z,99408.08
2022-10-31T23:52:40.091Z,99406.94
2022-10-31T23:55:08.424Z,99405.58
2022-10-31T23:57:36.628Z,99400.99
