createdAt,value
2022-08-29T14:29:19.770Z,953.8826294
2022-08-29T14:30:20.501Z,953.9221191
2022-08-29T14:31:21.474Z,953.8644409
2022-08-29T14:32:22.189Z,953.8776855
2022-08-29T14:33:23.819Z,953.8812256
2022-08-29T14:34:24.735Z,953.8646851
2022-08-29T14:35:26.459Z,953.8812256
2022-08-29T14:36:27.554Z,953.8529663
2022-08-29T14:37:27.243Z,953.7728271
2022-08-29T14:38:28.818Z,953.819397
2022-08-29T14:39:29.712Z,953.7631836
2022-08-29T14:40:30.806Z,953.7849731
2022-08-29T14:41:32.169Z,953.8103027
2022-08-29T14:42:33.024Z,953.7701416
2022-08-29T14:43:39.628Z,953.762207
2022-08-29T14:44:35.646Z,953.7905273
2022-08-29T14:45:36.488Z,953.7548218
2022-08-29T14:46:37.322Z,953.7631226
2022-08-29T14:47:38.778Z,953.7086182
2022-08-29T14:49:10.526Z,953.7206421
2022-08-29T14:50:11.701Z,953.6947021
2022-08-29T14:51:12.548Z,953.6968994
2022-08-29T14:52:13.393Z,953.6795044
2022-08-29T14:53:14.744Z,953.7161865
2022-08-29T14:54:15.594Z,953.7237549
2022-08-29T14:55:16.599Z,953.7904663
2022-08-29T14:56:37.425Z,953.7443848
2022-08-29T14:57:19.045Z,953.710022
2022-08-29T14:58:19.818Z,953.7781372
2022-08-29T14:59:20.650Z,953.7148438
2022-08-29T15:00:21.521Z,953.7901611
2022-08-29T15:01:22.419Z,953.7271118
2022-08-29T15:02:23.221Z,953.7078247
2022-08-29T15:03:24.635Z,953.6794434
2022-08-29T15:04:37.125Z,953.7440796
2022-08-29T15:05:27.111Z,953.7006226
2022-08-29T15:06:27.904Z,953.6730347
2022-08-29T15:07:28.701Z,953.6515503
2022-08-29T15:08:29.505Z,953.6524048
2022-08-29T15:09:30.336Z,953.6853027
2022-08-29T15:10:31.372Z,953.6400146
2022-08-29T15:11:32.179Z,953.6263428
2022-08-29T15:12:32.917Z,953.6568604
2022-08-29T15:13:34.290Z,953.6218872
2022-08-29T15:14:35.180Z,953.6096802
2022-08-29T15:15:36.086Z,953.5658569
2022-08-29T15:16:36.830Z,953.5742188
2022-08-29T15:17:37.566Z,953.5740356
2022-08-29T15:19:09.460Z,953.5368652
2022-08-29T15:21:12.201Z,953.5246582
2022-08-29T15:22:12.907Z,953.4786987
2022-08-29T15:23:13.906Z,953.5090332
2022-08-29T15:24:15.144Z,953.4907837
2022-08-29T15:25:16.022Z,953.4509888
2022-08-29T15:26:16.916Z,953.4491577
2022-08-29T15:27:17.684Z,953.4412231
2022-08-29T15:28:18.421Z,953.4431152
2022-08-29T15:29:19.200Z,953.4191895
2022-08-29T15:30:20.077Z,953.3488159
2022-08-29T15:31:21.841Z,953.3693848
2022-08-29T15:32:22.624Z,953.3740845
2022-08-29T15:33:23.415Z,953.3175049
2022-08-29T15:34:25.174Z,953.3505249
2022-08-29T15:35:26.045Z,953.3392334
2022-08-29T15:36:26.913Z,953.3482666
2022-08-29T15:37:27.623Z,953.3195801
2022-08-29T15:38:28.371Z,953.3917236
2022-08-29T15:39:29.176Z,953.3517456
2022-08-29T15:40:30.388Z,953.380127
2022-08-29T15:41:31.224Z,953.3394775
2022-08-29T15:42:32.639Z,953.3959351
2022-08-29T15:43:34.104Z,953.34198
2022-08-29T15:44:34.998Z,953.3328247
2022-08-29T15:45:35.829Z,953.3347778
2022-08-29T15:46:37.978Z,953.2983398
2022-08-29T15:47:37.500Z,953.3130493
2022-08-29T15:48:38.233Z,953.2738037
2022-08-29T15:50:09.885Z,953.2121582
2022-08-29T15:51:11.708Z,953.2606201
2022-08-29T15:52:12.562Z,953.1967773
2022-08-29T15:53:13.337Z,953.2011108
2022-08-29T15:54:14.628Z,953.1567993
2022-08-29T15:55:15.472Z,953.09198
2022-08-29T15:56:16.309Z,953.1427612
2022-08-29T15:57:17.205Z,953.1464233
2022-08-29T15:58:17.898Z,953.1400146
2022-08-29T15:59:18.611Z,953.1622925
2022-08-29T16:00:19.374Z,953.1402588
2022-08-29T16:01:20.325Z,953.2015381
2022-08-29T16:02:21.169Z,953.2056885
2022-08-29T16:03:21.831Z,953.1710815
2022-08-29T16:04:23.116Z,953.1610107
2022-08-29T16:05:23.900Z,953.1557617
2022-08-29T16:06:24.729Z,953.1311035
2022-08-29T16:07:29.257Z,953.1568604
2022-08-29T16:08:29.533Z,953.1663818
2022-08-29T16:09:27.076Z,953.164856
2022-08-29T16:10:27.811Z,953.1937256
2022-08-29T16:11:28.586Z,953.1670532
2022-08-29T16:12:31.020Z,953.1888428
2022-08-29T16:13:30.163Z,953.184082
2022-08-29T16:14:59.131Z,953.2351685
2022-08-29T16:15:32.408Z,953.178833
2022-08-29T16:16:33.157Z,953.1557617
2022-08-29T16:17:33.966Z,953.1609497
2022-08-29T16:18:35.648Z,953.1629639
2022-08-29T16:19:37.416Z,953.1425171
2022-08-29T16:20:38.029Z,953.1221313
2022-08-29T16:21:37.768Z,953.0734253
2022-08-29T16:22:39.038Z,953.1141968
2022-08-29T16:24:10.795Z,953.1206055
2022-08-29T16:25:11.912Z,953.0865479
2022-08-29T16:26:12.414Z,953.144043
2022-08-29T16:27:13.270Z,953.1323242
2022-08-29T16:28:14.298Z,953.1138916
2022-08-29T16:29:14.893Z,953.1105957
2022-08-29T16:30:15.571Z,953.1239624
2022-08-29T16:31:16.378Z,953.1116943
2022-08-29T16:32:17.114Z,953.0822754
2022-08-29T16:33:17.978Z,953.1004639
2022-08-29T16:34:19.259Z,953.1107788
2022-08-29T16:35:19.964Z,953.083374
2022-08-29T16:36:20.674Z,953.0899048
2022-08-29T16:37:21.437Z,953.0900879
2022-08-29T16:38:22.290Z,953.1102905
2022-08-29T16:39:23.035Z,953.1015625
2022-08-29T16:40:23.895Z,953.1146851
2022-08-29T16:41:24.446Z,953.1231079
2022-08-29T16:42:29.905Z,953.1091919
2022-08-29T16:43:25.828Z,953.1668701
2022-08-29T16:44:27.146Z,953.1290894
2022-08-29T16:45:27.845Z,953.1427612
2022-08-29T16:46:31.083Z,953.1066284
2022-08-29T16:47:29.348Z,953.1520386
2022-08-29T16:48:30.243Z,953.1411133
2022-08-29T16:49:31.043Z,953.1376343
2022-08-29T16:50:31.809Z,953.1564941
2022-08-29T16:51:33.116Z,953.1213989
2022-08-29T16:52:33.955Z,953.125
2022-08-29T16:53:38.572Z,953.0899048
2022-08-29T16:54:36.216Z,953.1095581
2022-08-29T16:55:37.379Z,953.1559448
2022-08-29T16:56:37.825Z,953.1425171
2022-08-29T16:58:09.274Z,953.1582642
2022-08-29T16:59:10.039Z,953.161377
2022-08-29T17:00:10.751Z,953.151123
2022-08-29T17:01:11.587Z,953.149231
2022-08-29T17:02:12.307Z,953.1785889
2022-08-29T17:03:16.855Z,953.1694336
2022-08-29T17:04:14.843Z,953.1884155
2022-08-29T17:05:15.644Z,953.1828003
2022-08-29T17:06:16.429Z,953.1821899
2022-08-29T17:07:17.247Z,953.1343994
2022-08-29T17:08:18.847Z,953.192627
2022-08-29T17:09:19.601Z,953.1847534
2022-08-29T17:10:20.359Z,953.2109375
2022-08-29T17:11:21.162Z,953.1928101
2022-08-29T17:12:21.870Z,953.1716309
2022-08-29T17:13:22.600Z,953.1734619
2022-08-29T17:14:24.371Z,953.1351318
2022-08-29T17:15:25.142Z,953.1572876
2022-08-29T17:16:25.924Z,953.1804199
2022-08-29T17:17:26.527Z,953.1821899
2022-08-29T17:18:27.232Z,953.1619263
2022-08-29T17:19:27.959Z,953.1315918
2022-08-29T17:20:28.705Z,953.1724854
2022-08-29T17:21:30.101Z,953.2056274
2022-08-29T17:22:30.827Z,953.1724854
2022-08-29T17:23:31.668Z,953.1964111
2022-08-29T17:24:33.351Z,953.1290894
2022-08-29T17:25:34.170Z,953.1907959
2022-08-29T17:26:35.251Z,953.178894
2022-08-29T17:27:35.621Z,953.1525269
2022-08-29T17:28:36.312Z,953.1671753
2022-08-29T17:29:37.158Z,953.1275024
2022-08-29T17:30:38.331Z,953.1917114
2022-08-29T17:32:09.321Z,953.2145996
2022-08-29T17:33:10.811Z,953.2134399
2022-08-29T17:34:11.641Z,953.2354126
2022-08-29T17:35:13.297Z,953.2805176
2022-08-29T17:36:13.976Z,953.2792358
2022-08-29T17:37:14.690Z,953.2471924
2022-08-29T17:38:15.538Z,953.2759399
2022-08-29T17:39:16.359Z,953.2554932
2022-08-29T17:40:17.362Z,953.2160034
2022-08-29T17:41:18.055Z,953.2279663
2022-08-29T17:42:18.897Z,953.241272
2022-08-29T17:43:19.725Z,953.2092896
2022-08-29T17:44:21.363Z,953.2250977
2022-08-29T17:45:22.305Z,953.242981
2022-08-29T17:46:23.943Z,953.2203369
2022-08-29T17:47:24.638Z,953.234314
2022-08-29T17:48:25.368Z,953.2003174
2022-08-29T17:49:26.153Z,953.2235718
2022-08-29T17:50:27.073Z,953.2385864
2022-08-29T17:51:27.900Z,953.2277222
2022-08-29T17:52:28.696Z,953.2918701
2022-08-29T17:53:29.441Z,953.2366943
2022-08-29T17:54:30.839Z,953.2734985
2022-08-29T17:55:31.806Z,953.2553101
2022-08-29T17:56:32.595Z,953.2373657
2022-08-29T17:57:33.347Z,953.2502441
2022-08-29T17:58:34.062Z,953.2785645
2022-08-29T17:59:34.986Z,953.2803955
2022-08-29T18:00:35.826Z,953.2695313
2022-08-29T18:01:36.623Z,953.2762451
2022-08-29T18:02:38.127Z,953.3326416
2022-08-29T18:04:09.278Z,953.3464966
2022-08-29T18:05:10.763Z,953.3387451
2022-08-29T18:06:11.696Z,953.3531494
2022-08-29T18:07:12.448Z,953.355835
2022-08-29T18:08:13.311Z,953.4240723
2022-08-29T18:09:14.183Z,953.4215698
2022-08-29T18:10:15.021Z,953.4481201
2022-08-29T18:11:15.991Z,953.3994751
2022-08-29T18:12:16.873Z,953.4473267
2022-08-29T18:13:21.576Z,953.3762207
2022-08-29T18:14:18.506Z,953.3783569
2022-08-29T18:15:20.549Z,953.3649292
2022-08-29T18:16:22.485Z,953.3509521
2022-08-29T18:17:23.391Z,953.3693848
2022-08-29T18:18:24.294Z,953.3800659
2022-08-29T18:19:25.110Z,953.4084473
2022-08-29T18:20:25.972Z,953.3970337
2022-08-29T18:21:26.931Z,953.3796997
2022-08-29T18:22:27.916Z,953.3806152
2022-08-29T18:23:28.787Z,953.4243164
2022-08-29T18:24:30.867Z,953.4017334
2022-08-29T18:25:31.851Z,953.3898926
2022-08-29T18:26:33.349Z,953.3943481
2022-08-29T18:27:34.175Z,953.4103394
2022-08-29T18:28:35.016Z,953.3901367
2022-08-29T18:29:36.128Z,953.3633423
2022-08-29T18:30:36.943Z,953.4039307
2022-08-29T18:32:08.575Z,953.463623
2022-08-29T18:33:09.383Z,953.4376831
2022-08-29T18:34:10.189Z,953.4654541
2022-08-29T18:35:11.731Z,953.5048218
2022-08-29T18:36:12.538Z,953.4921875
2022-08-29T18:37:14.282Z,953.5201416
2022-08-29T18:38:15.250Z,953.5238037
2022-08-29T18:39:15.794Z,953.5462646
2022-08-29T18:40:16.586Z,953.5579834
2022-08-29T18:41:17.355Z,953.5915527
2022-08-29T18:42:39.025Z,953.5946045
2022-08-29T18:43:19.128Z,953.6004639
2022-08-29T18:44:19.927Z,953.6135254
2022-08-29T18:45:21.288Z,953.6539917
2022-08-29T18:46:22.191Z,953.7196045
2022-08-29T18:47:23.146Z,953.7268677
2022-08-29T18:48:29.418Z,953.7237549
2022-08-29T18:49:25.711Z,953.6976318
2022-08-29T18:50:26.773Z,953.7711182
2022-08-29T18:51:28.375Z,953.781311
2022-08-29T18:52:29.328Z,953.7832642
2022-08-29T18:53:30.188Z,953.8215332
2022-08-29T18:54:31.047Z,953.8226318
2022-08-29T18:55:32.804Z,953.8534546
2022-08-29T18:56:33.707Z,953.8417358
2022-08-29T18:57:34.632Z,953.8691406
2022-08-29T18:58:35.507Z,953.8591919
2022-08-29T18:59:36.324Z,953.8852539
2022-08-29T19:00:37.465Z,953.9050293
2022-08-29T19:02:08.909Z,953.8900757
2022-08-29T19:03:09.680Z,953.882019
2022-08-29T19:04:10.425Z,953.9000244
2022-08-29T19:05:11.882Z,953.9248657
2022-08-29T19:06:12.732Z,953.9423218
2022-08-29T19:07:13.594Z,953.9534302
2022-08-29T19:08:14.772Z,953.9714355
2022-08-29T19:09:15.331Z,953.9428101
2022-08-29T19:10:16.183Z,953.9512329
2022-08-29T19:11:16.942Z,953.9579468
2022-08-29T19:12:17.877Z,954.0115356
2022-08-29T19:13:19.384Z,953.9894409
2022-08-29T19:14:20.151Z,954.0183105
2022-08-29T19:15:21.962Z,954.0282593
2022-08-29T19:16:22.674Z,954.034668
2022-08-29T19:17:23.435Z,954.0424194
2022-08-29T19:18:24.325Z,954.052124
2022-08-29T19:19:25.152Z,954.0220337
2022-08-29T19:20:27.783Z,954.0441895
2022-08-29T19:21:26.823Z,954.0736084
2022-08-29T19:22:27.744Z,954.0511475
2022-08-29T19:23:28.713Z,954.0618896
2022-08-29T19:24:29.722Z,954.0525513
2022-08-29T19:25:31.400Z,954.0515137
2022-08-29T19:26:32.179Z,954.0692749
2022-08-29T19:27:42.248Z,954.0664063
2022-08-29T19:28:33.971Z,954.0667725
2022-08-29T19:29:34.752Z,954.0762329
2022-08-29T19:30:35.534Z,954.100647
2022-08-29T19:31:36.399Z,954.0751343
2022-08-29T19:33:07.937Z,954.1300049
2022-08-29T19:34:08.874Z,954.1495361
2022-08-29T19:35:10.368Z,954.1507568
2022-08-29T19:36:11.317Z,954.1270142
2022-08-29T19:37:12.226Z,954.1323242
2022-08-29T19:38:13.892Z,954.1520996
2022-08-29T19:39:14.740Z,954.1557617
2022-08-29T19:40:15.644Z,954.1109619
2022-08-29T19:41:16.326Z,954.126709
2022-08-29T19:42:17.051Z,954.1429443
2022-08-29T19:43:18.022Z,954.1277466
2022-08-29T19:44:18.772Z,954.1351318
2022-08-29T19:45:20.474Z,954.1157837
2022-08-29T19:46:21.140Z,954.1447144
2022-08-29T19:47:21.789Z,954.1459351
2022-08-29T19:48:22.644Z,954.2068481
2022-08-29T19:49:23.558Z,954.1798706
2022-08-29T19:50:24.370Z,954.1958008
2022-08-29T19:51:25.809Z,954.1790771
2022-08-29T19:52:26.532Z,954.2134399
2022-08-29T19:53:27.327Z,954.2145386
2022-08-29T19:54:28.905Z,954.2090454
2022-08-29T19:55:30.396Z,954.2212524
2022-08-29T19:56:32.356Z,954.2474976
2022-08-29T19:57:33.154Z,954.2510986
2022-08-29T19:58:34.097Z,954.2626343
2022-08-29T19:59:34.927Z,954.2384644
2022-08-29T20:00:35.819Z,954.2703857
2022-08-29T20:01:37.005Z,954.3154907
2022-08-29T20:03:08.919Z,954.2980957
2022-08-29T20:04:09.772Z,954.3699951
2022-08-29T20:05:10.931Z,954.350647
2022-08-29T20:06:12.292Z,954.3343506
2022-08-29T20:07:13.078Z,954.3571167
2022-08-29T20:08:13.935Z,954.3137207
2022-08-29T20:09:14.830Z,954.3214722
2022-08-29T20:10:15.695Z,954.2930298
2022-08-29T20:11:16.541Z,954.3076782
2022-08-29T20:12:17.461Z,954.2814941
2022-08-29T20:13:18.570Z,954.2943726
2022-08-29T20:14:19.829Z,954.3015747
2022-08-29T20:15:21.420Z,954.2904663
2022-08-29T20:16:22.327Z,954.2944336
2022-08-29T20:17:22.985Z,954.3270874
2022-08-29T20:18:23.774Z,954.3065796
2022-08-29T20:19:24.632Z,954.296936
2022-08-29T20:20:25.568Z,954.2728882
2022-08-29T20:21:27.199Z,954.2609253
2022-08-29T20:22:27.911Z,954.3027954
2022-08-29T20:23:28.769Z,954.2528076
2022-08-29T20:24:29.799Z,954.2907104
2022-08-29T20:25:31.410Z,954.3397827
2022-08-29T20:26:32.155Z,954.3187256
2022-08-29T20:27:34.604Z,954.3217773
2022-08-29T20:28:33.768Z,954.3546143
2022-08-29T20:30:36.701Z,954.336731
2022-08-29T20:32:07.846Z,954.3303223
2022-08-29T20:33:08.707Z,954.3323975
2022-08-29T20:34:09.488Z,954.3262329
2022-08-29T20:35:10.392Z,954.3590088
2022-08-29T20:36:11.791Z,954.3518677
2022-08-29T20:37:12.500Z,954.335022
2022-08-29T20:38:13.287Z,954.3179932
2022-08-29T20:39:14.200Z,954.378418
2022-08-29T20:40:15.085Z,954.3317261
2022-08-29T20:41:15.868Z,954.3239746
2022-08-29T20:42:16.613Z,954.3672485
2022-08-29T20:43:17.454Z,954.3635864
2022-08-29T20:44:18.463Z,954.3590088
2022-08-29T20:45:19.270Z,954.3412476
2022-08-29T20:46:20.936Z,954.3227539
2022-08-29T20:47:21.523Z,954.3297119
2022-08-29T20:48:22.349Z,954.3417969
2022-08-29T20:49:23.267Z,954.3577881
2022-08-29T20:50:24.260Z,954.3399048
2022-08-29T20:51:26.023Z,954.3641968
2022-08-29T20:52:26.933Z,954.3115845
2022-08-29T20:53:31.817Z,954.3348999
2022-08-29T20:54:29.179Z,954.3590698
2022-08-29T20:55:30.894Z,954.37146
2022-08-29T20:56:32.029Z,954.3605957
2022-08-29T20:57:33.003Z,954.4006348
2022-08-29T20:58:34.082Z,954.3834229
2022-08-29T20:59:35.908Z,954.4146118
2022-08-29T21:01:07.576Z,954.3967896
2022-08-29T21:02:08.756Z,954.380127
2022-08-29T21:03:09.777Z,954.3943481
2022-08-29T21:04:10.718Z,954.3722534
2022-08-29T21:05:11.571Z,954.3774414
2022-08-29T21:06:13.180Z,954.3918457
2022-08-29T21:07:13.938Z,954.3878174
2022-08-29T21:08:14.680Z,954.4163208
2022-08-29T21:09:15.392Z,954.4387207
2022-08-29T21:10:16.170Z,954.4415894
2022-08-29T21:11:16.989Z,954.4400024
2022-08-29T21:12:17.765Z,954.392334
2022-08-29T21:13:18.464Z,954.378418
2022-08-29T21:14:19.174Z,954.3864136
2022-08-29T21:15:19.890Z,954.3916626
2022-08-29T21:16:21.422Z,954.3339844
2022-08-29T21:17:22.009Z,954.3748169
2022-08-29T21:18:23.255Z,954.3620605
2022-08-29T21:19:23.979Z,954.3326416
2022-08-29T21:20:24.758Z,954.3416138
2022-08-29T21:21:25.513Z,954.3080444
2022-08-29T21:22:26.351Z,954.3197021
2022-08-29T21:23:27.146Z,954.3151855
2022-08-29T21:24:27.909Z,954.3358765
2022-08-29T21:25:28.677Z,954.3270264
2022-08-29T21:26:30.236Z,954.34375
2022-08-29T21:27:30.981Z,954.3209229
2022-08-29T21:28:31.827Z,954.3104858
2022-08-29T21:29:32.649Z,954.2929077
2022-08-29T21:30:33.364Z,954.2848511
2022-08-29T21:31:34.268Z,954.3250122
2022-08-29T21:32:34.944Z,954.2909546
2022-08-29T21:34:07.118Z,954.2764282
2022-08-29T21:35:07.212Z,954.326416
2022-08-29T21:36:08.865Z,954.2987671
2022-08-29T21:37:09.600Z,954.3139038
2022-08-29T21:38:10.480Z,954.3375854
2022-08-29T21:39:11.414Z,954.3616943
2022-08-29T21:40:12.379Z,954.3569336
2022-08-29T21:41:12.972Z,954.3591309
2022-08-29T21:42:13.689Z,954.3591919
2022-08-29T21:43:15.628Z,954.3477173
2022-08-29T21:44:16.219Z,954.3688965
2022-08-29T21:45:16.881Z,954.3304443
2022-08-29T21:46:18.451Z,954.3457642
2022-08-29T21:47:19.111Z,954.3426514
2022-08-29T21:48:19.920Z,954.3510742
2022-08-29T21:49:20.642Z,954.3746948
2022-08-29T21:50:21.383Z,954.3442383
2022-08-29T21:51:22.874Z,954.3115845
2022-08-29T21:52:23.692Z,954.3357544
2022-08-29T21:53:24.443Z,954.2954102
2022-08-29T21:54:25.177Z,954.2792358
2022-08-29T21:55:25.943Z,954.2744751
2022-08-29T21:56:27.338Z,954.3035278
2022-08-29T21:57:28.056Z,954.2665405
2022-08-29T21:58:28.835Z,954.2633667
2022-08-29T21:59:29.641Z,954.3108521
2022-08-29T22:00:30.444Z,954.284668
2022-08-29T22:01:31.229Z,954.2870483
2022-08-29T22:02:32.017Z,954.3027954
2022-08-29T22:03:32.715Z,954.3502197
2022-08-29T22:04:33.437Z,954.3459473
2022-08-29T22:05:34.177Z,954.3529663
2022-08-29T22:07:06.188Z,954.3496704
2022-08-29T22:08:07.873Z,954.3492432
2022-08-29T22:09:08.620Z,954.3734131
2022-08-29T22:10:09.362Z,954.3978271
2022-08-29T22:11:10.102Z,954.3972778
2022-08-29T22:12:10.854Z,954.3982544
2022-08-29T22:13:11.651Z,954.4299927
2022-08-29T22:14:12.444Z,954.4325562
2022-08-29T22:15:13.150Z,954.4255981
2022-08-29T22:16:15.056Z,954.4573364
2022-08-29T22:17:15.586Z,954.4415894
2022-08-29T22:18:16.292Z,954.4899902
2022-08-29T22:19:17.061Z,954.454834
2022-08-29T22:20:17.757Z,954.4729614
2022-08-29T22:21:19.371Z,954.4813843
2022-08-29T22:22:20.083Z,954.4882813
2022-08-29T22:23:20.953Z,954.4959106
2022-08-29T22:24:21.678Z,954.5150146
2022-08-29T22:25:22.421Z,954.5248413
2022-08-29T22:26:23.918Z,954.559082
2022-08-29T22:27:24.671Z,954.5551758
2022-08-29T22:28:25.432Z,954.5792236
2022-08-29T22:29:26.194Z,954.5510864
2022-08-29T22:30:32.118Z,954.5559082
2022-08-29T22:31:27.796Z,954.5671387
2022-08-29T22:32:35.831Z,954.5926514
2022-08-29T22:33:29.341Z,954.5496826
2022-08-29T22:34:30.120Z,954.5598145
2022-08-29T22:35:30.861Z,954.5725098
2022-08-29T22:36:32.368Z,954.5948486
2022-08-29T22:37:33.076Z,954.6021729
2022-08-29T22:38:33.816Z,954.6425781
2022-08-29T22:39:35.011Z,954.6668701
2022-08-29T22:41:06.100Z,954.6727905
2022-08-29T22:42:06.862Z,954.6820068
2022-08-29T22:43:07.573Z,954.711731
2022-08-29T22:44:52.800Z,954.7220459
2022-08-29T22:45:09.378Z,954.6931763
2022-08-29T22:46:10.902Z,954.7298584
2022-08-29T22:47:11.674Z,954.7014771
2022-08-29T22:48:13.387Z,954.7348633
2022-08-29T22:49:14.122Z,954.7062378
2022-08-29T22:50:14.867Z,954.6896973
2022-08-29T22:51:15.610Z,954.706543
2022-08-29T22:52:16.374Z,954.7340698
2022-08-29T22:53:17.285Z,954.7555542
2022-08-29T22:54:17.907Z,954.711853
2022-08-29T22:55:18.685Z,954.7667236
2022-08-29T22:56:20.423Z,954.78302
2022-08-29T22:57:21.134Z,954.8139038
2022-08-29T22:58:21.951Z,954.8198242
2022-08-29T22:59:22.772Z,954.8596802
2022-08-29T23:00:23.538Z,954.8580322
2022-08-29T23:01:24.925Z,954.9017334
2022-08-29T23:02:25.689Z,954.8557739
2022-08-29T23:03:26.389Z,954.8666992
2022-08-29T23:04:27.132Z,954.8775024
2022-08-29T23:05:28.021Z,954.8965454
2022-08-29T23:06:29.379Z,954.880127
2022-08-29T23:07:30.147Z,954.8838501
2022-08-29T23:08:30.947Z,954.9266968
2022-08-29T23:09:35.146Z,954.909668
2022-08-29T23:10:32.583Z,954.9380493
2022-08-29T23:11:33.277Z,954.9313965
2022-08-29T23:12:34.078Z,954.9146729
2022-08-29T23:14:05.283Z,954.9230957
2022-08-29T23:15:06.065Z,954.9371948
2022-08-29T23:16:06.945Z,954.8771973
2022-08-29T23:17:08.289Z,954.9291992
2022-08-29T23:18:09.078Z,954.9327393
2022-08-29T23:19:10.059Z,954.9312744
2022-08-29T23:20:10.793Z,954.9147949
2022-08-29T23:21:11.650Z,954.9379883
2022-08-29T23:22:13.305Z,954.9405518
2022-08-29T23:23:14.126Z,954.9302368
2022-08-29T23:24:15.031Z,954.925293
2022-08-29T23:25:15.916Z,954.8997803
2022-08-29T23:26:16.734Z,954.9509277
2022-08-29T23:27:18.366Z,954.9701538
2022-08-29T23:28:19.210Z,954.9951782
2022-08-29T23:29:19.921Z,955.0095215
2022-08-29T23:30:20.736Z,954.9870605
2022-08-29T23:31:21.639Z,954.9888306
2022-08-29T23:32:22.365Z,955.0161133
2022-08-29T23:33:23.127Z,955.0212402
2022-08-29T23:34:23.895Z,955.0343628
2022-08-29T23:35:24.645Z,955.0571289
2022-08-29T23:36:26.439Z,955.0561523
2022-08-29T23:37:27.216Z,955.0248413
2022-08-29T23:38:28.799Z,955.0203247
2022-08-29T23:39:29.606Z,955.0368652
2022-08-29T23:40:30.366Z,955.0254517
2022-08-29T23:41:31.152Z,955.0281372
2022-08-29T23:42:31.912Z,955.0298462
2022-08-29T23:43:36.824Z,955.0548706
2022-08-29T23:44:33.358Z,954.9957886
2022-08-29T23:46:04.937Z,954.9771729
2022-08-29T23:47:06.284Z,954.9969482
2022-08-29T23:48:06.999Z,954.9806519
2022-08-29T23:49:07.731Z,954.9796753
2022-08-29T23:50:08.463Z,954.9706421
2022-08-29T23:51:09.170Z,954.9296265
2022-08-29T23:52:10.925Z,954.9470215
2022-08-29T23:53:11.643Z,954.9628906
2022-08-29T23:54:12.436Z,954.9891357
2022-08-29T23:55:13.205Z,954.9612427
2022-08-29T23:56:14.008Z,954.9927368
2022-08-29T23:57:15.275Z,954.9699707
2022-08-29T23:58:15.975Z,954.9731445
2022-08-29T23:59:16.729Z,954.9360352
