createdAt,value
2018-07-17T00:01:51.266Z,61.10
2018-07-17T00:04:20.542Z,61.20
2018-07-17T00:06:49.745Z,61.20
2018-07-17T00:09:19.115Z,61.40
2018-07-17T00:11:48.118Z,61.50
2018-07-17T00:14:17.081Z,61.60
2018-07-17T00:16:45.987Z,61.70
2018-07-17T00:19:15.052Z,61.70
2018-07-17T00:21:43.996Z,61.70
2018-07-17T00:26:41.100Z,61.90
2018-07-17T00:29:10.043Z,61.90
2018-07-17T00:34:08.653Z,62.20
2018-07-17T00:36:37.615Z,62.20
2018-07-17T00:39:07.133Z,62.50
2018-07-17T00:41:36.232Z,62.60
2018-07-17T00:44:05.389Z,62.50
2018-07-17T00:46:34.298Z,62.60
2018-07-17T00:49:03.238Z,62.60
2018-07-17T00:51:32.117Z,62.50
2018-07-17T00:54:00.995Z,62.60
2018-07-17T00:56:29.914Z,62.60
2018-07-17T00:58:58.994Z,62.80
2018-07-17T01:01:33.118Z,62.80
2018-07-17T01:04:07.159Z,62.80
2018-07-17T01:06:41.230Z,62.80
2018-07-17T01:09:15.177Z,62.90
2018-07-17T01:11:49.449Z,63.00
2018-07-17T01:16:52.078Z,63.10
2018-07-17T01:19:21.127Z,63.10
2018-07-17T01:22:02.059Z,63.20
2018-07-17T01:24:31.036Z,63.40
2018-07-17T01:27:00.081Z,63.30
2018-07-17T01:29:28.869Z,63.50
2018-07-17T01:31:57.885Z,63.60
2018-07-17T01:34:26.611Z,63.60
2018-07-17T01:36:55.749Z,63.70
2018-07-17T01:39:24.730Z,63.70
2018-07-17T01:41:53.734Z,63.80
2018-07-17T01:44:22.510Z,63.80
2018-07-17T01:46:51.447Z,63.80
2018-07-17T01:49:20.633Z,63.90
2018-07-17T01:51:49.657Z,64.00
2018-07-17T01:54:18.478Z,64.10
2018-07-17T01:56:47.728Z,64.10
2018-07-17T01:59:16.492Z,64.20
2018-07-17T02:01:45.941Z,64.30
2018-07-17T02:04:14.872Z,64.30
2018-07-17T02:06:43.807Z,64.30
2018-07-17T02:09:12.760Z,64.40
2018-07-17T02:11:41.566Z,64.50
2018-07-17T02:14:10.550Z,64.50
2018-07-17T02:16:39.577Z,64.60
2018-07-17T02:19:08.587Z,64.70
2018-07-17T02:21:37.410Z,64.60
2018-07-17T02:24:06.494Z,64.70
2018-07-17T02:26:35.324Z,64.70
2018-07-17T02:29:04.427Z,64.70
2018-07-17T02:31:33.249Z,64.70
2018-07-17T02:34:02.469Z,64.60
2018-07-17T02:36:31.509Z,64.80
2018-07-17T02:39:00.369Z,65.00
2018-07-17T02:41:29.489Z,65.00
2018-07-17T02:43:58.677Z,65.00
2018-07-17T02:46:27.819Z,65.00
2018-07-17T02:48:57.214Z,65.20
2018-07-17T02:51:26.299Z,65.30
2018-07-17T02:53:55.493Z,65.20
2018-07-17T02:56:24.494Z,65.40
2018-07-17T02:58:53.830Z,65.30
2018-07-17T03:01:22.879Z,65.40
2018-07-17T03:03:51.976Z,65.50
2018-07-17T03:06:21.086Z,65.40
2018-07-17T03:08:50.186Z,65.50
2018-07-17T03:11:19.125Z,65.50
2018-07-17T03:13:48.135Z,65.40
2018-07-17T03:16:17.162Z,65.60
2018-07-17T03:18:46.122Z,65.80
2018-07-17T03:21:15.263Z,65.70
2018-07-17T03:23:44.143Z,65.60
2018-07-17T03:26:13.534Z,65.80
2018-07-17T03:28:42.577Z,65.90
2018-07-17T03:31:11.531Z,65.80
2018-07-17T03:33:40.940Z,65.90
2018-07-17T03:36:09.733Z,66.00
2018-07-17T03:38:38.914Z,66.00
2018-07-17T03:41:08.179Z,66.00
2018-07-17T03:43:37.561Z,66.10
2018-07-17T03:46:06.749Z,66.10
2018-07-17T03:48:35.905Z,66.10
2018-07-17T03:51:04.759Z,66.30
2018-07-17T03:53:33.912Z,66.10
2018-07-17T03:56:03.122Z,66.10
2018-07-17T03:58:32.237Z,65.90
2018-07-17T04:01:01.277Z,65.90
2018-07-17T04:03:30.288Z,65.80
2018-07-17T04:05:59.931Z,65.70
2018-07-17T04:08:29.118Z,65.60
2018-07-17T04:10:58.486Z,65.40
2018-07-17T04:15:56.155Z,65.50
2018-07-17T04:18:25.385Z,65.40
2018-07-17T04:20:54.928Z,65.20
2018-07-17T04:23:24.081Z,65.80
2018-07-17T04:25:53.109Z,65.40
2018-07-17T04:28:22.317Z,65.70
2018-07-17T04:30:51.632Z,65.60
2018-07-17T04:33:20.922Z,65.20
2018-07-17T04:35:50.023Z,65.60
2018-07-17T04:38:19.225Z,65.20
2018-07-17T04:40:48.233Z,65.00
2018-07-17T04:43:17.175Z,64.80
2018-07-17T04:45:46.625Z,64.80
2018-07-17T04:48:15.772Z,64.80
2018-07-17T04:50:44.778Z,65.10
2018-07-17T04:53:13.982Z,64.60
2018-07-17T04:55:43.167Z,64.70
2018-07-17T04:58:12.208Z,64.50
2018-07-17T05:00:41.297Z,64.50
2018-07-17T05:03:10.759Z,64.00
2018-07-17T05:05:40.054Z,63.30
2018-07-17T05:08:33.119Z,63.10
2018-07-17T05:11:02.168Z,62.80
2018-07-17T05:13:31.213Z,62.40
2018-07-17T05:16:00.397Z,62.00
2018-07-17T05:18:29.508Z,61.50
2018-07-17T05:20:58.698Z,60.90
2018-07-17T05:23:31.800Z,60.90
2018-07-17T05:26:01.109Z,63.50
2018-07-17T05:28:30.165Z,61.50
2018-07-17T05:30:59.419Z,60.00
2018-07-17T05:33:28.419Z,59.70
2018-07-17T05:36:03.896Z,59.40
2018-07-17T05:38:33.371Z,59.00
2018-07-17T05:41:02.538Z,59.00
2018-07-17T05:43:31.594Z,58.90
2018-07-17T05:46:00.918Z,58.40
2018-07-17T05:48:30.113Z,58.50
2018-07-17T05:51:15.282Z,58.20
2018-07-17T05:53:46.350Z,57.50
2018-07-17T05:56:16.669Z,56.90
2018-07-17T05:58:45.744Z,56.40
2018-07-17T06:01:14.942Z,56.30
2018-07-17T06:06:12.265Z,56.70
2018-07-17T06:08:41.178Z,56.10
2018-07-17T06:11:09.946Z,56.80
2018-07-17T06:13:38.940Z,56.00
2018-07-17T06:16:08.081Z,54.60
2018-07-17T06:18:37.194Z,55.40
2018-07-17T06:21:06.469Z,54.60
2018-07-17T06:23:35.886Z,53.50
2018-07-17T06:26:05.094Z,53.30
2018-07-17T06:28:34.196Z,53.60
2018-07-17T06:31:03.490Z,53.30
2018-07-17T06:33:32.599Z,53.80
2018-07-17T06:36:01.773Z,53.00
2018-07-17T06:38:31.015Z,52.60
2018-07-17T06:41:00.306Z,51.70
2018-07-17T06:43:29.505Z,50.80
2018-07-17T06:45:58.726Z,51.00
2018-07-17T06:48:27.987Z,50.40
2018-07-17T06:50:57.104Z,49.90
2018-07-17T06:53:26.257Z,50.00
2018-07-17T06:55:55.544Z,49.10
2018-07-17T06:58:24.780Z,49.00
2018-07-17T07:00:53.867Z,48.50
2018-07-17T07:03:23.167Z,48.10
2018-07-17T07:05:52.302Z,48.10
2018-07-17T07:08:21.484Z,48.70
2018-07-17T07:10:50.642Z,47.80
2018-07-17T07:13:19.671Z,47.60
2018-07-17T07:15:48.829Z,47.40
2018-07-17T07:18:18.147Z,47.00
2018-07-17T07:20:47.260Z,46.50
2018-07-17T07:23:16.469Z,46.50
2018-07-17T07:25:45.578Z,45.90
2018-07-17T07:28:14.653Z,46.00
2018-07-17T07:30:43.618Z,45.20
2018-07-17T07:35:41.656Z,43.90
2018-07-17T07:38:10.923Z,44.00
2018-07-17T07:40:40.176Z,44.10
2018-07-17T07:43:09.213Z,43.80
2018-07-17T07:45:38.401Z,43.30
2018-07-17T07:48:09.762Z,43.30
2018-07-17T07:50:39.127Z,43.60
2018-07-17T07:53:08.163Z,43.80
2018-07-17T07:55:37.274Z,43.90
2018-07-17T07:58:06.441Z,43.60
2018-07-17T08:03:04.049Z,42.20
2018-07-17T08:05:33.088Z,42.00
2018-07-17T08:08:02.053Z,42.20
2018-07-17T08:10:30.979Z,41.90
2018-07-17T08:13:00.005Z,42.00
2018-07-17T08:15:29.192Z,41.80
2018-07-17T08:17:58.108Z,42.10
2018-07-17T08:20:27.064Z,41.90
2018-07-17T08:22:55.916Z,41.70
2018-07-17T08:25:25.192Z,41.40
2018-07-17T08:27:54.180Z,40.80
2018-07-17T08:30:23.365Z,40.00
2018-07-17T08:32:52.112Z,40.10
2018-07-17T08:35:21.122Z,40.20
2018-07-17T08:37:50.004Z,39.80
2018-07-17T08:42:46.998Z,36.80
2018-07-17T08:45:15.880Z,37.80
2018-07-17T08:47:45.006Z,37.50
2018-07-17T08:50:13.977Z,36.90
2018-07-17T08:52:42.801Z,37.20
2018-07-17T08:55:11.915Z,35.80
2018-07-17T08:57:41.378Z,37.10
2018-07-17T09:00:10.257Z,36.60
2018-07-17T09:02:40.141Z,35.20
2018-07-17T09:05:09.251Z,35.10
2018-07-17T09:07:38.273Z,36.60
2018-07-17T09:10:07.227Z,37.10
2018-07-17T09:12:36.061Z,34.40
2018-07-17T09:15:05.110Z,33.70
2018-07-17T09:17:34.122Z,35.10
2018-07-17T09:20:03.036Z,37.20
2018-07-17T09:22:32.045Z,38.00
2018-07-17T09:25:00.887Z,38.00
2018-07-17T09:27:29.660Z,38.40
2018-07-17T09:29:58.639Z,38.60
2018-07-17T09:32:27.447Z,37.90
2018-07-17T09:34:56.584Z,37.70
2018-07-17T09:37:25.581Z,36.70
2018-07-17T09:39:54.507Z,36.90
2018-07-17T09:42:23.516Z,37.60
2018-07-17T09:44:52.513Z,37.50
2018-07-17T09:47:21.317Z,38.00
2018-07-17T09:49:50.422Z,37.60
2018-07-17T09:52:19.552Z,35.70
2018-07-17T09:54:48.599Z,34.50
2018-07-17T09:57:17.998Z,36.20
2018-07-17T09:59:47.112Z,36.70
2018-07-17T10:02:20.967Z,36.60
2018-07-17T10:04:49.872Z,37.30
2018-07-17T10:07:18.678Z,37.60
2018-07-17T10:09:47.672Z,36.60
2018-07-17T10:12:16.446Z,36.60
2018-07-17T10:14:45.372Z,37.10
2018-07-17T10:17:14.228Z,37.20
2018-07-17T10:19:43.205Z,36.70
2018-07-17T10:22:12.105Z,36.70
2018-07-17T10:24:41.085Z,36.80
2018-07-17T10:27:10.304Z,37.00
2018-07-17T10:29:39.256Z,35.80
2018-07-17T10:32:08.611Z,35.30
2018-07-17T10:34:37.487Z,36.40
2018-07-17T10:37:06.946Z,36.00
2018-07-17T10:39:36.016Z,34.70
2018-07-17T10:42:05.026Z,35.20
2018-07-17T10:44:33.960Z,34.50
2018-07-17T10:47:03.132Z,33.60
2018-07-17T10:49:31.765Z,33.60
2018-07-17T10:52:00.849Z,33.20
2018-07-17T10:54:30.023Z,34.40
2018-07-17T10:56:58.885Z,35.00
2018-07-17T10:59:31.688Z,35.10
2018-07-17T11:02:00.624Z,33.20
2018-07-17T11:04:29.651Z,31.40
2018-07-17T11:06:58.665Z,32.10
2018-07-17T11:09:27.607Z,31.90
2018-07-17T11:11:56.632Z,31.80
2018-07-17T11:14:29.490Z,31.30
2018-07-17T11:17:04.677Z,30.60
2018-07-17T11:19:33.644Z,30.60
2018-07-17T11:24:31.023Z,32.90
2018-07-17T11:27:00.082Z,32.10
2018-07-17T11:29:29.096Z,32.20
2018-07-17T11:31:58.186Z,33.40
2018-07-17T11:34:26.960Z,31.30
2018-07-17T11:36:55.893Z,31.10
2018-07-17T11:39:25.071Z,30.80
2018-07-17T11:41:54.077Z,31.20
2018-07-17T11:44:23.153Z,30.40
2018-07-17T11:46:52.149Z,30.10
2018-07-17T11:49:21.134Z,31.30
2018-07-17T11:51:49.954Z,32.50
2018-07-17T11:54:18.908Z,34.50
2018-07-17T11:56:47.757Z,33.50
2018-07-17T11:59:16.848Z,33.40
2018-07-17T12:01:45.816Z,33.30
2018-07-17T12:04:14.836Z,32.00
2018-07-17T12:06:43.655Z,31.10
2018-07-17T12:09:12.708Z,32.30
2018-07-17T12:11:41.656Z,32.00
2018-07-17T12:14:10.447Z,31.20
2018-07-17T12:16:39.366Z,31.70
2018-07-17T12:19:08.243Z,32.30
2018-07-17T12:21:37.165Z,31.50
2018-07-17T12:24:06.242Z,31.60
2018-07-17T12:26:35.130Z,30.70
2018-07-17T12:29:04.295Z,31.10
2018-07-17T12:31:33.241Z,31.20
2018-07-17T12:34:02.094Z,30.90
2018-07-17T12:36:30.933Z,31.40
2018-07-17T12:38:59.879Z,31.20
2018-07-17T12:41:29.014Z,31.20
2018-07-17T12:43:58.161Z,31.40
2018-07-17T12:46:27.577Z,31.70
2018-07-17T12:48:56.568Z,32.80
2018-07-17T12:51:25.700Z,33.00
2018-07-17T12:53:54.582Z,33.10
2018-07-17T12:56:23.659Z,32.90
2018-07-17T12:58:52.898Z,31.50
2018-07-17T13:01:21.915Z,32.10
2018-07-17T13:03:50.900Z,31.90
2018-07-17T13:06:19.822Z,32.80
2018-07-17T13:08:48.858Z,33.50
2018-07-17T13:11:17.711Z,33.80
2018-07-17T13:13:46.609Z,33.90
2018-07-17T13:16:15.704Z,33.90
2018-07-17T13:18:44.625Z,33.70
2018-07-17T13:21:13.526Z,33.60
2018-07-17T13:23:42.191Z,33.50
2018-07-17T13:26:11.303Z,34.10
2018-07-17T13:28:40.078Z,34.60
2018-07-17T13:31:08.938Z,34.80
2018-07-17T13:33:37.983Z,33.80
2018-07-17T13:36:07.091Z,34.50
2018-07-17T13:38:36.366Z,34.50
2018-07-17T13:41:05.256Z,34.50
2018-07-17T13:43:34.197Z,35.00
2018-07-17T13:46:03.220Z,35.70
2018-07-17T13:48:32.346Z,35.60
2018-07-17T13:51:01.312Z,36.40
2018-07-17T13:53:30.242Z,35.80
2018-07-17T13:55:59.092Z,35.50
2018-07-17T13:58:28.177Z,34.70
2018-07-17T14:00:57.195Z,34.60
2018-07-17T14:03:26.227Z,35.30
2018-07-17T14:05:55.948Z,35.40
2018-07-17T14:08:24.909Z,35.70
2018-07-17T14:10:54.088Z,35.10
2018-07-17T14:13:23.215Z,36.70
2018-07-17T14:15:52.197Z,36.70
2018-07-17T14:18:21.145Z,36.40
2018-07-17T14:20:50.340Z,36.70
2018-07-17T14:23:19.453Z,36.30
2018-07-17T14:25:48.489Z,36.70
2018-07-17T14:28:17.703Z,37.80
2018-07-17T14:30:46.812Z,39.20
2018-07-17T14:33:15.788Z,40.00
2018-07-17T14:35:44.896Z,40.80
2018-07-17T14:38:16.149Z,41.40
2018-07-17T14:40:45.637Z,41.60
2018-07-17T14:43:14.738Z,41.90
2018-07-17T14:45:43.750Z,42.20
2018-07-17T14:48:19.179Z,42.00
2018-07-17T14:50:48.273Z,42.10
2018-07-17T14:53:17.566Z,41.70
2018-07-17T14:55:47.186Z,41.60
2018-07-17T14:58:16.238Z,39.30
2018-07-17T15:03:23.865Z,38.00
2018-07-17T15:05:53.065Z,36.70
2018-07-17T15:08:22.094Z,37.10
2018-07-17T15:10:51.468Z,36.10
2018-07-17T15:13:20.757Z,35.60
2018-07-17T15:15:53.277Z,35.20
2018-07-17T15:18:22.447Z,35.90
2018-07-17T15:20:51.453Z,35.30
2018-07-17T15:23:20.623Z,35.70
2018-07-17T15:25:57.022Z,36.00
2018-07-17T15:28:26.221Z,35.80
2018-07-17T15:30:55.458Z,36.30
2018-07-17T15:33:24.496Z,37.00
2018-07-17T15:35:53.801Z,36.40
2018-07-17T15:38:23.027Z,36.10
2018-07-17T15:40:52.248Z,35.50
2018-07-17T15:43:23.710Z,35.30
2018-07-17T15:45:52.930Z,34.60
2018-07-17T15:48:22.150Z,34.90
2018-07-17T15:50:51.247Z,34.90
2018-07-17T15:53:20.100Z,35.50
2018-07-17T15:55:50.271Z,34.60
2018-07-17T15:58:19.360Z,34.50
2018-07-17T16:00:48.462Z,35.00
2018-07-17T16:03:17.471Z,35.90
2018-07-17T16:05:46.668Z,35.70
2018-07-17T16:08:15.959Z,35.80
2018-07-17T16:10:45.043Z,34.90
2018-07-17T16:13:17.706Z,35.50
2018-07-17T16:15:47.009Z,35.10
2018-07-17T16:18:16.317Z,36.20
2018-07-17T16:20:49.014Z,36.50
2018-07-17T16:23:18.326Z,36.20
2018-07-17T16:25:47.972Z,36.20
2018-07-17T16:28:16.990Z,37.80
2018-07-17T16:30:54.185Z,38.20
2018-07-17T16:33:31.174Z,39.20
2018-07-17T16:36:03.730Z,39.90
2018-07-17T16:38:38.786Z,39.50
2018-07-17T16:41:08.047Z,40.70
2018-07-17T16:43:37.264Z,40.70
2018-07-17T16:46:06.836Z,42.10
2018-07-17T16:48:36.530Z,42.60
2018-07-17T16:51:05.634Z,43.80
2018-07-17T16:53:37.794Z,45.20
2018-07-17T16:56:17.095Z,45.20
2018-07-17T16:58:46.235Z,44.80
2018-07-17T17:03:43.659Z,47.30
2018-07-17T17:06:13.068Z,47.40
2018-07-17T17:08:44.362Z,48.10
2018-07-17T17:11:13.522Z,48.50
2018-07-17T17:13:42.939Z,48.40
2018-07-17T17:16:19.167Z,49.60
2018-07-17T17:18:50.454Z,50.30
2018-07-17T17:21:19.740Z,50.20
2018-07-17T17:23:49.130Z,50.80
2018-07-17T17:26:18.318Z,50.90
2018-07-17T17:28:47.219Z,50.60
2018-07-17T17:31:16.500Z,51.00
2018-07-17T17:33:45.901Z,50.70
2018-07-17T17:36:15.201Z,51.30
2018-07-17T17:41:13.517Z,51.30
2018-07-17T17:43:42.583Z,51.60
2018-07-17T17:46:14.178Z,51.50
2018-07-17T17:48:43.287Z,51.00
2018-07-17T17:51:12.713Z,51.70
2018-07-17T17:53:41.722Z,51.10
2018-07-17T17:56:11.151Z,52.40
2018-07-17T17:58:45.400Z,53.10
2018-07-17T18:01:15.507Z,52.80
2018-07-17T18:03:44.701Z,53.40
2018-07-17T18:06:14.075Z,53.30
2018-07-17T18:08:44.324Z,53.80
2018-07-17T18:11:13.304Z,52.90
2018-07-17T18:13:42.340Z,52.70
2018-07-17T18:16:11.493Z,52.40
2018-07-17T18:18:40.604Z,53.20
2018-07-17T18:21:09.701Z,53.80
2018-07-17T18:23:38.804Z,54.90
2018-07-17T18:26:08.245Z,54.50
2018-07-17T18:28:43.558Z,54.00
2018-07-17T18:31:12.638Z,53.60
2018-07-17T18:33:41.699Z,53.60
2018-07-17T18:36:10.865Z,53.90
2018-07-17T18:38:40.069Z,53.70
2018-07-17T18:41:09.552Z,53.60
2018-07-17T18:43:44.984Z,54.40
2018-07-17T18:46:14.188Z,54.90
2018-07-17T18:48:49.621Z,56.10
2018-07-17T18:51:19.134Z,55.30
2018-07-17T18:53:48.246Z,55.80
2018-07-17T18:56:17.820Z,55.60
2018-07-17T18:58:47.416Z,55.30
2018-07-17T19:01:16.697Z,55.30
2018-07-17T19:03:45.809Z,55.60
2018-07-17T19:06:18.481Z,56.10
2018-07-17T19:08:47.494Z,56.50
2018-07-17T19:11:18.686Z,56.30
2018-07-17T19:13:51.282Z,56.90
2018-07-17T19:16:23.734Z,57.00
2018-07-17T19:18:58.611Z,57.20
2018-07-17T19:21:37.579Z,57.30
2018-07-17T19:24:16.357Z,57.20
2018-07-17T19:26:46.065Z,57.60
2018-07-17T19:32:05.836Z,58.70
2018-07-17T19:34:34.860Z,58.50
2018-07-17T19:37:07.293Z,59.00
2018-07-17T19:39:36.562Z,58.00
2018-07-17T19:42:05.447Z,58.00
2018-07-17T19:44:34.597Z,58.70
2018-07-17T19:47:03.613Z,58.20
2018-07-17T19:49:32.669Z,58.30
2018-07-17T19:52:01.501Z,59.40
2018-07-17T19:54:36.652Z,59.00
2018-07-17T19:57:05.921Z,58.70
2018-07-17T19:59:35.198Z,58.30
2018-07-17T20:02:04.104Z,58.50
2018-07-17T20:04:33.160Z,58.90
2018-07-17T20:07:02.181Z,59.20
2018-07-17T20:09:31.597Z,59.10
2018-07-17T20:12:00.366Z,59.10
2018-07-17T20:14:29.187Z,59.20
2018-07-17T20:17:02.802Z,59.40
2018-07-17T20:19:31.673Z,60.00
2018-07-17T20:22:00.890Z,59.70
2018-07-17T20:24:29.684Z,59.70
2018-07-17T20:26:58.660Z,60.20
2018-07-17T20:29:27.465Z,60.50
2018-07-17T20:31:56.457Z,60.80
2018-07-17T20:34:25.441Z,61.00
2018-07-17T20:36:54.695Z,61.30
2018-07-17T20:39:23.782Z,61.30
2018-07-17T20:41:56.615Z,61.30
2018-07-17T20:44:25.711Z,62.20
2018-07-17T20:46:54.737Z,62.10
2018-07-17T20:49:23.673Z,62.50
2018-07-17T20:51:52.598Z,62.20
2018-07-17T20:54:31.777Z,62.70
2018-07-17T20:57:00.899Z,65.10
2018-07-17T20:59:29.685Z,64.80
2018-07-17T21:01:58.782Z,64.00
2018-07-17T21:04:27.614Z,63.70
2018-07-17T21:06:56.513Z,64.00
2018-07-17T21:09:25.420Z,63.80
2018-07-17T21:11:54.593Z,63.50
2018-07-17T21:14:23.686Z,63.60
2018-07-17T21:16:52.876Z,64.30
2018-07-17T21:19:22.179Z,63.80
2018-07-17T21:21:51.158Z,64.10
2018-07-17T21:24:19.918Z,64.10
2018-07-17T21:26:48.853Z,64.80
2018-07-17T21:29:17.648Z,64.20
2018-07-17T21:31:46.645Z,64.30
2018-07-17T21:36:43.796Z,65.20
2018-07-17T21:39:13.790Z,64.40
2018-07-17T21:41:57.164Z,64.50
2018-07-17T21:44:27.497Z,64.00
2018-07-17T21:46:56.470Z,64.20
2018-07-17T21:49:25.524Z,64.70
2018-07-17T21:51:54.696Z,65.00
2018-07-17T21:54:23.779Z,64.70
2018-07-17T21:59:21.201Z,65.30
2018-07-17T22:01:50.312Z,65.90
2018-07-17T22:04:19.613Z,65.30
2018-07-17T22:06:48.622Z,65.60
2018-07-17T22:09:17.610Z,65.60
2018-07-17T22:11:46.494Z,65.10
2018-07-17T22:14:15.433Z,67.00
2018-07-17T22:16:44.247Z,65.90
2018-07-17T22:19:13.051Z,65.10
2018-07-17T22:21:41.915Z,65.50
2018-07-17T22:24:11.912Z,65.50
2018-07-17T22:26:40.851Z,65.90
2018-07-17T22:29:09.819Z,66.20
2018-07-17T22:31:38.871Z,65.60
2018-07-17T22:34:07.772Z,65.10
2018-07-17T22:36:36.969Z,65.60
2018-07-17T22:39:07.730Z,65.30
2018-07-17T22:41:36.732Z,65.60
2018-07-17T22:44:05.901Z,65.70
2018-07-17T22:46:34.967Z,65.80
2018-07-17T22:49:04.116Z,65.80
2018-07-17T22:51:33.223Z,65.80
2018-07-17T22:54:06.437Z,65.60
2018-07-17T22:56:35.854Z,65.50
2018-07-17T22:59:06.555Z,65.60
2018-07-17T23:01:35.715Z,65.60
2018-07-17T23:04:04.973Z,65.30
2018-07-17T23:06:34.240Z,65.20
2018-07-17T23:09:04.081Z,65.20
2018-07-17T23:11:33.118Z,65.30
2018-07-17T23:14:02.306Z,65.20
2018-07-17T23:16:31.452Z,65.40
2018-07-17T23:19:00.506Z,65.30
2018-07-17T23:21:29.779Z,65.50
2018-07-17T23:23:58.918Z,65.40
2018-07-17T23:26:28.012Z,65.50
2018-07-17T23:28:56.876Z,65.20
2018-07-17T23:31:25.774Z,65.50
2018-07-17T23:33:54.844Z,65.60
2018-07-17T23:36:23.835Z,66.60
2018-07-17T23:38:52.868Z,66.80
2018-07-17T23:41:22.131Z,66.50
2018-07-17T23:43:51.142Z,66.20
2018-07-17T23:46:20.097Z,66.00
2018-07-17T23:48:49.065Z,66.20
2018-07-17T23:51:18.177Z,66.40
2018-07-17T23:53:46.785Z,66.20
2018-07-17T23:56:15.774Z,66.20
2018-07-17T23:58:44.610Z,66.20
