createdAt,value
2016-11-22T00:00:13.964Z,59.50
2016-11-22T00:01:13.614Z,59.60
2016-11-22T00:02:12.291Z,59.50
2016-11-22T00:03:12.163Z,59.50
2016-11-22T00:04:12.471Z,59.50
2016-11-22T00:05:11.601Z,59.50
2016-11-22T00:06:12.117Z,59.60
2016-11-22T00:07:12.341Z,59.50
2016-11-22T00:08:15.215Z,59.50
2016-11-22T00:09:12.249Z,59.50
2016-11-22T00:10:13.406Z,59.40
2016-11-22T00:11:12.071Z,59.50
2016-11-22T00:12:12.170Z,59.40
2016-11-22T00:13:13.029Z,59.70
2016-11-22T00:14:11.945Z,59.50
2016-11-22T00:15:11.884Z,59.50
2016-11-22T00:16:13.584Z,59.50
2016-11-22T00:17:12.154Z,59.40
2016-11-22T00:18:12.350Z,59.60
2016-11-22T00:19:12.360Z,59.50
2016-11-22T00:20:13.047Z,59.70
2016-11-22T00:21:12.699Z,59.50
2016-11-22T00:22:11.861Z,59.60
2016-11-22T00:23:11.850Z,59.10
2016-11-22T00:24:11.884Z,59.50
2016-11-22T00:25:13.626Z,59.60
2016-11-22T00:26:12.224Z,59.50
2016-11-22T00:27:12.138Z,59.30
2016-11-22T00:28:12.453Z,59.50
2016-11-22T00:29:12.023Z,59.40
2016-11-22T00:30:13.660Z,59.50
2016-11-22T00:31:12.835Z,59.50
2016-11-22T00:32:08.975Z,is
2016-11-22T00:33:11.529Z,59.50
2016-11-22T00:34:11.660Z,59.60
2016-11-22T00:35:11.572Z,59.50
2016-11-22T00:36:10.254Z,is
2016-11-22T00:37:10.255Z,is
2016-11-22T00:38:12.336Z,59.50
2016-11-22T00:39:12.409Z,59.50
2016-11-22T00:40:14.123Z,59.60
2016-11-22T00:41:12.660Z,59.40
2016-11-22T00:42:12.454Z,59.60
2016-11-22T00:43:12.235Z,59.50
2016-11-22T00:44:12.813Z,59.60
2016-11-22T00:45:13.316Z,59.50
2016-11-22T00:46:10.827Z,is
2016-11-22T00:47:12.634Z,59.50
2016-11-22T00:48:11.775Z,59.60
2016-11-22T00:49:12.446Z,59.60
2016-11-22T00:50:11.693Z,59.50
2016-11-22T00:51:12.534Z,59.50
2016-11-22T00:52:11.851Z,59.50
2016-11-22T00:53:12.362Z,59.60
2016-11-22T00:54:12.992Z,59.60
2016-11-22T00:55:12.498Z,59.60
2016-11-22T00:56:12.045Z,59.50
2016-11-22T00:57:12.564Z,59.50
2016-11-22T00:58:12.275Z,59.60
2016-11-22T00:59:12.163Z,59.60
2016-11-22T01:00:12.482Z,59.60
2016-11-22T01:01:11.304Z,is
2016-11-22T01:02:13.435Z,59.60
2016-11-22T01:03:13.108Z,59.60
2016-11-22T01:04:12.149Z,59.60
2016-11-22T01:05:13.581Z,59.60
2016-11-22T01:06:12.653Z,59.60
2016-11-22T01:07:13.526Z,59.90
2016-11-22T01:08:14.603Z,59.60
2016-11-22T01:09:12.240Z,59.70
2016-11-22T01:10:12.122Z,59.50
2016-11-22T01:11:12.515Z,59.70
2016-11-22T01:12:12.648Z,59.60
2016-11-22T01:13:13.396Z,59.60
2016-11-22T01:14:11.431Z,59.50
2016-11-22T01:15:12.845Z,59.70
2016-11-22T01:16:10.505Z,is
2016-11-22T01:17:14.386Z,59.70
2016-11-22T01:18:12.274Z,59.70
2016-11-22T01:19:13.195Z,59.60
2016-11-22T01:20:12.390Z,59.70
2016-11-22T01:21:13.270Z,59.60
2016-11-22T01:22:12.783Z,59.60
2016-11-22T01:23:12.977Z,59.70
2016-11-22T01:24:12.926Z,59.70
2016-11-22T01:25:13.070Z,59.70
2016-11-22T01:26:11.776Z,59.70
2016-11-22T01:27:12.885Z,59.70
2016-11-22T01:28:11.983Z,59.60
2016-11-22T01:29:12.263Z,59.60
2016-11-22T01:30:13.994Z,59.70
2016-11-22T01:31:12.321Z,59.70
2016-11-22T01:32:14.030Z,59.70
2016-11-22T01:33:12.466Z,59.70
2016-11-22T01:34:11.658Z,59.70
2016-11-22T01:35:10.387Z,is
2016-11-22T01:36:13.501Z,59.60
2016-11-22T01:37:12.928Z,59.70
2016-11-22T01:38:12.512Z,59.70
2016-11-22T01:39:12.362Z,59.70
2016-11-22T01:40:13.293Z,59.70
2016-11-22T01:41:13.958Z,59.80
2016-11-22T01:42:12.439Z,59.60
2016-11-22T01:43:12.288Z,59.70
2016-11-22T01:44:13.708Z,59.80
2016-11-22T01:45:12.788Z,59.70
2016-11-22T01:46:13.296Z,59.70
2016-11-22T01:47:12.906Z,59.70
2016-11-22T01:48:12.522Z,59.70
2016-11-22T01:49:12.435Z,59.70
2016-11-22T01:50:12.115Z,59.70
2016-11-22T01:51:12.779Z,59.70
2016-11-22T01:52:13.183Z,59.70
2016-11-22T01:53:10.846Z,is
2016-11-22T01:54:11.957Z,59.70
2016-11-22T01:55:11.916Z,59.70
2016-11-22T01:56:16.566Z,59.70
2016-11-22T01:57:12.511Z,59.70
2016-11-22T01:58:12.249Z,59.60
2016-11-22T01:59:12.349Z,59.70
2016-11-22T02:00:13.392Z,59.70
2016-11-22T02:01:13.259Z,59.60
2016-11-22T02:02:12.172Z,59.60
2016-11-22T02:03:11.381Z,is
2016-11-22T02:04:12.558Z,59.70
2016-11-22T02:05:12.986Z,59.80
2016-11-22T02:06:12.495Z,59.70
2016-11-22T02:07:12.726Z,59.70
2016-11-22T02:08:12.572Z,59.70
2016-11-22T02:09:11.837Z,59.60
2016-11-22T02:10:12.598Z,59.70
2016-11-22T02:11:13.011Z,59.60
2016-11-22T02:12:13.761Z,59.80
2016-11-22T02:13:12.053Z,59.70
2016-11-22T02:14:11.972Z,59.70
2016-11-22T02:15:12.526Z,59.70
2016-11-22T02:16:12.907Z,59.70
2016-11-22T02:17:12.796Z,59.70
2016-11-22T02:18:12.390Z,59.70
2016-11-22T02:19:12.537Z,59.70
2016-11-22T02:20:13.071Z,59.80
2016-11-22T02:21:13.192Z,59.80
2016-11-22T02:22:13.574Z,59.70
2016-11-22T02:23:12.204Z,59.70
2016-11-22T02:24:13.764Z,59.70
2016-11-22T02:25:12.192Z,59.70
2016-11-22T02:26:12.274Z,59.70
2016-11-22T02:27:12.945Z,59.80
2016-11-22T02:28:12.845Z,59.80
2016-11-22T02:29:11.883Z,59.80
2016-11-22T02:30:11.986Z,59.70
2016-11-22T02:31:12.040Z,59.70
2016-11-22T02:32:12.643Z,59.70
2016-11-22T02:33:12.457Z,59.70
2016-11-22T02:34:12.531Z,59.70
2016-11-22T02:35:11.500Z,59.80
2016-11-22T02:36:12.257Z,59.70
2016-11-22T02:37:12.417Z,59.80
2016-11-22T02:38:11.748Z,59.80
2016-11-22T02:39:14.314Z,59.90
2016-11-22T02:40:12.937Z,59.80
2016-11-22T02:41:12.751Z,59.80
2016-11-22T02:42:10.427Z,is
2016-11-22T02:43:13.291Z,59.80
2016-11-22T02:44:12.682Z,59.80
2016-11-22T02:45:12.498Z,59.80
2016-11-22T02:46:11.672Z,59.80
2016-11-22T02:47:12.781Z,60.20
2016-11-22T02:48:11.823Z,59.70
2016-11-22T02:49:12.361Z,59.80
2016-11-22T02:50:12.234Z,59.80
2016-11-22T02:51:12.209Z,59.70
2016-11-22T02:52:13.792Z,59.80
2016-11-22T02:53:12.659Z,59.90
2016-11-22T02:54:13.463Z,59.90
2016-11-22T02:55:12.279Z,59.80
2016-11-22T02:56:12.195Z,59.80
2016-11-22T02:57:10.567Z,is
2016-11-22T02:58:13.039Z,59.70
2016-11-22T02:59:12.080Z,59.80
2016-11-22T03:00:12.156Z,59.70
2016-11-22T03:01:14.007Z,59.80
2016-11-22T03:02:12.056Z,59.80
2016-11-22T03:03:13.551Z,59.90
2016-11-22T03:04:12.134Z,59.80
2016-11-22T03:05:13.629Z,59.90
2016-11-22T03:06:11.662Z,59.80
2016-11-22T03:07:13.371Z,59.70
2016-11-22T03:08:11.626Z,59.70
2016-11-22T03:09:12.521Z,59.80
2016-11-22T03:10:11.603Z,59.90
2016-11-22T03:11:11.726Z,59.80
2016-11-22T03:12:13.249Z,59.80
2016-11-22T03:13:12.407Z,59.70
2016-11-22T03:14:12.862Z,59.70
2016-11-22T03:15:11.844Z,59.80
2016-11-22T03:16:11.824Z,59.80
2016-11-22T03:17:12.789Z,59.80
2016-11-22T03:18:12.473Z,59.90
2016-11-22T03:19:12.519Z,59.80
2016-11-22T03:20:12.471Z,59.80
2016-11-22T03:21:11.921Z,59.80
2016-11-22T03:22:12.049Z,59.80
2016-11-22T03:23:11.942Z,59.80
2016-11-22T03:24:12.470Z,59.80
2016-11-22T03:25:12.213Z,59.80
2016-11-22T03:26:12.976Z,59.70
2016-11-22T03:27:12.839Z,59.80
2016-11-22T03:28:14.448Z,59.90
2016-11-22T03:29:12.397Z,59.80
2016-11-22T03:30:12.345Z,59.70
2016-11-22T03:31:12.461Z,59.90
2016-11-22T03:32:12.548Z,59.90
2016-11-22T03:33:12.339Z,59.90
2016-11-22T03:34:10.341Z,is
2016-11-22T03:35:11.780Z,59.80
2016-11-22T03:36:14.560Z,59.90
2016-11-22T03:37:13.390Z,59.70
2016-11-22T03:38:11.690Z,59.70
2016-11-22T03:39:11.627Z,59.90
2016-11-22T03:40:12.911Z,59.90
2016-11-22T03:41:12.629Z,59.80
2016-11-22T03:42:11.720Z,59.80
2016-11-22T03:43:11.818Z,59.80
2016-11-22T03:44:11.772Z,59.80
2016-11-22T03:45:10.290Z,is
2016-11-22T03:46:12.692Z,59.90
2016-11-22T03:47:11.717Z,59.80
2016-11-22T03:48:11.687Z,59.80
2016-11-22T03:49:12.349Z,59.90
2016-11-22T03:50:12.570Z,59.80
2016-11-22T03:51:11.920Z,59.80
2016-11-22T03:52:12.523Z,60.00
2016-11-22T03:53:11.630Z,59.90
2016-11-22T03:54:12.638Z,59.90
2016-11-22T03:55:11.736Z,59.90
2016-11-22T03:56:11.928Z,59.90
2016-11-22T03:57:11.868Z,59.90
2016-11-22T03:58:12.676Z,60.00
2016-11-22T03:59:11.712Z,59.90
2016-11-22T04:00:11.699Z,59.90
2016-11-22T04:01:12.800Z,60.00
2016-11-22T04:02:12.537Z,60.00
2016-11-22T04:03:12.251Z,60.00
2016-11-22T04:04:12.250Z,59.90
2016-11-22T04:05:12.286Z,59.90
2016-11-22T04:06:12.776Z,59.90
2016-11-22T04:07:12.372Z,59.90
2016-11-22T04:08:12.281Z,60.00
2016-11-22T04:09:12.699Z,59.90
2016-11-22T04:10:13.580Z,59.90
2016-11-22T04:11:12.246Z,60.00
2016-11-22T04:12:13.424Z,59.90
2016-11-22T04:13:12.141Z,60.00
2016-11-22T04:14:13.022Z,60.00
2016-11-22T04:15:12.255Z,59.90
2016-11-22T04:16:12.318Z,59.70
2016-11-22T04:17:10.991Z,is
2016-11-22T04:18:12.275Z,60.00
2016-11-22T04:19:12.356Z,59.90
2016-11-22T04:20:12.249Z,60.00
2016-11-22T04:21:12.931Z,59.90
2016-11-22T04:22:12.725Z,60.00
2016-11-22T04:23:11.762Z,60.10
2016-11-22T04:24:13.481Z,60.10
2016-11-22T04:25:11.847Z,60.00
2016-11-22T04:26:11.939Z,59.60
2016-11-22T04:27:12.528Z,60.10
2016-11-22T04:28:11.664Z,60.00
2016-11-22T04:29:12.139Z,59.90
2016-11-22T04:30:12.121Z,60.00
2016-11-22T04:31:12.578Z,59.90
2016-11-22T04:32:11.539Z,60.00
2016-11-22T04:33:11.654Z,60.00
2016-11-22T04:34:11.696Z,59.90
2016-11-22T04:35:11.810Z,59.90
2016-11-22T04:36:11.965Z,60.10
2016-11-22T04:37:14.601Z,60.10
2016-11-22T04:38:12.698Z,59.90
2016-11-22T04:39:11.832Z,60.00
2016-11-22T04:40:12.003Z,59.90
2016-11-22T04:41:12.940Z,60.10
2016-11-22T04:42:12.377Z,60.00
2016-11-22T04:43:12.304Z,59.90
2016-11-22T04:44:12.880Z,59.90
2016-11-22T04:45:12.888Z,60.00
2016-11-22T04:46:13.317Z,60.10
2016-11-22T04:47:12.846Z,60.10
2016-11-22T04:48:12.990Z,60.00
2016-11-22T04:49:13.398Z,60.10
2016-11-22T04:50:11.495Z,60.00
2016-11-22T04:51:11.572Z,60.00
2016-11-22T04:52:11.813Z,60.00
2016-11-22T04:53:12.888Z,60.20
2016-11-22T04:54:14.077Z,60.10
2016-11-22T04:55:14.481Z,60.10
2016-11-22T04:56:13.016Z,60.00
2016-11-22T04:57:12.434Z,60.00
2016-11-22T04:58:12.251Z,60.10
2016-11-22T04:59:12.302Z,60.00
2016-11-22T05:00:12.258Z,60.00
2016-11-22T05:01:13.755Z,60.30
2016-11-22T05:02:10.608Z,is
2016-11-22T05:03:11.853Z,60.00
2016-11-22T05:04:13.633Z,60.10
2016-11-22T05:05:12.304Z,60.10
2016-11-22T05:06:13.174Z,60.00
2016-11-22T05:07:12.066Z,60.00
2016-11-22T05:08:12.536Z,60.00
2016-11-22T05:09:11.665Z,60.00
2016-11-22T05:10:12.230Z,60.10
2016-11-22T05:11:12.666Z,60.10
2016-11-22T05:12:10.534Z,is
2016-11-22T05:13:12.878Z,60.00
2016-11-22T05:14:12.062Z,60.00
2016-11-22T05:15:13.820Z,60.10
2016-11-22T05:16:12.384Z,60.10
2016-11-22T05:17:12.516Z,59.90
2016-11-22T05:18:11.756Z,60.00
2016-11-22T05:19:12.551Z,60.00
2016-11-22T05:20:13.142Z,60.00
2016-11-22T05:21:12.133Z,60.00
2016-11-22T05:22:12.098Z,60.00
2016-11-22T05:23:12.922Z,60.00
2016-11-22T05:24:11.834Z,60.10
2016-11-22T05:25:23.068Z,60.10
2016-11-22T05:26:13.705Z,60.10
2016-11-22T05:27:11.804Z,60.00
2016-11-22T05:28:12.512Z,60.10
2016-11-22T05:29:13.302Z,60.10
2016-11-22T05:30:13.035Z,60.10
2016-11-22T05:31:12.548Z,60.00
2016-11-22T05:32:12.973Z,60.10
2016-11-22T05:33:12.147Z,60.10
2016-11-22T05:34:12.764Z,60.20
2016-11-22T05:35:12.224Z,60.10
2016-11-22T05:36:12.116Z,60.00
2016-11-22T05:37:13.848Z,60.10
2016-11-22T05:38:12.429Z,60.10
2016-11-22T05:39:12.248Z,60.10
2016-11-22T05:40:13.033Z,60.10
2016-11-22T05:41:12.132Z,60.10
2016-11-22T05:42:12.112Z,60.10
2016-11-22T05:43:13.210Z,60.00
2016-11-22T05:44:12.246Z,60.10
2016-11-22T05:45:13.584Z,60.20
2016-11-22T05:46:12.287Z,60.20
2016-11-22T05:47:13.093Z,60.10
2016-11-22T05:48:11.969Z,60.10
2016-11-22T05:49:13.424Z,60.20
2016-11-22T05:50:11.987Z,60.10
2016-11-22T05:51:12.040Z,60.00
2016-11-22T05:52:12.699Z,60.10
2016-11-22T05:53:11.977Z,60.00
2016-11-22T05:54:12.177Z,60.00
2016-11-22T05:55:12.185Z,60.10
2016-11-22T05:56:12.896Z,60.10
2016-11-22T05:57:10.484Z,is
2016-11-22T05:58:11.841Z,60.10
2016-11-22T05:59:12.578Z,60.10
2016-11-22T06:00:11.716Z,60.10
2016-11-22T06:01:13.487Z,60.10
2016-11-22T06:02:12.337Z,60.10
2016-11-22T06:03:12.412Z,60.00
2016-11-22T06:04:13.106Z,60.20
2016-11-22T06:05:12.040Z,60.10
2016-11-22T06:06:12.020Z,60.00
2016-11-22T06:07:12.610Z,60.10
2016-11-22T06:08:12.993Z,60.10
2016-11-22T06:09:13.434Z,60.20
2016-11-22T06:10:11.968Z,60.10
2016-11-22T06:11:12.365Z,60.10
2016-11-22T06:12:11.779Z,60.10
2016-11-22T06:13:11.899Z,60.10
2016-11-22T06:14:12.030Z,60.10
2016-11-22T06:15:11.911Z,60.20
2016-11-22T06:16:13.412Z,60.20
2016-11-22T06:17:11.693Z,60.10
2016-11-22T06:18:12.397Z,60.20
2016-11-22T06:19:12.092Z,60.20
2016-11-22T06:20:13.790Z,60.20
2016-11-22T06:21:10.360Z,is
2016-11-22T06:22:11.741Z,60.10
2016-11-22T06:23:13.582Z,60.10
2016-11-22T06:24:11.753Z,60.10
2016-11-22T06:25:11.760Z,60.10
2016-11-22T06:26:12.776Z,60.20
2016-11-22T06:27:11.897Z,60.10
2016-11-22T06:28:12.031Z,60.10
2016-11-22T06:29:12.203Z,60.00
2016-11-22T06:30:13.155Z,60.20
2016-11-22T06:31:12.518Z,60.00
2016-11-22T06:32:11.660Z,60.10
2016-11-22T06:33:11.723Z,60.20
2016-11-22T06:34:11.798Z,60.10
2016-11-22T06:35:11.792Z,60.00
2016-11-22T06:36:11.819Z,60.10
2016-11-22T06:37:12.013Z,60.10
2016-11-22T06:38:13.020Z,60.10
2016-11-22T06:39:13.734Z,60.20
2016-11-22T06:40:12.081Z,60.20
2016-11-22T06:41:12.771Z,60.20
2016-11-22T06:42:12.205Z,60.20
2016-11-22T06:43:12.964Z,60.20
2016-11-22T06:44:12.143Z,60.10
2016-11-22T06:45:12.041Z,60.20
2016-11-22T06:46:12.554Z,60.60
2016-11-22T06:47:11.558Z,60.80
2016-11-22T06:48:12.140Z,61.20
2016-11-22T06:49:12.803Z,61.30
2016-11-22T06:50:11.990Z,61.50
2016-11-22T06:51:11.818Z,61.60
2016-11-22T06:52:11.942Z,61.90
2016-11-22T06:53:12.343Z,61.70
2016-11-22T06:54:13.868Z,61.80
2016-11-22T06:55:12.412Z,61.70
2016-11-22T06:56:13.229Z,62.00
2016-11-22T06:57:13.021Z,62.00
2016-11-22T06:58:17.681Z,62.10
2016-11-22T06:59:11.633Z,61.90
2016-11-22T07:00:12.364Z,62.10
2016-11-22T07:01:10.952Z,is
2016-11-22T07:02:12.914Z,62.20
2016-11-22T07:03:12.513Z,62.20
2016-11-22T07:04:12.204Z,62.20
2016-11-22T07:05:12.739Z,62.20
2016-11-22T07:06:13.963Z,62.00
2016-11-22T07:07:12.606Z,62.20
2016-11-22T07:08:12.234Z,62.20
2016-11-22T07:09:12.771Z,62.00
2016-11-22T07:10:11.822Z,62.00
2016-11-22T07:11:11.873Z,62.10
2016-11-22T07:12:10.652Z,is
2016-11-22T07:13:11.684Z,62.10
2016-11-22T07:14:11.664Z,62.00
2016-11-22T07:15:13.094Z,62.10
2016-11-22T07:16:12.733Z,62.10
2016-11-22T07:17:13.662Z,62.10
2016-11-22T07:18:10.515Z,is
2016-11-22T07:19:10.225Z,is
2016-11-22T07:20:12.127Z,62.10
2016-11-22T07:21:13.806Z,62.10
2016-11-22T07:22:12.113Z,62.60
2016-11-22T07:23:12.967Z,62.80
2016-11-22T07:24:11.876Z,62.80
2016-11-22T07:25:11.963Z,62.60
2016-11-22T07:26:12.252Z,62.40
2016-11-22T07:27:12.784Z,62.30
2016-11-22T07:28:12.618Z,62.90
2016-11-22T07:29:11.783Z,62.70
2016-11-22T07:30:11.728Z,62.70
2016-11-22T07:31:11.748Z,63.00
2016-11-22T07:32:12.539Z,62.90
2016-11-22T07:33:11.703Z,62.60
2016-11-22T07:34:12.434Z,62.70
2016-11-22T07:35:11.429Z,62.70
2016-11-22T07:36:12.702Z,62.00
2016-11-22T07:37:12.331Z,62.10
2016-11-22T07:38:12.332Z,62.50
2016-11-22T07:39:12.390Z,62.40
2016-11-22T07:40:12.417Z,62.60
2016-11-22T07:41:10.390Z,is
2016-11-22T07:42:08.780Z,is
2016-11-22T07:43:12.697Z,62.00
2016-11-22T07:44:14.248Z,62.10
2016-11-22T07:45:12.952Z,60.40
2016-11-22T07:46:11.912Z,50.10
2016-11-22T07:47:11.841Z,48.40
2016-11-22T07:48:11.932Z,48.00
2016-11-22T07:49:12.509Z,47.30
2016-11-22T07:50:11.646Z,48.80
2016-11-22T07:51:12.210Z,49.80
2016-11-22T07:52:12.275Z,50.10
2016-11-22T07:53:12.923Z,50.80
2016-11-22T07:54:11.933Z,51.90
2016-11-22T07:55:13.619Z,52.70
2016-11-22T07:56:12.451Z,52.90
2016-11-22T07:57:12.018Z,53.00
2016-11-22T07:58:11.906Z,54.20
2016-11-22T07:59:11.984Z,54.50
2016-11-22T08:00:12.700Z,54.10
2016-11-22T08:01:13.407Z,54.50
2016-11-22T08:02:11.468Z,54.70
2016-11-22T08:03:10.347Z,is
2016-11-22T08:04:12.329Z,55.00
2016-11-22T08:05:12.871Z,54.90
2016-11-22T08:06:12.171Z,54.90
2016-11-22T08:07:11.135Z,is
2016-11-22T08:08:11.527Z,54.70
2016-11-22T08:09:11.715Z,54.80
2016-11-22T08:10:13.523Z,55.00
2016-11-22T08:11:12.166Z,54.90
2016-11-22T08:12:12.565Z,55.00
2016-11-22T08:13:11.711Z,55.00
2016-11-22T08:14:11.791Z,53.70
2016-11-22T08:15:12.361Z,52.60
2016-11-22T08:16:13.769Z,53.10
2016-11-22T08:17:12.533Z,54.10
2016-11-22T08:18:11.539Z,54.60
2016-11-22T08:19:10.708Z,is
2016-11-22T08:20:10.421Z,is
2016-11-22T08:21:12.487Z,54.20
2016-11-22T08:22:17.228Z,54.60
2016-11-22T08:23:12.379Z,54.80
2016-11-22T08:24:12.028Z,54.90
2016-11-22T08:25:12.129Z,54.80
2016-11-22T08:26:12.568Z,54.80
2016-11-22T08:27:12.080Z,54.80
2016-11-22T08:28:12.139Z,54.80
2016-11-22T08:29:12.769Z,54.90
2016-11-22T08:30:11.755Z,54.80
2016-11-22T08:31:12.384Z,54.70
2016-11-22T08:32:12.688Z,54.80
2016-11-22T08:33:12.315Z,54.70
2016-11-22T08:34:10.991Z,is
2016-11-22T08:35:12.210Z,54.90
2016-11-22T08:36:12.650Z,54.80
2016-11-22T08:37:12.597Z,55.00
2016-11-22T08:38:12.335Z,55.20
2016-11-22T08:39:11.317Z,54.80
2016-11-22T08:40:12.615Z,55.10
2016-11-22T08:41:12.214Z,55.10
2016-11-22T08:42:12.059Z,55.10
2016-11-22T08:43:12.025Z,55.10
2016-11-22T08:44:10.816Z,is
2016-11-22T08:45:12.659Z,55.20
2016-11-22T08:46:12.209Z,55.20
2016-11-22T08:47:12.110Z,55.20
2016-11-22T08:48:12.169Z,55.30
2016-11-22T08:49:12.958Z,55.30
2016-11-22T08:50:11.827Z,55.20
2016-11-22T08:51:11.903Z,55.40
2016-11-22T08:52:12.540Z,55.40
2016-11-22T08:53:14.679Z,55.40
2016-11-22T08:54:11.879Z,55.50
2016-11-22T08:55:11.287Z,is
2016-11-22T08:56:11.630Z,55.40
2016-11-22T08:57:12.130Z,55.40
2016-11-22T08:58:12.619Z,54.50
2016-11-22T08:59:11.698Z,55.10
2016-11-22T09:00:12.397Z,55.60
2016-11-22T09:01:11.944Z,54.30
2016-11-22T09:02:10.311Z,is
2016-11-22T09:03:12.340Z,54.50
2016-11-22T09:04:12.849Z,54.40
2016-11-22T09:05:12.021Z,54.50
2016-11-22T09:06:13.133Z,55.50
2016-11-22T09:07:12.828Z,55.70
2016-11-22T09:08:11.829Z,55.30
2016-11-22T09:09:12.658Z,55.60
2016-11-22T09:10:10.305Z,is
2016-11-22T09:11:14.506Z,55.00
2016-11-22T09:12:09.891Z,is
2016-11-22T09:13:12.789Z,55.20
2016-11-22T09:14:12.394Z,55.40
2016-11-22T09:15:12.928Z,56.00
2016-11-22T09:16:12.012Z,56.30
2016-11-22T09:17:12.250Z,56.10
2016-11-22T09:18:12.739Z,56.20
2016-11-22T09:19:12.752Z,56.10
2016-11-22T09:20:11.963Z,55.90
2016-11-22T09:21:12.138Z,56.00
2016-11-22T09:22:12.055Z,56.20
2016-11-22T09:23:11.947Z,56.00
2016-11-22T09:24:12.462Z,56.10
2016-11-22T09:25:13.512Z,56.10
2016-11-22T09:26:11.576Z,56.10
2016-11-22T09:27:13.467Z,56.00
2016-11-22T09:28:11.659Z,56.00
2016-11-22T09:29:12.200Z,56.00
2016-11-22T09:30:12.190Z,56.00
2016-11-22T09:31:12.789Z,56.10
2016-11-22T09:32:12.474Z,56.10
2016-11-22T09:33:13.351Z,56.20
2016-11-22T09:34:09.946Z,is
2016-11-22T09:35:11.399Z,56.20
2016-11-22T09:36:11.507Z,56.10
2016-11-22T09:37:12.468Z,56.60
2016-11-22T09:38:13.162Z,56.50
2016-11-22T09:39:12.281Z,56.60
2016-11-22T09:40:12.826Z,56.60
2016-11-22T09:41:12.403Z,56.60
2016-11-22T09:42:12.082Z,56.70
2016-11-22T09:43:12.590Z,56.60
2016-11-22T09:44:11.555Z,56.50
2016-11-22T09:45:11.834Z,56.60
2016-11-22T09:46:10.226Z,is
2016-11-22T09:47:11.546Z,56.70
2016-11-22T09:48:13.109Z,56.60
2016-11-22T09:49:12.078Z,56.60
2016-11-22T09:50:13.502Z,56.60
2016-11-22T09:51:12.723Z,56.70
2016-11-22T09:52:11.993Z,56.60
2016-11-22T09:53:12.489Z,56.60
2016-11-22T09:54:11.737Z,56.70
2016-11-22T09:55:12.368Z,56.70
2016-11-22T09:56:11.575Z,56.60
2016-11-22T09:57:11.566Z,56.70
2016-11-22T09:58:14.144Z,56.20
2016-11-22T09:59:12.272Z,56.60
2016-11-22T10:00:12.417Z,56.60
2016-11-22T10:01:11.465Z,56.60
2016-11-22T10:02:12.029Z,56.70
2016-11-22T10:03:11.966Z,56.70
2016-11-22T10:04:12.558Z,56.70
2016-11-22T10:05:10.185Z,is
2016-11-22T10:06:12.108Z,56.70
2016-11-22T10:07:12.689Z,56.60
2016-11-22T10:08:12.088Z,56.60
2016-11-22T10:09:12.487Z,56.60
2016-11-22T10:10:11.638Z,56.70
2016-11-22T10:11:10.628Z,is
2016-11-22T10:12:12.354Z,56.60
2016-11-22T10:13:10.369Z,is
2016-11-22T10:14:10.507Z,is
2016-11-22T10:15:12.688Z,56.60
2016-11-22T10:16:11.708Z,56.60
2016-11-22T10:17:11.889Z,56.70
2016-11-22T10:18:10.501Z,is
2016-11-22T10:19:12.328Z,56.70
2016-11-22T10:20:12.289Z,56.60
2016-11-22T10:21:12.259Z,56.60
2016-11-22T10:22:12.924Z,56.50
2016-11-22T10:23:12.458Z,56.70
2016-11-22T10:24:12.054Z,56.70
2016-11-22T10:25:12.598Z,56.70
2016-11-22T10:26:14.246Z,56.70
2016-11-22T10:27:12.949Z,56.80
2016-11-22T10:28:11.923Z,56.70
2016-11-22T10:29:11.939Z,56.70
2016-11-22T10:30:13.363Z,56.70
2016-11-22T10:31:10.943Z,is
2016-11-22T10:32:12.800Z,56.70
2016-11-22T10:33:12.488Z,56.70
2016-11-22T10:34:11.592Z,56.70
2016-11-22T10:35:11.611Z,56.70
2016-11-22T10:36:11.696Z,56.70
2016-11-22T10:37:10.281Z,is
2016-11-22T10:38:12.260Z,55.70
2016-11-22T10:39:13.904Z,55.90
2016-11-22T10:40:18.292Z,55.50
2016-11-22T10:41:14.138Z,55.60
2016-11-22T10:42:13.920Z,56.40
2016-11-22T10:43:13.446Z,55.70
2016-11-22T10:44:13.630Z,56.00
2016-11-22T10:45:11.764Z,56.10
2016-11-22T10:46:11.968Z,56.10
2016-11-22T10:47:11.926Z,56.50
2016-11-22T10:48:12.058Z,56.50
2016-11-22T10:49:12.710Z,56.70
2016-11-22T10:50:13.571Z,56.70
2016-11-22T10:51:12.326Z,56.60
2016-11-22T10:52:14.025Z,56.60
2016-11-22T10:53:12.080Z,56.50
2016-11-22T10:54:12.789Z,56.60
2016-11-22T10:55:11.911Z,56.50
2016-11-22T10:56:11.847Z,56.50
2016-11-22T10:57:12.339Z,56.60
2016-11-22T10:58:10.423Z,is
2016-11-22T10:59:12.739Z,56.50
2016-11-22T11:00:11.696Z,56.50
2016-11-22T11:01:12.170Z,56.50
2016-11-22T11:02:12.071Z,56.60
2016-11-22T11:03:12.779Z,56.60
2016-11-22T11:04:12.601Z,56.70
2016-11-22T11:05:12.360Z,56.70
2016-11-22T11:06:11.125Z,is
2016-11-22T11:07:14.057Z,56.70
2016-11-22T11:08:12.639Z,56.60
2016-11-22T11:09:11.868Z,56.60
2016-11-22T11:10:13.494Z,56.70
2016-11-22T11:11:10.460Z,is
2016-11-22T11:12:11.640Z,56.60
2016-11-22T11:13:11.623Z,56.60
2016-11-22T11:14:11.692Z,56.60
2016-11-22T11:15:12.232Z,56.60
2016-11-22T11:16:11.045Z,is
2016-11-22T11:17:13.726Z,56.70
2016-11-22T11:18:12.198Z,56.60
2016-11-22T11:19:13.166Z,56.70
2016-11-22T11:20:12.189Z,56.60
2016-11-22T11:21:12.829Z,56.60
2016-11-22T11:22:11.868Z,56.50
2016-11-22T11:23:11.881Z,56.50
2016-11-22T11:24:12.435Z,56.70
2016-11-22T11:25:11.470Z,56.60
2016-11-22T11:26:14.048Z,56.60
2016-11-22T11:27:12.127Z,56.60
2016-11-22T11:28:12.880Z,56.70
2016-11-22T11:29:13.441Z,56.70
2016-11-22T11:30:13.777Z,56.60
2016-11-22T11:31:11.811Z,56.60
2016-11-22T11:32:12.550Z,56.60
2016-11-22T11:33:10.202Z,is
2016-11-22T11:34:11.989Z,56.60
2016-11-22T11:35:10.556Z,is
2016-11-22T11:36:10.494Z,is
2016-11-22T11:37:12.024Z,56.60
2016-11-22T11:38:12.771Z,56.60
2016-11-22T11:39:10.639Z,is
2016-11-22T11:40:13.395Z,56.60
2016-11-22T11:41:12.240Z,56.70
2016-11-22T11:42:13.858Z,56.70
2016-11-22T11:43:11.844Z,56.60
2016-11-22T11:44:12.333Z,56.60
2016-11-22T11:45:11.758Z,56.60
2016-11-22T11:46:12.311Z,56.60
2016-11-22T11:47:11.054Z,is
2016-11-22T11:48:12.227Z,56.60
2016-11-22T11:49:13.010Z,56.70
2016-11-22T11:50:12.033Z,56.60
2016-11-22T11:51:11.895Z,56.60
2016-11-22T11:52:12.010Z,56.60
2016-11-22T11:53:12.303Z,56.60
2016-11-22T11:54:12.994Z,56.70
2016-11-22T11:55:11.941Z,56.60
2016-11-22T11:56:12.690Z,56.70
2016-11-22T11:57:13.331Z,56.70
2016-11-22T11:58:12.802Z,56.60
2016-11-22T11:59:11.903Z,56.50
2016-11-22T12:00:12.415Z,56.60
2016-11-22T12:01:11.355Z,56.60
2016-11-22T12:02:12.815Z,56.70
2016-11-22T12:03:11.968Z,56.60
2016-11-22T12:04:12.466Z,56.50
2016-11-22T12:05:11.388Z,56.60
2016-11-22T12:06:11.361Z,56.40
2016-11-22T12:07:12.982Z,56.60
2016-11-22T12:08:12.050Z,56.60
2016-11-22T12:09:11.991Z,56.70
2016-11-22T12:10:12.654Z,56.60
2016-11-22T12:11:13.429Z,56.60
2016-11-22T12:12:11.443Z,56.60
2016-11-22T12:13:11.887Z,56.60
2016-11-22T12:14:11.829Z,56.60
2016-11-22T12:15:12.845Z,56.50
2016-11-22T12:16:14.285Z,56.60
2016-11-22T12:17:14.300Z,56.70
2016-11-22T12:18:12.636Z,56.60
2016-11-22T12:19:09.586Z,is
2016-11-22T12:20:11.668Z,56.60
2016-11-22T12:21:12.168Z,56.60
2016-11-22T12:22:13.107Z,56.70
2016-11-22T12:23:12.205Z,56.60
2016-11-22T12:24:10.894Z,is
2016-11-22T12:25:19.145Z,56.60
2016-11-22T12:26:13.067Z,56.70
2016-11-22T12:27:12.050Z,56.60
2016-11-22T12:28:12.782Z,56.70
2016-11-22T12:29:12.227Z,56.60
2016-11-22T12:30:12.011Z,56.60
2016-11-22T12:31:12.621Z,56.60
2016-11-22T12:32:11.630Z,56.60
2016-11-22T12:33:11.787Z,56.60
2016-11-22T12:34:11.837Z,56.60
2016-11-22T12:35:13.518Z,56.70
2016-11-22T12:36:11.540Z,56.60
2016-11-22T12:37:12.640Z,56.70
2016-11-22T12:38:12.032Z,56.60
2016-11-22T12:39:12.111Z,56.60
2016-11-22T12:40:12.848Z,56.70
2016-11-22T12:41:14.307Z,56.70
2016-11-22T12:42:12.815Z,56.70
2016-11-22T12:43:13.543Z,56.60
2016-11-22T12:44:11.910Z,56.60
2016-11-22T12:45:11.888Z,56.60
2016-11-22T12:46:12.278Z,56.60
2016-11-22T12:47:12.308Z,56.70
2016-11-22T12:48:12.163Z,56.60
2016-11-22T12:49:12.016Z,56.70
2016-11-22T12:50:11.887Z,56.60
2016-11-22T12:51:13.475Z,56.80
2016-11-22T12:52:12.110Z,56.70
2016-11-22T12:53:12.725Z,56.80
2016-11-22T12:54:11.717Z,56.60
2016-11-22T12:55:12.267Z,56.70
2016-11-22T12:56:12.692Z,56.80
2016-11-22T12:57:09.717Z,is
2016-11-22T12:58:11.896Z,56.70