createdAt,value
2023-03-12T00:02:12.984Z,1.88
2023-03-12T00:04:40.055Z,1.60
2023-03-12T00:07:08.884Z,3.25
2023-03-12T00:09:38.081Z,1.95
2023-03-12T00:12:05.759Z,2.47
2023-03-12T00:14:33.026Z,1.73
2023-03-12T00:17:00.165Z,1.60
2023-03-12T00:19:27.206Z,1.88
2023-03-12T00:21:54.195Z,1.88
2023-03-12T00:24:21.240Z,1.83
2023-03-12T00:26:48.463Z,1.73
2023-03-12T00:29:15.515Z,1.80
2023-03-12T00:31:42.581Z,1.60
2023-03-12T00:34:09.748Z,1.35
2023-03-12T00:36:36.880Z,2.08
2023-03-12T00:39:04.803Z,1.60
2023-03-12T00:41:31.845Z,1.50
2023-03-12T00:43:58.928Z,2.45
2023-03-12T00:46:26.018Z,1.52
2023-03-12T00:48:53.268Z,1.17
2023-03-12T00:51:20.448Z,3.03
2023-03-12T00:53:47.666Z,1.98
2023-03-12T00:56:15.476Z,1.88
2023-03-12T00:58:43.343Z,1.48
2023-03-12T01:01:10.981Z,1.13
2023-03-12T01:03:38.811Z,1.60
2023-03-12T01:06:06.531Z,1.73
2023-03-12T01:08:34.299Z,1.13
2023-03-12T01:11:01.596Z,1.13
2023-03-12T01:13:29.013Z,1.52
2023-03-12T01:15:55.999Z,1.10
2023-03-12T01:18:23.677Z,1.40
2023-03-12T01:20:51.190Z,2.15
2023-03-12T01:23:18.337Z,1.27
2023-03-12T01:25:47.496Z,2.22
2023-03-12T01:28:14.582Z,1.30
2023-03-12T01:30:44.633Z,1.58
2023-03-12T01:33:12.589Z,1.85
2023-03-12T01:35:41.110Z,1.02
2023-03-12T01:38:12.334Z,1.15
2023-03-12T01:40:39.650Z,1.48
2023-03-12T01:43:38.226Z,1.58
2023-03-12T01:46:19.038Z,1.60
2023-03-12T01:48:51.381Z,1.40
2023-03-12T01:51:19.432Z,2.35
2023-03-12T01:53:51.238Z,1.83
2023-03-12T01:56:20.703Z,2.65
2023-03-12T01:58:53.105Z,2.60
2023-03-12T02:01:21.833Z,1.40
2023-03-12T02:03:53.703Z,2.22
2023-03-12T02:06:38.314Z,2.00
2023-03-12T02:09:07.464Z,2.53
2023-03-12T02:11:34.798Z,1.92
2023-03-12T02:14:02.738Z,2.50
2023-03-12T02:16:30.389Z,2.25
2023-03-12T02:18:59.908Z,1.83
2023-03-12T02:21:30.338Z,1.63
2023-03-12T02:24:19.493Z,3.03
2023-03-12T02:26:48.408Z,2.15
2023-03-12T02:29:16.519Z,1.83
2023-03-12T02:31:50.522Z,1.83
2023-03-12T02:34:17.660Z,1.60
2023-03-12T02:36:44.744Z,1.80
2023-03-12T02:39:13.232Z,1.77
2023-03-12T02:41:44.748Z,2.35
2023-03-12T02:44:21.084Z,2.00
2023-03-12T02:46:52.710Z,2.53
2023-03-12T02:49:21.088Z,3.45
2023-03-12T02:51:48.484Z,1.83
2023-03-12T02:54:18.207Z,1.85
2023-03-12T02:56:45.561Z,1.92
2023-03-12T02:59:14.397Z,2.75
2023-03-12T03:01:43.766Z,2.85
2023-03-12T03:04:12.181Z,2.13
2023-03-12T03:06:42.847Z,2.00
2023-03-12T03:09:10.255Z,1.90
2023-03-12T03:11:37.258Z,3.28
2023-03-12T03:14:07.032Z,2.85
2023-03-12T03:16:34.966Z,2.25
2023-03-12T03:19:02.090Z,1.75
2023-03-12T03:21:29.649Z,1.98
2023-03-12T03:23:56.582Z,2.30
2023-03-12T03:26:25.317Z,1.80
2023-03-12T03:28:53.421Z,3.03
2023-03-12T03:31:20.961Z,2.70
2023-03-12T03:33:48.472Z,2.50
2023-03-12T03:36:16.172Z,1.50
2023-03-12T03:38:51.282Z,1.80
2023-03-12T03:41:20.548Z,2.00
2023-03-12T03:43:48.761Z,2.05
2023-03-12T03:46:18.740Z,1.48
2023-03-12T03:51:18.364Z,1.92
2023-03-12T03:53:48.622Z,1.45
2023-03-12T03:56:16.592Z,3.35
2023-03-12T03:58:47.814Z,1.73
2023-03-12T04:01:16.710Z,1.42
2023-03-12T04:03:45.304Z,3.20
2023-03-12T04:06:12.892Z,2.80
2023-03-12T04:08:40.466Z,1.73
2023-03-12T04:11:14.950Z,3.22
2023-03-12T04:13:43.165Z,1.83
2023-03-12T04:16:12.425Z,2.20
2023-03-12T04:18:40.350Z,2.00
2023-03-12T04:21:09.804Z,3.20
2023-03-12T04:23:37.825Z,1.85
2023-03-12T04:26:06.143Z,2.70
2023-03-12T04:28:35.682Z,2.95
2023-03-12T04:31:05.341Z,1.42
2023-03-12T04:33:40.781Z,2.20
2023-03-12T04:36:09.622Z,2.28
2023-03-12T04:38:39.591Z,2.72
2023-03-12T04:41:10.881Z,2.63
2023-03-12T04:43:42.616Z,2.20
2023-03-12T04:46:10.899Z,1.88
2023-03-12T04:48:39.142Z,2.10
2023-03-12T04:51:07.155Z,1.73
2023-03-12T04:53:34.885Z,2.20
2023-03-12T04:56:02.650Z,3.17
2023-03-12T04:58:30.853Z,2.67
2023-03-12T05:00:58.173Z,1.92
2023-03-12T05:03:25.357Z,2.17
2023-03-12T05:05:52.417Z,2.92
2023-03-12T05:08:19.600Z,2.83
2023-03-12T05:10:46.952Z,1.60
2023-03-12T05:13:20.775Z,1.80
2023-03-12T05:15:50.895Z,1.63
2023-03-12T05:18:21.496Z,1.83
2023-03-12T05:20:59.040Z,1.90
2023-03-12T05:23:26.531Z,1.67
2023-03-12T05:25:53.631Z,2.75
2023-03-12T05:28:20.752Z,2.05
2023-03-12T05:30:47.974Z,1.63
2023-03-12T05:33:15.108Z,2.03
2023-03-12T05:35:42.155Z,3.15
2023-03-12T05:38:09.169Z,1.38
2023-03-12T05:40:36.224Z,1.48
2023-03-12T05:43:03.586Z,1.48
2023-03-12T05:45:30.722Z,1.55
2023-03-12T05:47:59.755Z,2.13
2023-03-12T05:50:31.589Z,2.45
2023-03-12T05:52:58.665Z,2.88
2023-03-12T05:55:25.700Z,2.38
2023-03-12T05:57:54.098Z,2.50
2023-03-12T06:00:21.504Z,2.00
2023-03-12T06:02:54.851Z,1.90
2023-03-12T06:05:22.051Z,3.65
2023-03-12T06:07:49.571Z,1.88
2023-03-12T06:10:17.040Z,1.83
2023-03-12T06:12:45.195Z,1.88
2023-03-12T06:15:12.456Z,2.15
2023-03-12T06:17:39.711Z,3.85
2023-03-12T06:20:08.299Z,2.83
2023-03-12T06:22:35.820Z,2.42
2023-03-12T06:25:03.481Z,2.22
2023-03-12T06:27:30.902Z,2.08
2023-03-12T06:29:58.366Z,1.80
2023-03-12T06:32:26.199Z,3.83
2023-03-12T06:34:53.518Z,2.22
2023-03-12T06:37:20.471Z,1.80
2023-03-12T06:39:47.412Z,2.33
2023-03-12T06:42:15.318Z,1.85
2023-03-12T06:44:43.476Z,2.70
2023-03-12T06:47:10.735Z,2.20
2023-03-12T06:49:38.903Z,1.75
2023-03-12T06:52:06.255Z,1.80
2023-03-12T06:54:33.387Z,1.85
2023-03-12T06:57:00.421Z,1.50
2023-03-12T06:59:28.619Z,1.65
2023-03-12T07:01:56.341Z,1.75
2023-03-12T07:04:23.464Z,2.15
2023-03-12T07:06:51.838Z,1.70
2023-03-12T07:09:19.772Z,2.65
2023-03-12T07:11:46.945Z,1.95
2023-03-12T07:14:13.891Z,2.22
2023-03-12T07:16:41.038Z,2.33
2023-03-12T07:19:08.158Z,2.28
2023-03-12T07:21:35.159Z,1.98
2023-03-12T07:24:06.836Z,2.25
2023-03-12T07:26:35.512Z,2.42
2023-03-12T07:29:04.401Z,3.22
2023-03-12T07:31:31.567Z,2.72
2023-03-12T07:33:58.691Z,2.30
2023-03-12T07:36:26.285Z,2.15
2023-03-12T07:38:54.079Z,3.03
2023-03-12T07:41:21.613Z,3.08
2023-03-12T07:43:48.638Z,2.40
2023-03-12T07:46:16.013Z,3.70
2023-03-12T07:48:44.300Z,2.35
2023-03-12T07:51:11.781Z,2.22
2023-03-12T07:53:39.424Z,3.83
2023-03-12T07:56:07.007Z,2.97
2023-03-12T07:58:36.526Z,2.50
2023-03-12T08:01:03.711Z,3.03
2023-03-12T08:03:31.051Z,3.17
2023-03-12T08:06:04.002Z,4.53
2023-03-12T08:08:31.718Z,2.85
2023-03-12T08:11:00.029Z,3.58
2023-03-12T08:13:27.695Z,2.83
2023-03-12T08:15:54.661Z,3.42
2023-03-12T08:18:22.960Z,2.75
2023-03-12T08:20:52.143Z,5.20
2023-03-12T08:23:19.958Z,2.67
2023-03-12T08:25:48.474Z,4.07
2023-03-12T08:28:16.694Z,2.75
2023-03-12T08:30:48.633Z,3.03
2023-03-12T08:33:15.861Z,4.25
2023-03-12T08:35:43.088Z,3.70
2023-03-12T08:38:10.197Z,4.68
2023-03-12T08:40:37.409Z,4.80
2023-03-12T08:43:04.415Z,4.45
2023-03-12T08:45:31.752Z,5.53
2023-03-12T08:47:58.777Z,5.00
2023-03-12T08:50:29.337Z,6.70
2023-03-12T08:52:56.449Z,5.90
2023-03-12T08:55:23.424Z,6.18
2023-03-12T08:57:50.415Z,5.75
2023-03-12T09:00:18.147Z,5.75
2023-03-12T09:02:46.134Z,5.53
2023-03-12T09:05:13.779Z,6.32
2023-03-12T09:07:41.618Z,6.10
2023-03-12T09:10:08.983Z,6.80
2023-03-12T09:12:36.258Z,4.70
2023-03-12T09:15:05.168Z,6.97
2023-03-12T09:17:32.719Z,7.35
2023-03-12T09:20:00.292Z,6.13
2023-03-12T09:22:30.287Z,6.18
2023-03-12T09:24:57.229Z,6.93
2023-03-12T09:27:24.276Z,7.93
2023-03-12T09:30:00.362Z,5.82
2023-03-12T09:32:29.259Z,6.40
2023-03-12T09:34:56.368Z,5.18
2023-03-12T09:37:25.195Z,6.53
2023-03-12T09:39:52.911Z,6.82
2023-03-12T09:42:47.530Z,5.25
2023-03-12T09:45:21.368Z,4.95
2023-03-12T09:47:59.738Z,5.22
2023-03-12T09:50:33.639Z,5.70
2023-03-12T09:53:25.252Z,3.83
2023-03-12T09:55:55.910Z,5.07
2023-03-12T09:58:33.877Z,5.60
2023-03-12T10:01:31.618Z,5.57
2023-03-12T10:04:05.163Z,4.47
2023-03-12T10:06:56.137Z,4.63
2023-03-12T10:09:53.424Z,4.50
2023-03-12T10:12:45.632Z,4.85
2023-03-12T10:15:40.328Z,5.32
2023-03-12T10:18:46.245Z,4.30
2023-03-12T10:21:37.699Z,3.90
2023-03-12T10:24:51.336Z,3.45
2023-03-12T10:27:19.021Z,5.10
2023-03-12T10:29:51.004Z,4.20
2023-03-12T10:32:23.319Z,4.82
2023-03-12T10:34:56.881Z,4.32
2023-03-12T10:37:39.396Z,3.85
2023-03-12T10:40:07.492Z,4.40
2023-03-12T10:42:34.509Z,5.65
2023-03-12T10:45:10.359Z,4.72
2023-03-12T10:47:42.833Z,4.80
2023-03-12T10:50:23.037Z,5.03
2023-03-12T10:52:52.544Z,4.22
2023-03-12T10:55:19.435Z,5.90
2023-03-12T10:57:47.425Z,4.20
2023-03-12T11:00:21.839Z,4.78
2023-03-12T11:02:56.241Z,4.90
2023-03-12T11:05:26.852Z,4.30
2023-03-12T11:07:54.549Z,4.97
2023-03-12T11:10:27.458Z,4.35
2023-03-12T11:13:04.505Z,3.50
2023-03-12T11:15:42.587Z,4.45
2023-03-12T11:18:25.738Z,3.92
2023-03-12T11:21:12.046Z,3.53
2023-03-12T11:23:43.309Z,5.13
2023-03-12T11:26:22.562Z,4.07
2023-03-12T11:29:26.368Z,3.38
2023-03-12T11:32:20.052Z,4.85
2023-03-12T11:34:49.670Z,3.63
2023-03-12T11:37:48.104Z,4.35
2023-03-12T11:40:52.480Z,3.65
2023-03-12T11:43:45.358Z,4.03
2023-03-12T11:46:30.913Z,4.38
2023-03-12T11:49:09.805Z,3.80
2023-03-12T11:52:17.996Z,3.60
2023-03-12T11:55:08.893Z,4.40
2023-03-12T11:57:50.862Z,3.92
2023-03-12T12:03:07.390Z,4.57
2023-03-12T12:05:49.409Z,3.70
2023-03-12T12:11:26.089Z,3.85
2023-03-12T12:14:18.740Z,5.00
2023-03-12T12:17:13.032Z,4.05
2023-03-12T12:19:51.972Z,5.28
2023-03-12T12:22:36.363Z,3.60
2023-03-12T12:25:19.003Z,3.67
2023-03-12T12:28:16.359Z,4.30
2023-03-12T12:31:01.718Z,3.25
2023-03-12T12:33:54.503Z,3.45
2023-03-12T12:36:22.159Z,4.13
2023-03-12T12:39:15.135Z,3.65
2023-03-12T12:41:51.389Z,2.90
2023-03-12T12:44:26.365Z,2.92
2023-03-12T12:47:05.422Z,3.63
2023-03-12T12:49:49.327Z,3.60
2023-03-12T12:52:22.137Z,4.13
2023-03-12T12:55:06.928Z,3.67
2023-03-12T12:57:45.526Z,3.33
2023-03-12T13:00:22.671Z,4.05
2023-03-12T13:02:50.872Z,2.90
2023-03-12T13:05:21.291Z,2.38
2023-03-12T13:07:48.388Z,3.25
2023-03-12T13:10:33.524Z,2.90
2023-03-12T13:13:19.509Z,3.03
2023-03-12T13:15:47.003Z,3.40
2023-03-12T13:18:29.087Z,2.97
2023-03-12T13:23:34.565Z,3.72
2023-03-12T13:26:06.896Z,2.33
2023-03-12T13:29:05.949Z,2.70
2023-03-12T13:31:37.935Z,3.80
2023-03-12T13:34:20.172Z,2.33
2023-03-12T13:36:50.965Z,4.32
2023-03-12T13:39:28.315Z,2.65
2023-03-12T13:41:56.049Z,2.58
2023-03-12T13:44:31.731Z,3.35
2023-03-12T13:47:10.876Z,3.28
2023-03-12T13:49:45.435Z,3.45
2023-03-12T13:52:20.589Z,2.83
2023-03-12T13:54:57.358Z,3.05
2023-03-12T13:57:40.117Z,3.35
2023-03-12T14:00:17.403Z,3.00
2023-03-12T14:03:03.670Z,2.78
2023-03-12T14:05:36.011Z,2.85
2023-03-12T14:08:16.794Z,4.78
2023-03-12T14:11:18.781Z,4.13
2023-03-12T14:14:13.587Z,4.10
2023-03-12T14:16:46.209Z,3.25
2023-03-12T14:19:16.394Z,2.83
2023-03-12T14:21:47.067Z,3.10
2023-03-12T14:24:28.865Z,3.28
2023-03-12T14:26:57.730Z,3.08
2023-03-12T14:29:35.975Z,2.85
2023-03-12T14:32:06.660Z,3.70
2023-03-12T14:34:47.486Z,3.38
2023-03-12T14:37:45.556Z,3.33
2023-03-12T14:40:24.367Z,3.35
2023-03-12T14:42:51.761Z,2.72
2023-03-12T14:45:21.497Z,3.08
2023-03-12T14:47:53.584Z,2.95
2023-03-12T14:50:31.068Z,3.90
2023-03-12T14:53:18.718Z,3.20
2023-03-12T14:55:45.893Z,2.80
2023-03-12T14:58:18.672Z,4.35
2023-03-12T15:00:54.712Z,2.72
2023-03-12T15:03:23.702Z,3.20
2023-03-12T15:05:52.781Z,6.35
2023-03-12T15:08:20.788Z,3.85
2023-03-12T15:10:54.290Z,3.33
2023-03-12T15:13:23.375Z,4.07
2023-03-12T15:15:53.377Z,3.85
2023-03-12T15:18:25.909Z,3.38
2023-03-12T15:20:54.073Z,3.72
2023-03-12T15:23:23.637Z,4.05
2023-03-12T15:26:12.479Z,6.28
2023-03-12T15:28:40.161Z,4.10
2023-03-12T15:31:16.100Z,2.83
2023-03-12T15:33:44.746Z,3.45
2023-03-12T15:36:17.911Z,4.13
2023-03-12T15:39:00.312Z,5.10
2023-03-12T15:41:46.341Z,3.47
2023-03-12T15:44:29.665Z,3.28
2023-03-12T15:47:16.570Z,4.13
2023-03-12T15:49:44.202Z,3.03
2023-03-12T15:52:20.205Z,2.95
2023-03-12T15:55:07.576Z,3.55
2023-03-12T15:57:47.432Z,3.50
2023-03-12T16:00:20.167Z,3.58
2023-03-12T16:02:47.316Z,4.32
2023-03-12T16:05:14.415Z,3.10
2023-03-12T16:07:41.294Z,3.42
2023-03-12T16:10:13.942Z,4.32
2023-03-12T16:12:45.155Z,3.42
2023-03-12T16:15:18.313Z,3.60
2023-03-12T16:17:45.369Z,4.28
2023-03-12T16:20:14.863Z,3.22
2023-03-12T16:22:41.919Z,3.63
2023-03-12T16:25:11.770Z,3.75
2023-03-12T16:27:51.877Z,3.53
2023-03-12T16:30:26.807Z,4.68
2023-03-12T16:32:55.166Z,4.20
2023-03-12T16:35:23.311Z,3.88
2023-03-12T16:38:03.937Z,3.08
2023-03-12T16:40:47.797Z,4.70
2023-03-12T16:43:42.753Z,3.05
2023-03-12T16:46:10.179Z,3.47
2023-03-12T16:48:37.553Z,2.80
2023-03-12T16:51:12.015Z,5.03
2023-03-12T16:53:38.918Z,3.03
2023-03-12T16:56:06.743Z,3.75
2023-03-12T16:58:33.922Z,2.85
2023-03-12T17:01:00.938Z,2.72
2023-03-12T17:03:38.198Z,3.28
2023-03-12T17:06:07.090Z,3.67
2023-03-12T17:08:36.091Z,3.25
2023-03-12T17:11:12.938Z,3.38
2023-03-12T17:13:40.105Z,3.10
2023-03-12T17:16:07.326Z,3.00
2023-03-12T17:18:34.315Z,3.78
2023-03-12T17:21:01.780Z,5.63
2023-03-12T17:23:28.839Z,2.80
2023-03-12T17:25:55.953Z,4.05
2023-03-12T17:28:25.003Z,3.67
2023-03-12T17:30:52.225Z,4.45
2023-03-12T17:33:19.388Z,3.47
2023-03-12T17:35:46.515Z,3.80
2023-03-12T17:38:13.908Z,4.45
2023-03-12T17:40:42.601Z,3.17
2023-03-12T17:43:09.915Z,3.55
2023-03-12T17:45:37.121Z,3.88
2023-03-12T17:48:05.555Z,4.68
2023-03-12T17:50:32.571Z,4.15
2023-03-12T17:52:59.536Z,4.43
2023-03-12T17:55:26.539Z,3.83
2023-03-12T17:57:53.535Z,3.22
2023-03-12T18:00:23.032Z,3.60
2023-03-12T18:02:50.399Z,4.50
2023-03-12T18:05:17.548Z,3.53
2023-03-12T18:07:46.970Z,4.40
2023-03-12T18:10:14.510Z,2.70
2023-03-12T18:12:41.691Z,2.65
2023-03-12T18:15:12.499Z,3.38
2023-03-12T18:17:44.801Z,4.77
2023-03-12T18:20:16.597Z,2.83
2023-03-12T18:22:45.444Z,3.35
2023-03-12T18:25:13.258Z,4.10
2023-03-12T18:27:40.328Z,2.83
2023-03-12T18:30:11.445Z,3.50
2023-03-12T18:32:39.035Z,4.07
2023-03-12T18:35:08.035Z,5.28
2023-03-12T18:37:35.196Z,4.43
2023-03-12T18:40:02.295Z,3.38
2023-03-12T18:42:29.294Z,3.47
2023-03-12T18:44:56.338Z,3.42
2023-03-12T18:47:23.281Z,3.55
2023-03-12T18:49:53.136Z,3.85
2023-03-12T18:52:20.172Z,3.30
2023-03-12T18:54:47.154Z,2.70
2023-03-12T18:57:14.169Z,3.78
2023-03-12T18:59:45.254Z,3.70
2023-03-12T19:02:12.879Z,3.40
2023-03-12T19:04:40.077Z,3.55
2023-03-12T19:07:08.319Z,3.35
2023-03-12T19:09:35.422Z,3.13
2023-03-12T19:12:02.472Z,3.42
2023-03-12T19:14:30.025Z,3.33
2023-03-12T19:16:57.709Z,2.47
2023-03-12T19:19:24.877Z,4.35
2023-03-12T19:21:57.234Z,4.00
2023-03-12T19:24:24.545Z,3.55
2023-03-12T19:26:51.609Z,4.70
2023-03-12T19:29:18.578Z,2.95
2023-03-12T19:31:45.744Z,3.88
2023-03-12T19:34:12.914Z,3.33
2023-03-12T19:36:40.025Z,4.03
2023-03-12T19:39:18.695Z,3.15
2023-03-12T19:41:47.988Z,3.08
2023-03-12T19:44:15.275Z,3.95
2023-03-12T19:46:43.355Z,3.25
2023-03-12T19:49:10.713Z,4.20
2023-03-12T19:51:40.579Z,2.50
2023-03-12T19:54:08.180Z,2.80
2023-03-12T19:56:35.485Z,3.45
2023-03-12T19:59:02.374Z,4.25
2023-03-12T20:01:29.484Z,3.20
2023-03-12T20:03:56.687Z,3.05
2023-03-12T20:06:25.293Z,4.03
2023-03-12T20:08:52.310Z,2.65
2023-03-12T20:11:19.388Z,3.65
2023-03-12T20:13:46.606Z,3.50
2023-03-12T20:16:14.065Z,4.20
2023-03-12T20:18:41.259Z,4.60
2023-03-12T20:21:08.469Z,3.63
2023-03-12T20:23:35.655Z,3.38
2023-03-12T20:26:03.515Z,3.70
2023-03-12T20:28:30.458Z,3.35
2023-03-12T20:30:57.453Z,3.40
2023-03-12T20:33:24.506Z,4.50
2023-03-12T20:35:58.306Z,3.53
2023-03-12T20:38:25.421Z,4.25
2023-03-12T20:40:52.475Z,3.83
2023-03-12T20:43:19.527Z,3.60
2023-03-12T20:45:48.542Z,3.42
2023-03-12T20:48:15.943Z,4.90
2023-03-12T20:50:45.650Z,4.63
2023-03-12T20:53:12.817Z,4.82
2023-03-12T20:55:40.531Z,5.63
2023-03-12T20:58:07.726Z,5.60
2023-03-12T21:00:34.851Z,6.28
2023-03-12T21:03:02.129Z,4.90
2023-03-12T21:05:29.204Z,5.10
2023-03-12T21:07:58.258Z,4.65
2023-03-12T21:10:25.738Z,4.70
2023-03-12T21:12:52.705Z,3.30
2023-03-12T21:15:19.929Z,4.88
2023-03-12T21:17:47.101Z,3.80
2023-03-12T21:20:17.088Z,4.45
2023-03-12T21:22:46.861Z,3.33
2023-03-12T21:25:14.334Z,3.83
2023-03-12T21:27:50.425Z,3.90
2023-03-12T21:30:19.010Z,3.95
2023-03-12T21:32:46.416Z,3.10
2023-03-12T21:35:13.509Z,3.60
2023-03-12T21:37:40.716Z,3.38
2023-03-12T21:40:09.206Z,4.63
2023-03-12T21:42:36.251Z,2.97
2023-03-12T21:45:03.889Z,4.30
2023-03-12T21:47:31.080Z,5.03
2023-03-12T21:49:58.385Z,3.00
2023-03-12T21:52:25.425Z,3.13
2023-03-12T21:54:52.747Z,3.10
2023-03-12T21:57:19.739Z,3.60
2023-03-12T21:59:47.143Z,3.00
2023-03-12T22:02:16.154Z,4.25
2023-03-12T22:04:43.368Z,3.78
2023-03-12T22:07:12.453Z,3.10
2023-03-12T22:09:39.771Z,2.85
2023-03-12T22:12:07.035Z,2.80
2023-03-12T22:14:34.042Z,2.60
2023-03-12T22:17:01.039Z,3.20
2023-03-12T22:19:28.131Z,3.38
2023-03-12T22:21:55.117Z,4.03
2023-03-12T22:24:22.127Z,2.80
2023-03-12T22:26:49.403Z,2.85
2023-03-12T22:29:16.404Z,2.60
2023-03-12T22:31:43.378Z,2.90
2023-03-12T22:34:10.439Z,2.40
2023-03-12T22:36:39.264Z,3.55
2023-03-12T22:39:06.285Z,2.53
2023-03-12T22:41:33.249Z,2.92
2023-03-12T22:44:08.338Z,2.13
2023-03-12T22:46:36.100Z,4.00
2023-03-12T22:49:05.053Z,3.28
2023-03-12T22:51:32.777Z,3.22
2023-03-12T22:54:00.356Z,2.33
2023-03-12T22:56:27.599Z,3.35
2023-03-12T22:58:55.805Z,3.40
2023-03-12T23:01:23.943Z,3.15
2023-03-12T23:03:51.526Z,2.60
2023-03-12T23:06:21.283Z,2.60
2023-03-12T23:08:48.710Z,2.47
2023-03-12T23:11:16.405Z,3.70
2023-03-12T23:13:44.991Z,2.30
2023-03-12T23:16:17.605Z,2.83
2023-03-12T23:18:45.109Z,2.10
2023-03-12T23:21:20.615Z,1.92
2023-03-12T23:23:48.742Z,2.50
2023-03-12T23:26:18.957Z,2.33
2023-03-12T23:28:47.449Z,2.65
2023-03-12T23:31:16.355Z,1.88
2023-03-12T23:33:44.009Z,3.88
2023-03-12T23:36:14.253Z,2.63
2023-03-12T23:38:41.375Z,2.33
2023-03-12T23:41:12.559Z,3.25
2023-03-12T23:43:40.066Z,3.05
2023-03-12T23:46:09.411Z,2.97
2023-03-12T23:48:37.732Z,2.65
2023-03-12T23:51:12.804Z,1.77
2023-03-12T23:53:45.792Z,2.60
2023-03-12T23:56:18.092Z,2.28
2023-03-12T23:58:46.940Z,2.33
