createdAt,value
2023-02-27T00:01:03.578Z,4.65
2023-02-27T00:03:34.359Z,4.50
2023-02-27T00:06:05.056Z,5.40
2023-02-27T00:08:35.690Z,5.55
2023-02-27T00:11:08.912Z,5.00
2023-02-27T00:13:40.233Z,4.35
2023-02-27T00:16:12.967Z,4.25
2023-02-27T00:18:43.656Z,4.80
2023-02-27T00:21:14.283Z,3.85
2023-02-27T00:23:44.872Z,4.47
2023-02-27T00:26:18.080Z,4.95
2023-02-27T00:28:48.637Z,4.70
2023-02-27T00:31:19.298Z,4.40
2023-02-27T00:33:50.093Z,4.60
2023-02-27T00:36:20.792Z,5.22
2023-02-27T00:38:51.587Z,3.92
2023-02-27T00:41:25.282Z,4.78
2023-02-27T00:43:55.971Z,6.00
2023-02-27T00:46:26.613Z,4.43
2023-02-27T00:48:57.165Z,5.30
2023-02-27T00:51:28.368Z,4.35
2023-02-27T00:53:59.292Z,4.50
2023-02-27T00:56:32.947Z,4.43
2023-02-27T00:59:03.419Z,4.60
2023-02-27T01:01:34.385Z,4.78
2023-02-27T01:04:05.303Z,4.22
2023-02-27T01:06:36.227Z,4.25
2023-02-27T01:09:07.330Z,4.80
2023-02-27T01:11:40.813Z,4.30
2023-02-27T01:14:11.349Z,4.55
2023-02-27T01:16:42.413Z,4.30
2023-02-27T01:19:12.957Z,4.88
2023-02-27T01:21:43.637Z,4.05
2023-02-27T01:24:14.558Z,5.15
2023-02-27T01:26:47.941Z,4.75
2023-02-27T01:29:18.895Z,4.80
2023-02-27T01:31:49.607Z,4.30
2023-02-27T01:34:20.358Z,5.32
2023-02-27T01:36:51.108Z,4.05
2023-02-27T01:39:21.724Z,5.45
2023-02-27T01:41:55.079Z,3.80
2023-02-27T01:44:25.649Z,4.10
2023-02-27T01:46:56.332Z,4.90
2023-02-27T01:49:30.756Z,4.47
2023-02-27T01:52:06.216Z,4.63
2023-02-27T01:54:40.544Z,4.07
2023-02-27T01:57:13.858Z,4.15
2023-02-27T01:59:45.530Z,3.63
2023-02-27T02:02:23.046Z,4.05
2023-02-27T02:04:54.397Z,4.63
2023-02-27T02:07:25.627Z,4.28
2023-02-27T02:09:59.516Z,3.72
2023-02-27T02:12:41.205Z,4.03
2023-02-27T02:15:13.701Z,3.28
2023-02-27T02:17:54.028Z,4.10
2023-02-27T02:21:06.772Z,2.97
2023-02-27T02:24:15.632Z,3.63
2023-02-27T02:27:01.340Z,3.03
2023-02-27T02:32:52.484Z,3.33
2023-02-27T02:35:59.578Z,3.38
2023-02-27T02:39:00.652Z,3.72
2023-02-27T02:41:43.499Z,3.45
2023-02-27T02:44:26.146Z,3.60
2023-02-27T02:47:08.317Z,3.25
2023-02-27T02:49:46.970Z,3.90
2023-02-27T02:52:26.877Z,3.78
2023-02-27T02:55:06.976Z,3.92
2023-02-27T02:57:43.118Z,3.28
2023-02-27T03:00:20.145Z,3.22
2023-02-27T03:02:56.544Z,3.50
2023-02-27T03:05:30.534Z,3.65
2023-02-27T03:08:07.237Z,3.83
2023-02-27T03:10:46.714Z,4.50
2023-02-27T03:13:22.391Z,3.88
2023-02-27T03:15:58.548Z,3.90
2023-02-27T03:18:35.593Z,3.72
2023-02-27T03:21:11.560Z,3.95
2023-02-27T03:23:45.711Z,3.88
2023-02-27T03:26:22.906Z,3.70
2023-02-27T03:29:02.329Z,4.57
2023-02-27T03:31:40.451Z,4.95
2023-02-27T03:34:20.887Z,3.92
2023-02-27T03:36:57.907Z,4.32
2023-02-27T03:39:37.199Z,4.20
2023-02-27T03:42:17.669Z,5.25
2023-02-27T03:45:13.149Z,4.65
2023-02-27T03:47:44.048Z,4.63
2023-02-27T03:50:15.297Z,3.92
2023-02-27T03:52:47.166Z,4.63
2023-02-27T03:55:20.694Z,4.60
2023-02-27T03:57:55.445Z,4.15
2023-02-27T04:00:28.902Z,4.50
2023-02-27T04:03:02.948Z,4.35
2023-02-27T04:05:35.897Z,4.72
2023-02-27T04:08:23.811Z,4.10
2023-02-27T04:13:59.826Z,4.38
2023-02-27T04:16:55.141Z,4.63
2023-02-27T04:19:42.009Z,4.03
2023-02-27T04:22:28.006Z,4.55
2023-02-27T04:25:09.635Z,4.55
2023-02-27T04:27:43.768Z,4.65
2023-02-27T04:30:28.893Z,5.05
2023-02-27T04:33:07.031Z,4.03
2023-02-27T04:35:42.168Z,4.35
2023-02-27T04:40:53.140Z,5.35
2023-02-27T04:43:25.901Z,4.57
2023-02-27T04:46:02.821Z,4.13
2023-02-27T04:48:40.030Z,6.38
2023-02-27T04:51:15.548Z,8.40
2023-02-27T04:53:51.954Z,8.55
2023-02-27T04:56:28.080Z,7.70
2023-02-27T04:59:01.721Z,8.65
2023-02-27T05:01:41.051Z,8.65
2023-02-27T05:04:15.367Z,9.13
2023-02-27T05:06:49.090Z,8.35
2023-02-27T05:09:28.074Z,8.80
2023-02-27T05:12:03.069Z,8.70
2023-02-27T05:14:40.073Z,7.60
2023-02-27T05:17:19.467Z,8.85
2023-02-27T05:19:50.529Z,10.18
2023-02-27T05:22:32.001Z,8.93
2023-02-27T05:25:12.149Z,9.38
2023-02-27T05:27:49.475Z,8.80
2023-02-27T05:30:25.366Z,9.75
2023-02-27T05:33:03.534Z,10.18
2023-02-27T05:35:40.780Z,11.25
2023-02-27T05:38:15.447Z,11.35
2023-02-27T05:40:50.563Z,10.47
2023-02-27T05:43:25.721Z,10.55
2023-02-27T05:46:01.807Z,10.85
2023-02-27T05:48:38.921Z,11.98
2023-02-27T05:51:11.272Z,13.13
2023-02-27T05:53:46.954Z,11.82
2023-02-27T05:56:22.145Z,11.98
2023-02-27T05:58:58.415Z,12.32
2023-02-27T06:01:29.123Z,11.63
2023-02-27T06:04:02.435Z,10.35
2023-02-27T06:06:34.182Z,11.23
2023-02-27T06:09:05.684Z,11.73
2023-02-27T06:11:36.584Z,12.77
2023-02-27T06:14:07.212Z,11.70
2023-02-27T06:16:39.346Z,13.05
2023-02-27T06:19:12.558Z,14.73
2023-02-27T06:21:43.236Z,12.10
2023-02-27T06:24:13.785Z,10.93
2023-02-27T06:26:44.558Z,11.60
2023-02-27T06:29:15.149Z,13.02
2023-02-27T06:31:45.817Z,12.13
2023-02-27T06:34:19.066Z,13.23
2023-02-27T06:36:49.787Z,13.20
2023-02-27T06:39:20.305Z,13.05
2023-02-27T06:41:50.904Z,12.02
2023-02-27T06:44:21.828Z,12.48
2023-02-27T06:46:52.402Z,12.77
2023-02-27T06:49:25.710Z,12.25
2023-02-27T06:51:56.325Z,11.68
2023-02-27T06:54:26.873Z,12.23
2023-02-27T06:56:57.404Z,11.55
2023-02-27T06:59:28.050Z,11.30
2023-02-27T07:01:59.397Z,10.02
2023-02-27T07:04:32.576Z,9.38
2023-02-27T07:07:35.795Z,9.20
2023-02-27T07:09:53.576Z,9.65
2023-02-27T07:12:23.982Z,10.07
2023-02-27T07:14:54.514Z,11.10
2023-02-27T07:17:25.301Z,9.93
2023-02-27T07:19:58.449Z,10.10
2023-02-27T07:22:29.056Z,11.90
2023-02-27T07:24:59.626Z,10.98
2023-02-27T07:27:30.477Z,11.13
2023-02-27T07:30:01.377Z,10.45
2023-02-27T07:32:34.034Z,10.20
2023-02-27T07:35:07.757Z,10.82
2023-02-27T07:37:38.822Z,9.75
2023-02-27T07:40:10.546Z,10.35
2023-02-27T07:42:41.101Z,10.73
2023-02-27T07:45:12.874Z,10.18
2023-02-27T07:47:43.498Z,11.23
2023-02-27T07:50:17.322Z,11.50
2023-02-27T07:52:48.110Z,11.02
2023-02-27T07:55:18.903Z,11.65
2023-02-27T07:57:49.625Z,12.65
2023-02-27T08:00:21.110Z,10.90
2023-02-27T08:02:51.696Z,12.52
2023-02-27T08:05:24.993Z,9.73
2023-02-27T08:07:55.601Z,8.85
2023-02-27T08:10:26.314Z,10.32
2023-02-27T08:12:57.162Z,9.30
2023-02-27T08:15:27.745Z,9.23
2023-02-27T08:17:58.267Z,9.15
2023-02-27T08:20:32.456Z,9.63
2023-02-27T08:23:03.011Z,9.88
2023-02-27T08:25:33.707Z,9.20
2023-02-27T08:28:04.557Z,9.75
2023-02-27T08:30:35.308Z,9.82
2023-02-27T08:33:06.239Z,10.45
2023-02-27T08:35:39.498Z,9.55
2023-02-27T08:38:10.121Z,10.30
2023-02-27T08:40:40.620Z,10.00
2023-02-27T08:43:11.211Z,10.35
2023-02-27T08:45:41.799Z,10.15
2023-02-27T08:48:14.337Z,9.75
2023-02-27T08:50:48.422Z,9.52
2023-02-27T08:53:18.911Z,10.30
2023-02-27T08:55:53.554Z,9.98
2023-02-27T08:58:24.187Z,10.37
2023-02-27T09:00:54.736Z,10.15
2023-02-27T09:03:28.906Z,10.55
2023-02-27T09:06:02.077Z,10.00
2023-02-27T09:08:32.694Z,10.85
2023-02-27T09:11:03.643Z,10.32
2023-02-27T09:13:34.620Z,10.00
2023-02-27T09:16:05.150Z,11.00
2023-02-27T09:18:35.753Z,10.57
2023-02-27T09:21:09.249Z,11.25
2023-02-27T09:23:39.828Z,10.52
2023-02-27T09:26:10.748Z,10.55
2023-02-27T09:28:42.438Z,10.73
2023-02-27T09:31:14.093Z,11.00
2023-02-27T09:33:44.820Z,11.45
2023-02-27T09:36:18.038Z,11.40
2023-02-27T09:38:48.501Z,12.07
2023-02-27T09:41:41.543Z,11.13
2023-02-27T09:44:33.601Z,12.95
2023-02-27T09:47:18.605Z,12.10
2023-02-27T09:50:02.503Z,8.57
2023-02-27T09:52:40.070Z,13.47
2023-02-27T09:55:20.515Z,12.82
2023-02-27T09:57:57.990Z,13.05
2023-02-27T10:00:38.448Z,12.98
2023-02-27T10:03:21.721Z,14.02
2023-02-27T10:06:02.110Z,12.27
2023-02-27T10:08:43.025Z,14.02
2023-02-27T10:11:18.825Z,14.25
2023-02-27T10:14:01.970Z,13.23
2023-02-27T10:16:35.764Z,13.38
2023-02-27T10:19:09.857Z,13.32
2023-02-27T10:21:47.611Z,13.85
2023-02-27T10:24:28.660Z,14.63
2023-02-27T10:27:02.684Z,12.85
2023-02-27T10:29:36.735Z,13.98
2023-02-27T10:32:13.551Z,13.05
2023-02-27T10:34:46.879Z,12.50
2023-02-27T10:37:21.537Z,13.20
2023-02-27T10:39:58.609Z,13.40
2023-02-27T10:42:34.629Z,11.10
2023-02-27T10:45:05.561Z,11.25
2023-02-27T10:47:39.128Z,11.73
2023-02-27T10:50:24.192Z,13.18
2023-02-27T10:52:56.758Z,12.93
2023-02-27T10:55:32.856Z,15.60
2023-02-27T10:58:06.129Z,16.23
2023-02-27T11:00:44.629Z,12.25
2023-02-27T11:03:24.431Z,11.77
2023-02-27T11:06:00.807Z,13.02
2023-02-27T11:08:34.109Z,12.30
2023-02-27T11:11:09.977Z,12.25
2023-02-27T11:13:42.871Z,14.18
2023-02-27T11:16:17.470Z,12.77
2023-02-27T11:18:49.352Z,12.80
2023-02-27T11:21:26.042Z,13.23
2023-02-27T11:24:03.016Z,13.32
2023-02-27T11:26:38.710Z,13.00
2023-02-27T11:29:11.932Z,15.00
2023-02-27T11:31:43.079Z,14.50
2023-02-27T11:34:22.742Z,13.32
2023-02-27T11:36:56.094Z,13.95
2023-02-27T11:39:34.756Z,12.77
2023-02-27T11:42:26.790Z,15.82
2023-02-27T11:45:00.866Z,12.00
2023-02-27T11:47:36.779Z,13.05
2023-02-27T11:50:32.386Z,13.02
2023-02-27T11:53:17.753Z,12.98
2023-02-27T11:55:50.659Z,13.05
2023-02-27T11:58:27.739Z,12.52
2023-02-27T12:01:04.701Z,14.77
2023-02-27T12:03:43.639Z,13.43
2023-02-27T12:06:20.124Z,12.30
2023-02-27T12:08:56.364Z,13.77
2023-02-27T12:11:32.433Z,15.77
2023-02-27T12:14:13.329Z,16.70
2023-02-27T12:16:50.929Z,18.15
2023-02-27T12:19:25.617Z,15.52
2023-02-27T12:22:00.367Z,12.40
2023-02-27T12:24:34.284Z,13.40
2023-02-27T12:27:13.400Z,13.93
2023-02-27T12:29:52.419Z,14.75
2023-02-27T12:32:28.545Z,14.50
2023-02-27T12:35:05.623Z,13.55
2023-02-27T12:37:37.245Z,13.40
2023-02-27T12:40:10.952Z,13.70
2023-02-27T12:43:05.238Z,13.48
2023-02-27T12:46:03.543Z,13.07
2023-02-27T12:48:58.884Z,14.93
2023-02-27T12:51:44.720Z,15.25
2023-02-27T12:54:27.780Z,13.43
2023-02-27T12:57:09.587Z,13.63
2023-02-27T12:59:55.427Z,15.60
2023-02-27T13:02:48.001Z,15.77
2023-02-27T13:05:44.545Z,15.00
2023-02-27T13:08:38.805Z,16.55
2023-02-27T13:11:18.999Z,13.90
2023-02-27T13:13:53.077Z,13.82
2023-02-27T13:16:25.925Z,12.23
2023-02-27T13:19:04.754Z,12.63
2023-02-27T13:21:40.786Z,10.02
2023-02-27T13:24:27.338Z,11.50
2023-02-27T13:27:03.742Z,12.70
2023-02-27T13:29:41.422Z,11.52
2023-02-27T13:32:41.285Z,11.80
2023-02-27T13:35:28.304Z,12.38
2023-02-27T13:38:02.577Z,11.20
2023-02-27T13:40:37.841Z,11.35
2023-02-27T13:43:24.301Z,11.70
2023-02-27T13:46:00.960Z,11.75
2023-02-27T13:48:56.320Z,12.63
2023-02-27T13:52:00.604Z,13.38
2023-02-27T13:54:36.532Z,11.63
2023-02-27T13:57:22.435Z,12.85
2023-02-27T14:02:58.242Z,10.85
2023-02-27T14:05:35.208Z,12.55
2023-02-27T14:10:58.956Z,12.55
2023-02-27T14:13:59.583Z,11.98
2023-02-27T14:16:57.964Z,12.80
2023-02-27T14:19:59.526Z,11.27
2023-02-27T14:23:11.328Z,10.40
2023-02-27T14:25:49.337Z,11.43
2023-02-27T14:28:28.318Z,12.07
2023-02-27T14:31:04.180Z,13.63
2023-02-27T14:33:43.688Z,11.15
2023-02-27T14:36:20.253Z,14.13
2023-02-27T14:38:51.765Z,13.95
2023-02-27T14:41:38.398Z,12.18
2023-02-27T14:44:09.172Z,12.55
2023-02-27T14:46:41.599Z,10.20
2023-02-27T14:49:22.534Z,11.05
2023-02-27T14:51:53.928Z,11.48
2023-02-27T14:54:26.011Z,11.70
2023-02-27T14:57:01.235Z,13.57
2023-02-27T14:59:34.341Z,12.73
2023-02-27T15:02:06.817Z,14.13
2023-02-27T15:04:37.576Z,11.43
2023-02-27T15:07:08.245Z,13.57
2023-02-27T15:09:43.321Z,12.25
2023-02-27T15:12:21.700Z,12.88
2023-02-27T15:14:55.348Z,12.45
2023-02-27T15:17:28.507Z,12.15
2023-02-27T15:20:01.431Z,11.35
2023-02-27T15:22:39.948Z,12.73
2023-02-27T15:25:29.965Z,14.68
2023-02-27T15:28:05.829Z,11.15
2023-02-27T15:30:36.804Z,11.05
2023-02-27T15:33:07.636Z,15.45
2023-02-27T15:35:40.835Z,16.15
2023-02-27T15:38:27.425Z,13.55
2023-02-27T15:40:59.627Z,25.95
2023-02-27T15:43:33.950Z,17.35
2023-02-27T15:46:04.754Z,19.20
2023-02-27T15:48:36.386Z,17.08
2023-02-27T15:51:07.781Z,25.05
2023-02-27T15:53:41.336Z,20.27
2023-02-27T15:56:16.385Z,20.65
2023-02-27T15:58:54.661Z,14.45
2023-02-27T16:01:29.736Z,17.42
2023-02-27T16:04:02.544Z,18.13
2023-02-27T16:06:35.616Z,15.40
2023-02-27T16:09:08.844Z,22.52
2023-02-27T16:11:40.823Z,26.80
2023-02-27T16:14:45.481Z,25.98
2023-02-27T16:17:35.714Z,23.15
2023-02-27T16:20:32.689Z,29.10
2023-02-27T16:23:07.104Z,32.55
2023-02-27T16:25:37.729Z,39.00
2023-02-27T16:28:08.527Z,33.83
2023-02-27T16:30:41.767Z,38.80
2023-02-27T16:33:23.616Z,41.17
2023-02-27T16:36:08.708Z,36.40
2023-02-27T16:38:39.486Z,39.23
2023-02-27T16:41:12.630Z,40.33
2023-02-27T16:43:43.406Z,41.97
2023-02-27T16:46:20.460Z,40.65
2023-02-27T16:48:56.359Z,39.40
2023-02-27T16:51:28.411Z,46.72
2023-02-27T16:54:00.296Z,39.28
2023-02-27T16:56:38.208Z,36.55
2023-02-27T16:59:09.616Z,38.67
2023-02-27T17:01:43.058Z,50.60
2023-02-27T17:04:24.979Z,49.67
2023-02-27T17:06:57.434Z,42.17
2023-02-27T17:09:29.570Z,35.25
2023-02-27T17:12:01.642Z,45.80
2023-02-27T17:14:34.544Z,57.28
2023-02-27T17:17:08.133Z,44.85
2023-02-27T17:19:38.803Z,44.70
2023-02-27T17:22:09.438Z,45.92
2023-02-27T17:24:40.632Z,50.72
2023-02-27T17:27:11.307Z,50.55
2023-02-27T17:29:42.510Z,43.47
2023-02-27T17:32:15.737Z,50.28
2023-02-27T17:34:46.397Z,49.50
2023-02-27T17:37:17.176Z,47.08
2023-02-27T17:39:47.984Z,45.30
2023-02-27T17:42:19.666Z,41.97
2023-02-27T17:44:50.392Z,54.25
2023-02-27T17:47:23.547Z,50.90
2023-02-27T17:49:54.204Z,42.47
2023-02-27T17:52:24.834Z,41.67
2023-02-27T17:54:55.889Z,50.08
2023-02-27T17:57:26.559Z,57.58
2023-02-27T17:59:57.263Z,58.67
2023-02-27T18:02:31.614Z,57.70
2023-02-27T18:05:02.374Z,55.67
2023-02-27T18:07:34.926Z,49.60
2023-02-27T18:10:05.824Z,45.05
2023-02-27T18:12:36.577Z,50.15
2023-02-27T18:15:10.330Z,54.33
2023-02-27T18:17:45.859Z,52.63
2023-02-27T18:20:17.312Z,44.97
2023-02-27T18:22:48.297Z,48.85
2023-02-27T18:25:20.377Z,41.72
2023-02-27T18:27:51.072Z,35.42
2023-02-27T18:30:22.278Z,29.13
2023-02-27T18:32:59.386Z,28.92
2023-02-27T18:35:30.619Z,32.60
2023-02-27T18:38:02.606Z,28.45
2023-02-27T18:40:33.579Z,26.13
2023-02-27T18:43:05.193Z,28.98
2023-02-27T18:45:36.100Z,31.45
2023-02-27T18:48:10.282Z,24.40
2023-02-27T18:50:42.163Z,25.33
2023-02-27T18:53:13.123Z,21.02
2023-02-27T18:55:43.960Z,19.70
2023-02-27T18:58:14.889Z,17.65
2023-02-27T19:00:46.226Z,21.85
2023-02-27T19:03:19.887Z,20.98
2023-02-27T19:05:51.061Z,18.33
2023-02-27T19:08:24.498Z,20.90
2023-02-27T19:10:55.341Z,21.23
2023-02-27T19:13:26.770Z,18.70
2023-02-27T19:15:57.928Z,17.45
2023-02-27T19:18:31.685Z,23.05
2023-02-27T19:21:06.422Z,25.15
2023-02-27T19:23:37.255Z,21.60
2023-02-27T19:26:08.721Z,17.98
2023-02-27T19:28:39.575Z,20.25
2023-02-27T19:31:11.775Z,22.40
2023-02-27T19:33:45.439Z,21.02
2023-02-27T19:36:18.269Z,17.27
2023-02-27T19:38:49.095Z,17.23
2023-02-27T19:41:24.828Z,22.37
2023-02-27T19:43:56.615Z,23.88
2023-02-27T19:46:30.194Z,24.73
2023-02-27T19:49:09.019Z,22.15
2023-02-27T19:51:41.190Z,19.80
2023-02-27T19:54:15.812Z,19.48
2023-02-27T19:56:46.607Z,24.20
2023-02-27T19:59:18.415Z,24.70
2023-02-27T20:01:49.181Z,21.58
2023-02-27T20:04:23.626Z,19.92
2023-02-27T20:06:54.972Z,24.08
2023-02-27T20:09:27.132Z,23.77
2023-02-27T20:12:01.599Z,21.70
2023-02-27T20:14:33.271Z,19.70
2023-02-27T20:17:04.976Z,22.85
2023-02-27T20:19:39.226Z,24.90
2023-02-27T20:22:10.129Z,20.10
2023-02-27T20:24:41.275Z,19.20
2023-02-27T20:27:12.391Z,20.17
2023-02-27T20:29:43.462Z,22.13
2023-02-27T20:32:14.189Z,21.83
2023-02-27T20:34:48.560Z,23.65
2023-02-27T20:37:19.668Z,22.55
2023-02-27T20:39:52.631Z,21.75
2023-02-27T20:42:23.615Z,19.38
2023-02-27T20:44:54.837Z,19.67
2023-02-27T20:47:26.050Z,22.90
2023-02-27T20:49:59.549Z,24.75
2023-02-27T20:52:30.419Z,25.48
2023-02-27T20:55:01.234Z,25.48
2023-02-27T20:57:34.660Z,22.10
2023-02-27T21:00:06.862Z,20.38
2023-02-27T21:02:37.657Z,21.38
2023-02-27T21:05:11.508Z,26.23
2023-02-27T21:07:42.171Z,25.33
2023-02-27T21:10:14.976Z,25.63
2023-02-27T21:12:45.681Z,22.48
2023-02-27T21:15:16.833Z,17.38
2023-02-27T21:17:47.567Z,16.42
2023-02-27T21:20:21.247Z,18.10
2023-02-27T21:22:51.976Z,20.20
2023-02-27T21:25:22.849Z,23.23
2023-02-27T21:27:53.769Z,22.10
2023-02-27T21:30:24.493Z,22.02
2023-02-27T21:32:55.190Z,30.98
2023-02-27T21:35:28.843Z,32.10
2023-02-27T21:37:59.537Z,32.97
2023-02-27T21:40:30.183Z,31.80
2023-02-27T21:43:00.965Z,30.33
2023-02-27T21:45:31.864Z,27.98
2023-02-27T21:48:03.417Z,24.58
2023-02-27T21:50:37.004Z,22.45
2023-02-27T21:53:07.826Z,24.48
2023-02-27T21:55:38.766Z,22.38
2023-02-27T21:58:10.621Z,22.25
2023-02-27T22:00:41.435Z,21.88
2023-02-27T22:03:12.165Z,18.38
2023-02-27T22:05:47.076Z,16.27
2023-02-27T22:08:17.805Z,14.60
2023-02-27T22:10:48.841Z,16.38
2023-02-27T22:13:19.870Z,15.82
2023-02-27T22:15:51.088Z,17.20
2023-02-27T22:18:22.109Z,25.90
2023-02-27T22:20:55.206Z,25.20
2023-02-27T22:23:26.621Z,25.60
2023-02-27T22:26:04.538Z,25.52
2023-02-27T22:28:36.097Z,24.13
2023-02-27T22:31:11.759Z,21.35
2023-02-27T22:33:43.681Z,20.63
2023-02-27T22:36:18.919Z,19.75
2023-02-27T22:41:21.919Z,17.45
2023-02-27T22:43:53.255Z,17.67
2023-02-27T22:46:28.508Z,17.27
2023-02-27T22:48:59.551Z,16.13
2023-02-27T22:51:33.425Z,15.55
2023-02-27T22:54:05.628Z,14.55
2023-02-27T22:56:37.274Z,14.35
2023-02-27T22:59:08.613Z,13.00
2023-02-27T23:01:40.929Z,12.90
2023-02-27T23:04:12.913Z,12.70
2023-02-27T23:06:47.101Z,12.85
2023-02-27T23:09:19.534Z,13.27
2023-02-27T23:15:00.268Z,15.52
2023-02-27T23:17:33.229Z,16.65
2023-02-27T23:20:04.696Z,14.05
2023-02-27T23:22:37.940Z,15.82
2023-02-27T23:25:10.580Z,13.90
2023-02-27T23:27:42.734Z,14.98
2023-02-27T23:30:15.301Z,14.73
2023-02-27T23:32:46.569Z,15.30
2023-02-27T23:35:22.597Z,15.45
2023-02-27T23:37:57.414Z,15.77
2023-02-27T23:40:30.068Z,15.82
2023-02-27T23:43:00.578Z,14.40
2023-02-27T23:45:31.221Z,15.95
2023-02-27T23:48:03.657Z,15.85
2023-02-27T23:50:37.241Z,15.30
2023-02-27T23:53:11.025Z,14.55
2023-02-27T23:55:41.796Z,13.85
2023-02-27T23:58:13.651Z,17.73
