createdAt,value
2022-08-26T00:00:59.143Z,82.98
2022-08-26T00:03:26.363Z,82.98
2022-08-26T00:05:54.188Z,83.12
2022-08-26T00:08:21.163Z,83.24
2022-08-26T00:13:15.773Z,84.08
2022-08-26T00:15:46.918Z,84.42
2022-08-26T00:18:21.844Z,85.17
2022-08-26T00:20:48.827Z,85.84
2022-08-26T00:23:15.296Z,86.09
2022-08-26T00:25:42.805Z,87.11
2022-08-26T00:28:09.372Z,88.24
2022-08-26T00:30:37.740Z,88.56
2022-08-26T00:33:05.257Z,89.41
2022-08-26T00:38:01.481Z,91.35
2022-08-26T00:40:32.219Z,90.29
2022-08-26T00:42:58.799Z,89.78
2022-08-26T00:45:25.229Z,89.28
2022-08-26T00:47:57.544Z,88.94
2022-08-26T00:50:31.470Z,89.09
2022-08-26T00:53:01.277Z,88.63
2022-08-26T00:55:39.473Z,88.47
2022-08-26T00:58:08.349Z,87.81
2022-08-26T01:00:35.499Z,88.34
2022-08-26T01:03:03.075Z,87.91
2022-08-26T01:05:32.466Z,87.86
2022-08-26T01:07:59.057Z,87.12
2022-08-26T01:10:28.821Z,87.61
2022-08-26T01:13:05.624Z,87.31
2022-08-26T01:15:37.031Z,87.54
2022-08-26T01:18:05.453Z,87.49
2022-08-26T01:20:47.688Z,87.55
2022-08-26T01:23:15.024Z,87.85
2022-08-26T01:25:46.819Z,88.39
2022-08-26T01:28:21.559Z,89.05
2022-08-26T01:30:51.148Z,89.20
2022-08-26T01:33:23.623Z,89.46
2022-08-26T01:35:50.465Z,89.55
2022-08-26T01:38:18.419Z,89.64
2022-08-26T01:40:45.793Z,89.76
2022-08-26T01:43:17.217Z,90.25
2022-08-26T01:45:46.627Z,90.99
2022-08-26T01:48:17.507Z,91.30
2022-08-26T01:50:45.239Z,91.81
2022-08-26T01:53:16.158Z,92.96
2022-08-26T01:55:46.364Z,93.80
2022-08-26T01:58:24.674Z,94.80
2022-08-26T02:00:51.695Z,96.00
2022-08-26T02:03:21.512Z,95.84
2022-08-26T02:05:56.111Z,96.31
2022-08-26T02:08:36.932Z,96.63
2022-08-26T02:11:03.997Z,97.61
2022-08-26T02:13:32.767Z,99.03
2022-08-26T02:16:02.245Z,98.80
2022-08-26T02:18:31.088Z,99.41
2022-08-26T02:20:57.577Z,100.00
2022-08-26T02:23:24.721Z,100.00
2022-08-26T02:26:05.592Z,100.00
2022-08-26T02:28:38.891Z,100.00
2022-08-26T02:31:05.498Z,100.00
2022-08-26T02:33:34.396Z,100.00
2022-08-26T02:36:02.246Z,100.00
2022-08-26T02:38:29.789Z,100.00
2022-08-26T02:40:56.289Z,100.00
2022-08-26T02:43:31.294Z,100.00
2022-08-26T02:48:28.485Z,100.00
2022-08-26T02:50:54.844Z,100.00
2022-08-26T02:53:25.259Z,100.00
2022-08-26T02:55:52.111Z,100.00
2022-08-26T02:58:18.593Z,100.00
2022-08-26T03:00:52.630Z,100.00
2022-08-26T03:03:20.625Z,100.00
2022-08-26T03:05:49.875Z,100.00
2022-08-26T03:08:16.208Z,100.00
2022-08-26T03:10:42.631Z,100.00
2022-08-26T03:13:09.209Z,100.00
2022-08-26T03:15:35.725Z,100.00
2022-08-26T03:18:04.806Z,100.00
2022-08-26T03:20:31.556Z,100.00
2022-08-26T03:25:26.383Z,100.00
2022-08-26T03:27:53.465Z,100.00
2022-08-26T03:30:39.790Z,100.00
2022-08-26T03:33:13.257Z,100.00
2022-08-26T03:35:41.933Z,100.00
2022-08-26T03:38:08.996Z,100.00
2022-08-26T03:40:36.749Z,100.00
2022-08-26T03:43:04.451Z,100.00
2022-08-26T03:45:31.057Z,100.00
2022-08-26T03:50:25.495Z,100.00
2022-08-26T03:52:55.236Z,100.00
2022-08-26T03:55:24.854Z,100.00
2022-08-26T03:57:52.293Z,100.00
2022-08-26T04:00:19.982Z,100.00
2022-08-26T04:02:50.893Z,100.00
2022-08-26T04:05:21.698Z,100.00
2022-08-26T04:07:49.892Z,100.00
2022-08-26T04:10:20.240Z,100.00
2022-08-26T04:12:46.904Z,100.00
2022-08-26T04:17:42.572Z,100.00
2022-08-26T04:20:09.733Z,100.00
2022-08-26T04:22:36.118Z,100.00
2022-08-26T04:25:02.626Z,100.00
2022-08-26T04:29:55.536Z,100.00
2022-08-26T04:32:22.056Z,100.00
2022-08-26T04:34:48.766Z,100.00
2022-08-26T04:37:15.483Z,100.00
2022-08-26T04:42:08.462Z,100.00
2022-08-26T04:47:03.286Z,100.00
2022-08-26T04:49:35.457Z,100.00
2022-08-26T04:54:28.878Z,100.00
2022-08-26T04:56:55.437Z,100.00
2022-08-26T04:59:22.547Z,100.00
2022-08-26T05:01:56.249Z,100.00
2022-08-26T05:04:23.088Z,100.00
2022-08-26T05:06:49.979Z,100.00
2022-08-26T05:14:18.497Z,100.00
2022-08-26T05:16:44.926Z,100.00
2022-08-26T05:19:14.172Z,100.00
2022-08-26T05:21:45.189Z,100.00
2022-08-26T05:24:13.913Z,100.00
2022-08-26T05:26:40.284Z,100.00
2022-08-26T05:29:06.785Z,100.00
2022-08-26T05:31:34.138Z,100.00
2022-08-26T05:34:03.626Z,100.00
2022-08-26T05:36:33.309Z,100.00
2022-08-26T05:39:01.696Z,100.00
2022-08-26T05:41:36.237Z,100.00
2022-08-26T05:44:06.356Z,100.00
2022-08-26T05:46:33.952Z,100.00
2022-08-26T05:49:01.429Z,100.00
2022-08-26T05:51:27.844Z,100.00
2022-08-26T05:53:56.963Z,100.00
2022-08-26T05:58:52.428Z,100.00
2022-08-26T06:01:25.489Z,100.00
2022-08-26T06:03:54.790Z,100.00
2022-08-26T06:06:29.739Z,100.00
2022-08-26T06:11:27.077Z,100.00
2022-08-26T06:16:23.880Z,100.00
2022-08-26T06:21:23.123Z,100.00
2022-08-26T06:24:10.143Z,100.00
2022-08-26T06:26:37.676Z,100.00
2022-08-26T06:31:33.228Z,100.00
2022-08-26T06:34:00.088Z,100.00
2022-08-26T06:36:29.080Z,100.00
2022-08-26T06:38:59.265Z,100.00
2022-08-26T06:43:52.726Z,100.00
2022-08-26T06:46:22.006Z,100.00
2022-08-26T06:48:49.103Z,100.00
2022-08-26T06:51:23.553Z,100.00
2022-08-26T06:53:52.328Z,100.00
2022-08-26T06:56:22.366Z,100.00
2022-08-26T06:58:49.317Z,100.00
2022-08-26T07:01:22.812Z,100.00
2022-08-26T07:03:51.188Z,100.00
2022-08-26T07:06:19.635Z,100.00
2022-08-26T07:08:47.813Z,100.00
2022-08-26T07:11:14.698Z,100.00
2022-08-26T07:13:41.532Z,100.00
2022-08-26T07:16:12.460Z,100.00
2022-08-26T07:18:42.095Z,100.00
2022-08-26T07:21:14.013Z,100.00
2022-08-26T07:23:41.708Z,100.00
2022-08-26T07:26:17.571Z,100.00
2022-08-26T07:28:46.133Z,100.00
2022-08-26T07:31:14.711Z,100.00
2022-08-26T07:33:42.257Z,100.00
2022-08-26T07:36:10.637Z,100.00
2022-08-26T07:38:38.755Z,100.00
2022-08-26T07:41:06.529Z,100.00
2022-08-26T07:43:36.173Z,100.00
2022-08-26T07:48:32.891Z,100.00
2022-08-26T07:51:00.861Z,100.00
2022-08-26T07:53:27.352Z,100.00
2022-08-26T07:55:53.988Z,100.00
2022-08-26T07:58:20.369Z,100.00
2022-08-26T08:00:47.348Z,100.00
2022-08-26T08:05:42.097Z,100.00
2022-08-26T08:10:55.375Z,100.00
2022-08-26T08:13:21.816Z,100.00
2022-08-26T08:15:48.321Z,100.00
2022-08-26T08:18:16.962Z,100.00
2022-08-26T08:23:31.445Z,100.00
2022-08-26T08:26:06.719Z,100.00
2022-08-26T08:28:35.364Z,100.00
2022-08-26T08:31:02.087Z,100.00
2022-08-26T08:33:32.516Z,100.00
2022-08-26T08:40:53.897Z,100.00
2022-08-26T08:45:54.698Z,100.00
2022-08-26T08:48:33.152Z,100.00
2022-08-26T08:51:14.152Z,100.00
2022-08-26T08:53:44.346Z,100.00
2022-08-26T08:56:14.121Z,100.00
2022-08-26T09:06:17.383Z,100.00
2022-08-26T09:08:47.455Z,100.00
2022-08-26T09:11:18.696Z,100.00
2022-08-26T09:13:50.762Z,100.00
2022-08-26T09:19:19.346Z,100.00
2022-08-26T09:21:46.419Z,100.00
2022-08-26T09:24:19.857Z,100.00
2022-08-26T09:26:49.377Z,100.00
2022-08-26T09:32:16.020Z,100.00
2022-08-26T09:35:00.856Z,100.00
2022-08-26T09:37:33.329Z,100.00
2022-08-26T09:40:23.949Z,100.00
2022-08-26T09:43:08.738Z,100.00
2022-08-26T09:45:36.416Z,100.00
2022-08-26T09:50:53.913Z,100.00
2022-08-26T09:53:33.681Z,100.00
2022-08-26T10:01:23.339Z,100.00
2022-08-26T10:03:51.199Z,100.00
2022-08-26T10:06:17.577Z,100.00
2022-08-26T10:16:39.858Z,100.00
2022-08-26T10:21:45.401Z,100.00
2022-08-26T10:24:20.389Z,100.00
2022-08-26T10:29:41.160Z,100.00
2022-08-26T10:32:16.488Z,100.00
2022-08-26T10:37:18.372Z,100.00
2022-08-26T10:42:24.459Z,100.00
2022-08-26T10:44:58.554Z,100.00
2022-08-26T10:47:34.816Z,100.00
2022-08-26T10:50:03.691Z,100.00
2022-08-26T10:52:47.415Z,100.00
2022-08-26T10:55:54.656Z,100.00
2022-08-26T10:58:39.161Z,100.00
2022-08-26T11:01:45.493Z,100.00
2022-08-26T11:04:35.667Z,100.00
2022-08-26T11:09:49.688Z,100.00
2022-08-26T11:12:34.456Z,100.00
2022-08-26T11:15:13.641Z,100.00
2022-08-26T11:17:46.044Z,100.00
2022-08-26T11:20:27.791Z,100.00
2022-08-26T11:22:56.344Z,100.00
2022-08-26T11:25:30.076Z,100.00
2022-08-26T11:27:59.815Z,100.00
2022-08-26T11:30:42.618Z,100.00
2022-08-26T11:33:10.163Z,100.00
2022-08-26T11:35:37.570Z,100.00
2022-08-26T11:38:16.943Z,100.00
2022-08-26T11:46:00.358Z,100.00
2022-08-26T11:48:30.573Z,100.00
2022-08-26T11:53:25.609Z,100.00
2022-08-26T12:03:44.727Z,100.00
2022-08-26T12:08:43.726Z,100.00
2022-08-26T12:11:19.744Z,100.00
2022-08-26T12:16:24.464Z,100.00
2022-08-26T12:18:51.765Z,100.00
2022-08-26T12:21:24.571Z,100.00
2022-08-26T12:23:56.257Z,100.00
2022-08-26T12:26:35.100Z,99.04
2022-08-26T12:29:27.123Z,99.28
2022-08-26T12:39:38.692Z,98.60
2022-08-26T12:42:17.173Z,98.47
2022-08-26T12:47:35.213Z,99.26
2022-08-26T12:55:44.211Z,98.94
2022-08-26T13:00:40.759Z,99.38
2022-08-26T13:03:30.287Z,99.34
2022-08-26T13:08:45.997Z,99.43
2022-08-26T13:11:19.959Z,99.61
2022-08-26T13:13:50.332Z,99.44
2022-08-26T13:16:19.351Z,99.56
2022-08-26T13:26:35.665Z,99.16
2022-08-26T13:29:02.502Z,98.91
2022-08-26T13:31:32.402Z,98.58
2022-08-26T13:34:00.769Z,97.98
2022-08-26T13:38:53.553Z,97.38
2022-08-26T13:41:29.621Z,97.47
2022-08-26T13:43:56.661Z,96.60
2022-08-26T13:46:26.206Z,96.29
2022-08-26T13:53:50.142Z,96.21
2022-08-26T14:01:09.268Z,95.70
2022-08-26T14:06:02.445Z,95.98
2022-08-26T14:13:21.511Z,96.15
2022-08-26T14:15:48.263Z,95.43
2022-08-26T14:23:14.403Z,96.90
2022-08-26T14:33:00.395Z,97.08
2022-08-26T14:35:29.189Z,96.68
2022-08-26T14:37:56.544Z,97.02
2022-08-26T14:40:24.132Z,96.89
2022-08-26T14:42:53.953Z,96.73
2022-08-26T14:47:50.147Z,97.24
2022-08-26T14:53:03.069Z,96.90
2022-08-26T15:00:23.234Z,97.33
2022-08-26T15:10:13.623Z,98.49
2022-08-26T15:12:41.453Z,98.51
2022-08-26T15:15:10.816Z,98.44
2022-08-26T15:17:38.399Z,99.07
2022-08-26T15:20:09.419Z,98.76
2022-08-26T15:22:37.539Z,99.11
2022-08-26T15:25:06.036Z,99.66
2022-08-26T15:29:58.778Z,99.09
2022-08-26T15:37:19.447Z,99.90
2022-08-26T15:39:45.867Z,99.83
2022-08-26T15:44:43.021Z,98.77
2022-08-26T15:47:09.376Z,98.96
2022-08-26T15:49:35.727Z,99.30
2022-08-26T15:52:05.263Z,99.85
2022-08-26T16:02:01.694Z,100.00
2022-08-26T16:04:28.180Z,100.00
2022-08-26T16:06:54.908Z,99.57
2022-08-26T16:19:11.516Z,100.00
2022-08-26T16:24:05.602Z,98.75
2022-08-26T16:26:34.487Z,99.82
2022-08-26T16:31:28.060Z,99.53
2022-08-26T16:33:54.564Z,99.33
2022-08-26T16:36:20.944Z,99.77
2022-08-26T16:41:17.536Z,98.79
2022-08-26T16:46:11.188Z,100.00
2022-08-26T16:51:03.991Z,99.93
2022-08-26T16:53:31.334Z,100.00
2022-08-26T16:58:24.395Z,99.37
2022-08-26T17:00:50.791Z,100.00
2022-08-26T17:03:17.490Z,100.00
2022-08-26T17:10:37.539Z,100.00
2022-08-26T17:15:30.466Z,100.00
2022-08-26T17:20:24.449Z,100.00
2022-08-26T17:22:52.976Z,100.00
2022-08-26T17:25:25.766Z,100.00
2022-08-26T17:32:46.178Z,100.00
2022-08-26T17:35:13.728Z,100.00
2022-08-26T17:37:41.296Z,100.00
2022-08-26T17:40:11.225Z,100.00
2022-08-26T17:47:31.013Z,100.00
2022-08-26T17:49:57.454Z,100.00
2022-08-26T17:54:55.460Z,100.00
2022-08-26T17:57:22.928Z,100.00
2022-08-26T17:59:49.733Z,100.00
2022-08-26T18:02:20.801Z,100.00
2022-08-26T18:17:00.047Z,100.00
2022-08-26T18:19:26.626Z,100.00
2022-08-26T18:21:53.143Z,100.00
2022-08-26T18:24:19.578Z,100.00
2022-08-26T18:26:49.428Z,100.00
2022-08-26T18:36:40.071Z,100.00
2022-08-26T18:41:44.326Z,100.00
2022-08-26T18:44:13.768Z,100.00
2022-08-26T18:46:41.460Z,100.00
2022-08-26T18:49:08.383Z,100.00
2022-08-26T18:51:35.451Z,100.00
2022-08-26T18:54:05.421Z,100.00
2022-08-26T18:56:35.354Z,100.00
2022-08-26T19:03:57.666Z,100.00
2022-08-26T19:08:50.723Z,100.00
2022-08-26T19:13:58.488Z,100.00
2022-08-26T19:16:26.764Z,100.00
2022-08-26T19:18:54.552Z,100.00
2022-08-26T19:21:22.209Z,100.00
2022-08-26T19:26:15.719Z,100.00
2022-08-26T19:28:42.233Z,100.00
2022-08-26T19:31:10.999Z,100.00
2022-08-26T19:33:39.891Z,100.00
2022-08-26T19:36:07.113Z,100.00
2022-08-26T19:38:35.117Z,100.00
2022-08-26T19:41:01.455Z,100.00
2022-08-26T19:43:28.152Z,100.00
2022-08-26T19:45:58.802Z,100.00
2022-08-26T19:48:25.233Z,100.00
2022-08-26T19:58:12.085Z,100.00
2022-08-26T20:03:06.637Z,100.00
2022-08-26T20:05:36.958Z,100.00
2022-08-26T20:08:03.741Z,100.00
2022-08-26T20:10:30.165Z,100.00
2022-08-26T20:12:56.858Z,100.00
2022-08-26T20:17:49.757Z,100.00
2022-08-26T20:20:34.598Z,100.00
2022-08-26T20:23:04.252Z,100.00
2022-08-26T20:25:32.509Z,100.00
2022-08-26T20:27:59.572Z,100.00
2022-08-26T20:30:25.963Z,100.00
2022-08-26T20:32:52.747Z,100.00
2022-08-26T20:35:19.182Z,100.00
2022-08-26T20:37:45.805Z,100.00
2022-08-26T20:40:14.243Z,100.00
2022-08-26T20:45:07.846Z,100.00
2022-08-26T20:52:27.401Z,100.00
2022-08-26T20:54:53.811Z,100.00
2022-08-26T20:57:22.116Z,100.00
2022-08-26T20:59:48.997Z,100.00
2022-08-26T21:02:15.471Z,100.00
2022-08-26T21:04:41.852Z,100.00
2022-08-26T21:09:34.578Z,100.00
2022-08-26T21:12:01.317Z,100.00
2022-08-26T21:14:27.794Z,100.00
2022-08-26T21:19:20.674Z,100.00
2022-08-26T21:24:14.400Z,100.00
2022-08-26T21:26:41.376Z,100.00
2022-08-26T21:29:09.592Z,100.00
2022-08-26T21:31:36.939Z,100.00
2022-08-26T21:34:03.716Z,100.00
2022-08-26T21:36:30.347Z,100.00
2022-08-26T21:39:00.685Z,100.00
2022-08-26T21:43:59.007Z,100.00
2022-08-26T21:48:59.571Z,100.00
2022-08-26T21:51:29.313Z,100.00
2022-08-26T21:53:57.409Z,100.00
2022-08-26T21:56:26.198Z,100.00
2022-08-26T22:01:22.152Z,100.00
2022-08-26T22:03:49.822Z,100.00
2022-08-26T22:11:10.290Z,100.00
2022-08-26T22:16:05.498Z,100.00
2022-08-26T22:18:32.210Z,100.00
2022-08-26T22:21:02.027Z,100.00
2022-08-26T22:23:28.989Z,100.00
2022-08-26T22:25:55.845Z,100.00
2022-08-26T22:33:16.592Z,100.00
2022-08-26T22:35:46.931Z,100.00
2022-08-26T22:38:13.969Z,100.00
2022-08-26T22:43:10.727Z,100.00
2022-08-26T22:45:41.617Z,100.00
2022-08-26T22:48:09.660Z,100.00
2022-08-26T22:50:36.259Z,100.00
2022-08-26T22:53:02.904Z,100.00
2022-08-26T22:55:29.286Z,100.00
2022-08-26T23:05:25.544Z,100.00
2022-08-26T23:10:18.264Z,100.00
2022-08-26T23:12:44.645Z,100.00
2022-08-26T23:15:12.257Z,100.00
2022-08-26T23:17:39.403Z,100.00
2022-08-26T23:22:35.598Z,100.00
2022-08-26T23:25:02.659Z,100.00
2022-08-26T23:27:36.261Z,100.00
2022-08-26T23:30:05.319Z,100.00
2022-08-26T23:32:31.676Z,100.00
2022-08-26T23:35:00.933Z,100.00
2022-08-26T23:37:41.587Z,100.00
2022-08-26T23:40:14.401Z,100.00
2022-08-26T23:45:10.220Z,100.00
2022-08-26T23:47:36.701Z,100.00
2022-08-26T23:50:04.173Z,100.00
2022-08-26T23:52:49.273Z,100.00
2022-08-26T23:55:16.995Z,100.00
2022-08-26T23:57:43.479Z,100.00
