createdAt,value
2018-07-25T00:02:06.101Z,7.90
2018-07-25T00:04:33.342Z,8.00
2018-07-25T00:07:00.597Z,8.90
2018-07-25T00:09:27.856Z,7.97
2018-07-25T00:11:55.119Z,8.57
2018-07-25T00:14:22.352Z,8.53
2018-07-25T00:16:49.612Z,8.93
2018-07-25T00:19:16.964Z,8.23
2018-07-25T00:21:44.228Z,9.00
2018-07-25T00:24:11.485Z,8.33
2018-07-25T00:26:38.820Z,10.40
2018-07-25T00:29:06.075Z,8.70
2018-07-25T00:31:33.331Z,9.07
2018-07-25T00:34:00.567Z,8.90
2018-07-25T00:36:27.803Z,8.33
2018-07-25T00:38:55.042Z,8.40
2018-07-25T00:41:22.628Z,8.50
2018-07-25T00:43:49.904Z,10.53
2018-07-25T00:46:17.127Z,8.43
2018-07-25T00:48:44.392Z,9.17
2018-07-25T00:51:11.635Z,8.00
2018-07-25T00:53:38.888Z,8.10
2018-07-25T00:56:06.128Z,8.70
2018-07-25T00:58:33.456Z,9.10
2018-07-25T01:01:00.871Z,8.37
2018-07-25T01:03:28.122Z,9.07
2018-07-25T01:05:55.344Z,8.23
2018-07-25T01:08:22.603Z,9.37
2018-07-25T01:10:49.870Z,9.00
2018-07-25T01:13:17.116Z,9.47
2018-07-25T01:15:44.372Z,10.20
2018-07-25T01:18:11.628Z,8.73
2018-07-25T01:20:38.911Z,9.30
2018-07-25T01:23:06.188Z,9.63
2018-07-25T01:25:33.425Z,9.17
2018-07-25T01:28:00.668Z,9.10
2018-07-25T01:30:27.907Z,9.10
2018-07-25T01:32:55.243Z,9.20
2018-07-25T01:35:22.473Z,9.67
2018-07-25T01:37:49.724Z,9.90
2018-07-25T01:40:16.990Z,10.10
2018-07-25T01:42:44.235Z,10.50
2018-07-25T01:45:11.492Z,11.17
2018-07-25T01:47:38.760Z,9.43
2018-07-25T01:50:06.200Z,10.00
2018-07-25T01:52:33.468Z,11.27
2018-07-25T01:55:00.695Z,10.53
2018-07-25T01:57:27.964Z,10.07
2018-07-25T01:59:55.183Z,9.27
2018-07-25T02:02:22.572Z,9.53
2018-07-25T02:04:49.908Z,11.63
2018-07-25T02:07:17.175Z,9.30
2018-07-25T02:09:44.407Z,9.07
2018-07-25T02:12:11.805Z,8.53
2018-07-25T02:14:39.022Z,9.20
2018-07-25T02:17:06.303Z,9.60
2018-07-25T02:19:33.640Z,9.27
2018-07-25T02:22:00.985Z,9.33
2018-07-25T02:24:28.340Z,8.47
2018-07-25T02:26:56.592Z,8.77
2018-07-25T02:29:23.863Z,8.60
2018-07-25T02:31:51.103Z,8.13
2018-07-25T02:34:22.159Z,8.87
2018-07-25T02:36:50.227Z,9.40
2018-07-25T02:39:17.477Z,7.60
2018-07-25T02:41:45.356Z,8.60
2018-07-25T02:44:13.008Z,8.93
2018-07-25T02:46:40.399Z,7.60
2018-07-25T02:49:07.828Z,9.33
2018-07-25T02:51:35.083Z,8.70
2018-07-25T02:54:02.829Z,8.60
2018-07-25T02:56:30.315Z,8.30
2018-07-25T02:58:57.567Z,8.33
2018-07-25T03:01:24.829Z,8.40
2018-07-25T03:03:52.047Z,8.87
2018-07-25T03:06:19.283Z,8.80
2018-07-25T03:08:46.668Z,9.13
2018-07-25T03:11:13.900Z,8.40
2018-07-25T03:13:41.167Z,7.50
2018-07-25T03:16:09.210Z,9.03
2018-07-25T03:18:36.683Z,9.50
2018-07-25T03:21:04.220Z,7.90
2018-07-25T03:23:32.688Z,8.27
2018-07-25T03:26:00.613Z,7.97
2018-07-25T03:28:28.636Z,9.03
2018-07-25T03:30:55.930Z,8.33
2018-07-25T03:33:24.184Z,8.43
2018-07-25T03:35:51.435Z,9.10
2018-07-25T03:38:18.797Z,8.40
2018-07-25T03:40:46.663Z,8.30
2018-07-25T03:43:13.899Z,9.23
2018-07-25T03:45:41.165Z,9.23
2018-07-25T03:48:08.416Z,8.90
2018-07-25T03:50:35.837Z,8.33
2018-07-25T03:53:03.044Z,9.40
2018-07-25T03:55:30.287Z,8.67
2018-07-25T03:57:57.539Z,8.90
2018-07-25T04:00:24.777Z,9.20
2018-07-25T04:02:52.029Z,10.40
2018-07-25T04:05:20.312Z,9.60
2018-07-25T04:07:47.656Z,10.00
2018-07-25T04:10:15.219Z,10.00
2018-07-25T04:12:42.492Z,9.27
2018-07-25T04:15:09.740Z,10.40
2018-07-25T04:17:41.588Z,10.10
2018-07-25T04:20:09.658Z,9.97
2018-07-25T04:22:36.955Z,9.13
2018-07-25T04:25:04.268Z,9.70
2018-07-25T04:27:31.516Z,9.87
2018-07-25T04:29:58.781Z,10.50
2018-07-25T04:32:26.120Z,11.07
2018-07-25T04:34:53.722Z,10.40
2018-07-25T04:37:20.915Z,10.57
2018-07-25T04:39:48.185Z,11.47
2018-07-25T04:42:15.452Z,11.20
2018-07-25T04:44:42.771Z,10.33
2018-07-25T04:47:10.398Z,10.33
2018-07-25T04:49:37.688Z,10.30
2018-07-25T04:52:05.952Z,9.10
2018-07-25T04:54:33.217Z,10.23
2018-07-25T04:57:00.475Z,11.20
2018-07-25T04:59:27.726Z,9.83
2018-07-25T05:01:55.004Z,10.77
2018-07-25T05:04:22.330Z,11.07
2018-07-25T05:06:49.594Z,10.10
2018-07-25T05:09:16.835Z,9.27
2018-07-25T05:11:45.074Z,10.87
2018-07-25T05:14:12.309Z,10.23
2018-07-25T05:16:39.568Z,10.60
2018-07-25T05:19:06.813Z,10.90
2018-07-25T05:21:34.183Z,10.20
2018-07-25T05:24:01.992Z,10.23
2018-07-25T05:26:29.248Z,11.20
2018-07-25T05:28:56.502Z,11.60
2018-07-25T05:31:23.748Z,10.30
2018-07-25T05:33:51.008Z,11.80
2018-07-25T05:36:18.335Z,11.10
2018-07-25T05:38:45.724Z,12.20
2018-07-25T05:41:12.952Z,11.40
2018-07-25T05:43:40.207Z,12.77
2018-07-25T05:46:07.585Z,13.10
2018-07-25T05:48:35.056Z,11.90
2018-07-25T05:51:02.380Z,13.40
2018-07-25T05:53:29.636Z,12.77
2018-07-25T05:55:57.209Z,11.97
2018-07-25T05:58:24.436Z,12.33
2018-07-25T06:00:51.743Z,11.77
2018-07-25T06:03:19.117Z,12.60
2018-07-25T06:05:49.850Z,11.90
2018-07-25T06:08:17.124Z,13.70
2018-07-25T06:10:44.511Z,13.53
2018-07-25T06:13:11.751Z,13.13
2018-07-25T06:15:39.030Z,14.03
2018-07-25T06:18:06.280Z,13.73
2018-07-25T06:20:33.587Z,12.27
2018-07-25T06:23:00.845Z,12.77
2018-07-25T06:25:28.104Z,11.93
2018-07-25T06:27:55.343Z,13.90
2018-07-25T06:30:22.724Z,13.57
2018-07-25T06:32:49.951Z,10.87
2018-07-25T06:35:17.212Z,11.80
2018-07-25T06:37:44.575Z,12.00
2018-07-25T06:40:11.823Z,10.57
2018-07-25T06:42:39.063Z,10.90
2018-07-25T06:45:06.831Z,9.80
2018-07-25T06:47:34.116Z,11.10
2018-07-25T06:50:01.363Z,11.40
2018-07-25T06:52:28.607Z,9.87
2018-07-25T06:54:55.844Z,10.00
2018-07-25T06:57:23.111Z,9.70
2018-07-25T06:59:50.344Z,10.20
2018-07-25T07:02:17.641Z,10.93
2018-07-25T07:04:44.920Z,10.50
2018-07-25T07:07:12.176Z,8.90
2018-07-25T07:09:39.448Z,8.33
2018-07-25T07:12:06.724Z,8.73
2018-07-25T07:14:34.368Z,8.83
2018-07-25T07:17:01.617Z,7.87
2018-07-25T07:19:28.892Z,8.10
2018-07-25T07:21:56.436Z,8.80
2018-07-25T07:24:23.722Z,8.80
2018-07-25T07:26:50.923Z,9.20
2018-07-25T07:29:18.289Z,8.40
2018-07-25T07:31:45.524Z,8.30
2018-07-25T07:34:12.805Z,8.40
2018-07-25T07:36:40.061Z,8.47
2018-07-25T07:39:09.776Z,9.50
2018-07-25T07:41:37.036Z,9.20
2018-07-25T07:44:04.601Z,10.63
2018-07-25T07:46:31.933Z,9.13
2018-07-25T07:48:59.196Z,9.20
2018-07-25T07:51:26.447Z,9.73
2018-07-25T07:53:53.747Z,10.57
2018-07-25T07:56:20.970Z,10.57
2018-07-25T07:58:48.272Z,9.97
2018-07-25T08:01:15.522Z,12.17
2018-07-25T08:03:42.788Z,10.00
2018-07-25T08:06:10.076Z,9.90
2018-07-25T08:08:37.336Z,11.70
2018-07-25T08:11:04.755Z,11.50
2018-07-25T08:13:32.059Z,11.57
2018-07-25T08:15:59.348Z,11.70
2018-07-25T08:18:26.600Z,10.13
2018-07-25T08:20:53.888Z,10.90
2018-07-25T08:23:21.191Z,10.43
2018-07-25T08:25:48.506Z,8.80
2018-07-25T08:28:15.844Z,10.33
2018-07-25T08:30:43.100Z,9.70
2018-07-25T08:33:10.368Z,8.37
2018-07-25T08:35:37.667Z,9.80
2018-07-25T08:38:04.956Z,9.83
2018-07-25T08:40:32.217Z,11.03
2018-07-25T08:42:59.544Z,8.70
2018-07-25T08:45:26.825Z,9.60
2018-07-25T08:47:54.096Z,9.60
2018-07-25T08:50:21.397Z,9.27
2018-07-25T08:52:48.782Z,10.60
2018-07-25T08:55:16.017Z,8.73
2018-07-25T08:57:43.346Z,10.17
2018-07-25T09:00:10.717Z,10.57
2018-07-25T09:02:38.003Z,11.00
2018-07-25T09:05:05.426Z,10.80
2018-07-25T09:07:32.726Z,9.20
2018-07-25T09:09:59.966Z,9.00
2018-07-25T09:12:27.265Z,9.83
2018-07-25T09:14:54.547Z,9.30
2018-07-25T09:17:21.814Z,8.53
2018-07-25T09:19:49.184Z,9.50
2018-07-25T09:22:16.434Z,8.90
2018-07-25T09:24:43.732Z,9.70
2018-07-25T09:27:11.009Z,7.90
2018-07-25T09:29:38.271Z,8.40
2018-07-25T09:32:05.590Z,8.57
2018-07-25T09:34:32.838Z,10.23
2018-07-25T09:37:00.109Z,7.93
2018-07-25T09:39:27.398Z,10.27
2018-07-25T09:41:54.712Z,9.47
2018-07-25T09:44:21.995Z,9.20
2018-07-25T09:46:49.326Z,8.63
2018-07-25T09:49:16.979Z,9.00
2018-07-25T09:51:44.332Z,9.00
2018-07-25T09:54:11.623Z,8.97
2018-07-25T09:56:38.941Z,7.67
2018-07-25T09:59:06.419Z,7.23
2018-07-25T10:01:33.762Z,7.63
2018-07-25T10:04:01.063Z,6.80
2018-07-25T10:06:28.365Z,7.37
2018-07-25T10:08:55.625Z,6.90
2018-07-25T10:11:23.688Z,7.40
2018-07-25T10:13:51.345Z,6.30
2018-07-25T10:16:18.763Z,6.33
2018-07-25T10:18:46.103Z,5.40
2018-07-25T10:21:13.381Z,5.80
2018-07-25T10:23:40.662Z,7.00
2018-07-25T10:26:07.996Z,6.40
2018-07-25T10:28:35.276Z,6.33
2018-07-25T10:31:02.555Z,6.20
2018-07-25T10:33:29.858Z,6.70
2018-07-25T10:35:57.160Z,5.33
2018-07-25T10:38:24.410Z,5.83
2018-07-25T10:40:51.708Z,6.43
2018-07-25T10:43:18.974Z,5.87
2018-07-25T10:45:46.288Z,6.30
2018-07-25T10:48:13.551Z,7.40
2018-07-25T10:50:40.828Z,6.10
2018-07-25T10:53:08.089Z,6.87
2018-07-25T10:55:35.354Z,6.67
2018-07-25T10:58:02.612Z,6.33
2018-07-25T11:00:29.940Z,8.13
2018-07-25T11:02:57.355Z,6.87
2018-07-25T11:05:24.689Z,7.33
2018-07-25T11:07:51.912Z,6.40
2018-07-25T11:10:19.192Z,7.33
2018-07-25T11:12:46.451Z,7.97
2018-07-25T11:15:13.754Z,7.43
2018-07-25T11:17:41.009Z,6.53
2018-07-25T11:20:09.192Z,7.40
2018-07-25T11:22:36.469Z,6.40
2018-07-25T11:25:03.713Z,6.77
2018-07-25T11:27:31.030Z,6.97
2018-07-25T11:29:58.289Z,6.50
2018-07-25T11:32:25.622Z,6.00
2018-07-25T11:34:52.860Z,6.83
2018-07-25T11:37:20.205Z,6.00
2018-07-25T11:39:47.492Z,6.23
2018-07-25T11:42:14.743Z,6.17
2018-07-25T11:44:42.009Z,6.20
2018-07-25T11:47:09.469Z,5.93
2018-07-25T11:49:36.733Z,6.77
2018-07-25T11:52:04.008Z,6.47
2018-07-25T11:54:31.275Z,6.37
2018-07-25T11:56:58.552Z,5.80
2018-07-25T11:59:25.805Z,5.40
2018-07-25T12:01:53.089Z,5.37
2018-07-25T12:04:20.362Z,5.33
2018-07-25T12:06:47.774Z,4.53
2018-07-25T12:09:15.116Z,4.60
2018-07-25T12:11:44.196Z,5.20
2018-07-25T12:14:11.773Z,4.77
2018-07-25T12:16:39.101Z,5.47
2018-07-25T12:19:06.414Z,5.27
2018-07-25T12:21:33.810Z,4.60
2018-07-25T12:24:01.161Z,4.23
2018-07-25T12:26:28.480Z,5.03
2018-07-25T12:28:55.891Z,4.77
2018-07-25T12:31:23.243Z,4.70
2018-07-25T12:33:50.558Z,4.83
2018-07-25T12:36:17.845Z,5.07
2018-07-25T12:38:45.216Z,5.07
2018-07-25T12:41:12.477Z,5.40
2018-07-25T12:43:39.724Z,5.07
2018-07-25T12:46:06.989Z,5.00
2018-07-25T12:48:34.301Z,5.50
2018-07-25T12:51:01.570Z,5.23
2018-07-25T12:53:28.908Z,5.57
2018-07-25T12:55:56.234Z,5.90
2018-07-25T12:58:23.525Z,5.83
2018-07-25T13:00:50.822Z,6.43
2018-07-25T13:03:18.101Z,6.00
2018-07-25T13:05:45.376Z,5.50
2018-07-25T13:08:13.109Z,5.30
2018-07-25T13:10:40.485Z,5.40
2018-07-25T13:13:07.658Z,5.57
2018-07-25T13:15:34.923Z,5.40
2018-07-25T13:18:02.196Z,4.50
2018-07-25T13:20:29.499Z,5.30
2018-07-25T13:22:56.880Z,4.87
2018-07-25T13:25:24.147Z,5.23
2018-07-25T13:27:51.400Z,5.60
2018-07-25T13:30:18.728Z,5.07
2018-07-25T13:32:45.989Z,5.60
2018-07-25T13:35:13.305Z,5.33
2018-07-25T13:37:40.613Z,5.77
2018-07-25T13:40:07.873Z,6.93
2018-07-25T13:42:35.531Z,5.70
2018-07-25T13:45:03.147Z,6.23
2018-07-25T13:47:30.599Z,5.30
2018-07-25T13:49:57.946Z,5.90
2018-07-25T13:52:25.192Z,6.40
2018-07-25T13:54:52.560Z,5.97
2018-07-25T13:57:19.833Z,5.47
2018-07-25T13:59:47.149Z,5.80
2018-07-25T14:02:14.396Z,5.40
2018-07-25T14:04:41.672Z,6.60
2018-07-25T14:07:09.032Z,6.20
2018-07-25T14:09:36.313Z,5.80
2018-07-25T14:12:03.640Z,6.37
2018-07-25T14:14:30.879Z,6.03
2018-07-25T14:16:58.152Z,6.10
2018-07-25T14:19:25.420Z,5.80
2018-07-25T14:21:52.864Z,5.33
2018-07-25T14:24:20.203Z,5.97
2018-07-25T14:26:47.764Z,5.67
2018-07-25T14:29:15.627Z,5.87
2018-07-25T14:31:42.856Z,6.27
2018-07-25T14:34:10.358Z,5.50
2018-07-25T14:36:37.573Z,6.10
2018-07-25T14:39:07.123Z,5.80
2018-07-25T14:41:34.428Z,6.40
2018-07-25T14:44:01.677Z,5.80
2018-07-25T14:46:28.966Z,5.70
2018-07-25T14:48:56.300Z,6.27
2018-07-25T14:51:23.650Z,6.90
2018-07-25T14:53:50.872Z,6.43
2018-07-25T14:56:18.137Z,6.50
2018-07-25T14:58:45.404Z,5.83
2018-07-25T15:01:12.704Z,6.37
2018-07-25T15:03:39.965Z,6.00
2018-07-25T15:06:07.274Z,6.30
2018-07-25T15:08:34.552Z,6.07
2018-07-25T15:11:01.817Z,6.00
2018-07-25T15:13:29.181Z,6.20
2018-07-25T15:15:56.484Z,5.50
2018-07-25T15:18:23.731Z,5.90
2018-07-25T15:20:51.042Z,5.40
2018-07-25T15:23:24.017Z,5.97
2018-07-25T15:25:51.317Z,5.90
2018-07-25T15:28:18.579Z,5.40
2018-07-25T15:30:45.925Z,5.77
2018-07-25T15:33:13.272Z,6.00
2018-07-25T15:35:40.544Z,4.87
2018-07-25T15:38:07.777Z,5.83
2018-07-25T15:40:35.148Z,4.60
2018-07-25T15:43:02.439Z,4.30
2018-07-25T15:45:29.730Z,4.53
2018-07-25T15:47:56.979Z,4.90
2018-07-25T15:50:24.238Z,4.23
2018-07-25T15:52:51.494Z,5.13
2018-07-25T15:55:18.772Z,5.83
2018-07-25T15:57:46.176Z,6.13
2018-07-25T16:00:13.441Z,7.00
2018-07-25T16:02:40.724Z,6.60
2018-07-25T16:05:07.990Z,6.67
2018-07-25T16:07:35.316Z,7.70
2018-07-25T16:10:02.741Z,7.30
2018-07-25T16:12:29.911Z,7.47
2018-07-25T16:14:57.261Z,7.13
2018-07-25T16:17:24.523Z,7.23
2018-07-25T16:19:51.800Z,6.33
2018-07-25T16:22:19.113Z,6.50
2018-07-25T16:24:46.429Z,6.70
2018-07-25T16:27:13.782Z,6.43
2018-07-25T16:29:41.185Z,6.90
2018-07-25T16:32:08.528Z,6.87
2018-07-25T16:34:35.883Z,7.23
2018-07-25T16:37:03.267Z,6.40
2018-07-25T16:39:30.584Z,6.63
2018-07-25T16:41:57.929Z,7.10
2018-07-25T16:44:25.215Z,6.83
2018-07-25T16:46:52.484Z,7.00
2018-07-25T16:49:19.749Z,6.40
2018-07-25T16:51:47.072Z,6.50
2018-07-25T16:54:14.408Z,7.80
2018-07-25T16:56:41.875Z,6.90
2018-07-25T16:59:09.120Z,7.07
2018-07-25T17:01:36.407Z,6.97
2018-07-25T17:04:03.684Z,7.00
2018-07-25T17:06:31.093Z,6.93
2018-07-25T17:08:58.377Z,6.90
2018-07-25T17:11:25.677Z,7.00
2018-07-25T17:13:53.016Z,7.00
2018-07-25T17:16:20.288Z,6.20
2018-07-25T17:18:47.565Z,6.47
2018-07-25T17:21:14.846Z,6.10
2018-07-25T17:23:42.128Z,6.63
2018-07-25T17:26:09.389Z,5.73
2018-07-25T17:28:36.675Z,6.67
2018-07-25T17:31:04.015Z,7.40
2018-07-25T17:33:31.271Z,7.10
2018-07-25T17:35:58.644Z,6.67
2018-07-25T17:38:25.904Z,6.40
2018-07-25T17:40:53.227Z,6.73
2018-07-25T17:43:20.476Z,6.23
2018-07-25T17:45:47.772Z,7.27
2018-07-25T17:48:15.103Z,7.03
2018-07-25T17:50:42.360Z,7.30
2018-07-25T17:53:09.694Z,6.47
2018-07-25T17:55:37.922Z,6.40
2018-07-25T17:58:05.232Z,5.80
2018-07-25T18:00:32.592Z,5.67
2018-07-25T18:02:59.861Z,6.50
2018-07-25T18:05:27.162Z,5.43
2018-07-25T18:07:54.448Z,5.70
2018-07-25T18:10:21.737Z,5.20
2018-07-25T18:12:49.065Z,5.20
2018-07-25T18:15:16.343Z,6.00
2018-07-25T18:17:43.632Z,5.60
2018-07-25T18:20:10.907Z,5.30
2018-07-25T18:22:38.373Z,5.77
2018-07-25T18:25:05.892Z,5.27
2018-07-25T18:27:33.300Z,5.97
2018-07-25T18:30:00.609Z,5.30
2018-07-25T18:32:28.068Z,5.80
2018-07-25T18:34:55.686Z,5.13
2018-07-25T18:37:23.299Z,6.83
2018-07-25T18:39:50.999Z,6.47
2018-07-25T18:42:18.668Z,6.07
2018-07-25T18:44:46.025Z,7.07
2018-07-25T18:47:13.742Z,7.40
2018-07-25T18:49:41.450Z,6.73
2018-07-25T18:52:09.103Z,6.10
2018-07-25T18:54:36.429Z,6.77
2018-07-25T18:57:03.767Z,6.70
2018-07-25T18:59:31.470Z,5.73
2018-07-25T19:01:58.824Z,6.30
2018-07-25T19:04:26.104Z,5.33
2018-07-25T19:06:53.405Z,5.83
2018-07-25T19:09:20.840Z,6.00
2018-07-25T19:11:48.428Z,6.17
2018-07-25T19:14:21.630Z,5.83
2018-07-25T19:16:49.511Z,5.83
2018-07-25T19:19:16.980Z,5.67
2018-07-25T19:21:44.720Z,5.57
2018-07-25T19:24:12.384Z,5.73
2018-07-25T19:26:40.248Z,5.67
2018-07-25T19:29:07.967Z,5.80
2018-07-25T19:31:35.328Z,5.87
2018-07-25T19:34:02.931Z,5.57
2018-07-25T19:36:30.788Z,5.97
2018-07-25T19:38:58.453Z,5.80
2018-07-25T19:41:26.312Z,5.80
2018-07-25T19:43:54.087Z,5.53
2018-07-25T19:46:21.741Z,6.27
2018-07-25T19:48:49.250Z,6.40
2018-07-25T19:51:16.956Z,6.80
2018-07-25T19:53:44.286Z,5.30
2018-07-25T19:56:11.600Z,6.03
2018-07-25T19:58:39.512Z,6.00
2018-07-25T20:01:07.177Z,5.67
2018-07-25T20:03:34.866Z,6.20
2018-07-25T20:06:02.198Z,5.60
2018-07-25T20:08:29.837Z,5.70
2018-07-25T20:10:57.429Z,6.20
2018-07-25T20:13:24.768Z,6.53
2018-07-25T20:15:57.920Z,5.70
2018-07-25T20:18:25.925Z,5.83
2018-07-25T20:20:53.576Z,5.53
2018-07-25T20:23:21.375Z,6.40
2018-07-25T20:25:48.928Z,6.13
2018-07-25T20:28:16.531Z,6.10
2018-07-25T20:30:44.043Z,6.27
2018-07-25T20:33:11.349Z,5.93
2018-07-25T20:35:38.724Z,5.70
2018-07-25T20:38:05.984Z,6.40
2018-07-25T20:40:33.253Z,6.43
2018-07-25T20:43:00.919Z,6.90
2018-07-25T20:45:28.242Z,6.00
2018-07-25T20:47:55.928Z,6.60
2018-07-25T20:50:23.603Z,5.47
2018-07-25T20:52:50.880Z,6.53
2018-07-25T20:55:18.153Z,6.30
2018-07-25T20:57:45.493Z,5.90
2018-07-25T21:00:13.167Z,6.40
2018-07-25T21:02:40.534Z,6.00
2018-07-25T21:05:07.867Z,5.00
2018-07-25T21:07:35.276Z,6.50
2018-07-25T21:10:02.579Z,5.47
2018-07-25T21:12:29.836Z,6.30
2018-07-25T21:14:57.080Z,6.63
2018-07-25T21:17:24.382Z,5.30
2018-07-25T21:19:51.638Z,6.07
2018-07-25T21:22:19.036Z,5.80
2018-07-25T21:24:46.271Z,6.50
2018-07-25T21:27:13.545Z,6.00
2018-07-25T21:29:40.810Z,5.57
2018-07-25T21:32:08.053Z,6.00
2018-07-25T21:34:35.400Z,7.17
2018-07-25T21:37:02.643Z,5.80
2018-07-25T21:39:29.916Z,6.40
2018-07-25T21:41:57.168Z,6.97
2018-07-25T21:44:24.412Z,5.93
2018-07-25T21:46:51.691Z,6.47
2018-07-25T21:49:18.964Z,6.10
2018-07-25T21:51:46.265Z,6.90
2018-07-25T21:54:13.832Z,5.60
2018-07-25T21:56:41.176Z,6.40
2018-07-25T21:59:08.413Z,5.70
2018-07-25T22:01:35.762Z,6.07
2018-07-25T22:04:03.142Z,6.40
2018-07-25T22:06:30.392Z,6.23
2018-07-25T22:08:57.773Z,5.90
2018-07-25T22:11:25.002Z,6.47
2018-07-25T22:13:56.125Z,5.83
2018-07-25T22:16:24.100Z,6.43
2018-07-25T22:18:51.449Z,6.80
2018-07-25T22:21:18.791Z,6.30
2018-07-25T22:23:46.078Z,5.97
2018-07-25T22:26:13.512Z,5.70
2018-07-25T22:28:40.864Z,6.53
2018-07-25T22:31:08.130Z,6.27
2018-07-25T22:33:35.376Z,6.10
2018-07-25T22:36:02.700Z,5.87
2018-07-25T22:38:29.956Z,6.70
2018-07-25T22:40:57.323Z,6.33
2018-07-25T22:43:24.596Z,6.60
2018-07-25T22:45:51.833Z,7.17
2018-07-25T22:48:19.105Z,5.63
2018-07-25T22:50:46.339Z,6.80
2018-07-25T22:53:13.588Z,6.50
2018-07-25T22:55:40.831Z,6.20
2018-07-25T22:58:08.073Z,7.10
2018-07-25T23:00:35.356Z,6.40
2018-07-25T23:03:02.681Z,6.13
2018-07-25T23:05:29.960Z,6.43
2018-07-25T23:07:57.190Z,6.23
2018-07-25T23:10:24.544Z,6.73
2018-07-25T23:12:51.908Z,6.87
2018-07-25T23:15:19.161Z,7.00
2018-07-25T23:17:46.428Z,6.67
2018-07-25T23:20:13.790Z,6.57
2018-07-25T23:22:46.630Z,7.60
2018-07-25T23:25:13.895Z,6.83
2018-07-25T23:27:41.153Z,6.80
2018-07-25T23:30:08.489Z,6.70
2018-07-25T23:32:35.752Z,7.20
2018-07-25T23:35:03.013Z,6.53
2018-07-25T23:37:30.252Z,7.83
2018-07-25T23:39:57.488Z,7.60
2018-07-25T23:42:24.761Z,7.57
2018-07-25T23:44:51.985Z,8.03
2018-07-25T23:47:19.267Z,7.17
2018-07-25T23:49:46.520Z,7.30
2018-07-25T23:52:13.761Z,6.80
2018-07-25T23:54:41.019Z,8.17
2018-07-25T23:57:08.245Z,7.07
2018-07-25T23:59:35.536Z,6.37
