createdAt,value
2018-09-30T00:00:04.497Z,100.0
2018-09-30T00:01:05.471Z,100.0
2018-09-30T00:02:06.427Z,100.0
2018-09-30T00:03:07.129Z,100.0
2018-09-30T00:04:08.652Z,100.0
2018-09-30T00:05:09.365Z,100.0
2018-09-30T00:06:10.088Z,100.0
2018-09-30T00:07:10.804Z,100.0
2018-09-30T00:08:11.838Z,100.0
2018-09-30T00:09:12.687Z,100.0
2018-09-30T00:10:13.659Z,100.0
2018-09-30T00:11:14.389Z,100.0
2018-09-30T00:12:15.098Z,100.0
2018-09-30T00:13:15.836Z,100.0
2018-09-30T00:14:16.612Z,100.0
2018-09-30T00:15:17.568Z,100.0
2018-09-30T00:16:18.273Z,100.0
2018-09-30T00:17:18.996Z,100.0
2018-09-30T00:18:20.701Z,100.0
2018-09-30T00:19:21.437Z,100.0
2018-09-30T00:20:22.433Z,100.0
2018-09-30T00:21:23.203Z,100.0
2018-09-30T00:22:23.931Z,100.0
2018-09-30T00:23:24.656Z,100.0
2018-09-30T00:24:25.388Z,100.0
2018-09-30T00:25:26.110Z,100.0
2018-09-30T00:26:27.077Z,100.0
2018-09-30T00:27:27.866Z,100.0
2018-09-30T00:28:28.599Z,100.0
2018-09-30T00:29:29.309Z,100.0
2018-09-30T00:30:30.052Z,100.0
2018-09-30T00:31:31.277Z,100.0
2018-09-30T00:32:31.982Z,100.0
2018-09-30T00:33:32.696Z,100.0
2018-09-30T00:34:33.420Z,100.0
2018-09-30T00:35:34.200Z,100.0
2018-09-30T00:36:35.204Z,100.0
2018-09-30T00:37:35.923Z,100.0
2018-09-30T00:38:36.638Z,100.0
2018-09-30T00:39:37.348Z,100.0
2018-09-30T00:40:38.384Z,100.0
2018-09-30T00:41:39.120Z,100.0
2018-09-30T00:42:39.840Z,100.0
2018-09-30T00:43:40.577Z,100.0
2018-09-30T00:44:41.331Z,100.0
2018-09-30T00:45:42.036Z,100.0
2018-09-30T00:46:42.781Z,100.0
2018-09-30T00:47:43.740Z,100.0
2018-09-30T00:48:44.450Z,100.0
2018-09-30T00:49:45.168Z,100.0
2018-09-30T00:52:01.367Z,100.0
2018-09-30T00:53:02.114Z,100.0
2018-09-30T00:54:02.823Z,100.0
2018-09-30T00:55:03.896Z,100.0
2018-09-30T00:56:04.696Z,100.0
2018-09-30T00:57:05.478Z,100.0
2018-09-30T00:58:06.192Z,100.0
2018-09-30T00:59:06.917Z,100.0
2018-09-30T01:00:07.627Z,100.0
2018-09-30T01:01:08.339Z,100.0
2018-09-30T01:02:09.051Z,100.0
2018-09-30T01:03:10.029Z,100.0
2018-09-30T01:04:10.751Z,100.0
2018-09-30T01:05:11.749Z,100.0
2018-09-30T01:06:12.453Z,100.0
2018-09-30T01:07:13.224Z,100.0
2018-09-30T01:08:13.948Z,100.0
2018-09-30T01:09:14.684Z,100.0
2018-09-30T01:10:15.408Z,100.0
2018-09-30T01:11:16.132Z,100.0
2018-09-30T01:12:16.900Z,100.0
2018-09-30T01:13:17.642Z,100.0
2018-09-30T01:14:18.361Z,100.0
2018-09-30T01:15:19.079Z,100.0
2018-09-30T01:16:19.788Z,100.0
2018-09-30T01:17:20.517Z,100.0
2018-09-30T01:18:21.495Z,100.0
2018-09-30T01:20:04.953Z,100.0
2018-09-30T01:21:05.677Z,100.0
2018-09-30T01:22:06.382Z,100.0
2018-09-30T01:23:07.106Z,100.0
2018-09-30T01:24:08.084Z,100.0
2018-09-30T01:25:09.061Z,100.0
2018-09-30T01:26:09.765Z,100.0
2018-09-30T01:27:10.479Z,100.0
2018-09-30T01:28:11.482Z,100.0
2018-09-30T01:29:12.448Z,100.0
2018-09-30T01:30:13.159Z,100.0
2018-09-30T01:31:14.138Z,100.0
2018-09-30T01:32:15.117Z,100.0
2018-09-30T01:33:15.914Z,100.0
2018-09-30T01:34:16.880Z,100.0
2018-09-30T01:35:17.619Z,100.0
2018-09-30T01:36:18.350Z,100.0
2018-09-30T01:37:19.070Z,100.0
2018-09-30T01:38:19.805Z,100.0
2018-09-30T01:39:20.519Z,100.0
2018-09-30T01:40:21.510Z,100.0
2018-09-30T01:41:22.222Z,100.0
2018-09-30T01:42:22.954Z,100.0
2018-09-30T01:43:23.663Z,100.0
2018-09-30T01:44:24.632Z,100.0
2018-09-30T01:45:25.354Z,100.0
2018-09-30T01:46:26.096Z,100.0
2018-09-30T01:47:26.836Z,100.0
2018-09-30T01:48:27.548Z,100.0
2018-09-30T01:49:28.519Z,100.0
2018-09-30T01:50:29.258Z,100.0
2018-09-30T01:51:30.231Z,100.0
2018-09-30T01:52:30.949Z,100.0
2018-09-30T01:53:31.683Z,100.0
2018-09-30T01:54:32.452Z,100.0
2018-09-30T01:55:33.189Z,100.0
2018-09-30T01:56:33.907Z,100.0
2018-09-30T01:57:34.881Z,100.0
2018-09-30T01:58:35.904Z,100.0
2018-09-30T01:59:36.616Z,100.0
2018-09-30T02:00:37.321Z,100.0
2018-09-30T02:01:38.045Z,100.0
2018-09-30T02:02:38.780Z,100.0
2018-09-30T02:03:39.493Z,100.0
2018-09-30T02:04:40.233Z,100.0
2018-09-30T02:05:40.956Z,100.0
2018-09-30T02:06:41.676Z,100.0
2018-09-30T02:07:42.454Z,100.0
2018-09-30T02:08:43.184Z,100.0
2018-09-30T02:09:43.906Z,100.0
2018-09-30T02:10:44.618Z,100.0
2018-09-30T02:11:45.598Z,100.0
2018-09-30T02:12:46.308Z,100.0
2018-09-30T02:13:47.037Z,100.0
2018-09-30T02:14:47.812Z,100.0
2018-09-30T02:15:48.518Z,100.0
2018-09-30T02:16:49.236Z,100.0
2018-09-30T02:17:49.946Z,100.0
2018-09-30T02:18:50.664Z,100.0
2018-09-30T02:19:51.693Z,100.0
2018-09-30T02:20:52.684Z,100.0
2018-09-30T02:21:53.395Z,100.0
2018-09-30T02:22:54.141Z,100.0
2018-09-30T02:23:54.856Z,100.0
2018-09-30T02:24:55.601Z,100.0
2018-09-30T02:25:56.310Z,100.0
2018-09-30T02:26:57.297Z,100.0
2018-09-30T02:27:58.022Z,100.0
2018-09-30T02:28:58.743Z,100.0
2018-09-30T02:29:59.756Z,100.0
2018-09-30T02:31:00.503Z,100.0
2018-09-30T02:32:01.473Z,100.0
2018-09-30T02:33:02.192Z,100.0
2018-09-30T02:34:02.919Z,100.0
2018-09-30T02:35:03.644Z,100.0
2018-09-30T02:36:04.393Z,100.0
2018-09-30T02:37:05.106Z,100.0
2018-09-30T02:38:06.101Z,100.0
2018-09-30T02:39:07.093Z,100.0
2018-09-30T02:40:07.847Z,100.0
2018-09-30T02:41:08.563Z,100.0
2018-09-30T02:42:09.277Z,100.0
2018-09-30T02:43:10.272Z,100.0
2018-09-30T02:44:10.994Z,100.0
2018-09-30T02:45:11.716Z,100.0
2018-09-30T02:46:12.506Z,100.0
2018-09-30T02:47:13.294Z,100.0
2018-09-30T02:48:14.273Z,100.0
2018-09-30T02:49:15.011Z,100.0
2018-09-30T02:50:16.288Z,100.0
2018-09-30T02:51:17.078Z,100.0
2018-09-30T02:52:17.808Z,100.0
2018-09-30T02:53:18.537Z,100.0
2018-09-30T02:54:19.274Z,100.0
2018-09-30T02:55:19.990Z,100.0
2018-09-30T02:56:20.970Z,100.0
2018-09-30T02:58:08.415Z,100.0
2018-09-30T02:59:09.138Z,100.0
2018-09-30T03:00:09.847Z,100.0
2018-09-30T03:01:10.578Z,100.0
2018-09-30T03:02:11.287Z,100.0
2018-09-30T03:03:12.263Z,100.0
2018-09-30T03:04:13.043Z,100.0
2018-09-30T03:05:13.760Z,100.0
2018-09-30T03:06:14.465Z,100.0
2018-09-30T03:07:15.175Z,100.0
2018-09-30T03:08:15.951Z,100.0
2018-09-30T03:09:16.706Z,100.0
2018-09-30T03:10:17.419Z,100.0
2018-09-30T03:11:18.655Z,100.0
2018-09-30T03:12:19.376Z,100.0
2018-09-30T03:13:20.145Z,100.0
2018-09-30T03:14:20.873Z,100.0
2018-09-30T03:15:21.581Z,100.0
2018-09-30T03:16:22.316Z,100.0
2018-09-30T03:17:23.075Z,100.0
2018-09-30T03:18:23.798Z,100.0
2018-09-30T03:19:24.515Z,100.0
2018-09-30T03:20:25.240Z,100.0
2018-09-30T03:21:26.222Z,100.0
2018-09-30T03:22:26.918Z,100.0
2018-09-30T03:23:27.634Z,100.0
2018-09-30T03:24:28.361Z,100.0
2018-09-30T03:25:29.095Z,100.0
2018-09-30T03:26:29.821Z,100.0
2018-09-30T03:27:30.806Z,100.0
2018-09-30T03:28:31.530Z,100.0
2018-09-30T03:29:32.320Z,100.0
2018-09-30T03:30:33.034Z,100.0
2018-09-30T03:31:33.782Z,100.0
2018-09-30T03:32:34.506Z,100.0
2018-09-30T03:33:35.224Z,100.0
2018-09-30T03:34:35.995Z,100.0
2018-09-30T03:35:36.711Z,100.0
2018-09-30T03:36:37.439Z,100.0
2018-09-30T03:37:38.204Z,100.0
2018-09-30T03:38:38.908Z,100.0
2018-09-30T03:39:39.662Z,100.0
2018-09-30T03:40:40.320Z,100.0
2018-09-30T03:41:41.305Z,100.0
2018-09-30T03:42:42.007Z,100.0
2018-09-30T03:43:42.744Z,100.0
2018-09-30T03:44:43.455Z,100.0
2018-09-30T03:45:44.227Z,100.0
2018-09-30T03:46:44.946Z,100.0
2018-09-30T03:47:45.669Z,100.0
2018-09-30T03:48:46.417Z,100.0
2018-09-30T03:49:47.144Z,100.0
2018-09-30T03:50:47.893Z,100.0
2018-09-30T03:51:48.608Z,100.0
2018-09-30T03:52:49.325Z,100.0
2018-09-30T03:53:50.066Z,100.0
2018-09-30T03:54:51.049Z,100.0
2018-09-30T03:55:51.768Z,100.0
2018-09-30T03:56:52.491Z,100.0
2018-09-30T03:57:53.226Z,100.0
2018-09-30T03:58:53.935Z,100.0
2018-09-30T03:59:54.729Z,100.0
2018-09-30T04:00:55.519Z,100.0
2018-09-30T04:01:56.262Z,100.0
2018-09-30T04:02:56.985Z,100.0
2018-09-30T04:03:57.730Z,100.0
2018-09-30T04:04:58.452Z,100.0
2018-09-30T04:05:59.169Z,100.0
2018-09-30T04:06:59.894Z,100.0
2018-09-30T04:08:00.616Z,100.0
2018-09-30T04:09:01.589Z,100.0
2018-09-30T04:10:02.354Z,100.0
2018-09-30T04:11:03.062Z,100.0
2018-09-30T04:12:03.776Z,100.0
2018-09-30T04:13:04.492Z,100.0
2018-09-30T04:14:05.465Z,100.0
2018-09-30T04:15:06.690Z,100.0
2018-09-30T04:16:08.290Z,100.0
2018-09-30T04:17:09.103Z,100.0
2018-09-30T04:18:09.814Z,100.0
2018-09-30T04:19:10.541Z,100.0
2018-09-30T04:20:11.286Z,100.0
2018-09-30T04:21:12.269Z,100.0
2018-09-30T04:22:13.238Z,100.0
2018-09-30T04:23:14.206Z,100.0
2018-09-30T04:24:14.918Z,100.0
2018-09-30T04:25:15.636Z,100.0
2018-09-30T04:26:16.647Z,100.0
2018-09-30T04:27:17.357Z,100.0
2018-09-30T04:28:18.058Z,100.0
2018-09-30T04:29:19.038Z,100.0
2018-09-30T04:30:19.835Z,100.0
2018-09-30T04:31:20.549Z,100.0
2018-09-30T04:32:21.270Z,100.0
2018-09-30T04:33:22.298Z,100.0
2018-09-30T04:34:22.975Z,100.0
2018-09-30T04:35:23.690Z,100.0
2018-09-30T04:36:24.400Z,100.0
2018-09-30T04:37:25.124Z,100.0
2018-09-30T04:38:25.850Z,100.0
2018-09-30T04:40:42.109Z,100.0
2018-09-30T04:41:42.833Z,100.0
2018-09-30T04:42:43.564Z,100.0
2018-09-30T04:43:44.277Z,100.0
2018-09-30T04:44:45.019Z,100.0
2018-09-30T04:45:45.996Z,100.0
2018-09-30T04:46:46.965Z,100.0
2018-09-30T04:47:47.700Z,100.0
2018-09-30T04:48:48.408Z,100.0
2018-09-30T04:49:49.127Z,100.0
2018-09-30T04:50:50.118Z,100.0
2018-09-30T04:51:50.820Z,100.0
2018-09-30T04:52:51.799Z,100.0
2018-09-30T04:53:52.774Z,100.0
2018-09-30T04:54:53.503Z,100.0
2018-09-30T04:55:54.236Z,100.0
2018-09-30T04:56:54.958Z,100.0
2018-09-30T04:57:55.676Z,100.0
2018-09-30T04:58:56.657Z,100.0
2018-09-30T04:59:57.368Z,100.0
2018-09-30T05:00:58.101Z,100.0
2018-09-30T05:01:58.805Z,100.0
2018-09-30T05:02:59.521Z,100.0
2018-09-30T05:04:00.241Z,100.0
2018-09-30T05:05:00.974Z,100.0
2018-09-30T05:06:01.683Z,100.0
2018-09-30T05:07:02.406Z,100.0
2018-09-30T05:08:03.174Z,100.0
2018-09-30T05:09:03.889Z,100.0
2018-09-30T05:10:04.608Z,100.0
2018-09-30T05:11:05.323Z,100.0
2018-09-30T05:12:06.067Z,100.0
2018-09-30T05:13:07.047Z,100.0
2018-09-30T05:14:08.018Z,100.0
2018-09-30T05:15:08.759Z,100.0
2018-09-30T05:16:09.581Z,100.0
2018-09-30T05:17:10.198Z,100.0
2018-09-30T05:18:10.916Z,100.0
2018-09-30T05:19:11.640Z,100.0
2018-09-30T05:20:12.345Z,100.0
2018-09-30T05:21:13.054Z,100.0
2018-09-30T05:22:13.794Z,100.0
2018-09-30T05:23:14.521Z,100.0
2018-09-30T05:24:15.271Z,100.0
2018-09-30T05:25:16.237Z,100.0
2018-09-30T05:26:16.955Z,100.0
2018-09-30T05:27:17.686Z,100.0
2018-09-30T05:28:18.428Z,100.0
2018-09-30T05:29:19.171Z,100.0
2018-09-30T05:30:19.904Z,100.0
2018-09-30T05:31:20.638Z,100.0
2018-09-30T05:32:21.348Z,100.0
2018-09-30T05:33:22.062Z,100.0
2018-09-30T05:34:22.783Z,100.0
2018-09-30T05:35:23.505Z,100.0
2018-09-30T05:36:24.241Z,100.0
2018-09-30T05:37:24.975Z,100.0
2018-09-30T05:38:25.785Z,100.0
2018-09-30T05:39:26.706Z,100.0
2018-09-30T05:40:27.430Z,100.0
2018-09-30T05:41:28.142Z,100.0
2018-09-30T05:42:28.880Z,100.0
2018-09-30T05:43:29.634Z,100.0
2018-09-30T05:44:30.393Z,100.0
2018-09-30T05:45:31.380Z,100.0
2018-09-30T05:46:32.093Z,100.0
2018-09-30T05:47:33.074Z,100.0
2018-09-30T05:48:33.790Z,100.0
2018-09-30T05:49:34.781Z,100.0
2018-09-30T05:50:35.511Z,100.0
2018-09-30T05:51:36.235Z,100.0
2018-09-30T05:52:36.961Z,100.0
2018-09-30T05:53:37.678Z,100.0
2018-09-30T05:54:38.385Z,100.0
2018-09-30T05:55:39.359Z,100.0
2018-09-30T05:56:40.076Z,100.0
2018-09-30T05:57:40.838Z,100.0
2018-09-30T05:58:41.550Z,100.0
2018-09-30T05:59:42.278Z,100.0
2018-09-30T06:00:42.988Z,100.0
2018-09-30T06:01:43.979Z,100.0
2018-09-30T06:02:44.700Z,100.0
2018-09-30T06:03:45.433Z,100.0
2018-09-30T06:04:46.151Z,100.0
2018-09-30T06:05:46.862Z,100.0
2018-09-30T06:06:47.842Z,100.0
2018-09-30T06:07:48.618Z,100.0
2018-09-30T06:08:49.376Z,100.0
2018-09-30T06:09:50.070Z,100.0
2018-09-30T06:10:51.050Z,100.0
2018-09-30T06:11:51.777Z,100.0
2018-09-30T06:12:52.518Z,100.0
2018-09-30T06:13:53.253Z,100.0
2018-09-30T06:14:54.213Z,100.0
2018-09-30T06:15:55.002Z,100.0
2018-09-30T06:16:55.647Z,100.0
2018-09-30T06:17:56.391Z,100.0
2018-09-30T06:18:57.108Z,100.0
2018-09-30T06:19:57.826Z,100.0
2018-09-30T06:20:58.535Z,100.0
2018-09-30T06:21:59.554Z,100.0
2018-09-30T06:23:00.280Z,100.0
2018-09-30T06:24:01.000Z,100.0
2018-09-30T06:25:01.718Z,100.0
2018-09-30T06:26:02.516Z,100.0
2018-09-30T06:27:03.510Z,100.0
2018-09-30T06:28:04.235Z,100.0
2018-09-30T06:29:04.957Z,100.0
2018-09-30T06:30:05.674Z,100.0
2018-09-30T06:31:06.396Z,100.0
2018-09-30T06:32:07.188Z,100.0
2018-09-30T06:33:07.879Z,100.0
2018-09-30T06:34:08.612Z,100.0
2018-09-30T06:35:09.327Z,100.0
2018-09-30T06:36:10.038Z,100.0
2018-09-30T06:37:10.800Z,100.0
2018-09-30T06:38:11.510Z,100.0
2018-09-30T06:39:12.227Z,100.0
2018-09-30T06:40:13.033Z,100.0
2018-09-30T06:41:13.956Z,100.0
2018-09-30T06:42:14.740Z,100.0
2018-09-30T06:43:15.484Z,100.0
2018-09-30T06:44:16.234Z,100.0
2018-09-30T06:45:17.018Z,100.0
2018-09-30T06:46:17.921Z,100.0
2018-09-30T06:47:18.912Z,100.0
2018-09-30T06:48:19.677Z,100.0
2018-09-30T06:49:20.643Z,100.0
2018-09-30T06:50:21.362Z,100.0
2018-09-30T06:51:22.383Z,100.0
2018-09-30T06:52:23.117Z,100.0
2018-09-30T06:53:23.844Z,100.0
2018-09-30T06:54:24.567Z,100.0
2018-09-30T06:56:40.844Z,100.0
2018-09-30T06:57:41.819Z,100.0
2018-09-30T06:58:42.540Z,100.0
2018-09-30T06:59:43.261Z,100.0
2018-09-30T07:00:43.986Z,100.0
2018-09-30T07:01:44.706Z,100.0
2018-09-30T07:02:45.433Z,100.0
2018-09-30T07:03:46.155Z,100.0
2018-09-30T07:04:46.927Z,100.0
2018-09-30T07:05:47.610Z,100.0
2018-09-30T07:06:48.320Z,100.0
2018-09-30T07:07:49.121Z,100.0
2018-09-30T07:08:49.856Z,100.0
2018-09-30T07:09:50.565Z,100.0
2018-09-30T07:10:51.389Z,100.0
2018-09-30T07:11:52.080Z,100.0
2018-09-30T07:12:52.827Z,100.0
2018-09-30T07:13:53.563Z,100.0
2018-09-30T07:14:54.320Z,100.0
2018-09-30T07:15:55.295Z,100.0
2018-09-30T07:16:56.077Z,100.0
2018-09-30T07:17:56.749Z,100.0
2018-09-30T07:18:57.508Z,100.0
2018-09-30T07:19:58.526Z,100.0
2018-09-30T07:20:59.307Z,100.0
2018-09-30T07:22:00.042Z,100.0
2018-09-30T07:23:00.757Z,100.0
2018-09-30T07:24:01.540Z,100.0
2018-09-30T07:25:02.276Z,100.0
2018-09-30T07:26:03.013Z,100.0
2018-09-30T07:27:03.735Z,100.0
2018-09-30T07:28:04.458Z,100.0
2018-09-30T07:29:05.554Z,100.0
2018-09-30T07:30:06.281Z,100.0
2018-09-30T07:31:07.015Z,100.0
2018-09-30T07:32:07.737Z,100.0
2018-09-30T07:33:08.720Z,100.0
2018-09-30T07:34:09.451Z,100.0
2018-09-30T07:35:10.455Z,100.0
2018-09-30T07:36:11.162Z,100.0
2018-09-30T07:37:11.885Z,100.0
2018-09-30T07:38:12.662Z,100.0
2018-09-30T07:39:13.398Z,100.0
2018-09-30T07:41:29.673Z,100.0
2018-09-30T07:42:30.395Z,100.0
2018-09-30T07:43:31.138Z,100.0
2018-09-30T07:44:31.904Z,100.0
2018-09-30T07:45:32.888Z,100.0
2018-09-30T07:46:33.615Z,100.0
2018-09-30T07:47:34.338Z,100.0
2018-09-30T07:48:35.054Z,100.0
2018-09-30T07:49:35.784Z,100.0
2018-09-30T07:50:36.569Z,100.0
2018-09-30T07:51:37.322Z,100.0
2018-09-30T07:52:38.102Z,100.0
2018-09-30T07:53:39.717Z,100.0
2018-09-30T07:54:40.443Z,100.0
2018-09-30T07:55:41.169Z,100.0
2018-09-30T07:56:41.909Z,100.0
2018-09-30T07:57:42.656Z,100.0
2018-09-30T07:58:43.434Z,100.0
2018-09-30T07:59:44.163Z,100.0
2018-09-30T08:00:44.901Z,99.8
2018-09-30T08:01:45.678Z,98.7
2018-09-30T08:02:46.406Z,98.4
2018-09-30T08:03:47.117Z,97.4
2018-09-30T08:04:47.849Z,95.4
2018-09-30T08:05:48.827Z,93.6
2018-09-30T08:06:49.572Z,92.1
2018-09-30T08:07:50.604Z,90.9
2018-09-30T08:08:51.339Z,91.2
2018-09-30T08:09:52.054Z,90.0
2018-09-30T08:10:52.790Z,87.8
2018-09-30T08:11:53.524Z,87.7
2018-09-30T08:12:54.253Z,86.9
2018-09-30T08:13:54.996Z,84.9
2018-09-30T08:14:55.720Z,83.6
2018-09-30T08:15:56.458Z,81.7
2018-09-30T08:16:57.200Z,83.4
2018-09-30T08:17:57.903Z,85.7
2018-09-30T08:18:58.633Z,85.0
2018-09-30T08:19:59.615Z,83.7
2018-09-30T08:21:00.353Z,83.6
2018-09-30T08:22:01.077Z,82.9
2018-09-30T08:23:01.808Z,82.5
2018-09-30T08:24:02.610Z,81.3
2018-09-30T08:25:03.273Z,80.8
2018-09-30T08:26:03.993Z,79.7
2018-09-30T08:27:04.991Z,76.8
2018-09-30T08:28:05.972Z,74.6
2018-09-30T08:29:06.952Z,75.3
2018-09-30T08:30:07.761Z,76.5
2018-09-30T08:31:08.504Z,78.4
2018-09-30T08:32:09.236Z,78.3
2018-09-30T08:33:10.312Z,78.3
2018-09-30T08:34:11.344Z,77.2
2018-09-30T08:35:12.325Z,76.9
2018-09-30T08:36:13.061Z,76.6
2018-09-30T08:37:13.800Z,76.8
2018-09-30T08:38:14.845Z,78.5
2018-09-30T08:39:15.572Z,76.7
2018-09-30T08:40:16.649Z,76.8
2018-09-30T08:41:17.405Z,76.8
2018-09-30T08:42:18.135Z,75.7
2018-09-30T08:43:18.883Z,71.5
2018-09-30T08:44:19.923Z,68.6
2018-09-30T08:45:20.667Z,71.2
2018-09-30T08:46:21.391Z,71.6
2018-09-30T08:47:22.552Z,72.3
2018-09-30T08:48:23.756Z,73.6
2018-09-30T08:49:24.561Z,72.2
2018-09-30T08:50:25.274Z,68.3
2018-09-30T08:51:25.996Z,68.0
2018-09-30T08:52:26.999Z,66.9
2018-09-30T08:53:27.733Z,66.1
2018-09-30T08:54:28.471Z,65.0
2018-09-30T08:55:29.194Z,65.1
2018-09-30T08:56:29.937Z,65.0
2018-09-30T08:57:30.677Z,65.1
2018-09-30T08:58:31.430Z,66.5
2018-09-30T08:59:32.414Z,66.7
2018-09-30T09:00:33.141Z,65.6
2018-09-30T09:01:34.226Z,64.0
2018-09-30T09:02:34.963Z,60.0
2018-09-30T09:03:35.715Z,58.3
2018-09-30T09:04:36.448Z,58.9
2018-09-30T09:05:37.514Z,60.4
2018-09-30T09:06:38.257Z,59.8
2018-09-30T09:07:38.992Z,58.8
2018-09-30T09:08:39.987Z,59.6
2018-09-30T09:09:40.761Z,60.1
2018-09-30T09:10:41.486Z,57.8
2018-09-30T09:11:42.314Z,59.2
2018-09-30T09:12:43.100Z,57.2
2018-09-30T09:13:43.837Z,55.9
2018-09-30T09:14:44.590Z,55.4
2018-09-30T09:15:45.329Z,56.9
2018-09-30T09:16:46.061Z,57.4
2018-09-30T09:17:46.830Z,57.6
2018-09-30T09:18:47.615Z,57.1
2018-09-30T09:19:48.349Z,57.3
2018-09-30T09:20:49.087Z,55.8
2018-09-30T09:21:49.823Z,55.2
2018-09-30T09:22:50.647Z,54.9
2018-09-30T09:23:51.305Z,53.3
2018-09-30T09:24:52.095Z,53.5
2018-09-30T09:25:52.846Z,54.0
2018-09-30T09:26:53.622Z,54.0
2018-09-30T09:27:54.335Z,53.7
2018-09-30T09:28:55.173Z,54.3
2018-09-30T09:29:55.908Z,55.4
2018-09-30T09:30:56.714Z,53.9
2018-09-30T09:31:57.430Z,53.5
2018-09-30T09:32:58.179Z,53.5
2018-09-30T09:33:58.914Z,54.5
2018-09-30T09:34:59.662Z,51.6
2018-09-30T09:36:00.389Z,49.6
2018-09-30T09:37:01.483Z,49.2
2018-09-30T09:38:02.480Z,48.3
2018-09-30T09:39:03.210Z,48.9
2018-09-30T09:40:03.962Z,48.9
2018-09-30T09:41:04.698Z,46.8
2018-09-30T09:42:05.493Z,48.0
2018-09-30T09:43:06.738Z,48.2
2018-09-30T09:44:07.477Z,47.2
2018-09-30T09:45:08.232Z,47.4
2018-09-30T09:46:08.953Z,47.1
2018-09-30T09:47:09.827Z,47.4
2018-09-30T09:48:10.483Z,47.2
2018-09-30T09:49:11.557Z,47.4
2018-09-30T09:50:12.304Z,47.4
2018-09-30T09:51:13.054Z,47.4
2018-09-30T09:52:14.053Z,46.8
2018-09-30T09:53:14.779Z,46.1
2018-09-30T09:54:15.849Z,45.5
2018-09-30T09:55:16.590Z,44.1
2018-09-30T09:56:17.368Z,44.3
2018-09-30T09:57:18.093Z,45.3
2018-09-30T09:58:18.883Z,45.6
2018-09-30T09:59:19.733Z,45.6
2018-09-30T10:00:20.373Z,44.7
2018-09-30T10:01:21.099Z,47.3
2018-09-30T10:02:22.102Z,48.1
2018-09-30T10:03:22.848Z,47.8
2018-09-30T10:04:23.587Z,45.6
2018-09-30T10:05:24.584Z,44.8
2018-09-30T10:06:25.313Z,44.1
2018-09-30T10:07:26.059Z,44.2
2018-09-30T10:08:27.137Z,44.0
2018-09-30T10:09:27.933Z,43.4
2018-09-30T10:10:28.669Z,43.1
2018-09-30T10:11:29.396Z,42.0
2018-09-30T10:12:30.131Z,41.8
2018-09-30T10:13:31.145Z,42.3
2018-09-30T10:14:31.865Z,42.0
2018-09-30T10:15:32.628Z,43.2
2018-09-30T10:16:33.612Z,43.1
2018-09-30T10:17:34.343Z,41.6
2018-09-30T10:18:35.341Z,41.2
2018-09-30T10:19:36.135Z,41.8
2018-09-30T10:20:37.316Z,41.5
2018-09-30T10:21:38.328Z,41.8
2018-09-30T10:22:39.058Z,40.6
2018-09-30T10:23:40.174Z,40.8
2018-09-30T10:24:41.171Z,40.7
2018-09-30T10:25:41.963Z,42.2
2018-09-30T10:26:42.814Z,42.5
2018-09-30T10:27:43.818Z,41.6
2018-09-30T10:28:44.554Z,42.0
2018-09-30T10:29:45.296Z,41.5
2018-09-30T10:30:46.101Z,40.9
2018-09-30T10:31:46.874Z,40.6
2018-09-30T10:32:47.863Z,41.5
2018-09-30T10:33:48.606Z,41.0
2018-09-30T10:34:49.354Z,41.1
2018-09-30T10:35:50.163Z,41.7
2018-09-30T10:36:50.901Z,40.7
2018-09-30T10:37:51.660Z,42.3
2018-09-30T10:38:52.440Z,42.6
2018-09-30T10:39:53.401Z,42.4
2018-09-30T10:40:54.218Z,40.1
2018-09-30T10:41:54.967Z,42.0
2018-09-30T10:42:55.707Z,44.2
2018-09-30T10:43:56.457Z,44.5
2018-09-30T10:44:57.209Z,44.0
2018-09-30T10:45:57.959Z,43.2
2018-09-30T10:46:59.202Z,42.5
2018-09-30T10:47:59.985Z,43.4
2018-09-30T10:49:01.080Z,43.0
2018-09-30T10:50:01.809Z,43.5
2018-09-30T10:51:02.657Z,44.5
2018-09-30T10:52:03.649Z,44.5
2018-09-30T10:53:04.489Z,44.6
2018-09-30T10:54:05.228Z,42.5
2018-09-30T10:55:06.006Z,42.3
2018-09-30T10:56:07.006Z,43.1
2018-09-30T10:57:07.746Z,43.1
2018-09-30T10:58:08.752Z,43.3
2018-09-30T10:59:09.489Z,44.4
2018-09-30T11:00:10.297Z,41.9
2018-09-30T11:01:11.101Z,42.7
2018-09-30T11:02:11.853Z,42.7
2018-09-30T11:03:12.866Z,42.8
2018-09-30T11:04:13.603Z,42.8
2018-09-30T11:05:14.359Z,42.7
2018-09-30T11:06:15.111Z,42.7
2018-09-30T11:07:15.875Z,44.5
2018-09-30T11:08:16.655Z,43.2
2018-09-30T11:09:17.672Z,42.5
2018-09-30T11:10:18.446Z,43.5
2018-09-30T11:11:19.498Z,44.8
2018-09-30T11:12:20.237Z,45.7
2018-09-30T11:13:20.988Z,45.6
2018-09-30T11:14:21.757Z,44.2
2018-09-30T11:15:22.512Z,44.5
2018-09-30T11:16:23.254Z,44.1
2018-09-30T11:17:23.989Z,43.2
2018-09-30T11:18:24.732Z,43.1
2018-09-30T11:19:25.479Z,43.2
2018-09-30T11:20:26.727Z,43.7
2018-09-30T11:21:27.459Z,44.4
2018-09-30T11:22:28.736Z,43.8
2018-09-30T11:23:29.531Z,43.0
2018-09-30T11:24:30.269Z,40.7
2018-09-30T11:25:31.305Z,41.8
2018-09-30T11:26:32.037Z,42.7
2018-09-30T11:27:33.045Z,43.6
2018-09-30T11:28:33.774Z,44.4
2018-09-30T11:29:34.526Z,44.5
2018-09-30T11:30:35.523Z,44.4
2018-09-30T11:31:36.265Z,44.5
2018-09-30T11:32:37.001Z,44.4
2018-09-30T11:33:37.748Z,43.8
2018-09-30T11:34:38.481Z,43.0
2018-09-30T11:35:39.273Z,43.8
2018-09-30T11:36:40.082Z,44.7
2018-09-30T11:37:40.931Z,44.8
2018-09-30T11:38:41.673Z,44.0
2018-09-30T11:39:42.481Z,43.2
2018-09-30T11:40:43.224Z,44.1
2018-09-30T11:41:43.963Z,44.8
2018-09-30T11:42:44.721Z,44.3
2018-09-30T11:43:45.715Z,44.1
2018-09-30T11:44:46.443Z,44.6
2018-09-30T11:45:47.233Z,44.9
2018-09-30T11:46:48.377Z,45.9
2018-09-30T11:47:49.271Z,44.3
2018-09-30T11:48:50.003Z,44.8
2018-09-30T11:49:51.010Z,44.9
2018-09-30T11:50:52.073Z,44.6
2018-09-30T11:51:52.809Z,44.3
2018-09-30T11:52:53.554Z,44.0
2018-09-30T11:53:54.285Z,43.8
2018-09-30T11:54:55.290Z,43.7
2018-09-30T11:55:56.313Z,43.5
2018-09-30T11:56:57.166Z,43.2
2018-09-30T11:57:58.425Z,44.8
2018-09-30T11:58:59.425Z,44.8
2018-09-30T12:00:00.208Z,47.6
2018-09-30T12:01:00.956Z,46.4
2018-09-30T12:02:01.719Z,45.9
2018-09-30T12:03:02.456Z,45.6
2018-09-30T12:04:03.588Z,43.7
2018-09-30T12:05:04.319Z,44.0
2018-09-30T12:06:05.060Z,45.0
2018-09-30T12:07:05.813Z,44.1
2018-09-30T12:08:06.605Z,44.1
2018-09-30T12:09:07.330Z,44.9
2018-09-30T12:10:08.086Z,45.8
2018-09-30T12:11:08.827Z,45.0
2018-09-30T12:12:09.552Z,43.5
2018-09-30T12:13:10.364Z,43.0
2018-09-30T12:14:11.100Z,42.8
2018-09-30T12:15:12.169Z,41.7
2018-09-30T12:16:12.915Z,42.1
2018-09-30T12:17:13.653Z,42.5
2018-09-30T12:18:14.431Z,42.0
2018-09-30T12:19:15.165Z,42.0
2018-09-30T12:20:15.912Z,40.3
2018-09-30T12:21:16.901Z,39.8
2018-09-30T12:22:17.658Z,40.5
2018-09-30T12:23:18.439Z,39.5
2018-09-30T12:24:19.232Z,39.1
2018-09-30T12:25:19.966Z,39.3
2018-09-30T12:26:20.710Z,39.5
2018-09-30T12:27:21.808Z,39.6
2018-09-30T12:28:22.983Z,40.4
2018-09-30T12:29:23.727Z,41.0
2018-09-30T12:30:24.754Z,40.2
2018-09-30T12:31:25.490Z,40.4
2018-09-30T12:32:26.261Z,40.5
2018-09-30T12:33:27.073Z,41.3
2018-09-30T12:34:27.864Z,40.3
2018-09-30T12:35:28.602Z,40.2
2018-09-30T12:36:29.401Z,38.9
2018-09-30T12:37:30.133Z,39.3
2018-09-30T12:38:31.122Z,39.4
2018-09-30T12:39:31.854Z,39.4
2018-09-30T12:40:32.593Z,39.0
2018-09-30T12:41:33.345Z,39.0
2018-09-30T12:42:34.567Z,38.9
2018-09-30T12:43:35.487Z,38.8
2018-09-30T12:44:36.243Z,39.3
2018-09-30T12:45:37.241Z,41.4
2018-09-30T12:46:38.280Z,42.1
2018-09-30T12:47:39.010Z,41.9
2018-09-30T12:48:39.752Z,42.8
2018-09-30T12:49:40.490Z,43.2
2018-09-30T12:50:41.228Z,43.9
2018-09-30T12:51:41.966Z,44.3
2018-09-30T12:52:43.073Z,44.3
2018-09-30T12:53:44.182Z,44.9
2018-09-30T12:54:45.227Z,44.2
2018-09-30T12:55:46.108Z,44.6
2018-09-30T12:56:47.493Z,45.4
2018-09-30T12:57:49.153Z,45.8
2018-09-30T12:58:50.875Z,45.7
2018-09-30T12:59:51.633Z,46.6
2018-09-30T13:00:52.694Z,48.7
2018-09-30T13:01:54.083Z,47.3
2018-09-30T13:02:55.115Z,45.5
2018-09-30T13:03:55.891Z,46.0
2018-09-30T13:04:56.962Z,48.0
2018-09-30T13:05:57.755Z,48.4
2018-09-30T13:06:58.517Z,45.9
2018-09-30T13:07:59.790Z,46.7
2018-09-30T13:09:00.759Z,47.8
2018-09-30T13:10:01.494Z,47.7
2018-09-30T13:11:02.580Z,47.3
2018-09-30T13:12:03.719Z,46.8
2018-09-30T13:13:05.326Z,47.5
2018-09-30T13:14:06.633Z,48.0
2018-09-30T13:15:08.343Z,47.3
2018-09-30T13:16:09.627Z,47.4
2018-09-30T13:17:10.940Z,48.3
2018-09-30T13:18:12.003Z,49.3
2018-09-30T13:19:12.907Z,49.1