createdAt,value
2019-03-22T10:34:18.455Z,19.60
2019-03-22T10:36:49.528Z,18.20
2019-03-22T10:39:19.979Z,15.00
2019-03-22T10:41:50.521Z,16.00
2019-03-22T10:44:21.138Z,16.20
2019-03-22T10:46:51.675Z,16.60
2019-03-22T10:49:22.536Z,10.80
2019-03-22T10:51:57.427Z,16.00
2019-03-22T10:54:24.749Z,16.60
2019-03-22T10:59:31.987Z,17.00
2019-03-22T11:02:04.006Z,17.80
2019-03-22T11:04:45.895Z,14.20
2019-03-22T11:07:19.333Z,14.40
2019-03-22T11:09:49.512Z,12.60
2019-03-22T11:12:19.777Z,13.80
2019-03-22T11:14:53.819Z,12.00
2019-03-22T11:17:24.659Z,15.00
2019-03-22T11:19:57.473Z,11.00
2019-03-22T11:22:29.174Z,13.80
2019-03-22T11:25:00.182Z,13.80
2019-03-22T11:27:32.978Z,12.00
2019-03-22T11:30:03.309Z,15.80
2019-03-22T11:32:33.638Z,11.40
2019-03-22T11:35:03.934Z,16.40
2019-03-22T11:37:36.607Z,17.60
2019-03-22T11:40:08.734Z,9.40
2019-03-22T11:42:39.142Z,13.40
2019-03-22T11:45:12.517Z,10.00
2019-03-22T11:47:43.930Z,13.40
2019-03-22T11:50:14.317Z,13.00
2019-03-22T11:52:44.780Z,11.60
2019-03-22T11:55:15.308Z,14.80
2019-03-22T11:57:47.921Z,11.20
2019-03-22T12:00:21.320Z,8.20
2019-03-22T12:02:51.569Z,7.20
2019-03-22T12:05:22.749Z,8.20
2019-03-22T12:07:53.123Z,10.60
2019-03-22T12:10:23.520Z,11.60
2019-03-22T12:12:55.972Z,8.60
2019-03-22T12:15:26.414Z,10.00
2019-03-22T12:17:57.977Z,13.20
2019-03-22T12:20:28.141Z,13.00
2019-03-22T12:22:58.326Z,10.60
2019-03-22T12:25:28.822Z,10.80
2019-03-22T12:27:59.886Z,13.00
2019-03-22T12:30:30.557Z,10.80
2019-03-22T12:33:00.524Z,8.80
2019-03-22T12:35:32.330Z,8.00
2019-03-22T12:38:02.732Z,9.40
2019-03-22T12:40:33.132Z,7.00
2019-03-22T12:43:03.675Z,8.00
2019-03-22T12:45:34.010Z,8.00
2019-03-22T12:48:04.751Z,7.00
2019-03-22T12:50:36.106Z,10.00
2019-03-22T12:53:07.772Z,7.80
2019-03-22T12:55:38.004Z,7.60
2019-03-22T12:58:08.677Z,7.40
2019-03-22T13:00:39.308Z,7.40
2019-03-22T13:03:18.518Z,9.60
2019-03-22T13:05:49.276Z,10.40
2019-03-22T13:08:20.581Z,11.40
2019-03-22T13:10:52.450Z,8.80
2019-03-22T13:13:24.287Z,8.00
2019-03-22T13:15:55.527Z,11.60
2019-03-22T13:18:26.135Z,12.00
2019-03-22T13:20:59.027Z,7.80
2019-03-22T13:23:33.147Z,9.80
2019-03-22T13:26:04.797Z,10.00
2019-03-22T13:28:36.834Z,13.00
2019-03-22T13:31:13.064Z,10.40
2019-03-22T13:33:46.369Z,8.00
2019-03-22T13:36:17.129Z,11.80
2019-03-22T13:38:47.388Z,8.20
2019-03-22T13:41:19.483Z,10.40
2019-03-22T13:43:50.424Z,10.00
2019-03-22T13:46:21.194Z,7.40
2019-03-22T13:48:52.242Z,9.60
2019-03-22T13:51:22.693Z,8.00
2019-03-22T13:53:53.205Z,8.80
2019-03-22T13:56:23.433Z,8.60
2019-03-22T13:58:54.474Z,9.40
2019-03-22T14:01:30.247Z,7.40
2019-03-22T14:03:58.506Z,8.40
2019-03-22T14:12:40.354Z,8.00
2019-03-22T14:15:10.617Z,7.00
2019-03-22T14:17:40.736Z,8.40
2019-03-22T14:20:12.977Z,8.00
2019-03-22T14:22:49.023Z,8.40
2019-03-22T14:25:20.512Z,8.00
2019-03-22T14:27:51.095Z,8.00
2019-03-22T14:30:35.050Z,21.00
2019-03-22T14:33:16.044Z,7.00
2019-03-22T14:35:48.450Z,7.00
2019-03-22T14:38:19.094Z,8.60
2019-03-22T14:40:52.013Z,3.20
2019-03-22T14:43:23.006Z,7.00
2019-03-22T14:45:53.176Z,9.00
2019-03-22T14:48:23.346Z,8.00
2019-03-22T14:50:53.897Z,4.20
2019-03-22T14:53:24.413Z,10.60
2019-03-22T14:55:59.536Z,3.20
2019-03-22T14:58:30.316Z,4.00
2019-03-22T15:01:03.450Z,2.40
2019-03-22T15:03:33.725Z,4.80
2019-03-22T15:06:03.993Z,4.00
2019-03-22T15:08:34.662Z,4.60
2019-03-22T15:11:04.998Z,3.20
2019-03-22T15:14:11.507Z,4.40
2019-03-22T15:17:14.825Z,5.00
2019-03-22T15:20:16.178Z,4.00
2019-03-22T15:23:05.392Z,4.00
2019-03-22T15:26:06.555Z,4.00
2019-03-22T15:29:05.963Z,4.40
2019-03-22T15:31:57.934Z,4.00
2019-03-22T15:34:49.895Z,4.00
2019-03-22T15:37:37.128Z,4.20
2019-03-22T15:40:08.447Z,5.00
2019-03-22T15:42:38.512Z,5.00
2019-03-22T15:45:10.492Z,5.00
2019-03-22T15:47:44.943Z,5.00
2019-03-22T15:50:17.892Z,4.00
2019-03-22T15:52:47.856Z,4.00
2019-03-22T15:55:18.580Z,3.20
2019-03-22T15:57:49.137Z,3.20
2019-03-22T16:00:21.139Z,3.20
2019-03-22T16:02:53.709Z,7.00
2019-03-22T16:05:24.099Z,5.00
2019-03-22T16:07:54.411Z,5.80
2019-03-22T16:10:25.065Z,5.40
2019-03-22T16:12:55.330Z,5.00
2019-03-22T16:15:25.591Z,4.60
2019-03-22T16:17:55.689Z,4.40
2019-03-22T16:20:26.847Z,4.00
2019-03-22T16:22:56.954Z,5.00
2019-03-22T16:25:27.134Z,4.80
2019-03-22T16:27:57.556Z,6.20
2019-03-22T16:30:27.996Z,3.60
2019-03-22T16:32:58.244Z,8.60
2019-03-22T16:35:28.596Z,4.20
2019-03-22T16:38:04.057Z,5.40
2019-03-22T16:40:34.253Z,4.20
2019-03-22T16:43:07.407Z,2.00
2019-03-22T16:45:44.362Z,2.80
2019-03-22T16:48:16.134Z,2.00
2019-03-22T16:50:48.419Z,1.80
2019-03-22T16:53:19.460Z,4.60
2019-03-22T16:55:50.652Z,4.00
2019-03-22T16:58:20.862Z,5.00
2019-03-22T17:00:56.399Z,5.00
2019-03-22T17:03:26.342Z,4.00
2019-03-22T17:05:57.735Z,4.00
2019-03-22T17:08:28.145Z,4.00
2019-03-22T17:10:58.138Z,4.00
2019-03-22T17:13:28.478Z,5.20
2019-03-22T17:15:58.595Z,5.20
2019-03-22T17:18:28.630Z,5.00
2019-03-22T17:20:58.965Z,3.00
2019-03-22T17:23:29.065Z,4.00
2019-03-22T17:25:59.544Z,5.20
2019-03-22T17:28:29.781Z,3.20
2019-03-22T17:31:01.742Z,3.00
2019-03-22T17:33:34.455Z,4.00
2019-03-22T17:36:04.442Z,3.80
2019-03-22T17:38:34.574Z,9.40
2019-03-22T17:41:05.127Z,3.60
2019-03-22T17:43:35.178Z,5.60
2019-03-22T17:46:05.204Z,4.80
2019-03-22T17:48:35.202Z,4.00
2019-03-22T17:51:05.743Z,3.40
2019-03-22T17:53:39.460Z,5.20
2019-03-22T17:56:11.743Z,4.40
2019-03-22T17:58:45.253Z,6.00
2019-03-22T18:01:15.544Z,4.00
2019-03-22T18:03:50.837Z,7.80
2019-03-22T18:06:25.335Z,4.20
2019-03-22T18:08:56.017Z,4.00
2019-03-22T18:11:30.002Z,4.40
2019-03-22T18:14:00.351Z,3.00
2019-03-22T18:16:31.421Z,3.80
2019-03-22T18:19:01.617Z,4.00
2019-03-22T18:21:32.518Z,5.60
2019-03-22T18:24:03.786Z,4.00
2019-03-22T18:26:34.098Z,4.80
2019-03-22T18:29:07.281Z,3.00
2019-03-22T18:31:38.243Z,3.20
2019-03-22T18:34:09.229Z,4.00
2019-03-22T18:36:39.516Z,4.00
2019-03-22T18:39:24.233Z,6.20
2019-03-22T18:41:42.347Z,3.00
2019-03-22T18:44:12.586Z,8.20
2019-03-22T18:46:43.165Z,6.00
2019-03-22T18:49:15.256Z,9.80
2019-03-22T18:51:46.101Z,7.00
2019-03-22T18:54:23.743Z,8.60
2019-03-22T18:56:55.456Z,7.80
2019-03-22T18:59:27.201Z,6.60
2019-03-22T19:01:57.452Z,7.40
2019-03-22T19:04:30.578Z,9.20
2019-03-22T19:07:01.963Z,9.00
2019-03-22T19:09:31.993Z,6.80
2019-03-22T19:12:01.955Z,9.00
2019-03-22T19:14:32.045Z,6.60
2019-03-22T19:17:03.251Z,3.00
2019-03-22T19:19:33.800Z,5.80
2019-03-22T19:22:03.778Z,4.00
2019-03-22T19:24:34.166Z,5.60
2019-03-22T19:27:04.649Z,5.80
2019-03-22T19:29:35.451Z,6.00
2019-03-22T19:32:13.399Z,4.00
2019-03-22T19:34:37.209Z,4.00
2019-03-22T19:37:07.315Z,6.80
2019-03-22T19:39:37.322Z,5.60
2019-03-22T19:42:07.376Z,5.20
2019-03-22T19:44:38.157Z,3.40
2019-03-22T19:47:08.616Z,4.00
2019-03-22T19:49:38.916Z,3.60
2019-03-22T19:52:08.971Z,4.80
2019-03-22T19:54:39.222Z,4.80
2019-03-22T19:57:09.154Z,6.00
2019-03-22T19:59:39.878Z,4.00
2019-03-22T20:02:10.577Z,3.40
2019-03-22T20:04:40.453Z,4.40
2019-03-22T20:07:10.699Z,6.00
2019-03-22T20:09:40.779Z,4.00
2019-03-22T20:12:11.006Z,6.00
2019-03-22T20:14:42.074Z,3.00
2019-03-22T20:17:15.372Z,3.80
2019-03-22T20:19:46.329Z,3.00
2019-03-22T20:22:21.477Z,4.20
2019-03-22T20:24:51.609Z,4.00
2019-03-22T20:27:23.508Z,3.80
2019-03-22T20:29:54.897Z,3.20
2019-03-22T20:32:25.296Z,4.00
2019-03-22T20:35:01.730Z,3.80
2019-03-22T20:37:31.949Z,4.60
2019-03-22T20:40:02.684Z,4.00
2019-03-22T20:42:32.978Z,4.40
2019-03-22T20:45:03.385Z,6.00
2019-03-22T20:47:33.667Z,4.00
2019-03-22T20:50:04.348Z,6.40
2019-03-22T20:52:34.965Z,7.00
2019-03-22T20:55:08.834Z,5.20
2019-03-22T20:57:39.089Z,5.60
2019-03-22T21:00:17.093Z,4.00
2019-03-22T21:02:47.640Z,7.40
2019-03-22T21:05:26.467Z,7.00
2019-03-22T21:07:52.121Z,5.20
2019-03-22T21:10:22.828Z,6.60
2019-03-22T21:12:53.053Z,7.00
2019-03-22T21:15:24.889Z,10.80
2019-03-22T21:17:55.757Z,9.00
2019-03-22T21:20:26.642Z,9.00
2019-03-22T21:23:01.371Z,7.00
2019-03-22T21:25:28.721Z,9.00
2019-03-22T21:28:10.837Z,7.80
2019-03-22T21:30:44.085Z,8.60
2019-03-22T21:33:14.421Z,8.40
2019-03-22T21:35:45.081Z,7.20
2019-03-22T21:38:16.704Z,12.80
2019-03-22T21:40:46.916Z,9.00
2019-03-22T21:43:17.231Z,9.60
2019-03-22T21:45:47.746Z,9.00
2019-03-22T21:48:18.603Z,7.00
2019-03-22T21:50:49.159Z,7.80
2019-03-22T21:53:20.149Z,6.00
2019-03-22T21:55:50.380Z,7.40
2019-03-22T21:58:22.413Z,8.20
2019-03-22T22:00:52.384Z,6.60
2019-03-22T22:03:22.621Z,9.00
2019-03-22T22:05:52.852Z,7.00
2019-03-22T22:08:23.937Z,6.40
2019-03-22T22:10:59.614Z,7.80
2019-03-22T22:13:27.798Z,7.40
2019-03-22T22:15:58.284Z,9.20
2019-03-22T22:18:29.326Z,7.80
2019-03-22T22:21:00.121Z,6.00
2019-03-22T22:23:31.109Z,7.00
2019-03-22T22:26:01.638Z,9.00
2019-03-22T22:28:31.878Z,4.00
2019-03-22T22:31:02.081Z,3.00
2019-03-22T22:33:32.398Z,8.60
2019-03-22T22:36:04.137Z,10.40
2019-03-22T22:41:02.499Z,10.80
2019-03-22T22:43:32.965Z,10.00
2019-03-22T22:46:03.221Z,10.00
2019-03-22T22:48:33.429Z,9.00
2019-03-22T22:51:03.881Z,9.80
2019-03-22T22:53:34.265Z,6.40
2019-03-22T22:56:05.107Z,11.60
2019-03-22T22:58:35.496Z,10.80
2019-03-22T23:01:05.888Z,9.60
2019-03-22T23:03:36.161Z,9.00
2019-03-22T23:06:09.728Z,11.60
2019-03-22T23:08:38.498Z,9.00
2019-03-22T23:11:08.747Z,13.00
2019-03-22T23:13:39.014Z,14.60
2019-03-22T23:16:09.328Z,10.80
2019-03-22T23:18:39.653Z,12.40
2019-03-22T23:21:10.262Z,12.00
2019-03-22T23:23:40.965Z,6.60
2019-03-22T23:26:11.253Z,13.40
2019-03-22T23:28:41.573Z,11.20
2019-03-22T23:31:11.883Z,9.60
2019-03-22T23:33:42.520Z,12.00
2019-03-22T23:36:20.281Z,9.40
2019-03-22T23:38:44.700Z,12.00
2019-03-22T23:41:15.001Z,11.20
2019-03-22T23:43:45.287Z,12.60
2019-03-22T23:46:15.756Z,12.40
2019-03-22T23:48:46.011Z,13.00
2019-03-22T23:51:16.562Z,13.40
2019-03-22T23:53:49.110Z,13.80
2019-03-22T23:56:19.467Z,15.00
2019-03-22T23:58:49.765Z,16.60
