createdAt,value
2022-10-22T00:08:03.468Z,50.70
2022-10-22T00:23:04.906Z,50.60
2022-10-22T00:38:06.356Z,50.60
2022-10-22T00:53:07.788Z,50.50
2022-10-22T01:08:09.286Z,50.60
2022-10-22T01:23:10.741Z,50.50
2022-10-22T01:38:12.197Z,50.60
2022-10-22T01:53:13.659Z,50.50
2022-10-22T02:08:15.286Z,50.50
2022-10-22T02:23:16.743Z,50.50
2022-10-22T02:38:18.203Z,50.50
2022-10-22T02:53:19.648Z,50.50
2022-10-22T03:08:21.092Z,50.50
2022-10-22T03:23:22.545Z,50.50
2022-10-22T03:38:24.006Z,50.50
2022-10-22T03:53:25.451Z,50.40
2022-10-22T04:08:26.906Z,50.50
2022-10-22T04:23:28.362Z,50.40
2022-10-22T04:38:29.813Z,50.40
2022-10-22T04:53:31.253Z,50.40
2022-10-22T05:08:32.796Z,50.40
2022-10-22T05:23:34.285Z,50.40
2022-10-22T05:38:35.721Z,50.50
2022-10-22T05:53:37.167Z,50.50
2022-10-22T06:08:38.708Z,50.50
2022-10-22T06:23:40.294Z,50.50
2022-10-22T06:38:41.773Z,50.50
2022-10-22T06:53:43.300Z,50.70
2022-10-22T07:08:45.001Z,51.20
2022-10-22T07:23:46.897Z,50.80
2022-10-22T07:54:13.522Z,51.50
2022-10-22T08:09:15.056Z,50.60
2022-10-22T08:24:16.565Z,50.40
2022-10-22T08:39:18.009Z,50.20
2022-10-22T08:54:19.457Z,50.20
2022-10-22T09:09:20.968Z,50.00
2022-10-22T09:24:22.440Z,49.80
2022-10-22T09:39:23.920Z,49.10
2022-10-22T09:54:25.387Z,48.70
2022-10-22T10:09:26.889Z,48.60
2022-10-22T10:24:28.346Z,48.40
2022-10-22T10:39:29.808Z,48.50
2022-10-22T10:54:31.318Z,49.00
2022-10-22T11:09:32.794Z,49.10
2022-10-22T11:24:34.243Z,48.80
2022-10-22T11:39:35.704Z,50.00
2022-10-22T11:54:37.177Z,48.90
2022-10-22T12:09:38.710Z,46.10
2022-10-22T12:24:40.179Z,41.80
2022-10-22T12:39:41.622Z,42.20
2022-10-22T12:54:43.079Z,42.20
2022-10-22T13:09:44.640Z,42.00
2022-10-22T13:24:46.128Z,42.40
2022-10-22T13:39:47.616Z,43.10
2022-10-22T13:54:49.077Z,43.60
2022-10-22T14:09:50.533Z,44.10
2022-10-22T14:24:51.983Z,44.40
2022-10-22T14:39:53.466Z,44.70
2022-10-22T14:54:54.951Z,45.30
2022-10-22T15:09:56.437Z,45.50
2022-10-22T15:24:57.954Z,45.90
2022-10-22T15:39:59.398Z,46.00
2022-10-22T15:55:00.930Z,46.20
2022-10-22T16:10:02.459Z,46.40
2022-10-22T16:25:03.917Z,46.80
2022-10-22T16:40:08.218Z,47.50
2022-10-22T16:55:11.215Z,47.90
2022-10-22T17:10:12.732Z,48.30
2022-10-22T17:25:14.275Z,48.60
2022-10-22T17:40:16.921Z,48.80
2022-10-22T17:55:18.399Z,48.90
2022-10-22T18:10:19.962Z,49.10
2022-10-22T18:25:23.721Z,49.40
2022-10-22T18:40:25.227Z,49.60
2022-10-22T18:55:26.775Z,49.80
2022-10-22T19:10:29.196Z,50.00
2022-10-22T19:25:30.665Z,50.10
2022-10-22T19:40:32.164Z,50.30
2022-10-22T19:55:34.777Z,50.30
2022-10-22T20:10:36.287Z,50.50
2022-10-22T20:25:38.382Z,50.60
2022-10-22T20:40:40.509Z,50.70
2022-10-22T20:55:41.977Z,50.70
2022-10-22T21:10:43.424Z,50.90
2022-10-22T21:25:44.878Z,51.00
2022-10-22T21:40:46.330Z,51.00
2022-10-22T21:55:47.791Z,51.20
2022-10-22T22:10:49.231Z,51.10
2022-10-22T22:25:50.753Z,51.20
2022-10-22T22:40:52.211Z,51.20
2022-10-22T22:55:53.666Z,51.20
2022-10-22T23:10:55.114Z,51.10
2022-10-22T23:25:56.559Z,51.10
2022-10-22T23:40:58.009Z,51.20
2022-10-22T23:55:59.474Z,51.10
