createdAt,value
2017-12-27T00:02:26.373Z,38.27
2017-12-27T00:08:14.624Z,37.37
2017-12-27T00:10:54.443Z,38.57
2017-12-27T00:13:34.058Z,40.47
2017-12-27T00:16:13.931Z,40.33
2017-12-27T00:18:53.929Z,39.37
2017-12-27T00:21:33.745Z,40.40
2017-12-27T00:24:13.739Z,41.10
2017-12-27T00:26:53.540Z,48.63
2017-12-27T00:29:33.587Z,39.83
2017-12-27T00:32:13.368Z,41.40
2017-12-27T00:34:47.978Z,38.57
2017-12-27T00:37:22.418Z,43.20
2017-12-27T00:39:57.089Z,38.90
2017-12-27T00:42:31.671Z,44.70
2017-12-27T00:45:06.262Z,42.50
2017-12-27T00:47:40.688Z,42.27
2017-12-27T00:50:15.069Z,41.77
2017-12-27T00:52:49.677Z,43.23
2017-12-27T00:55:24.177Z,45.30
2017-12-27T00:57:58.533Z,42.83
2017-12-27T01:00:33.061Z,45.13
2017-12-27T01:03:07.553Z,46.60
2017-12-27T01:05:41.942Z,37.07
2017-12-27T01:08:16.446Z,40.90
2017-12-27T01:10:50.833Z,40.60
2017-12-27T01:13:25.333Z,40.50
2017-12-27T01:15:59.811Z,38.83
2017-12-27T01:18:34.438Z,38.80
2017-12-27T01:21:08.835Z,39.77
2017-12-27T01:23:43.356Z,42.00
2017-12-27T01:26:17.757Z,44.03
2017-12-27T01:28:52.356Z,40.20
2017-12-27T01:31:26.831Z,40.00
2017-12-27T01:34:01.451Z,38.80
2017-12-27T01:36:35.849Z,39.87
2017-12-27T01:39:10.421Z,44.67
2017-12-27T01:41:44.679Z,42.63
2017-12-27T01:44:19.273Z,44.27
2017-12-27T01:47:01.463Z,40.80
2017-12-27T01:49:35.948Z,38.00
2017-12-27T01:52:10.312Z,38.30
2017-12-27T01:54:44.638Z,39.27
2017-12-27T01:57:18.827Z,36.07
2017-12-27T01:59:53.152Z,28.43
2017-12-27T02:02:27.562Z,23.33
2017-12-27T02:05:02.130Z,24.97
2017-12-27T02:07:36.325Z,23.40
2017-12-27T02:10:10.735Z,23.70
2017-12-27T02:12:45.098Z,23.77
2017-12-27T02:15:19.314Z,21.80
2017-12-27T02:17:53.905Z,22.33
2017-12-27T02:20:28.369Z,23.67
2017-12-27T02:23:02.946Z,21.10
2017-12-27T02:25:37.393Z,21.63
2017-12-27T02:28:11.978Z,24.70
2017-12-27T02:30:46.437Z,22.60
2017-12-27T02:33:20.951Z,21.10
2017-12-27T02:35:55.212Z,24.30
2017-12-27T02:38:40.898Z,23.07
2017-12-27T02:41:15.403Z,23.00
2017-12-27T02:43:49.881Z,21.83
2017-12-27T02:46:24.365Z,21.60
2017-12-27T02:48:59.096Z,20.53
2017-12-27T02:51:34.489Z,24.40
2017-12-27T02:54:09.031Z,22.50
2017-12-27T02:56:43.529Z,22.60
2017-12-27T02:59:18.153Z,22.13
2017-12-27T03:01:52.680Z,22.77
2017-12-27T03:04:28.689Z,22.50
2017-12-27T03:07:03.220Z,25.40
2017-12-27T03:09:37.794Z,25.53
2017-12-27T03:12:12.169Z,26.50
2017-12-27T03:14:47.093Z,23.70
2017-12-27T03:17:21.538Z,25.37
2017-12-27T03:19:56.073Z,24.73
2017-12-27T03:22:30.561Z,24.50
2017-12-27T03:25:04.794Z,29.30
2017-12-27T03:27:39.405Z,27.90
2017-12-27T03:30:13.883Z,29.87
2017-12-27T03:32:48.481Z,29.53
2017-12-27T03:35:22.904Z,30.70
2017-12-27T03:37:58.544Z,31.17
2017-12-27T03:40:33.119Z,28.90
2017-12-27T03:43:07.701Z,30.07
2017-12-27T03:45:42.085Z,30.40
2017-12-27T03:48:16.585Z,27.00
2017-12-27T03:50:51.077Z,27.30
2017-12-27T03:53:25.638Z,28.10
2017-12-27T03:56:00.119Z,27.70
2017-12-27T03:58:34.709Z,28.67
2017-12-27T04:01:09.353Z,27.43
2017-12-27T04:03:44.132Z,24.17
2017-12-27T04:06:18.673Z,24.80
2017-12-27T04:08:53.377Z,27.57
2017-12-27T04:11:27.957Z,28.80
2017-12-27T04:14:02.347Z,29.97
2017-12-27T04:16:36.842Z,29.97
2017-12-27T04:19:11.367Z,30.77
2017-12-27T04:21:45.820Z,27.07
2017-12-27T04:24:20.373Z,28.70
2017-12-27T04:26:54.869Z,26.33
2017-12-27T04:29:29.517Z,27.40
2017-12-27T04:32:03.942Z,24.77
2017-12-27T04:34:38.467Z,26.10
2017-12-27T04:37:12.889Z,27.73
2017-12-27T04:39:47.409Z,26.13
2017-12-27T04:42:21.776Z,28.27
2017-12-27T04:44:56.420Z,25.83
2017-12-27T04:47:30.833Z,25.60
2017-12-27T04:50:05.318Z,28.67
2017-12-27T04:52:39.805Z,26.90
2017-12-27T04:55:14.275Z,26.37
2017-12-27T04:57:48.864Z,22.53
2017-12-27T05:00:23.386Z,25.47
2017-12-27T05:02:57.893Z,23.27
2017-12-27T05:05:32.158Z,27.20
2017-12-27T05:08:06.753Z,24.47
2017-12-27T05:10:41.029Z,26.00
2017-12-27T05:13:15.530Z,23.80
2017-12-27T05:15:49.805Z,25.83
2017-12-27T05:18:24.400Z,26.83
2017-12-27T05:20:58.582Z,27.80
2017-12-27T05:23:32.874Z,24.93
2017-12-27T05:26:07.221Z,24.80
2017-12-27T05:28:41.537Z,23.13
2017-12-27T05:31:15.943Z,24.50
2017-12-27T05:33:50.447Z,25.43
2017-12-27T05:36:24.809Z,25.57
2017-12-27T05:38:59.321Z,24.60
2017-12-27T05:41:33.760Z,24.80
2017-12-27T05:44:08.381Z,23.73
2017-12-27T05:46:42.752Z,23.60
2017-12-27T05:49:17.317Z,26.50
2017-12-27T05:51:51.709Z,22.93
2017-12-27T05:54:26.362Z,25.20
2017-12-27T05:57:00.751Z,25.10
2017-12-27T05:59:35.405Z,27.40
2017-12-27T06:02:10.014Z,27.03
2017-12-27T06:04:44.537Z,18.63
2017-12-27T06:07:18.794Z,22.70
2017-12-27T06:09:53.318Z,23.23
2017-12-27T06:12:27.569Z,21.50
2017-12-27T06:15:02.195Z,21.03
2017-12-27T06:17:36.561Z,21.43
2017-12-27T06:20:11.078Z,21.33
2017-12-27T06:22:45.687Z,23.33
2017-12-27T06:25:20.111Z,20.60
2017-12-27T06:27:55.046Z,21.23
2017-12-27T06:30:29.404Z,21.07
2017-12-27T06:33:03.901Z,20.03
2017-12-27T06:35:38.129Z,21.90
2017-12-27T06:38:12.734Z,18.43
2017-12-27T06:40:47.217Z,17.73
2017-12-27T06:43:21.785Z,21.20
2017-12-27T06:45:56.270Z,20.50
2017-12-27T06:48:30.848Z,19.80
2017-12-27T06:51:05.332Z,18.77
2017-12-27T06:53:39.883Z,18.23
2017-12-27T06:56:14.428Z,18.23
2017-12-27T06:58:49.029Z,18.70
2017-12-27T07:01:23.430Z,17.40
2017-12-27T07:03:57.997Z,17.73
2017-12-27T07:06:32.864Z,19.67
2017-12-27T07:09:07.435Z,18.83
2017-12-27T07:11:41.829Z,19.50
2017-12-27T07:14:16.381Z,17.17
2017-12-27T07:16:50.830Z,18.60
2017-12-27T07:19:25.281Z,17.40
2017-12-27T07:21:59.838Z,19.90
2017-12-27T07:24:34.397Z,20.87
2017-12-27T07:27:08.857Z,21.37
2017-12-27T07:29:44.245Z,20.13
2017-12-27T07:32:18.741Z,22.80
2017-12-27T07:34:53.341Z,21.80
2017-12-27T07:37:27.884Z,22.03
2017-12-27T07:40:02.683Z,20.57
2017-12-27T07:42:37.094Z,21.70
2017-12-27T07:45:11.545Z,19.77
2017-12-27T07:47:46.077Z,21.73
2017-12-27T07:50:20.577Z,18.80
2017-12-27T07:52:55.149Z,18.23
2017-12-27T07:55:29.457Z,15.20
2017-12-27T07:58:03.841Z,16.50
2017-12-27T08:00:38.209Z,15.93
2017-12-27T08:03:12.502Z,14.77
2017-12-27T08:05:46.772Z,15.93
2017-12-27T08:08:21.369Z,16.83
2017-12-27T08:10:55.811Z,16.80
2017-12-27T08:13:30.260Z,15.13
2017-12-27T08:16:04.738Z,16.07
2017-12-27T08:18:39.123Z,18.47
2017-12-27T08:21:14.035Z,18.40
2017-12-27T08:23:48.498Z,19.67
2017-12-27T08:26:22.868Z,18.47
2017-12-27T08:28:57.361Z,18.20
2017-12-27T08:31:31.920Z,17.37
2017-12-27T08:34:06.505Z,17.57
2017-12-27T08:36:40.865Z,16.93
2017-12-27T08:39:15.485Z,17.43
2017-12-27T08:41:49.983Z,16.20
2017-12-27T08:44:24.523Z,18.20
2017-12-27T08:46:58.992Z,17.17
2017-12-27T08:49:33.535Z,17.10
2017-12-27T08:52:07.892Z,16.20
2017-12-27T08:54:42.321Z,15.90
2017-12-27T08:57:16.790Z,16.70
2017-12-27T08:59:51.305Z,18.63
2017-12-27T09:02:25.818Z,16.70
2017-12-27T09:05:00.408Z,16.93
2017-12-27T09:07:34.756Z,18.10
2017-12-27T09:10:09.587Z,15.37
2017-12-27T09:12:43.989Z,14.90
2017-12-27T09:15:18.437Z,18.17
2017-12-27T09:17:53.006Z,16.67
2017-12-27T09:20:27.437Z,14.83
2017-12-27T09:23:02.014Z,16.33
2017-12-27T09:25:36.529Z,17.07
2017-12-27T09:28:11.105Z,12.73
2017-12-27T09:30:45.542Z,15.67
2017-12-27T09:33:20.167Z,13.97
2017-12-27T09:35:58.622Z,14.90
2017-12-27T09:38:33.097Z,14.70
2017-12-27T09:41:07.568Z,15.80
2017-12-27T09:43:42.058Z,16.00
2017-12-27T09:46:16.529Z,14.33
2017-12-27T09:48:51.146Z,15.40
2017-12-27T09:51:25.522Z,15.90
2017-12-27T09:54:00.056Z,16.23
2017-12-27T09:56:34.730Z,16.17
2017-12-27T09:59:09.212Z,15.00
2017-12-27T10:01:44.670Z,14.97
2017-12-27T10:04:19.249Z,14.43
2017-12-27T10:06:53.734Z,15.03
2017-12-27T10:09:28.224Z,14.30
2017-12-27T10:12:02.661Z,14.03
2017-12-27T10:14:37.266Z,13.37
2017-12-27T10:17:11.613Z,12.80
2017-12-27T10:19:46.262Z,13.70
2017-12-27T10:22:20.634Z,13.90
2017-12-27T10:24:55.349Z,13.33
2017-12-27T10:27:29.913Z,19.80
2017-12-27T10:30:04.226Z,14.53
2017-12-27T10:32:38.605Z,13.90
2017-12-27T10:35:12.788Z,10.37
2017-12-27T10:37:47.069Z,11.40
2017-12-27T10:40:21.289Z,11.10
2017-12-27T10:42:55.810Z,10.60
2017-12-27T10:45:30.161Z,13.80
2017-12-27T10:48:04.427Z,10.63
2017-12-27T10:50:38.801Z,14.57
2017-12-27T10:53:13.144Z,12.17
2017-12-27T10:55:47.664Z,13.17
2017-12-27T10:58:22.185Z,11.27
2017-12-27T11:00:56.530Z,11.43
2017-12-27T11:03:31.025Z,10.77
2017-12-27T11:06:05.549Z,11.03
2017-12-27T11:08:40.041Z,12.90
2017-12-27T11:11:14.469Z,26.90
2017-12-27T11:13:49.017Z,11.77
2017-12-27T11:16:23.890Z,10.10
2017-12-27T11:18:58.286Z,10.93
2017-12-27T11:21:32.804Z,10.30
2017-12-27T11:24:07.326Z,11.07
2017-12-27T11:26:41.733Z,11.40
2017-12-27T11:29:16.305Z,11.37
2017-12-27T11:31:50.805Z,10.77
2017-12-27T11:34:26.097Z,10.37
2017-12-27T11:37:00.858Z,8.40
2017-12-27T11:39:35.317Z,9.40
2017-12-27T11:42:09.829Z,8.43
2017-12-27T11:44:44.373Z,2.40
2017-12-27T11:47:18.785Z,1.70
2017-12-27T11:49:53.321Z,2.37
2017-12-27T11:52:27.722Z,1.40
2017-12-27T11:55:02.381Z,1.83
2017-12-27T11:57:36.836Z,1.50
2017-12-27T12:00:11.485Z,1.53
2017-12-27T12:02:45.982Z,2.00
2017-12-27T12:05:20.364Z,1.90
2017-12-27T12:07:54.734Z,1.73
2017-12-27T12:10:29.378Z,1.77
2017-12-27T12:13:03.877Z,1.53
2017-12-27T12:15:38.327Z,1.33
2017-12-27T12:18:12.846Z,1.50
2017-12-27T12:20:47.261Z,1.53
2017-12-27T12:23:21.856Z,1.80
2017-12-27T12:25:56.245Z,1.93
2017-12-27T12:28:30.798Z,2.43
2017-12-27T12:31:05.224Z,2.20
2017-12-27T12:33:39.773Z,2.23
2017-12-27T12:36:14.210Z,1.90
2017-12-27T12:38:48.697Z,1.80
2017-12-27T12:41:23.216Z,2.70
2017-12-27T12:43:57.839Z,1.93
2017-12-27T12:46:32.214Z,1.70
2017-12-27T12:49:06.537Z,1.90
2017-12-27T12:51:40.995Z,2.10
2017-12-27T12:54:15.617Z,1.53
2017-12-27T12:56:49.985Z,2.20
2017-12-27T12:59:24.612Z,1.87
2017-12-27T13:01:59.142Z,1.83
2017-12-27T13:04:34.602Z,2.70
2017-12-27T13:07:09.138Z,2.00
2017-12-27T13:09:43.631Z,2.00
2017-12-27T13:12:18.008Z,4.13
2017-12-27T13:14:52.361Z,2.00
2017-12-27T13:17:27.069Z,2.70
2017-12-27T13:20:01.433Z,2.70
2017-12-27T13:22:36.021Z,2.40
2017-12-27T13:25:10.478Z,2.70
2017-12-27T13:27:44.939Z,2.40
2017-12-27T13:30:19.424Z,3.40
2017-12-27T13:32:53.746Z,2.33
2017-12-27T13:35:28.038Z,1.93
2017-12-27T13:38:02.894Z,2.17
2017-12-27T13:40:37.273Z,1.60
2017-12-27T13:43:11.837Z,1.73
2017-12-27T13:45:46.190Z,1.97
2017-12-27T13:48:20.782Z,2.30
2017-12-27T13:50:55.225Z,1.60
2017-12-27T13:53:29.892Z,2.13
2017-12-27T13:56:03.940Z,2.10
2017-12-27T13:58:38.537Z,2.60
2017-12-27T14:01:13.065Z,1.90
2017-12-27T14:03:47.601Z,1.80
2017-12-27T14:06:22.073Z,1.83
2017-12-27T14:08:56.494Z,2.00
2017-12-27T14:11:30.859Z,2.00
2017-12-27T14:14:05.432Z,1.70
2017-12-27T14:16:39.837Z,1.60
2017-12-27T14:19:14.481Z,2.13
2017-12-27T14:21:49.138Z,1.50
2017-12-27T14:24:23.642Z,1.57
2017-12-27T14:26:58.166Z,1.90
2017-12-27T14:29:32.710Z,1.40
2017-12-27T14:32:07.206Z,1.67
2017-12-27T14:34:41.725Z,1.37
2017-12-27T14:37:16.676Z,1.73
2017-12-27T14:39:51.133Z,1.73
2017-12-27T14:42:25.553Z,1.10
2017-12-27T14:45:00.060Z,1.47
2017-12-27T14:47:34.518Z,2.10
2017-12-27T14:50:08.897Z,2.10
2017-12-27T14:52:43.435Z,1.63
2017-12-27T14:55:17.631Z,1.80
2017-12-27T14:57:52.236Z,1.93
2017-12-27T15:00:26.667Z,1.83
2017-12-27T15:03:01.191Z,2.27
2017-12-27T15:05:35.677Z,2.47
2017-12-27T15:08:10.105Z,1.70
2017-12-27T15:10:44.545Z,2.00
2017-12-27T15:13:19.080Z,1.93
2017-12-27T15:15:53.473Z,1.00
2017-12-27T15:18:27.997Z,1.63
2017-12-27T15:21:02.463Z,2.27
2017-12-27T15:23:37.009Z,1.67
2017-12-27T15:26:11.457Z,1.30
2017-12-27T15:28:46.141Z,1.80
2017-12-27T15:31:20.744Z,1.17
2017-12-27T15:33:55.337Z,1.10
2017-12-27T15:36:29.709Z,1.27
2017-12-27T15:39:03.598Z,1.53
2017-12-27T15:41:37.961Z,1.53
2017-12-27T15:44:13.425Z,1.30
2017-12-27T15:46:48.028Z,1.77
2017-12-27T15:49:22.546Z,1.77
2017-12-27T15:51:56.897Z,1.80
2017-12-27T15:54:31.425Z,1.77
2017-12-27T15:57:05.845Z,1.90
2017-12-27T15:59:40.161Z,1.70
2017-12-27T16:02:14.393Z,1.47
2017-12-27T16:04:48.749Z,1.60
2017-12-27T16:07:22.954Z,1.70
2017-12-27T16:09:58.164Z,1.97
2017-12-27T16:12:32.781Z,1.90
2017-12-27T16:15:07.218Z,2.30
2017-12-27T16:17:42.133Z,2.40
2017-12-27T16:20:16.609Z,2.20
2017-12-27T16:22:51.082Z,3.10
2017-12-27T16:25:25.530Z,2.50
2017-12-27T16:28:00.086Z,2.20
2017-12-27T16:30:34.557Z,3.33
2017-12-27T16:33:09.043Z,2.83
2017-12-27T16:35:43.473Z,2.50
2017-12-27T16:38:18.025Z,2.63
2017-12-27T16:40:52.404Z,3.07
2017-12-27T16:43:26.949Z,3.63
2017-12-27T16:46:01.338Z,2.37
2017-12-27T16:48:35.817Z,2.90
2017-12-27T16:51:10.198Z,2.90
2017-12-27T16:53:44.710Z,2.90
2017-12-27T16:56:19.096Z,3.40
2017-12-27T16:58:53.882Z,3.03
2017-12-27T17:01:28.477Z,4.37
2017-12-27T17:04:02.897Z,5.13
2017-12-27T17:06:37.301Z,4.40
2017-12-27T17:09:12.441Z,4.00
2017-12-27T17:11:46.865Z,3.07
2017-12-27T17:14:21.365Z,2.90
2017-12-27T17:16:55.769Z,3.30
2017-12-27T17:19:30.285Z,2.37
2017-12-27T17:22:04.641Z,2.70
2017-12-27T17:24:39.505Z,3.00
2017-12-27T17:27:13.933Z,2.50
2017-12-27T17:29:48.524Z,3.40
2017-12-27T17:32:22.933Z,3.30
2017-12-27T17:34:58.931Z,2.70
2017-12-27T17:37:33.449Z,3.53
2017-12-27T17:40:07.843Z,3.60
2017-12-27T17:42:42.345Z,2.80
2017-12-27T17:45:16.893Z,2.97
2017-12-27T17:47:51.393Z,3.33
2017-12-27T17:50:25.841Z,3.00
2017-12-27T17:53:00.382Z,3.00
2017-12-27T17:55:35.504Z,2.17
2017-12-27T17:58:10.015Z,2.63
2017-12-27T18:00:44.493Z,3.33
2017-12-27T18:03:19.037Z,3.33
2017-12-27T18:05:53.490Z,3.67
2017-12-27T18:08:28.000Z,4.80
2017-12-27T18:11:02.146Z,3.57
2017-12-27T18:13:36.644Z,3.20
2017-12-27T18:16:11.093Z,3.20
2017-12-27T18:18:45.622Z,2.60
2017-12-27T18:21:20.052Z,2.40
2017-12-27T18:23:54.505Z,2.67
2017-12-27T18:26:28.940Z,3.00
2017-12-27T18:29:03.517Z,2.87
2017-12-27T18:31:37.693Z,2.60
2017-12-27T18:34:12.347Z,4.20
2017-12-27T18:36:46.720Z,5.53
2017-12-27T18:39:21.276Z,4.70
2017-12-27T18:41:55.690Z,3.40
2017-12-27T18:44:30.137Z,5.47
2017-12-27T18:47:05.081Z,3.60
2017-12-27T18:49:40.245Z,3.10
2017-12-27T18:52:14.449Z,3.00
2017-12-27T18:54:48.833Z,2.83
2017-12-27T18:57:23.093Z,2.50
2017-12-27T18:59:57.418Z,2.17
2017-12-27T19:02:31.745Z,2.63
2017-12-27T19:05:06.066Z,2.37
2017-12-27T19:07:40.429Z,2.83
2017-12-27T19:10:14.709Z,2.93
2017-12-27T19:12:49.318Z,3.80
2017-12-27T19:15:24.038Z,3.17
2017-12-27T19:17:58.485Z,5.13
2017-12-27T19:20:32.883Z,4.73
2017-12-27T19:23:07.209Z,3.23
2017-12-27T19:25:41.705Z,2.97
2017-12-27T19:28:16.110Z,3.37
2017-12-27T19:30:50.596Z,5.50
2017-12-27T19:33:25.150Z,5.33
2017-12-27T19:35:59.505Z,3.33
2017-12-27T19:38:34.048Z,2.57
2017-12-27T19:41:08.533Z,2.40
2017-12-27T19:43:43.040Z,3.00
2017-12-27T19:46:17.446Z,2.60
2017-12-27T19:48:51.993Z,3.07
2017-12-27T19:51:26.381Z,4.40
2017-12-27T19:54:00.938Z,2.60
2017-12-27T19:56:35.449Z,3.40
2017-12-27T19:59:10.073Z,3.57
2017-12-27T20:01:44.839Z,3.37
2017-12-27T20:04:19.229Z,3.20
2017-12-27T20:06:53.685Z,4.17
2017-12-27T20:09:28.144Z,3.43
2017-12-27T20:12:02.518Z,3.07
2017-12-27T20:14:37.113Z,3.33
2017-12-27T20:17:11.520Z,4.80
2017-12-27T20:19:46.175Z,3.93
2017-12-27T20:22:20.534Z,4.70
2017-12-27T20:24:55.256Z,4.10
2017-12-27T20:27:29.721Z,4.93
2017-12-27T20:30:04.265Z,4.10
2017-12-27T20:32:39.128Z,4.30
2017-12-27T20:35:13.750Z,4.07
2017-12-27T20:37:48.298Z,4.23
2017-12-27T20:40:22.706Z,5.03
2017-12-27T20:42:57.277Z,4.53
2017-12-27T20:45:31.538Z,6.27
2017-12-27T20:48:05.885Z,4.93
2017-12-27T20:50:40.117Z,4.07
2017-12-27T20:53:14.716Z,4.70
2017-12-27T20:55:49.230Z,4.40
2017-12-27T20:58:23.691Z,4.73
2017-12-27T21:00:58.134Z,4.93
2017-12-27T21:03:32.678Z,4.23
2017-12-27T21:06:07.098Z,4.00
2017-12-27T21:08:41.586Z,4.17
2017-12-27T21:11:16.369Z,4.73
2017-12-27T21:13:50.877Z,4.50
2017-12-27T21:16:25.337Z,5.07
2017-12-27T21:18:59.879Z,4.97
2017-12-27T21:21:34.352Z,4.63
2017-12-27T21:24:08.865Z,5.33
2017-12-27T21:26:43.342Z,4.70
2017-12-27T21:29:17.841Z,4.37
2017-12-27T21:31:52.250Z,4.67
2017-12-27T21:34:26.800Z,5.00
2017-12-27T21:37:01.526Z,5.37
2017-12-27T21:39:36.060Z,4.50
2017-12-27T21:42:10.531Z,6.00
2017-12-27T21:44:45.018Z,5.77
2017-12-27T21:47:24.765Z,3.80
2017-12-27T21:49:59.388Z,5.10
2017-12-27T21:52:33.825Z,4.63
2017-12-27T21:55:08.441Z,4.73
2017-12-27T21:57:42.783Z,5.30
2017-12-27T22:00:22.602Z,5.33
2017-12-27T22:02:57.109Z,4.90
2017-12-27T22:05:31.510Z,4.50
2017-12-27T22:08:06.110Z,3.80
2017-12-27T22:10:40.661Z,4.50
2017-12-27T22:13:15.174Z,4.87
2017-12-27T22:15:49.564Z,5.17
2017-12-27T22:18:24.066Z,4.60
2017-12-27T22:21:03.769Z,4.07
2017-12-27T22:23:38.373Z,4.07
2017-12-27T22:26:12.770Z,4.03
2017-12-27T22:28:47.286Z,4.40
2017-12-27T22:31:21.667Z,3.33
2017-12-27T22:33:56.213Z,3.50
2017-12-27T22:36:30.585Z,3.70
2017-12-27T22:39:04.506Z,3.27
2017-12-27T22:41:39.070Z,3.10
2017-12-27T22:44:13.401Z,4.27
2017-12-27T22:46:47.885Z,3.37
2017-12-27T22:49:22.409Z,3.00
2017-12-27T22:51:56.801Z,3.70
2017-12-27T22:54:31.325Z,3.30
2017-12-27T22:57:05.725Z,4.20
2017-12-27T22:59:40.435Z,3.33
2017-12-27T23:02:14.548Z,4.30
2017-12-27T23:04:49.082Z,4.00
2017-12-27T23:07:23.630Z,2.70
2017-12-27T23:09:58.114Z,3.77
2017-12-27T23:12:32.509Z,3.17
2017-12-27T23:15:07.072Z,3.33
2017-12-27T23:17:41.580Z,3.50
2017-12-27T23:20:15.961Z,3.83
2017-12-27T23:22:50.485Z,3.50
2017-12-27T23:25:25.104Z,3.67
2017-12-27T23:27:59.612Z,2.90
2017-12-27T23:30:34.091Z,3.43
2017-12-27T23:33:08.670Z,3.00
2017-12-27T23:35:43.068Z,3.47
2017-12-27T23:38:17.641Z,2.73
2017-12-27T23:40:52.037Z,2.57
2017-12-27T23:43:26.569Z,2.77
2017-12-27T23:46:01.073Z,2.30
2017-12-27T23:48:35.609Z,2.90
2017-12-27T23:51:10.098Z,2.50
2017-12-27T23:53:44.631Z,2.60
2017-12-27T23:56:19.010Z,2.00
2017-12-27T23:58:53.571Z,3.47
