createdAt,value
2023-05-25T00:01:37.830Z,100620.41
2023-05-25T00:04:05.201Z,100618.63
2023-05-25T00:06:33.130Z,100614.03
2023-05-25T00:09:00.219Z,100622.19
2023-05-25T00:11:27.558Z,100621.03
2023-05-25T00:13:54.894Z,100618.28
2023-05-25T00:16:22.004Z,100621.91
2023-05-25T00:18:49.151Z,100627.19
2023-05-25T00:21:16.547Z,100622.66
2023-05-25T00:23:43.797Z,100627.19
2023-05-25T00:26:11.050Z,100622.66
2023-05-25T00:28:38.134Z,100621.00
2023-05-25T00:31:05.327Z,100626.94
2023-05-25T00:33:32.525Z,100633.38
2023-05-25T00:36:00.247Z,100615.22
2023-05-25T00:38:27.287Z,100632.19
2023-05-25T00:40:57.523Z,100624.13
2023-05-25T00:43:24.612Z,100620.69
2023-05-25T00:45:51.850Z,100619.56
2023-05-25T00:48:19.191Z,100623.97
2023-05-25T00:50:46.635Z,100627.47
2023-05-25T00:53:14.614Z,100630.38
2023-05-25T00:56:02.528Z,100628.44
2023-05-25T00:58:33.532Z,100627.47
2023-05-25T01:01:01.927Z,100625.78
2023-05-25T01:03:34.549Z,100624.13
2023-05-25T01:06:02.737Z,100636.28
2023-05-25T01:08:33.675Z,100638.13
2023-05-25T01:11:03.344Z,100638.97
2023-05-25T01:13:32.102Z,100644.19
2023-05-25T01:15:59.319Z,100645.41
2023-05-25T01:18:26.818Z,100646.09
2023-05-25T01:21:13.508Z,100638.94
2023-05-25T01:24:17.631Z,100640.84
2023-05-25T01:26:58.138Z,100647.63
2023-05-25T01:29:28.327Z,100641.38
2023-05-25T01:31:58.531Z,100641.56
2023-05-25T01:34:26.877Z,100640.91
2023-05-25T01:36:54.472Z,100637.59
2023-05-25T01:39:23.896Z,100634.50
2023-05-25T01:41:50.965Z,100640.59
2023-05-25T01:44:18.998Z,100637.94
2023-05-25T01:46:50.238Z,100636.47
2023-05-25T01:49:37.702Z,100637.06
2023-05-25T01:52:18.466Z,100630.28
2023-05-25T01:54:55.199Z,100627.53
2023-05-25T01:57:24.567Z,100630.03
2023-05-25T01:59:57.613Z,100636.97
2023-05-25T02:02:26.336Z,100632.69
2023-05-25T02:04:55.051Z,100628.06
2023-05-25T02:07:23.745Z,100637.16
2023-05-25T02:09:51.346Z,100630.59
2023-05-25T02:12:18.437Z,100632.50
2023-05-25T02:14:48.484Z,100637.84
2023-05-25T02:17:17.955Z,100637.63
2023-05-25T02:19:46.681Z,100632.50
2023-05-25T02:22:13.730Z,100628.25
2023-05-25T02:24:41.171Z,100631.75
2023-05-25T02:27:08.506Z,100626.53
2023-05-25T02:29:35.707Z,100634.06
2023-05-25T02:32:02.843Z,100637.16
2023-05-25T02:34:29.994Z,100640.69
2023-05-25T02:36:57.087Z,100642.47
2023-05-25T02:39:27.691Z,100637.06
2023-05-25T02:41:55.037Z,100636.03
2023-05-25T02:44:22.755Z,100652.25
2023-05-25T02:46:49.857Z,100652.34
2023-05-25T02:49:16.922Z,100648.19
2023-05-25T02:51:43.981Z,100655.97
2023-05-25T02:54:11.055Z,100651.47
2023-05-25T02:56:38.076Z,100650.91
2023-05-25T02:59:05.390Z,100650.03
2023-05-25T03:01:35.069Z,100640.66
2023-05-25T03:04:02.497Z,100644.63
2023-05-25T03:06:29.609Z,100655.09
2023-05-25T03:08:56.696Z,100663.94
2023-05-25T03:11:23.806Z,100661.94
2023-05-25T03:13:51.812Z,100658.50
2023-05-25T03:16:18.994Z,100661.09
2023-05-25T03:18:46.495Z,100663.09
2023-05-25T03:21:13.577Z,100671.50
2023-05-25T03:23:40.822Z,100671.44
2023-05-25T03:26:07.961Z,100679.22
2023-05-25T03:28:35.210Z,100677.00
2023-05-25T03:31:02.353Z,100686.41
2023-05-25T03:33:29.412Z,100689.09
2023-05-25T03:35:56.734Z,100690.38
2023-05-25T03:38:23.783Z,100683.72
2023-05-25T03:40:50.902Z,100687.28
2023-05-25T03:43:18.136Z,100686.22
2023-05-25T03:45:45.467Z,100678.72
2023-05-25T03:48:12.708Z,100672.34
2023-05-25T03:50:40.960Z,100679.47
2023-05-25T03:53:08.700Z,100683.00
2023-05-25T03:55:35.791Z,100679.47
2023-05-25T03:58:02.904Z,100680.53
2023-05-25T04:00:30.031Z,100679.66
2023-05-25T04:02:57.391Z,100681.53
2023-05-25T04:05:24.684Z,100679.56
2023-05-25T04:07:52.286Z,100692.16
2023-05-25T04:10:19.368Z,100686.00
2023-05-25T04:12:46.684Z,100688.75
2023-05-25T04:15:14.564Z,100681.47
2023-05-25T04:17:41.754Z,100697.94
2023-05-25T04:20:09.670Z,100698.28
2023-05-25T04:22:39.087Z,100702.31
2023-05-25T04:25:08.246Z,100698.09
2023-05-25T04:27:35.697Z,100697.44
2023-05-25T04:30:04.199Z,100702.75
2023-05-25T04:32:32.108Z,100699.47
2023-05-25T04:34:59.413Z,100700.63
2023-05-25T04:37:27.618Z,100701.47
2023-05-25T04:39:54.829Z,100705.16
2023-05-25T04:42:24.140Z,100708.91
2023-05-25T04:45:00.829Z,100704.66
2023-05-25T04:47:27.915Z,100702.78
2023-05-25T04:49:55.047Z,100706.09
2023-05-25T04:52:22.055Z,100704.94
2023-05-25T04:54:49.109Z,100708.31
2023-05-25T04:57:16.260Z,100714.50
2023-05-25T04:59:43.375Z,100710.91
2023-05-25T05:02:10.460Z,100714.53
2023-05-25T05:04:38.602Z,100717.06
2023-05-25T05:07:05.853Z,100705.94
2023-05-25T05:09:32.893Z,100724.66
2023-05-25T05:11:59.965Z,100717.53
2023-05-25T05:14:27.011Z,100714.88
2023-05-25T05:16:54.197Z,100721.31
2023-05-25T05:19:21.352Z,100721.63
2023-05-25T05:21:48.410Z,100709.06
2023-05-25T05:24:15.623Z,100727.75
2023-05-25T05:26:56.200Z,100732.81
2023-05-25T05:29:25.152Z,100726.94
2023-05-25T05:31:52.331Z,100734.00
2023-05-25T05:34:19.467Z,100728.56
2023-05-25T05:36:57.372Z,100735.25
2023-05-25T05:39:26.311Z,100731.25
2023-05-25T05:41:54.445Z,100733.19
2023-05-25T05:44:23.926Z,100730.38
2023-05-25T05:46:52.621Z,100739.84
2023-05-25T05:49:19.788Z,100744.38
2023-05-25T05:51:46.807Z,100750.44
2023-05-25T05:54:13.854Z,100756.09
2023-05-25T05:56:41.129Z,100749.66
2023-05-25T05:59:08.499Z,100761.50
2023-05-25T06:01:36.722Z,100758.03
2023-05-25T06:04:06.236Z,100765.25
2023-05-25T06:06:35.173Z,100758.91
2023-05-25T06:09:04.500Z,100768.00
2023-05-25T06:11:31.634Z,100778.75
2023-05-25T06:13:58.758Z,100772.59
2023-05-25T06:16:25.869Z,100771.03
2023-05-25T06:18:52.948Z,100766.34
2023-05-25T06:21:20.112Z,100774.75
2023-05-25T06:23:48.281Z,100780.00
2023-05-25T06:26:15.421Z,100787.34
2023-05-25T06:28:42.726Z,100781.53
2023-05-25T06:31:09.833Z,100784.94
2023-05-25T06:33:36.866Z,100785.19
2023-05-25T06:36:04.926Z,100796.25
2023-05-25T06:38:32.296Z,100788.19
2023-05-25T06:41:03.358Z,100790.97
2023-05-25T06:43:32.258Z,100790.97
2023-05-25T06:45:59.585Z,100793.97
2023-05-25T06:48:26.724Z,100792.63
2023-05-25T06:50:53.764Z,100794.44
2023-05-25T06:53:20.825Z,100792.34
2023-05-25T06:55:48.306Z,100806.81
2023-05-25T06:58:15.569Z,100802.22
2023-05-25T07:00:43.675Z,100798.75
2023-05-25T07:03:11.817Z,100795.31
2023-05-25T07:05:38.953Z,100794.22
2023-05-25T07:08:06.358Z,100792.41
2023-05-25T07:10:34.641Z,100793.56
2023-05-25T07:13:01.660Z,100787.28
2023-05-25T07:15:28.786Z,100794.56
2023-05-25T07:17:57.440Z,100792.00
2023-05-25T07:20:25.117Z,100794.56
2023-05-25T07:22:53.478Z,100787.84
2023-05-25T07:25:21.342Z,100792.16
2023-05-25T07:27:50.324Z,100782.47
2023-05-25T07:30:17.503Z,100790.50
2023-05-25T07:32:44.620Z,100783.91
2023-05-25T07:35:11.719Z,100797.84
2023-05-25T07:37:38.807Z,100789.72
2023-05-25T07:40:06.952Z,100786.13
2023-05-25T07:42:34.331Z,100793.53
2023-05-25T07:45:02.451Z,100791.69
2023-05-25T07:47:29.808Z,100796.44
2023-05-25T07:49:57.034Z,100791.34
2023-05-25T07:52:24.186Z,100785.09
2023-05-25T07:54:51.414Z,100778.28
2023-05-25T07:57:18.633Z,100783.06
2023-05-25T07:59:45.699Z,100781.88
2023-05-25T08:02:12.863Z,100786.31
2023-05-25T08:04:40.115Z,100783.72
2023-05-25T08:07:07.545Z,100787.31
2023-05-25T08:09:34.577Z,100791.66
2023-05-25T08:12:23.841Z,100795.31
2023-05-25T08:14:48.906Z,100789.84
2023-05-25T08:17:16.110Z,100798.91
2023-05-25T08:19:43.212Z,100791.84
2023-05-25T08:22:10.298Z,100793.66
2023-05-25T08:24:37.440Z,100789.28
2023-05-25T08:27:04.972Z,100788.56
2023-05-25T08:29:32.002Z,100787.81
2023-05-25T08:31:59.055Z,100795.13
2023-05-25T08:34:26.196Z,100803.25
2023-05-25T08:36:53.335Z,100799.84
2023-05-25T08:39:20.484Z,100789.13
2023-05-25T08:41:48.352Z,100793.56
2023-05-25T08:44:15.568Z,100786.31
2023-05-25T08:46:42.876Z,100792.47
2023-05-25T08:49:11.256Z,100788.91
2023-05-25T08:51:48.175Z,100790.56
2023-05-25T08:54:26.491Z,100787.53
2023-05-25T08:56:59.968Z,100787.00
2023-05-25T08:59:53.218Z,100784.16
2023-05-25T09:02:42.391Z,100784.84
2023-05-25T09:05:09.978Z,100776.84
2023-05-25T09:07:37.342Z,100786.06
2023-05-25T09:10:05.187Z,100783.53
2023-05-25T09:12:32.751Z,100787.16
2023-05-25T09:15:00.064Z,100788.06
2023-05-25T09:17:27.387Z,100789.31
2023-05-25T09:19:55.014Z,100787.16
2023-05-25T09:22:22.411Z,100788.38
2023-05-25T09:24:50.074Z,100795.41
2023-05-25T09:27:22.400Z,100790.00
2023-05-25T09:29:51.018Z,100798.03
2023-05-25T09:32:19.670Z,100796.47
2023-05-25T09:34:48.033Z,100794.03
2023-05-25T09:37:19.230Z,100793.88
2023-05-25T09:39:47.940Z,100796.63
2023-05-25T09:42:15.294Z,100792.59
2023-05-25T09:44:45.508Z,100797.38
2023-05-25T09:47:13.974Z,100795.03
2023-05-25T09:49:42.047Z,100802.78
2023-05-25T09:52:09.399Z,100808.19
2023-05-25T09:54:38.378Z,100802.19
2023-05-25T09:57:06.354Z,100806.31
2023-05-25T09:59:33.410Z,100800.53
2023-05-25T10:02:01.221Z,100810.91
2023-05-25T10:04:28.524Z,100797.16
2023-05-25T10:06:57.047Z,100810.69
2023-05-25T10:09:26.098Z,100799.88
2023-05-25T10:11:54.928Z,100808.66
2023-05-25T10:14:29.373Z,100805.25
2023-05-25T10:16:59.629Z,100805.28
2023-05-25T10:19:50.934Z,100806.34
2023-05-25T10:22:36.406Z,100806.44
2023-05-25T10:25:40.017Z,100800.50
2023-05-25T10:28:35.715Z,100820.47
2023-05-25T10:31:05.362Z,100815.09
2023-05-25T10:33:33.660Z,100806.38
2023-05-25T10:38:37.510Z,100812.50
2023-05-25T10:41:06.080Z,100809.91
2023-05-25T10:43:33.558Z,100802.97
2023-05-25T10:46:01.116Z,100803.16
2023-05-25T10:48:46.867Z,100802.09
2023-05-25T10:51:15.735Z,100801.16
2023-05-25T10:53:47.604Z,100804.69
2023-05-25T10:56:14.933Z,100805.88
2023-05-25T10:58:44.251Z,100804.88
2023-05-25T11:01:15.903Z,100804.03
2023-05-25T11:03:59.015Z,100800.78
2023-05-25T11:06:40.378Z,100796.16
2023-05-25T11:09:07.807Z,100797.03
2023-05-25T11:11:44.525Z,100794.16
2023-05-25T11:14:42.201Z,100791.44
2023-05-25T11:17:14.806Z,100782.38
2023-05-25T11:19:56.428Z,100787.75
2023-05-25T11:22:35.506Z,100780.16
2023-05-25T11:25:24.304Z,100791.22
2023-05-25T11:27:54.319Z,100787.22
2023-05-25T11:30:28.404Z,100778.13
2023-05-25T11:32:59.697Z,100777.16
2023-05-25T11:35:26.954Z,100773.31
2023-05-25T11:37:55.109Z,100772.91
2023-05-25T11:40:25.231Z,100773.94
2023-05-25T11:42:53.779Z,100768.06
2023-05-25T11:45:23.276Z,100771.31
2023-05-25T11:47:50.389Z,100776.41
2023-05-25T11:50:17.898Z,100769.53
2023-05-25T11:52:45.077Z,100771.09
2023-05-25T11:55:15.918Z,100765.53
2023-05-25T11:57:43.197Z,100767.84
2023-05-25T12:00:11.530Z,100757.41
2023-05-25T12:02:41.238Z,100756.22
2023-05-25T12:05:11.168Z,100756.72
2023-05-25T12:07:46.722Z,100749.41
2023-05-25T12:10:16.637Z,100748.13
2023-05-25T12:12:44.679Z,100748.03
2023-05-25T12:15:31.556Z,100753.56
2023-05-25T12:17:58.913Z,100747.41
2023-05-25T12:20:26.288Z,100743.69
2023-05-25T12:22:53.950Z,100745.88
2023-05-25T12:25:22.557Z,100744.16
2023-05-25T12:27:49.799Z,100738.22
2023-05-25T12:30:16.937Z,100732.28
2023-05-25T12:33:04.212Z,100737.06
2023-05-25T12:35:48.799Z,100729.03
2023-05-25T12:38:23.745Z,100727.28
2023-05-25T12:41:09.586Z,100719.06
2023-05-25T12:43:39.213Z,100714.25
2023-05-25T12:46:06.260Z,100712.28
2023-05-25T12:48:33.369Z,100710.25
2023-05-25T12:51:00.854Z,100710.19
2023-05-25T12:53:29.109Z,100705.09
2023-05-25T12:56:04.299Z,100709.59
2023-05-25T12:58:31.410Z,100704.63
2023-05-25T13:00:58.619Z,100700.59
2023-05-25T13:03:25.683Z,100709.16
2023-05-25T13:06:03.609Z,100696.69
2023-05-25T13:08:30.793Z,100686.94
2023-05-25T13:10:57.941Z,100690.28
2023-05-25T13:13:25.001Z,100682.19
2023-05-25T13:15:52.029Z,100678.09
2023-05-25T13:18:19.056Z,100681.50
2023-05-25T13:20:49.888Z,100679.69
2023-05-25T13:23:18.459Z,100667.91
2023-05-25T13:25:46.234Z,100677.44
2023-05-25T13:28:13.260Z,100667.47
2023-05-25T13:30:40.379Z,100667.41
2023-05-25T13:33:07.478Z,100668.84
2023-05-25T13:35:41.711Z,100673.19
2023-05-25T13:38:10.562Z,100666.94
2023-05-25T13:40:37.675Z,100667.28
2023-05-25T13:43:04.841Z,100662.78
2023-05-25T13:45:31.901Z,100670.06
2023-05-25T13:47:59.034Z,100661.25
2023-05-25T13:50:26.318Z,100652.00
2023-05-25T13:52:53.393Z,100653.59
2023-05-25T13:55:20.553Z,100639.97
2023-05-25T13:57:47.568Z,100647.47
2023-05-25T14:00:15.116Z,100648.78
2023-05-25T14:02:42.285Z,100649.13
2023-05-25T14:05:09.615Z,100652.69
2023-05-25T14:07:37.563Z,100657.06
2023-05-25T14:10:05.963Z,100656.91
2023-05-25T14:12:33.226Z,100659.00
2023-05-25T14:15:00.462Z,100648.78
2023-05-25T14:17:27.531Z,100651.41
2023-05-25T14:19:54.605Z,100657.22
2023-05-25T14:22:21.682Z,100645.31
2023-05-25T14:24:48.685Z,100644.41
2023-05-25T14:27:20.922Z,100648.91
2023-05-25T14:29:49.660Z,100646.06
2023-05-25T14:32:17.678Z,100645.66
2023-05-25T14:34:45.336Z,100640.25
2023-05-25T14:37:12.448Z,100646.00
2023-05-25T14:39:39.546Z,100650.09
2023-05-25T14:42:06.916Z,100651.34
2023-05-25T14:44:33.962Z,100648.84
2023-05-25T14:47:01.178Z,100647.28
2023-05-25T14:49:28.413Z,100649.75
2023-05-25T14:51:55.530Z,100638.25
2023-05-25T14:54:22.563Z,100638.28
2023-05-25T14:56:49.657Z,100637.13
2023-05-25T14:59:17.062Z,100638.13
2023-05-25T15:01:44.946Z,100645.88
2023-05-25T15:04:13.032Z,100643.25
2023-05-25T15:06:40.702Z,100633.94
2023-05-25T15:09:07.822Z,100641.63
2023-05-25T15:11:35.058Z,100640.81
2023-05-25T15:14:02.235Z,100642.78
2023-05-25T15:16:29.309Z,100643.78
2023-05-25T15:18:56.402Z,100639.34
2023-05-25T15:21:23.491Z,100635.53
2023-05-25T15:23:51.058Z,100640.78
2023-05-25T15:26:18.094Z,100650.53
2023-05-25T15:28:45.164Z,100639.22
2023-05-25T15:31:12.297Z,100643.69
2023-05-25T15:33:51.960Z,100632.63
2023-05-25T15:36:21.238Z,100625.25
2023-05-25T15:38:49.481Z,100639.97
2023-05-25T15:41:17.674Z,100632.78
2023-05-25T15:43:54.636Z,100639.16
2023-05-25T15:46:21.989Z,100634.63
2023-05-25T15:48:49.203Z,100639.66
2023-05-25T15:51:16.353Z,100628.75
2023-05-25T15:53:43.563Z,100624.31
2023-05-25T15:56:11.061Z,100634.09
2023-05-25T15:58:38.275Z,100630.53
2023-05-25T16:01:05.582Z,100631.91
2023-05-25T16:03:32.750Z,100633.94
2023-05-25T16:05:59.907Z,100642.44
2023-05-25T16:08:26.982Z,100633.50
2023-05-25T16:10:54.068Z,100633.69
2023-05-25T16:13:21.093Z,100630.34
2023-05-25T16:15:48.174Z,100640.03
2023-05-25T16:18:16.642Z,100642.19
2023-05-25T16:20:44.234Z,100627.53
2023-05-25T16:23:11.414Z,100634.81
2023-05-25T16:25:38.497Z,100631.94
2023-05-25T16:28:05.527Z,100640.53
2023-05-25T16:30:32.523Z,100637.22
2023-05-25T16:32:59.553Z,100624.56
2023-05-25T16:35:26.595Z,100632.78
2023-05-25T16:37:53.690Z,100634.72
2023-05-25T16:40:20.851Z,100636.59
2023-05-25T16:42:47.872Z,100634.81
2023-05-25T16:45:14.974Z,100631.38
2023-05-25T16:47:42.057Z,100623.56
2023-05-25T16:50:09.445Z,100626.28
2023-05-25T16:52:36.431Z,100623.75
2023-05-25T16:55:03.753Z,100622.09
2023-05-25T16:57:30.761Z,100618.56
2023-05-25T16:59:57.801Z,100622.88
2023-05-25T17:02:25.139Z,100618.56
2023-05-25T17:04:52.219Z,100622.97
2023-05-25T17:07:19.286Z,100625.03
2023-05-25T17:09:46.312Z,100622.09
2023-05-25T17:12:13.353Z,100623.91
2023-05-25T17:14:40.398Z,100627.88
2023-05-25T17:17:07.468Z,100629.78
2023-05-25T17:19:34.842Z,100624.50
2023-05-25T17:22:01.922Z,100625.25
2023-05-25T17:24:28.943Z,100628.09
2023-05-25T17:26:56.116Z,100623.78
2023-05-25T17:29:23.178Z,100628.25
2023-05-25T17:31:50.591Z,100631.00
2023-05-25T17:34:17.674Z,100629.31
2023-05-25T17:36:44.747Z,100630.28
2023-05-25T17:39:11.767Z,100621.38
2023-05-25T17:41:38.812Z,100626.06
2023-05-25T17:44:06.082Z,100625.97
2023-05-25T17:46:33.160Z,100625.09
2023-05-25T17:49:04.469Z,100632.31
2023-05-25T17:51:31.497Z,100633.50
2023-05-25T17:53:58.495Z,100627.47
2023-05-25T17:56:26.505Z,100634.88
2023-05-25T17:58:53.568Z,100639.41
2023-05-25T18:01:20.866Z,100632.31
2023-05-25T18:03:50.682Z,100640.34
2023-05-25T18:06:17.864Z,100639.41
2023-05-25T18:08:44.935Z,100636.72
2023-05-25T18:11:11.951Z,100643.09
2023-05-25T18:13:40.097Z,100649.38
2023-05-25T18:16:07.123Z,100640.56
2023-05-25T18:18:34.171Z,100650.56
2023-05-25T18:21:01.198Z,100646.09
2023-05-25T18:23:28.195Z,100645.34
2023-05-25T18:25:55.277Z,100647.94
2023-05-25T18:28:23.582Z,100645.38
2023-05-25T18:30:50.703Z,100655.31
2023-05-25T18:33:17.769Z,100653.50
2023-05-25T18:35:45.087Z,100649.97
2023-05-25T18:38:12.332Z,100654.47
2023-05-25T18:40:39.376Z,100658.03
2023-05-25T18:43:07.787Z,100670.63
2023-05-25T18:45:34.930Z,100650.03
2023-05-25T18:48:07.613Z,100670.63
2023-05-25T18:50:39.448Z,100669.75
2023-05-25T18:53:09.819Z,100670.72
2023-05-25T18:55:37.763Z,100671.56
2023-05-25T18:58:05.007Z,100674.16
2023-05-25T19:00:32.082Z,100668.72
2023-05-25T19:02:59.389Z,100671.56
2023-05-25T19:05:26.552Z,100669.78
2023-05-25T19:07:59.179Z,100673.38
2023-05-25T19:10:27.061Z,100683.28
2023-05-25T19:12:54.189Z,100677.91
2023-05-25T19:15:21.396Z,100685.06
2023-05-25T19:17:48.481Z,100691.25
2023-05-25T19:20:15.975Z,100691.25
2023-05-25T19:22:43.530Z,100695.84
2023-05-25T19:25:10.727Z,100698.56
2023-05-25T19:27:37.749Z,100696.84
2023-05-25T19:30:05.501Z,100696.84
2023-05-25T19:32:32.702Z,100695.97
2023-05-25T19:34:59.804Z,100694.16
2023-05-25T19:37:27.064Z,100686.94
2023-05-25T19:39:54.099Z,100693.25
2023-05-25T19:42:21.160Z,100691.50
2023-05-25T19:44:48.182Z,100697.75
2023-05-25T19:47:15.266Z,100700.50
2023-05-25T19:49:42.903Z,100705.03
2023-05-25T19:52:10.032Z,100698.78
2023-05-25T19:54:38.650Z,100707.69
2023-05-25T19:57:06.829Z,100706.81
2023-05-25T19:59:33.962Z,100705.94
2023-05-25T20:02:01.067Z,100704.13
2023-05-25T20:04:28.066Z,100705.97
2023-05-25T20:06:55.459Z,100699.69
2023-05-25T20:09:30.731Z,100706.81
2023-05-25T20:11:58.661Z,100704.16
2023-05-25T20:14:26.523Z,100705.94
2023-05-25T20:16:55.953Z,100697.91
2023-05-25T20:19:25.860Z,100700.59
2023-05-25T20:21:53.017Z,100694.38
2023-05-25T20:24:20.099Z,100697.94
2023-05-25T20:26:47.125Z,100701.50
2023-05-25T20:29:15.277Z,100706.88
2023-05-25T20:31:42.377Z,100711.38
2023-05-25T20:34:09.422Z,100706.91
2023-05-25T20:36:36.667Z,100702.44
2023-05-25T20:39:03.823Z,100709.63
2023-05-25T20:41:30.992Z,100707.81
2023-05-25T20:43:58.154Z,100703.34
2023-05-25T20:46:26.262Z,100710.50
2023-05-25T20:48:53.826Z,100709.59
2023-05-25T20:51:21.945Z,100713.13
2023-05-25T20:53:49.391Z,100711.31
2023-05-25T20:56:17.102Z,100709.53
2023-05-25T20:58:44.585Z,100712.25
2023-05-25T21:01:12.380Z,100715.78
2023-05-25T21:03:40.076Z,100717.56
2023-05-25T21:06:07.484Z,100717.59
2023-05-25T21:08:35.150Z,100729.19
2023-05-25T21:11:02.533Z,100730.06
2023-05-25T21:13:29.588Z,100733.66
2023-05-25T21:15:56.828Z,100732.75
2023-05-25T21:18:24.043Z,100726.50
2023-05-25T21:20:51.150Z,100735.44
2023-05-25T21:23:18.225Z,100724.72
2023-05-25T21:25:46.000Z,100731.84
2023-05-25T21:28:13.394Z,100735.44
2023-05-25T21:30:40.422Z,100732.75
2023-05-25T21:33:07.634Z,100731.84
2023-05-25T21:35:34.717Z,100738.06
2023-05-25T21:38:01.837Z,100747.03
2023-05-25T21:40:28.819Z,100741.63
2023-05-25T21:42:55.836Z,100747.84
2023-05-25T21:45:22.934Z,100738.06
2023-05-25T21:47:50.136Z,100743.38
2023-05-25T21:50:17.214Z,100750.50
2023-05-25T21:52:44.364Z,100747.81
2023-05-25T21:55:11.451Z,100745.16
2023-05-25T21:57:38.490Z,100749.53
2023-05-25T22:00:06.609Z,100743.28
2023-05-25T22:02:33.917Z,100740.56
2023-05-25T22:05:01.054Z,100747.78
2023-05-25T22:07:28.162Z,100749.50
2023-05-25T22:09:55.425Z,100740.56
2023-05-25T22:12:22.594Z,100739.59
2023-05-25T22:14:50.029Z,100739.66
2023-05-25T22:17:19.148Z,100739.66
2023-05-25T22:19:55.329Z,100730.69
2023-05-25T22:22:33.290Z,100736.91
2023-05-25T22:25:00.349Z,100740.44
2023-05-25T22:27:27.458Z,100748.50
2023-05-25T22:29:54.534Z,100753.75
2023-05-25T22:32:21.732Z,100748.34
2023-05-25T22:34:49.030Z,100759.97
2023-05-25T22:37:17.451Z,100752.09
2023-05-25T22:39:44.985Z,100757.28
2023-05-25T22:42:12.036Z,100761.78
2023-05-25T22:44:39.273Z,100765.28
2023-05-25T22:47:07.076Z,100765.34
2023-05-25T22:49:41.269Z,100770.59
2023-05-25T22:52:11.234Z,100776.75
2023-05-25T22:54:38.378Z,100776.94
2023-05-25T22:57:06.497Z,100770.50
2023-05-25T22:59:33.598Z,100779.34
2023-05-25T23:02:00.854Z,100776.66
2023-05-25T23:04:28.143Z,100768.63
2023-05-25T23:06:55.215Z,100775.91
2023-05-25T23:09:22.303Z,100773.25
2023-05-25T23:11:49.361Z,100769.59
2023-05-25T23:14:16.384Z,100783.91
2023-05-25T23:16:44.472Z,100773.19
2023-05-25T23:19:11.663Z,100784.81
2023-05-25T23:21:38.724Z,100773.06
2023-05-25T23:24:06.300Z,100777.44
2023-05-25T23:26:33.341Z,100775.66
2023-05-25T23:29:00.395Z,100784.25
2023-05-25T23:31:27.509Z,100781.63
2023-05-25T23:33:54.596Z,100778.97
2023-05-25T23:36:21.612Z,100782.41
2023-05-25T23:38:48.665Z,100787.81
2023-05-25T23:41:16.579Z,100794.94
2023-05-25T23:43:43.676Z,100783.47
2023-05-25T23:46:10.823Z,100786.63
2023-05-25T23:48:37.921Z,100787.59
2023-05-25T23:51:07.472Z,100785.66
2023-05-25T23:53:34.799Z,100791.91
2023-05-25T23:56:01.875Z,100785.69
2023-05-25T23:58:28.911Z,100785.59
