createdAt,value
2018-01-26T00:00:29.660Z,22.33
2018-01-26T00:01:30.779Z,24.45
2018-01-26T00:02:31.879Z,25.23
2018-01-26T00:03:32.990Z,23.75
2018-01-26T00:04:34.822Z,20.70
2018-01-26T00:05:35.927Z,27.27
2018-01-26T00:06:37.031Z,30.40
2018-01-26T00:07:38.874Z,29.02
2018-01-26T00:08:39.955Z,24.23
2018-01-26T00:09:41.063Z,24.50
2018-01-26T00:10:42.175Z,24.33
2018-01-26T00:11:43.275Z,20.35
2018-01-26T00:12:44.370Z,24.25
2018-01-26T00:13:45.451Z,21.10
2018-01-26T00:14:46.547Z,24.87
2018-01-26T00:15:47.635Z,29.23
2018-01-26T00:16:48.724Z,22.92
2018-01-26T00:17:49.819Z,24.60
2018-01-26T00:18:50.930Z,19.90
2018-01-26T00:19:52.778Z,21.40
2018-01-26T00:20:53.875Z,21.77
2018-01-26T00:21:54.962Z,19.35
2018-01-26T00:22:56.067Z,22.02
2018-01-26T00:23:57.138Z,16.00
2018-01-26T00:24:58.975Z,22.25
2018-01-26T00:26:00.095Z,19.40
2018-01-26T00:27:01.950Z,20.27
2018-01-26T00:28:03.062Z,21.33
2018-01-26T00:29:04.152Z,20.37
2018-01-26T00:30:05.255Z,22.10
2018-01-26T00:31:06.359Z,14.52
2018-01-26T00:32:07.451Z,21.35
2018-01-26T00:33:08.552Z,19.52
2018-01-26T00:34:09.636Z,21.58
2018-01-26T00:35:10.742Z,16.77
2018-01-26T00:36:11.827Z,19.90
2018-01-26T00:37:12.926Z,19.90
2018-01-26T00:38:14.068Z,19.60
2018-01-26T00:39:15.172Z,21.25
2018-01-26T00:40:16.278Z,19.62
2018-01-26T00:41:18.102Z,20.35
2018-01-26T00:42:19.204Z,21.02
2018-01-26T00:43:20.302Z,18.90
2018-01-26T00:44:21.380Z,22.92
2018-01-26T00:45:22.476Z,21.12
2018-01-26T00:46:23.562Z,20.52
2018-01-26T00:47:24.654Z,19.30
2018-01-26T00:48:25.754Z,20.55
2018-01-26T00:49:26.867Z,23.90
2018-01-26T00:50:27.948Z,17.35
2018-01-26T00:51:29.020Z,21.15
2018-01-26T00:52:30.118Z,19.08
2018-01-26T00:53:31.943Z,19.45
2018-01-26T00:54:33.047Z,24.00
2018-01-26T00:55:34.891Z,20.67
2018-01-26T00:56:36.000Z,19.67
2018-01-26T00:57:37.088Z,17.60
2018-01-26T00:58:38.172Z,21.42
2018-01-26T00:59:39.264Z,16.23
2018-01-26T01:00:40.367Z,19.50
2018-01-26T01:01:41.484Z,19.85
2018-01-26T01:02:42.589Z,23.15
2018-01-26T01:03:43.678Z,20.37
2018-01-26T01:04:44.778Z,21.70
2018-01-26T01:05:45.867Z,21.73
2018-01-26T01:06:46.971Z,22.52
2018-01-26T01:07:48.822Z,20.77
2018-01-26T01:08:49.903Z,21.08
2018-01-26T01:09:50.990Z,20.55
2018-01-26T01:10:52.830Z,22.90
2018-01-26T01:11:54.658Z,21.42
2018-01-26T01:12:55.742Z,20.95
2018-01-26T01:13:56.814Z,17.55
2018-01-26T01:14:57.890Z,19.12
2018-01-26T01:15:59.720Z,16.95
2018-01-26T01:17:00.826Z,21.08
2018-01-26T01:18:01.919Z,17.45
2018-01-26T01:19:03.019Z,18.42
2018-01-26T01:20:04.844Z,19.60
2018-01-26T01:21:05.927Z,18.23
2018-01-26T01:22:07.041Z,20.80
2018-01-26T01:23:08.880Z,19.75
2018-01-26T01:24:09.954Z,17.83
2018-01-26T01:25:11.057Z,20.17
2018-01-26T01:26:12.883Z,16.52
2018-01-26T01:27:13.990Z,21.42
2018-01-26T01:28:15.079Z,17.52
2018-01-26T01:29:16.162Z,19.73
2018-01-26T01:30:17.359Z,16.35
2018-01-26T01:31:18.481Z,20.90
2018-01-26T01:32:19.611Z,17.67
2018-01-26T01:33:21.426Z,17.98
2018-01-26T01:34:22.531Z,21.00
2018-01-26T01:35:23.622Z,20.00
2018-01-26T01:36:25.442Z,19.27
2018-01-26T01:37:26.538Z,20.37
2018-01-26T01:38:27.610Z,20.98
2018-01-26T01:39:28.695Z,17.23
2018-01-26T01:40:29.769Z,21.67
2018-01-26T01:41:30.846Z,19.30
2018-01-26T01:42:31.938Z,21.92
2018-01-26T01:43:33.031Z,17.98
2018-01-26T01:44:34.139Z,19.33
2018-01-26T01:45:35.230Z,20.67
2018-01-26T01:46:36.318Z,21.05
2018-01-26T01:47:37.402Z,20.27
2018-01-26T01:48:38.477Z,24.45
2018-01-26T01:49:39.587Z,22.40
2018-01-26T01:50:40.679Z,19.35
2018-01-26T01:51:41.783Z,22.85
2018-01-26T01:52:42.895Z,18.58
2018-01-26T01:53:44.714Z,21.90
2018-01-26T01:54:45.824Z,20.58
2018-01-26T01:55:46.907Z,21.85
2018-01-26T01:56:48.007Z,26.40
2018-01-26T01:58:59.566Z,20.77
2018-01-26T02:00:00.663Z,21.67
2018-01-26T02:01:01.759Z,19.90
2018-01-26T02:02:02.880Z,20.58
2018-01-26T02:03:04.005Z,21.33
2018-01-26T02:04:05.095Z,16.98
2018-01-26T02:05:06.200Z,22.00
2018-01-26T02:06:07.291Z,20.33
2018-01-26T02:07:08.388Z,20.67
2018-01-26T02:08:09.483Z,22.23
2018-01-26T02:09:10.564Z,18.80
2018-01-26T02:10:11.654Z,20.90
2018-01-26T02:11:12.742Z,21.60
2018-01-26T02:12:13.818Z,23.85
2018-01-26T02:13:14.919Z,20.05
2018-01-26T02:14:15.991Z,23.80
2018-01-26T02:15:17.090Z,19.08
2018-01-26T02:16:18.183Z,20.42
2018-01-26T02:17:19.994Z,20.58
2018-01-26T02:18:21.086Z,22.55
2018-01-26T02:19:22.183Z,23.42
2018-01-26T02:20:24.010Z,24.45
2018-01-26T02:21:25.106Z,23.02
2018-01-26T02:22:26.197Z,22.40
2018-01-26T02:23:28.047Z,25.55
2018-01-26T02:24:48.463Z,27.62
2018-01-26T02:25:55.683Z,24.77
2018-01-26T02:26:56.852Z,24.90
2018-01-26T02:27:58.026Z,29.98
2018-01-26T02:28:59.190Z,24.48
2018-01-26T02:30:00.368Z,21.77
2018-01-26T02:31:01.543Z,21.33
2018-01-26T02:32:02.743Z,18.58
2018-01-26T02:33:04.655Z,21.55
2018-01-26T02:34:05.831Z,21.73
2018-01-26T02:35:07.035Z,20.65
2018-01-26T02:36:08.200Z,17.58
2018-01-26T02:37:09.364Z,20.42
2018-01-26T02:38:10.455Z,20.70
2018-01-26T02:39:11.561Z,21.85
2018-01-26T02:40:13.398Z,19.02
2018-01-26T02:41:14.491Z,19.70
2018-01-26T02:42:15.563Z,22.52
2018-01-26T02:43:16.648Z,23.40
2018-01-26T02:44:17.791Z,19.83
2018-01-26T02:45:18.895Z,21.12
2018-01-26T02:46:19.992Z,20.10
2018-01-26T02:47:21.091Z,22.40
2018-01-26T02:48:22.173Z,17.37
2018-01-26T02:49:23.262Z,22.17
2018-01-26T02:50:24.363Z,18.45
2018-01-26T02:51:25.448Z,22.08
2018-01-26T02:52:26.538Z,22.67
2018-01-26T02:53:27.623Z,16.92
2018-01-26T02:54:28.715Z,21.73
2018-01-26T02:55:29.799Z,22.02
2018-01-26T02:56:30.875Z,19.95
2018-01-26T02:57:31.955Z,20.85
2018-01-26T02:58:33.035Z,20.35
2018-01-26T02:59:34.121Z,17.80
2018-01-26T03:00:35.215Z,22.35
2018-01-26T03:01:36.300Z,16.62
2018-01-26T03:02:38.128Z,21.42
2018-01-26T03:03:39.216Z,20.55
2018-01-26T03:04:40.326Z,23.23
2018-01-26T03:05:42.147Z,24.80
2018-01-26T03:06:43.223Z,18.83
2018-01-26T03:07:44.307Z,20.67
2018-01-26T03:08:45.387Z,18.35
2018-01-26T03:09:46.464Z,20.50
2018-01-26T03:10:47.575Z,15.23
2018-01-26T03:11:48.658Z,19.52
2018-01-26T03:12:49.776Z,16.27
2018-01-26T03:13:57.907Z,19.62
2018-01-26T03:14:59.004Z,14.52
2018-01-26T03:16:00.092Z,17.23
2018-01-26T03:17:01.176Z,14.10
2018-01-26T03:18:02.286Z,18.12
2018-01-26T03:19:03.372Z,15.82
2018-01-26T03:20:04.472Z,15.38
2018-01-26T03:21:05.547Z,16.35
2018-01-26T03:22:06.643Z,13.50
2018-01-26T03:23:08.470Z,15.73
2018-01-26T03:24:09.635Z,16.42
2018-01-26T03:25:10.687Z,13.18
2018-01-26T03:26:11.775Z,19.87
2018-01-26T03:27:12.871Z,13.07
2018-01-26T03:28:13.960Z,16.73
2018-01-26T03:29:15.807Z,14.48
2018-01-26T03:30:16.899Z,15.73
2018-01-26T03:31:17.994Z,11.75
2018-01-26T03:32:19.079Z,14.48
2018-01-26T03:33:20.167Z,11.90
2018-01-26T03:34:21.269Z,16.80
2018-01-26T03:35:22.363Z,14.38
2018-01-26T03:36:23.454Z,17.65
2018-01-26T03:37:25.268Z,14.20
2018-01-26T03:38:26.347Z,15.18
2018-01-26T03:39:27.442Z,15.82
2018-01-26T03:40:28.528Z,15.13
2018-01-26T03:41:30.363Z,13.38
2018-01-26T03:42:31.447Z,13.80
2018-01-26T03:43:32.594Z,16.10
2018-01-26T03:44:33.651Z,13.00
2018-01-26T03:45:34.734Z,15.65
2018-01-26T03:46:35.802Z,14.68
2018-01-26T03:47:37.619Z,16.17
2018-01-26T03:48:38.723Z,17.62
2018-01-26T03:49:39.811Z,13.77
2018-01-26T03:50:40.886Z,15.43
2018-01-26T03:51:41.975Z,14.77
2018-01-26T03:52:43.811Z,15.68
2018-01-26T03:53:44.899Z,14.65
2018-01-26T03:54:45.988Z,15.40
2018-01-26T03:55:47.830Z,13.27
2018-01-26T03:56:48.931Z,12.80
2018-01-26T03:57:50.018Z,15.95
2018-01-26T03:58:51.827Z,11.40
2018-01-26T03:59:52.927Z,13.18
2018-01-26T04:00:53.994Z,16.42
2018-01-26T04:01:55.086Z,11.55
2018-01-26T04:02:56.154Z,13.85
2018-01-26T04:03:57.231Z,14.13
2018-01-26T04:04:58.327Z,16.62
2018-01-26T04:05:59.402Z,16.05
2018-01-26T04:07:00.479Z,13.25
2018-01-26T04:08:01.579Z,16.08
2018-01-26T04:09:02.698Z,14.65
2018-01-26T04:10:03.804Z,17.12
2018-01-26T04:11:04.886Z,10.45
2018-01-26T04:12:05.980Z,15.35
2018-01-26T04:13:07.060Z,13.07
2018-01-26T04:14:08.147Z,16.60
2018-01-26T04:15:09.997Z,14.20
2018-01-26T04:16:11.103Z,15.63
2018-01-26T04:17:12.194Z,15.95
2018-01-26T04:18:13.283Z,14.98
2018-01-26T04:19:15.120Z,13.68
2018-01-26T04:20:16.195Z,15.70
2018-01-26T04:21:18.020Z,17.02
2018-01-26T04:22:19.103Z,16.25
2018-01-26T04:23:20.185Z,13.25
2018-01-26T04:24:21.271Z,16.80
2018-01-26T04:25:23.091Z,12.30
2018-01-26T04:26:24.178Z,14.43
2018-01-26T04:27:25.277Z,15.57
2018-01-26T04:28:26.358Z,15.15
2018-01-26T04:29:27.475Z,16.12
2018-01-26T04:30:28.597Z,15.30
2018-01-26T04:31:29.667Z,15.23
2018-01-26T04:32:31.491Z,17.90
2018-01-26T04:33:32.576Z,15.18
2018-01-26T04:34:33.654Z,13.02
2018-01-26T04:35:34.789Z,17.05
2018-01-26T04:36:35.866Z,13.77
2018-01-26T04:37:37.714Z,15.85
2018-01-26T04:38:38.806Z,19.10
2018-01-26T04:39:39.894Z,17.05
2018-01-26T04:40:40.994Z,17.10
2018-01-26T04:41:42.844Z,20.83
2018-01-26T04:42:44.666Z,19.37
2018-01-26T04:43:45.746Z,18.87
2018-01-26T04:44:46.835Z,16.73
2018-01-26T04:45:47.915Z,17.58
2018-01-26T04:46:48.991Z,20.88
2018-01-26T04:47:50.082Z,21.70
2018-01-26T04:48:51.154Z,16.37
2018-01-26T04:49:52.239Z,16.95
2018-01-26T04:50:53.321Z,19.80
2018-01-26T04:51:54.418Z,17.77
2018-01-26T04:52:55.495Z,16.55
2018-01-26T04:53:56.595Z,17.00
2018-01-26T04:54:57.672Z,20.27
2018-01-26T04:55:58.747Z,14.75
2018-01-26T04:56:59.836Z,19.10
2018-01-26T04:58:01.670Z,16.70
2018-01-26T04:59:02.746Z,16.25
2018-01-26T05:00:03.827Z,19.55
2018-01-26T05:01:04.959Z,16.00
2018-01-26T05:02:06.048Z,20.33
2018-01-26T05:03:07.130Z,17.05
2018-01-26T05:04:08.210Z,17.62
2018-01-26T05:05:09.301Z,18.37
2018-01-26T05:06:10.423Z,16.80
2018-01-26T05:07:11.511Z,17.27
2018-01-26T05:08:12.599Z,17.95
2018-01-26T05:09:13.754Z,16.42
2018-01-26T05:10:14.797Z,14.73
2018-01-26T05:11:16.619Z,19.60
2018-01-26T05:12:17.722Z,18.77
2018-01-26T05:13:18.814Z,18.30
2018-01-26T05:14:19.903Z,19.10
2018-01-26T05:15:21.011Z,19.37
2018-01-26T05:16:22.828Z,18.50
2018-01-26T05:17:24.643Z,19.98
2018-01-26T05:18:25.722Z,19.23
2018-01-26T05:19:26.836Z,18.48
2018-01-26T05:20:28.658Z,17.27
2018-01-26T05:21:30.511Z,16.02
2018-01-26T05:22:31.584Z,18.33
2018-01-26T05:23:32.685Z,19.73
2018-01-26T05:24:34.515Z,19.65
2018-01-26T05:25:35.599Z,21.10
2018-01-26T05:26:36.682Z,18.23
2018-01-26T05:27:37.757Z,20.10
2018-01-26T05:28:38.842Z,18.45
2018-01-26T05:29:39.930Z,21.15
2018-01-26T05:30:41.012Z,16.67
2018-01-26T05:31:42.108Z,21.10
2018-01-26T05:32:43.183Z,21.83
2018-01-26T05:33:44.254Z,19.00
2018-01-26T05:34:45.331Z,22.25
2018-01-26T05:35:46.459Z,22.90
2018-01-26T05:36:47.568Z,20.60
2018-01-26T05:37:48.656Z,17.23
2018-01-26T05:38:50.474Z,21.20
2018-01-26T05:39:51.550Z,20.15
2018-01-26T05:40:52.631Z,17.58
2018-01-26T05:41:53.711Z,20.92
2018-01-26T05:42:54.803Z,15.30
2018-01-26T05:43:55.909Z,21.40
2018-01-26T05:44:56.999Z,17.55
2018-01-26T05:45:58.095Z,25.58
2018-01-26T05:46:59.203Z,20.88
2018-01-26T05:48:00.280Z,17.77
2018-01-26T05:49:01.366Z,19.83
2018-01-26T05:50:02.492Z,17.52
2018-01-26T05:51:03.583Z,25.98
2018-01-26T05:52:04.671Z,18.65
2018-01-26T05:53:05.775Z,21.95
2018-01-26T05:54:07.609Z,18.83
2018-01-26T05:55:08.731Z,17.25
2018-01-26T05:56:09.834Z,22.65
2018-01-26T05:57:10.950Z,18.75
2018-01-26T05:58:12.045Z,21.98
2018-01-26T05:59:13.874Z,22.50
2018-01-26T06:00:14.982Z,20.52
2018-01-26T06:01:16.074Z,18.77
2018-01-26T06:02:17.899Z,20.88
2018-01-26T06:03:18.999Z,27.15
2018-01-26T06:04:20.103Z,17.23
2018-01-26T06:05:21.186Z,18.15
2018-01-26T06:06:22.300Z,17.90
2018-01-26T06:07:23.403Z,17.70
2018-01-26T06:08:24.479Z,20.25
2018-01-26T06:09:25.642Z,15.45
2018-01-26T06:10:26.755Z,17.37
2018-01-26T06:11:27.838Z,17.25
2018-01-26T06:12:28.979Z,20.83
2018-01-26T06:13:30.073Z,18.73
2018-01-26T06:14:31.912Z,17.95
2018-01-26T06:15:33.031Z,17.08
2018-01-26T06:16:34.118Z,18.30
2018-01-26T06:17:35.240Z,19.08
2018-01-26T06:18:36.331Z,22.75
2018-01-26T06:19:37.414Z,16.62
2018-01-26T06:20:38.489Z,22.92
2018-01-26T06:21:39.608Z,20.35
2018-01-26T06:22:40.723Z,18.52
2018-01-26T06:23:41.799Z,16.92
2018-01-26T06:24:43.531Z,22.20
2018-01-26T06:25:44.628Z,18.77
2018-01-26T06:26:45.707Z,18.58
2018-01-26T06:27:46.799Z,20.15
2018-01-26T06:28:47.887Z,18.85
2018-01-26T06:29:48.975Z,19.25
2018-01-26T06:30:50.833Z,21.77
2018-01-26T06:31:51.941Z,20.65
2018-01-26T06:32:53.081Z,17.87
2018-01-26T06:33:54.192Z,20.62
2018-01-26T06:34:56.044Z,14.85
2018-01-26T06:35:57.131Z,20.00
2018-01-26T06:36:58.230Z,21.75
2018-01-26T06:37:59.332Z,15.55
2018-01-26T06:39:01.155Z,19.87
2018-01-26T06:40:03.003Z,17.05
2018-01-26T06:41:04.091Z,17.95
2018-01-26T06:42:05.195Z,17.92
2018-01-26T06:43:06.295Z,18.35
2018-01-26T06:44:07.407Z,20.65
2018-01-26T06:45:08.484Z,15.65
2018-01-26T06:46:10.319Z,19.50
2018-01-26T06:47:11.411Z,19.75
2018-01-26T06:48:12.501Z,19.35
2018-01-26T06:49:14.339Z,19.05
2018-01-26T06:50:15.459Z,15.35
2018-01-26T06:51:16.536Z,21.50
2018-01-26T06:52:17.627Z,19.10
2018-01-26T06:53:18.715Z,21.73
2018-01-26T06:54:19.815Z,20.35
2018-01-26T06:55:20.902Z,21.90
2018-01-26T06:56:22.000Z,21.55
2018-01-26T06:57:23.094Z,23.83
2018-01-26T06:58:24.174Z,22.10
2018-01-26T06:59:25.246Z,25.33
2018-01-26T07:00:26.331Z,21.75
2018-01-26T07:01:27.413Z,17.00
2018-01-26T07:02:28.516Z,18.52
2018-01-26T07:03:29.606Z,18.75
2018-01-26T07:04:30.702Z,22.33
2018-01-26T07:05:31.811Z,18.50
2018-01-26T07:06:32.897Z,16.52
2018-01-26T07:07:33.991Z,12.15
2018-01-26T07:08:35.122Z,15.85
2018-01-26T07:09:36.231Z,14.93
2018-01-26T07:10:37.333Z,13.50
2018-01-26T07:11:38.425Z,14.95
2018-01-26T07:12:39.555Z,12.63
2018-01-26T07:13:40.656Z,14.50
2018-01-26T07:14:41.767Z,10.27
2018-01-26T07:15:43.615Z,14.35
2018-01-26T07:16:44.711Z,16.25
2018-01-26T07:17:45.803Z,12.73
2018-01-26T07:18:47.657Z,14.43
2018-01-26T07:19:48.739Z,14.43
2018-01-26T07:20:49.833Z,18.20
2018-01-26T07:21:50.920Z,13.85
2018-01-26T07:22:52.006Z,15.70
2018-01-26T07:23:53.091Z,11.02
2018-01-26T07:24:54.922Z,16.90
2018-01-26T07:25:56.023Z,14.52
2018-01-26T07:26:57.126Z,14.90
2018-01-26T07:27:58.940Z,15.85
2018-01-26T07:29:00.043Z,16.70
2018-01-26T07:30:01.131Z,14.15
2018-01-26T07:31:02.232Z,15.02
2018-01-26T07:32:03.323Z,15.63
2018-01-26T07:33:04.403Z,13.38
2018-01-26T07:34:05.491Z,16.60
2018-01-26T07:35:06.614Z,10.05
2018-01-26T07:36:07.699Z,15.93
2018-01-26T07:37:08.770Z,10.68
2018-01-26T07:38:10.597Z,17.60
2018-01-26T07:39:11.682Z,14.80
2018-01-26T07:40:12.756Z,13.18
2018-01-26T07:41:13.843Z,15.52
2018-01-26T07:42:14.923Z,15.23
2018-01-26T07:43:16.006Z,11.02
2018-01-26T07:44:17.099Z,13.48
2018-01-26T07:45:18.191Z,9.65
2018-01-26T07:46:19.311Z,16.27
2018-01-26T07:47:20.410Z,10.20
2018-01-26T07:48:21.499Z,16.55
2018-01-26T07:49:22.611Z,11.82
2018-01-26T07:50:24.444Z,13.32
2018-01-26T07:51:25.538Z,14.93
2018-01-26T07:52:26.614Z,13.20
2018-01-26T07:53:28.447Z,13.32
2018-01-26T07:54:29.535Z,11.30
2018-01-26T07:55:30.607Z,14.80
2018-01-26T07:56:32.413Z,12.48
2018-01-26T07:57:33.484Z,10.95
2018-01-26T07:58:34.574Z,15.80
2018-01-26T07:59:35.659Z,12.30
2018-01-26T08:00:36.737Z,14.20
2018-01-26T08:01:37.829Z,13.55
2018-01-26T08:02:38.922Z,14.50
2018-01-26T08:03:39.999Z,13.02
2018-01-26T08:04:41.815Z,15.18
2018-01-26T08:05:43.638Z,14.07
2018-01-26T08:06:44.747Z,13.43
2018-01-26T08:07:45.840Z,14.00
2018-01-26T08:08:47.700Z,13.77
2018-01-26T08:09:48.809Z,13.65
2018-01-26T08:10:50.699Z,14.10
2018-01-26T08:11:51.799Z,14.80
2018-01-26T08:12:52.880Z,25.58
2018-01-26T08:13:53.959Z,14.63
2018-01-26T08:14:55.042Z,15.00
2018-01-26T08:15:56.106Z,14.18
2018-01-26T08:16:57.203Z,15.63
2018-01-26T08:17:58.302Z,13.13
2018-01-26T08:19:00.128Z,18.70
2018-01-26T08:20:01.212Z,16.08
2018-01-26T08:21:02.378Z,12.20
2018-01-26T08:22:03.447Z,15.90
2018-01-26T08:23:04.561Z,15.80
2018-01-26T08:24:05.665Z,15.85
2018-01-26T08:25:06.753Z,15.65
2018-01-26T08:26:07.831Z,13.70
2018-01-26T08:27:08.909Z,16.42
2018-01-26T08:28:10.741Z,12.40
2018-01-26T08:29:11.818Z,13.60
2018-01-26T08:30:12.904Z,12.85
2018-01-26T08:31:14.005Z,12.00
2018-01-26T08:32:15.090Z,14.23
2018-01-26T08:33:16.169Z,9.95
2018-01-26T08:34:17.258Z,13.80
2018-01-26T08:35:18.344Z,12.75
2018-01-26T08:36:19.451Z,14.93
2018-01-26T08:37:20.525Z,13.13
2018-01-26T08:38:21.641Z,15.25
2018-01-26T08:39:23.489Z,14.15
2018-01-26T08:40:24.568Z,13.62
2018-01-26T08:41:26.392Z,10.98
2018-01-26T08:42:27.472Z,9.00
2018-01-26T08:43:28.579Z,15.10
2018-01-26T08:44:30.401Z,12.55
2018-01-26T08:45:31.492Z,11.27
2018-01-26T08:46:32.571Z,14.40
2018-01-26T08:47:33.658Z,13.62
2018-01-26T08:48:34.803Z,12.35
2018-01-26T08:49:35.915Z,13.35
2018-01-26T08:50:37.738Z,9.95
2018-01-26T08:51:39.563Z,10.65
2018-01-26T08:52:40.651Z,10.73
2018-01-26T08:53:41.718Z,11.77
2018-01-26T08:54:42.796Z,10.50
2018-01-26T08:55:43.911Z,13.55
2018-01-26T08:56:45.730Z,12.48
2018-01-26T08:57:46.819Z,13.55
2018-01-26T08:58:47.895Z,13.13
2018-01-26T08:59:49.008Z,13.82
2018-01-26T09:00:50.111Z,13.62
2018-01-26T09:01:51.211Z,15.52
2018-01-26T09:02:52.287Z,14.80
2018-01-26T09:03:53.355Z,17.87
2018-01-26T09:04:54.474Z,12.30
2018-01-26T09:05:55.574Z,16.35
2018-01-26T09:06:56.638Z,14.20
2018-01-26T09:07:57.734Z,19.62
2018-01-26T09:08:58.834Z,18.15
2018-01-26T09:09:59.907Z,14.77
2018-01-26T09:11:01.028Z,17.62
2018-01-26T09:12:02.175Z,14.98
2018-01-26T09:13:03.258Z,18.75
2018-01-26T09:14:04.334Z,15.02
2018-01-26T09:15:05.412Z,15.82
2018-01-26T09:16:06.510Z,12.80
2018-01-26T09:17:07.577Z,15.85
2018-01-26T09:18:08.679Z,14.45
2018-01-26T09:19:09.771Z,13.60
2018-01-26T09:20:10.843Z,14.95
2018-01-26T09:21:11.922Z,11.23
2018-01-26T09:22:12.999Z,15.43
2018-01-26T09:23:14.071Z,11.95
2018-01-26T09:24:15.156Z,13.73
2018-01-26T09:25:16.235Z,13.52
2018-01-26T09:26:17.310Z,13.20
2018-01-26T09:27:19.140Z,15.48
2018-01-26T09:28:20.270Z,10.70
2018-01-26T09:29:21.333Z,15.57
2018-01-26T09:30:22.422Z,13.30
2018-01-26T09:31:23.528Z,14.05
2018-01-26T09:32:24.613Z,15.75
2018-01-26T09:33:26.451Z,13.13
2018-01-26T09:34:27.529Z,9.98
2018-01-26T09:35:28.668Z,12.80
2018-01-26T09:36:29.771Z,10.30
2018-01-26T09:37:30.849Z,13.82
2018-01-26T09:38:31.934Z,14.05
2018-01-26T09:39:33.007Z,13.95
2018-01-26T09:40:34.082Z,10.95
2018-01-26T09:41:35.178Z,16.27
2018-01-26T09:42:36.254Z,13.77
2018-01-26T09:43:38.100Z,14.15
2018-01-26T09:44:39.207Z,13.25
2018-01-26T09:45:40.299Z,15.48
2018-01-26T09:46:41.378Z,13.82
2018-01-26T09:47:42.455Z,17.42
2018-01-26T09:48:43.550Z,12.50
2018-01-26T09:49:44.637Z,15.77
2018-01-26T09:50:45.738Z,13.27
2018-01-26T09:51:47.567Z,18.10
2018-01-26T09:52:48.660Z,15.70
2018-01-26T09:53:49.722Z,16.10
2018-01-26T09:54:50.831Z,15.10
2018-01-26T09:55:51.911Z,17.25
2018-01-26T09:56:53.743Z,16.02
2018-01-26T09:57:54.842Z,13.85
2018-01-26T09:58:55.920Z,15.70
2018-01-26T09:59:57.009Z,15.25
2018-01-26T10:00:58.127Z,16.90
2018-01-26T10:01:59.246Z,14.55
2018-01-26T10:03:00.370Z,17.25
2018-01-26T10:04:02.216Z,14.95
2018-01-26T10:05:04.031Z,11.88
2018-01-26T10:06:05.104Z,13.68
2018-01-26T10:07:06.243Z,15.90
2018-01-26T10:08:07.334Z,14.15
2018-01-26T10:09:08.426Z,17.30
2018-01-26T10:10:09.502Z,14.15
2018-01-26T10:11:10.595Z,16.62
2018-01-26T10:12:12.411Z,14.20
2018-01-26T10:13:13.510Z,15.55
2018-01-26T10:14:14.619Z,17.90
2018-01-26T10:15:15.711Z,14.63
2018-01-26T10:16:16.787Z,13.60
2018-01-26T10:17:17.878Z,14.80
2018-01-26T10:18:18.976Z,15.90
2018-01-26T10:19:20.068Z,15.40
2018-01-26T10:20:21.131Z,10.63
2018-01-26T10:21:22.267Z,14.82
2018-01-26T10:22:23.334Z,13.18
2018-01-26T10:23:25.166Z,15.05
2018-01-26T10:24:26.280Z,15.77
2018-01-26T10:25:28.078Z,11.93
2018-01-26T10:26:29.150Z,11.60
2018-01-26T10:27:30.244Z,14.48
2018-01-26T10:28:31.334Z,12.95
2018-01-26T10:29:32.413Z,15.23
2018-01-26T10:30:33.508Z,11.15
2018-01-26T10:31:34.582Z,15.07
2018-01-26T10:32:35.694Z,11.55
2018-01-26T10:33:36.826Z,15.15
2018-01-26T10:34:38.662Z,11.82
2018-01-26T10:35:40.495Z,13.65
2018-01-26T10:36:41.571Z,14.73
2018-01-26T10:37:42.667Z,15.05
2018-01-26T10:38:43.738Z,12.40
2018-01-26T10:39:44.827Z,14.95
2018-01-26T10:40:45.923Z,12.63
2018-01-26T10:41:47.001Z,15.98
2018-01-26T10:42:48.091Z,13.10
2018-01-26T10:43:49.183Z,17.65
2018-01-26T10:44:50.994Z,15.10
2018-01-26T10:45:52.083Z,16.30
2018-01-26T10:46:53.166Z,18.35
2018-01-26T10:47:54.290Z,17.40
2018-01-26T10:48:55.371Z,16.25
2018-01-26T10:49:56.444Z,17.85
2018-01-26T10:50:57.522Z,18.77
2018-01-26T10:51:59.343Z,15.02
2018-01-26T10:53:00.437Z,14.55
2018-01-26T10:54:02.275Z,16.30
2018-01-26T10:55:03.355Z,14.95
2018-01-26T10:56:04.420Z,16.10
2018-01-26T10:57:05.519Z,15.25
2018-01-26T10:58:06.643Z,15.20
2018-01-26T10:59:07.730Z,17.65
2018-01-26T11:00:08.810Z,15.32
2018-01-26T11:01:09.896Z,13.90
2018-01-26T11:02:10.978Z,17.33
2018-01-26T11:03:12.060Z,13.93
2018-01-26T11:04:13.151Z,15.85
2018-01-26T11:05:14.338Z,12.90
2018-01-26T11:06:15.464Z,17.12
2018-01-26T11:07:16.556Z,13.77
2018-01-26T11:08:17.646Z,17.25
2018-01-26T11:09:18.731Z,15.88
2018-01-26T11:10:19.830Z,20.35
2018-01-26T11:11:20.950Z,19.27
2018-01-26T11:12:22.040Z,12.05
2018-01-26T11:13:23.871Z,16.65
2018-01-26T11:14:24.947Z,16.87
2018-01-26T11:15:26.026Z,14.18
2018-01-26T11:16:27.115Z,18.20
2018-01-26T11:17:28.186Z,13.98
2018-01-26T11:18:29.333Z,18.30
2018-01-26T11:19:30.442Z,16.75
2018-01-26T11:20:31.535Z,18.70
2018-01-26T11:21:32.662Z,19.95
2018-01-26T11:22:33.743Z,15.23
2018-01-26T11:23:34.845Z,17.05
2018-01-26T11:24:35.944Z,13.45
2018-01-26T11:25:37.780Z,15.73
2018-01-26T11:26:38.861Z,12.15
2018-01-26T11:27:39.941Z,18.17
2018-01-26T11:28:41.047Z,12.48
2018-01-26T11:29:42.203Z,12.02
2018-01-26T11:30:43.334Z,12.70
2018-01-26T11:31:44.411Z,17.15
2018-01-26T11:32:45.506Z,17.15
2018-01-26T11:33:46.863Z,11.68
2018-01-26T11:34:48.682Z,14.55
2018-01-26T11:35:49.770Z,14.98
2018-01-26T11:36:50.859Z,12.18
2018-01-26T11:37:51.942Z,18.55
2018-01-26T11:38:53.081Z,16.23
2018-01-26T11:39:54.175Z,18.55
2018-01-26T11:40:55.267Z,18.83
2018-01-26T11:41:56.337Z,14.93
2018-01-26T11:42:58.187Z,17.85
2018-01-26T11:44:00.020Z,17.90
2018-01-26T11:45:01.128Z,20.70
2018-01-26T11:46:02.210Z,13.40
2018-01-26T11:47:04.089Z,13.68
2018-01-26T11:48:05.900Z,16.17
2018-01-26T11:49:07.030Z,15.30
2018-01-26T11:50:08.119Z,12.20
2018-01-26T11:51:09.199Z,13.55
2018-01-26T11:52:10.288Z,16.35
2018-01-26T11:53:11.419Z,10.88
2018-01-26T11:54:12.510Z,16.27
2018-01-26T11:55:14.344Z,13.65
2018-01-26T11:56:15.464Z,13.98
2018-01-26T11:57:16.575Z,17.62
2018-01-26T11:58:17.662Z,13.48
2018-01-26T11:59:19.471Z,13.73
2018-01-26T12:00:20.528Z,13.32
2018-01-26T12:01:22.337Z,13.57
2018-01-26T12:02:23.424Z,15.43
2018-01-26T12:03:25.223Z,12.00
2018-01-26T12:04:26.284Z,11.32
2018-01-26T12:05:27.371Z,13.05
2018-01-26T12:06:29.187Z,12.68
2018-01-26T12:07:30.997Z,10.75
2018-01-26T12:08:32.058Z,10.43
2018-01-26T12:09:33.871Z,13.15
2018-01-26T12:10:34.995Z,15.05
2018-01-26T12:11:36.071Z,11.48
2018-01-26T12:12:37.862Z,13.13
2018-01-26T12:13:38.940Z,14.70
2018-01-26T12:14:39.994Z,13.82
2018-01-26T12:15:41.864Z,12.77
2018-01-26T12:16:42.918Z,11.38
2018-01-26T12:17:44.723Z,15.27
2018-01-26T12:18:46.527Z,12.40
2018-01-26T12:19:47.586Z,15.55
2018-01-26T12:20:48.642Z,9.73
2018-01-26T12:21:50.449Z,13.95
2018-01-26T12:22:51.491Z,13.90
2018-01-26T12:23:52.915Z,10.02
2018-01-26T12:24:54.308Z,11.57
2018-01-26T12:25:55.718Z,14.95
2018-01-26T12:26:57.109Z,15.00
2018-01-26T12:27:58.483Z,11.52
2018-01-26T12:28:59.870Z,14.13
2018-01-26T12:30:01.232Z,13.52
2018-01-26T12:31:02.632Z,13.35
2018-01-26T12:32:04.050Z,10.98
2018-01-26T12:33:05.428Z,12.80
2018-01-26T12:34:07.556Z,14.30
2018-01-26T12:35:08.918Z,12.27
2018-01-26T12:36:10.770Z,12.52
2018-01-26T12:37:11.891Z,13.80
2018-01-26T12:38:12.965Z,13.88
2018-01-26T12:39:14.041Z,13.73
2018-01-26T12:40:15.167Z,13.00
2018-01-26T12:41:16.231Z,11.23
2018-01-26T12:42:18.077Z,17.12
2018-01-26T12:43:19.874Z,11.73
2018-01-26T12:44:20.937Z,11.30
2018-01-26T12:45:22.076Z,14.32
2018-01-26T12:46:23.188Z,10.80
2018-01-26T12:47:24.286Z,11.80
2018-01-26T12:48:25.386Z,11.63
2018-01-26T12:49:26.530Z,14.30
2018-01-26T12:50:27.650Z,10.90
2018-01-26T12:51:28.754Z,13.35
2018-01-26T12:52:29.898Z,12.15
2018-01-26T12:53:31.026Z,13.43
2018-01-26T12:54:34.334Z,16.65
2018-01-26T12:55:36.299Z,12.00
2018-01-26T12:56:37.367Z,11.52
2018-01-26T12:57:38.443Z,8.90
2018-01-26T12:58:40.326Z,14.05
2018-01-26T12:59:41.464Z,12.50
2018-01-26T13:00:42.512Z,10.45
2018-01-26T13:01:43.730Z,14.23
2018-01-26T13:02:44.869Z,13.13
2018-01-26T13:03:46.009Z,11.30
2018-01-26T13:04:47.154Z,12.35
2018-01-26T13:05:48.302Z,10.88
2018-01-26T13:06:49.426Z,13.00
2018-01-26T13:07:50.541Z,9.50
2018-01-26T13:08:51.678Z,12.40
2018-01-26T13:09:52.787Z,14.05