createdAt,value
2023-04-05T00:00:57.248Z,6.00
2023-04-05T00:03:25.632Z,5.65
2023-04-05T00:05:54.774Z,6.03
2023-04-05T00:08:26.685Z,6.00
2023-04-05T00:10:55.946Z,6.30
2023-04-05T00:13:24.056Z,5.80
2023-04-05T00:15:51.791Z,6.30
2023-04-05T00:18:25.519Z,6.05
2023-04-05T00:20:54.283Z,6.30
2023-04-05T00:23:22.966Z,5.93
2023-04-05T00:25:50.723Z,6.30
2023-04-05T00:28:20.116Z,6.65
2023-04-05T00:30:47.907Z,6.70
2023-04-05T00:33:15.664Z,6.43
2023-04-05T00:35:43.498Z,7.20
2023-04-05T00:38:11.221Z,6.70
2023-04-05T00:40:39.159Z,7.28
2023-04-05T00:43:07.365Z,6.85
2023-04-05T00:45:36.801Z,7.00
2023-04-05T00:48:05.705Z,7.05
2023-04-05T00:50:34.381Z,6.70
2023-04-05T00:53:02.205Z,6.55
2023-04-05T00:55:30.196Z,6.57
2023-04-05T00:57:57.950Z,7.57
2023-04-05T01:00:26.109Z,6.88
2023-04-05T01:03:01.956Z,7.30
2023-04-05T01:05:38.048Z,6.97
2023-04-05T01:08:16.213Z,7.30
2023-04-05T01:10:49.043Z,7.65
2023-04-05T01:13:17.514Z,7.70
2023-04-05T01:15:45.301Z,8.07
2023-04-05T01:18:15.125Z,7.50
2023-04-05T01:20:53.716Z,7.18
2023-04-05T01:23:37.832Z,6.95
2023-04-05T01:26:32.422Z,7.22
2023-04-05T01:29:42.941Z,6.93
2023-04-05T01:32:23.162Z,7.45
2023-04-05T01:34:56.515Z,7.22
2023-04-05T01:37:28.531Z,6.90
2023-04-05T01:39:57.023Z,7.70
2023-04-05T01:42:26.265Z,7.15
2023-04-05T01:44:54.703Z,7.72
2023-04-05T01:47:23.934Z,7.57
2023-04-05T01:49:51.679Z,8.07
2023-04-05T01:52:19.437Z,8.05
2023-04-05T01:54:47.138Z,8.13
2023-04-05T01:57:14.947Z,7.72
2023-04-05T01:59:42.735Z,7.45
2023-04-05T02:02:10.497Z,7.47
2023-04-05T02:04:39.849Z,7.28
2023-04-05T02:07:07.578Z,7.13
2023-04-05T02:09:35.468Z,6.53
2023-04-05T02:12:03.198Z,7.18
2023-04-05T02:14:31.226Z,6.80
2023-04-05T02:16:58.943Z,11.90
2023-04-05T02:19:26.786Z,10.05
2023-04-05T02:21:55.927Z,11.30
2023-04-05T02:24:23.817Z,10.63
2023-04-05T02:26:51.660Z,8.65
2023-04-05T02:29:19.481Z,8.68
2023-04-05T02:31:47.867Z,8.73
2023-04-05T02:34:16.105Z,8.63
2023-04-05T02:36:44.145Z,8.55
2023-04-05T02:39:14.389Z,9.27
2023-04-05T02:41:42.507Z,10.10
2023-04-05T02:44:10.330Z,7.75
2023-04-05T02:46:38.337Z,8.10
2023-04-05T02:49:06.936Z,10.25
2023-04-05T02:51:35.001Z,9.45
2023-04-05T02:54:03.719Z,9.10
2023-04-05T02:56:32.799Z,9.18
2023-04-05T02:59:00.650Z,8.98
2023-04-05T03:01:28.449Z,8.45
2023-04-05T03:03:56.300Z,9.90
2023-04-05T03:06:24.097Z,10.68
2023-04-05T03:08:52.381Z,9.82
2023-04-05T03:11:20.889Z,9.30
2023-04-05T03:13:49.991Z,8.60
2023-04-05T03:16:20.077Z,8.57
2023-04-05T03:18:48.002Z,9.13
2023-04-05T03:21:18.117Z,8.77
2023-04-05T03:23:46.838Z,9.50
2023-04-05T03:26:15.223Z,8.45
2023-04-05T03:28:45.254Z,8.20
2023-04-05T03:31:15.042Z,8.30
2023-04-05T03:33:42.880Z,7.10
2023-04-05T03:36:12.864Z,7.80
2023-04-05T03:38:42.549Z,8.05
2023-04-05T03:41:10.498Z,8.65
2023-04-05T03:43:38.373Z,8.18
2023-04-05T03:46:06.501Z,8.75
2023-04-05T03:48:35.729Z,8.98
2023-04-05T03:51:03.576Z,8.57
2023-04-05T03:53:31.306Z,9.02
2023-04-05T03:55:59.184Z,8.45
2023-04-05T03:58:27.080Z,7.95
2023-04-05T04:00:56.170Z,8.48
2023-04-05T04:03:26.042Z,8.50
2023-04-05T04:05:55.639Z,8.48
2023-04-05T04:08:23.508Z,8.35
2023-04-05T04:10:51.343Z,8.45
2023-04-05T04:13:19.572Z,8.32
2023-04-05T04:15:47.845Z,8.48
2023-04-05T04:18:15.644Z,8.88
2023-04-05T04:20:43.650Z,9.20
2023-04-05T04:23:14.523Z,8.98
2023-04-05T04:25:46.142Z,8.88
2023-04-05T04:28:17.871Z,6.20
2023-04-05T04:30:46.731Z,8.80
2023-04-05T04:33:14.725Z,8.63
2023-04-05T04:35:42.808Z,7.88
2023-04-05T04:38:20.505Z,7.72
2023-04-05T04:40:50.786Z,8.63
2023-04-05T04:43:19.046Z,8.55
2023-04-05T04:45:49.361Z,7.90
2023-04-05T04:48:18.529Z,9.93
2023-04-05T04:50:46.633Z,9.15
2023-04-05T04:53:17.473Z,9.70
2023-04-05T04:55:45.566Z,9.98
2023-04-05T04:58:14.216Z,10.68
2023-04-05T05:00:44.628Z,9.52
2023-04-05T05:03:13.460Z,9.85
2023-04-05T05:05:44.604Z,10.25
2023-04-05T05:08:12.933Z,10.02
2023-04-05T05:10:42.405Z,9.57
2023-04-05T05:13:11.492Z,10.13
2023-04-05T05:15:40.951Z,10.15
2023-04-05T05:18:08.979Z,9.85
2023-04-05T05:20:37.501Z,9.43
2023-04-05T05:23:06.321Z,10.02
2023-04-05T05:25:34.004Z,10.50
2023-04-05T05:28:03.136Z,10.63
2023-04-05T05:30:31.110Z,9.68
2023-04-05T05:32:58.814Z,10.27
2023-04-05T05:35:27.815Z,9.63
2023-04-05T05:37:55.593Z,10.63
2023-04-05T05:40:23.338Z,11.18
2023-04-05T05:42:51.530Z,11.02
2023-04-05T05:45:20.757Z,11.80
2023-04-05T05:47:48.523Z,11.20
2023-04-05T05:50:17.169Z,10.98
2023-04-05T05:52:44.944Z,11.15
2023-04-05T05:55:12.590Z,11.52
2023-04-05T05:57:40.419Z,10.63
2023-04-05T06:00:10.722Z,10.15
2023-04-05T06:02:40.606Z,10.88
2023-04-05T06:05:09.055Z,11.95
2023-04-05T06:07:38.387Z,10.02
2023-04-05T06:10:06.691Z,11.32
2023-04-05T06:12:34.826Z,10.38
2023-04-05T06:15:03.103Z,10.88
2023-04-05T06:17:30.884Z,10.10
2023-04-05T06:20:00.143Z,10.20
2023-04-05T06:22:28.783Z,10.60
2023-04-05T06:24:56.673Z,9.48
2023-04-05T06:27:24.490Z,10.50
2023-04-05T06:29:52.637Z,10.52
2023-04-05T06:32:20.738Z,10.20
2023-04-05T06:34:49.065Z,10.73
2023-04-05T06:37:18.636Z,10.20
2023-04-05T06:39:46.411Z,10.35
2023-04-05T06:42:14.197Z,13.02
2023-04-05T06:44:41.910Z,10.40
2023-04-05T06:47:10.022Z,10.30
2023-04-05T06:49:37.962Z,10.70
2023-04-05T06:52:06.795Z,11.00
2023-04-05T06:54:38.436Z,11.88
2023-04-05T06:57:06.317Z,11.63
2023-04-05T06:59:34.228Z,11.40
2023-04-05T07:02:02.144Z,11.23
2023-04-05T07:04:33.353Z,11.63
2023-04-05T07:07:03.150Z,11.27
2023-04-05T07:09:32.684Z,11.40
2023-04-05T07:12:05.777Z,10.95
2023-04-05T07:14:34.443Z,12.10
2023-04-05T07:17:02.124Z,11.40
2023-04-05T07:19:29.990Z,11.02
2023-04-05T07:21:58.322Z,11.52
2023-04-05T07:24:26.110Z,11.32
2023-04-05T07:26:54.012Z,10.43
2023-04-05T07:29:23.111Z,10.35
2023-04-05T07:31:51.483Z,12.93
2023-04-05T07:34:19.207Z,10.45
2023-04-05T07:36:47.386Z,10.10
2023-04-05T07:39:15.884Z,10.15
2023-04-05T07:41:43.787Z,8.90
2023-04-05T07:44:11.752Z,9.50
2023-04-05T07:46:46.885Z,7.60
2023-04-05T07:49:16.249Z,7.85
2023-04-05T07:51:44.081Z,8.32
2023-04-05T07:54:11.827Z,8.43
2023-04-05T07:56:39.703Z,8.27
2023-04-05T07:59:07.889Z,7.22
2023-04-05T08:01:35.661Z,7.60
2023-04-05T08:04:04.827Z,7.22
2023-04-05T08:06:32.597Z,7.70
2023-04-05T08:09:00.495Z,8.15
2023-04-05T08:11:28.192Z,8.30
2023-04-05T08:13:55.957Z,8.50
2023-04-05T08:16:23.831Z,7.57
2023-04-05T08:18:51.890Z,7.00
2023-04-05T08:21:21.293Z,7.05
2023-04-05T08:23:49.992Z,7.97
2023-04-05T08:26:18.304Z,7.53
2023-04-05T08:28:46.193Z,7.50
2023-04-05T08:31:14.105Z,8.10
2023-04-05T08:33:41.857Z,7.60
2023-04-05T08:36:11.657Z,7.40
2023-04-05T08:38:40.751Z,7.15
2023-04-05T08:41:14.187Z,7.43
2023-04-05T08:43:48.721Z,7.25
2023-04-05T08:46:18.839Z,7.05
2023-04-05T08:48:46.580Z,7.30
2023-04-05T08:51:14.354Z,7.38
2023-04-05T08:53:43.764Z,7.30
2023-04-05T08:56:16.406Z,7.30
2023-04-05T08:58:49.553Z,7.50
2023-04-05T09:01:18.150Z,7.60
2023-04-05T09:03:48.227Z,7.35
2023-04-05T09:06:16.884Z,7.22
2023-04-05T09:08:46.743Z,6.95
2023-04-05T09:11:15.678Z,6.47
2023-04-05T09:13:43.389Z,7.15
2023-04-05T09:16:11.209Z,7.15
2023-04-05T09:18:38.991Z,6.78
2023-04-05T09:21:07.179Z,6.60
2023-04-05T09:23:35.746Z,6.40
2023-04-05T09:26:19.285Z,6.78
2023-04-05T09:28:47.154Z,5.88
2023-04-05T09:31:33.394Z,6.15
2023-04-05T09:34:03.242Z,6.18
2023-04-05T09:36:32.909Z,6.78
2023-04-05T09:39:08.271Z,5.88
2023-04-05T09:41:39.320Z,6.40
2023-04-05T09:44:07.205Z,5.80
2023-04-05T09:46:38.030Z,6.45
2023-04-05T09:49:09.492Z,6.38
2023-04-05T09:51:38.647Z,6.40
2023-04-05T09:54:08.705Z,6.03
2023-04-05T09:56:39.039Z,6.28
2023-04-05T09:59:10.780Z,6.18
2023-04-05T10:01:41.186Z,6.07
2023-04-05T10:04:09.961Z,6.45
2023-04-05T10:06:39.135Z,6.50
2023-04-05T10:09:08.076Z,6.50
2023-04-05T10:11:38.631Z,6.55
2023-04-05T10:14:08.388Z,6.32
2023-04-05T10:16:44.412Z,6.13
2023-04-05T10:19:21.431Z,5.90
2023-04-05T10:21:50.515Z,6.72
2023-04-05T10:24:32.954Z,5.90
2023-04-05T10:27:07.381Z,6.03
2023-04-05T10:29:43.446Z,6.07
2023-04-05T10:32:16.945Z,6.35
2023-04-05T10:34:52.267Z,6.25
2023-04-05T10:37:31.530Z,6.47
2023-04-05T10:40:04.213Z,6.07
2023-04-05T10:42:41.762Z,5.75
2023-04-05T10:45:15.245Z,5.90
2023-04-05T10:47:48.214Z,5.90
2023-04-05T10:50:21.338Z,5.90
2023-04-05T10:52:50.376Z,6.00
2023-04-05T10:55:18.745Z,6.22
2023-04-05T10:57:49.747Z,5.90
2023-04-05T11:00:19.625Z,6.00
2023-04-05T11:02:49.743Z,6.22
2023-04-05T11:05:31.971Z,5.90
2023-04-05T11:08:04.716Z,6.32
2023-04-05T11:10:35.242Z,5.57
2023-04-05T11:13:12.285Z,6.00
2023-04-05T11:15:40.322Z,5.78
2023-04-05T11:18:11.449Z,5.72
2023-04-05T11:20:47.671Z,6.38
2023-04-05T11:23:17.382Z,6.05
2023-04-05T11:25:51.778Z,5.80
2023-04-05T11:28:32.220Z,6.10
2023-04-05T11:31:14.041Z,6.15
2023-04-05T11:34:00.852Z,5.90
2023-04-05T11:36:39.184Z,5.97
2023-04-05T11:39:29.533Z,6.00
2023-04-05T11:42:05.099Z,6.40
2023-04-05T11:44:44.165Z,6.05
2023-04-05T11:47:13.090Z,6.03
2023-04-05T11:49:42.589Z,6.05
2023-04-05T11:52:15.946Z,5.75
2023-04-05T11:54:47.599Z,11.80
2023-04-05T11:57:20.170Z,6.93
2023-04-05T12:02:24.060Z,5.70
2023-04-05T12:04:56.559Z,5.57
2023-04-05T12:07:27.987Z,6.05
2023-04-05T12:10:18.784Z,6.28
2023-04-05T12:12:48.854Z,6.07
2023-04-05T12:15:19.023Z,6.32
2023-04-05T12:17:49.784Z,6.45
2023-04-05T12:20:21.092Z,6.50
2023-04-05T12:22:51.284Z,6.40
2023-04-05T12:25:20.570Z,6.20
2023-04-05T12:27:48.752Z,6.03
2023-04-05T12:30:19.878Z,6.50
2023-04-05T12:32:49.286Z,6.80
2023-04-05T12:35:18.213Z,6.30
2023-04-05T12:37:46.942Z,6.22
2023-04-05T12:40:15.055Z,6.25
2023-04-05T12:42:43.083Z,6.30
2023-04-05T12:45:14.855Z,5.97
2023-04-05T12:47:51.833Z,6.32
2023-04-05T12:50:26.186Z,6.40
2023-04-05T12:52:55.580Z,6.60
2023-04-05T12:55:23.896Z,6.18
2023-04-05T12:57:53.630Z,6.45
2023-04-05T13:00:24.842Z,6.32
2023-04-05T13:02:55.532Z,6.30
2023-04-05T13:05:24.745Z,6.38
2023-04-05T13:07:52.802Z,6.00
2023-04-05T13:10:20.910Z,6.47
2023-04-05T13:12:49.090Z,6.15
2023-04-05T13:15:18.128Z,6.28
2023-04-05T13:17:50.000Z,6.47
2023-04-05T13:20:20.359Z,7.55
2023-04-05T13:22:48.579Z,5.63
2023-04-05T13:25:16.703Z,5.70
2023-04-05T13:27:44.849Z,6.00
2023-04-05T13:30:13.323Z,6.00
2023-04-05T13:32:41.468Z,5.63
2023-04-05T13:35:09.988Z,5.97
2023-04-05T13:37:42.443Z,6.55
2023-04-05T13:40:11.188Z,6.50
2023-04-05T13:42:39.096Z,6.07
2023-04-05T13:45:28.506Z,6.30
2023-04-05T13:47:57.171Z,6.28
2023-04-05T13:50:25.163Z,6.80
2023-04-05T13:52:54.456Z,6.10
2023-04-05T13:55:22.276Z,6.05
2023-04-05T13:57:50.286Z,6.00
2023-04-05T14:00:18.751Z,6.30
2023-04-05T14:02:46.778Z,6.45
2023-04-05T14:05:15.588Z,5.88
2023-04-05T14:07:43.421Z,6.38
2023-04-05T14:10:12.798Z,6.05
2023-04-05T14:12:40.669Z,7.53
2023-04-05T14:15:09.343Z,6.20
2023-04-05T14:17:37.270Z,6.07
2023-04-05T14:20:06.570Z,6.50
2023-04-05T14:22:34.469Z,6.28
2023-04-05T14:25:04.725Z,6.60
2023-04-05T14:27:35.915Z,6.35
2023-04-05T14:30:03.877Z,5.95
2023-04-05T14:32:33.815Z,6.30
2023-04-05T14:35:01.887Z,6.28
2023-04-05T14:37:29.779Z,6.80
2023-04-05T14:39:57.705Z,5.80
2023-04-05T14:42:37.209Z,6.63
2023-04-05T14:45:07.699Z,6.68
2023-04-05T14:47:35.824Z,6.72
2023-04-05T14:50:03.902Z,7.90
2023-04-05T14:52:31.996Z,6.63
2023-04-05T14:54:59.954Z,6.57
2023-04-05T14:57:28.113Z,6.35
2023-04-05T14:59:56.113Z,6.90
2023-04-05T15:02:26.476Z,6.68
2023-04-05T15:04:54.288Z,7.03
2023-04-05T15:07:22.170Z,7.20
2023-04-05T15:09:50.045Z,6.70
2023-04-05T15:12:17.998Z,6.55
2023-04-05T15:14:46.019Z,7.32
2023-04-05T15:17:14.038Z,6.40
2023-04-05T15:19:43.471Z,6.82
2023-04-05T15:22:11.437Z,7.10
2023-04-05T15:24:41.659Z,6.60
2023-04-05T15:27:09.941Z,6.32
2023-04-05T15:29:37.970Z,6.57
2023-04-05T15:32:05.943Z,6.65
2023-04-05T15:34:33.817Z,6.80
2023-04-05T15:37:03.003Z,6.60
2023-04-05T15:39:30.892Z,6.55
2023-04-05T15:41:59.644Z,6.70
2023-04-05T15:44:27.500Z,6.82
2023-04-05T15:46:55.478Z,6.18
2023-04-05T15:49:23.335Z,6.55
2023-04-05T15:51:51.258Z,6.38
2023-04-05T15:54:21.027Z,6.28
2023-04-05T15:56:49.175Z,6.15
2023-04-05T15:59:17.025Z,6.03
2023-04-05T16:01:45.051Z,6.30
2023-04-05T16:04:13.100Z,5.80
2023-04-05T16:06:41.078Z,5.80
2023-04-05T16:09:08.930Z,6.55
2023-04-05T16:11:38.428Z,6.35
2023-04-05T16:14:06.382Z,6.20
2023-04-05T16:16:42.053Z,6.25
2023-04-05T16:19:22.793Z,6.30
2023-04-05T16:21:51.405Z,6.00
2023-04-05T16:24:19.888Z,6.07
2023-04-05T16:26:49.194Z,5.93
2023-04-05T16:29:17.049Z,6.20
2023-04-05T16:31:47.575Z,6.40
2023-04-05T16:34:15.790Z,6.25
2023-04-05T16:36:43.855Z,6.13
2023-04-05T16:39:16.002Z,6.13
2023-04-05T16:41:44.082Z,6.35
2023-04-05T16:44:13.342Z,6.88
2023-04-05T16:46:41.381Z,6.53
2023-04-05T16:49:09.779Z,6.55
2023-04-05T16:51:38.668Z,6.72
2023-04-05T16:54:06.720Z,6.28
2023-04-05T16:56:37.185Z,6.38
2023-04-05T16:59:07.475Z,6.38
2023-04-05T17:01:38.083Z,6.70
2023-04-05T17:04:06.197Z,6.18
2023-04-05T17:06:34.121Z,6.38
2023-04-05T17:09:02.339Z,6.20
2023-04-05T17:11:30.923Z,5.85
2023-04-05T17:13:59.714Z,6.00
2023-04-05T17:16:27.820Z,6.53
2023-04-05T17:18:57.334Z,6.40
2023-04-05T17:21:25.921Z,7.05
2023-04-05T17:23:54.082Z,6.90
2023-04-05T17:26:23.372Z,6.97
2023-04-05T17:28:51.286Z,6.82
2023-04-05T17:31:19.402Z,6.40
2023-04-05T17:33:48.821Z,7.15
2023-04-05T17:36:18.714Z,7.60
2023-04-05T17:38:46.939Z,6.47
2023-04-05T17:41:14.934Z,6.65
2023-04-05T17:43:42.940Z,6.82
2023-04-05T17:46:13.854Z,6.63
2023-04-05T17:48:42.345Z,6.75
2023-04-05T17:51:10.766Z,7.00
2023-04-05T17:53:40.465Z,7.30
2023-04-05T17:56:08.509Z,7.10
2023-04-05T17:58:36.741Z,7.30
2023-04-05T18:01:05.003Z,6.68
2023-04-05T18:03:33.043Z,6.30
2023-04-05T18:06:00.983Z,5.57
2023-04-05T18:08:29.284Z,5.35
2023-04-05T18:10:59.513Z,5.53
2023-04-05T18:13:28.800Z,5.90
2023-04-05T18:15:57.778Z,5.70
2023-04-05T18:18:28.623Z,5.78
2023-04-05T18:20:57.912Z,6.35
2023-04-05T18:23:25.857Z,6.38
2023-04-05T18:25:54.580Z,6.70
2023-04-05T18:28:24.084Z,7.22
2023-04-05T18:30:53.004Z,7.40
2023-04-05T18:33:22.734Z,6.85
2023-04-05T18:35:51.292Z,8.20
2023-04-05T18:38:19.359Z,7.97
2023-04-05T18:40:47.337Z,7.45
2023-04-05T18:43:15.479Z,7.32
2023-04-05T18:45:45.231Z,7.95
2023-04-05T18:48:13.517Z,7.65
2023-04-05T18:50:41.407Z,8.52
2023-04-05T18:53:09.433Z,8.77
2023-04-05T18:55:38.226Z,8.48
2023-04-05T18:58:06.409Z,8.77
2023-04-05T19:00:35.040Z,9.13
2023-04-05T19:03:04.620Z,10.52
2023-04-05T19:05:33.308Z,7.82
2023-04-05T19:08:01.312Z,7.95
2023-04-05T19:10:29.284Z,7.57
2023-04-05T19:12:57.729Z,8.02
2023-04-05T19:15:25.674Z,8.38
2023-04-05T19:17:53.577Z,9.10
2023-04-05T19:20:22.921Z,8.88
2023-04-05T19:22:51.175Z,10.13
2023-04-05T19:25:19.273Z,10.50
2023-04-05T19:27:47.309Z,10.32
2023-04-05T19:30:15.495Z,11.27
2023-04-05T19:32:43.505Z,11.82
2023-04-05T19:35:11.606Z,12.02
2023-04-05T19:37:40.986Z,11.35
2023-04-05T19:40:10.036Z,12.82
2023-04-05T19:42:38.782Z,13.75
2023-04-05T19:45:09.294Z,13.88
2023-04-05T19:47:49.272Z,13.73
2023-04-05T19:50:42.806Z,14.15
2023-04-05T19:53:39.146Z,11.65
2023-04-05T19:56:13.033Z,10.48
2023-04-05T19:58:41.326Z,13.13
2023-04-05T20:01:09.442Z,10.27
2023-04-05T20:03:38.977Z,10.00
2023-04-05T20:06:29.876Z,10.00
2023-04-05T20:09:04.268Z,11.95
2023-04-05T20:11:32.953Z,11.48
2023-04-05T20:14:02.222Z,9.82
2023-04-05T20:16:33.486Z,10.38
2023-04-05T20:19:03.729Z,9.57
2023-04-05T20:21:34.988Z,9.40
2023-04-05T20:24:08.567Z,9.80
2023-04-05T20:26:36.938Z,9.57
2023-04-05T20:29:08.752Z,10.25
2023-04-05T20:31:39.998Z,10.27
2023-04-05T20:34:11.449Z,9.27
2023-04-05T20:36:44.210Z,9.27
2023-04-05T20:39:13.581Z,8.90
2023-04-05T20:41:41.541Z,8.45
2023-04-05T20:44:09.453Z,8.70
2023-04-05T20:46:37.605Z,8.52
2023-04-05T20:49:05.611Z,8.13
2023-04-05T20:51:33.710Z,8.35
2023-04-05T20:54:01.528Z,8.52
2023-04-05T20:56:30.732Z,9.07
2023-04-05T20:58:58.537Z,9.95
2023-04-05T21:01:27.154Z,12.63
2023-04-05T21:03:55.052Z,16.95
2023-04-05T21:06:22.957Z,14.43
2023-04-05T21:08:50.750Z,11.50
2023-04-05T21:11:20.057Z,10.82
2023-04-05T21:13:49.246Z,12.20
2023-04-05T21:16:17.333Z,13.27
2023-04-05T21:18:45.244Z,10.23
2023-04-05T21:21:13.056Z,9.63
2023-04-05T21:23:43.930Z,9.90
2023-04-05T21:26:11.739Z,10.10
2023-04-05T21:28:39.568Z,11.23
2023-04-05T21:31:08.789Z,11.40
2023-04-05T21:33:36.769Z,11.05
2023-04-05T21:36:04.980Z,12.20
2023-04-05T21:38:32.809Z,11.45
2023-04-05T21:41:00.627Z,11.57
2023-04-05T21:43:28.469Z,12.98
2023-04-05T21:45:56.279Z,12.60
2023-04-05T21:48:27.809Z,14.43
2023-04-05T21:50:55.934Z,13.48
2023-04-05T21:53:25.305Z,14.35
2023-04-05T21:55:53.259Z,13.57
2023-04-05T21:58:21.146Z,12.68
2023-04-05T22:00:49.041Z,13.32
2023-04-05T22:03:16.956Z,13.55
2023-04-05T22:05:46.374Z,13.45
2023-04-05T22:08:14.241Z,13.45
2023-04-05T22:10:42.284Z,13.73
2023-04-05T22:13:10.205Z,13.35
2023-04-05T22:15:38.198Z,13.05
2023-04-05T22:18:06.670Z,14.02
2023-04-05T22:20:34.696Z,13.88
2023-04-05T22:23:03.917Z,13.90
2023-04-05T22:25:32.154Z,13.38
2023-04-05T22:28:00.722Z,14.10
2023-04-05T22:30:28.930Z,13.02
2023-04-05T22:32:57.048Z,13.82
2023-04-05T22:35:25.112Z,14.05
2023-04-05T22:37:52.926Z,14.30
2023-04-05T22:40:26.965Z,14.07
2023-04-05T22:42:55.029Z,14.10
2023-04-05T22:45:23.615Z,13.13
2023-04-05T22:47:51.559Z,13.20
2023-04-05T22:50:19.490Z,13.43
2023-04-05T22:52:47.326Z,13.05
2023-04-05T22:55:15.576Z,13.73
2023-04-05T22:57:44.918Z,14.40
2023-04-05T23:00:15.035Z,14.02
2023-04-05T23:02:43.447Z,13.88
2023-04-05T23:05:13.121Z,14.27
2023-04-05T23:07:41.073Z,14.57
2023-04-05T23:10:09.583Z,13.75
2023-04-05T23:12:37.442Z,14.60
2023-04-05T23:15:07.877Z,14.77
2023-04-05T23:17:35.769Z,15.93
2023-04-05T23:20:05.799Z,14.70
2023-04-05T23:22:34.814Z,15.65
2023-04-05T23:25:03.043Z,15.20
2023-04-05T23:27:31.104Z,15.90
2023-04-05T23:29:59.410Z,14.93
2023-04-05T23:32:28.611Z,14.77
2023-04-05T23:34:56.481Z,14.60
2023-04-05T23:37:24.337Z,15.75
2023-04-05T23:39:52.150Z,14.85
2023-04-05T23:42:20.068Z,15.05
2023-04-05T23:44:47.916Z,15.07
2023-04-05T23:47:15.750Z,14.63
2023-04-05T23:49:45.021Z,14.23
2023-04-05T23:52:12.859Z,13.50
2023-04-05T23:54:40.973Z,13.43
2023-04-05T23:57:09.010Z,12.65
2023-04-05T23:59:37.140Z,13.75
