createdAt,value
2018-08-17T00:01:40.771Z,99138.00
2018-08-17T00:04:10.678Z,99142.00
2018-08-17T00:06:40.582Z,99140.00
2018-08-17T00:09:12.086Z,99137.00
2018-08-17T00:11:42.027Z,99133.00
2018-08-17T00:14:11.926Z,99134.00
2018-08-17T00:16:41.806Z,99129.00
2018-08-17T00:19:11.706Z,99136.00
2018-08-17T00:21:41.587Z,99132.00
2018-08-17T00:24:11.486Z,99128.00
2018-08-17T00:26:41.387Z,99124.00
2018-08-17T00:29:12.016Z,99126.00
2018-08-17T00:31:42.004Z,99124.00
2018-08-17T00:34:11.920Z,99124.00
2018-08-17T00:36:41.807Z,99123.00
2018-08-17T00:39:12.506Z,99123.00
2018-08-17T00:41:42.406Z,99122.00
2018-08-17T00:44:12.316Z,99118.00
2018-08-17T00:46:42.215Z,99115.00
2018-08-17T00:49:12.161Z,99111.00
2018-08-17T00:51:42.063Z,99114.00
2018-08-17T00:54:11.971Z,99113.00
2018-08-17T00:56:41.887Z,99114.00
2018-08-17T00:59:11.805Z,99111.00
2018-08-17T01:01:41.698Z,99108.00
2018-08-17T01:04:11.598Z,99109.00
2018-08-17T01:06:41.483Z,99110.00
2018-08-17T01:09:11.425Z,99109.00
2018-08-17T01:11:41.332Z,99111.00
2018-08-17T01:14:11.242Z,99106.00
2018-08-17T01:16:41.138Z,99110.00
2018-08-17T01:19:11.035Z,99110.00
2018-08-17T01:21:40.934Z,99116.00
2018-08-17T01:24:10.838Z,99112.00
2018-08-17T01:26:40.742Z,99115.00
2018-08-17T01:29:10.646Z,99113.00
2018-08-17T01:31:40.549Z,99111.00
2018-08-17T01:34:10.443Z,99106.00
2018-08-17T01:36:40.342Z,99115.00
2018-08-17T01:39:10.901Z,99109.00
2018-08-17T01:41:40.834Z,99107.00
2018-08-17T01:44:10.726Z,99104.00
2018-08-17T01:46:40.627Z,99108.00
2018-08-17T01:49:10.543Z,99108.00
2018-08-17T01:51:40.446Z,99102.00
2018-08-17T01:54:10.362Z,99102.00
2018-08-17T01:56:40.254Z,99103.00
2018-08-17T01:59:10.194Z,99102.00
2018-08-17T02:01:40.139Z,99102.00
2018-08-17T02:04:10.082Z,99102.00
2018-08-17T02:06:39.990Z,99105.00
2018-08-17T02:09:11.615Z,99108.00
2018-08-17T02:11:41.855Z,99108.00
2018-08-17T02:14:11.742Z,99110.00
2018-08-17T02:16:41.639Z,99108.00
2018-08-17T02:19:11.539Z,99108.00
2018-08-17T02:21:41.434Z,99104.00
2018-08-17T02:24:11.343Z,99104.00
2018-08-17T02:26:41.251Z,99106.00
2018-08-17T02:29:11.160Z,99107.00
2018-08-17T02:31:41.062Z,99108.00
2018-08-17T02:34:10.946Z,99108.00
2018-08-17T02:36:40.839Z,99109.00
2018-08-17T02:39:13.902Z,99111.00
2018-08-17T02:41:43.790Z,99116.00
2018-08-17T02:44:13.687Z,99110.00
2018-08-17T02:46:43.573Z,99109.00
2018-08-17T02:49:13.466Z,99103.00
2018-08-17T02:51:43.367Z,99103.00
2018-08-17T02:54:13.266Z,99106.00
2018-08-17T02:56:43.155Z,99105.00
2018-08-17T02:59:13.052Z,99101.00
2018-08-17T03:01:42.947Z,99098.00
2018-08-17T03:04:12.839Z,99096.00
2018-08-17T03:06:42.732Z,99096.00
2018-08-17T03:09:12.755Z,99096.00
2018-08-17T03:11:42.722Z,99091.00
2018-08-17T03:14:12.627Z,99095.00
2018-08-17T03:16:42.533Z,99093.00
2018-08-17T03:19:12.499Z,99091.00
2018-08-17T03:21:42.375Z,99096.00
2018-08-17T03:24:12.272Z,99092.00
2018-08-17T03:26:42.230Z,99102.00
2018-08-17T03:29:12.135Z,99098.00
2018-08-17T03:31:42.035Z,99101.00
2018-08-17T03:34:11.941Z,99100.00
2018-08-17T03:36:41.845Z,99096.00
2018-08-17T03:39:11.747Z,99098.00
2018-08-17T03:41:41.630Z,99098.00
2018-08-17T03:44:11.530Z,99096.00
2018-08-17T03:46:41.406Z,99104.00
2018-08-17T03:49:11.315Z,99106.00
2018-08-17T03:51:41.206Z,99115.00
2018-08-17T03:54:11.103Z,99111.00
2018-08-17T03:56:40.993Z,99119.00
2018-08-17T03:59:11.047Z,99112.00
2018-08-17T04:01:40.956Z,99123.00
2018-08-17T04:04:10.861Z,99122.00
2018-08-17T04:06:40.746Z,99124.00
2018-08-17T04:09:11.555Z,99123.00
2018-08-17T04:11:41.462Z,99125.00
2018-08-17T04:14:11.396Z,99127.00
2018-08-17T04:16:41.247Z,99127.00
2018-08-17T04:19:11.847Z,99136.00
2018-08-17T04:21:41.742Z,99136.00
2018-08-17T04:24:11.647Z,99132.00
2018-08-17T04:26:41.530Z,99132.00
2018-08-17T04:29:11.468Z,99138.00
2018-08-17T04:31:41.368Z,99140.00
2018-08-17T04:34:11.260Z,99142.00
2018-08-17T04:36:41.166Z,99144.00
2018-08-17T04:39:11.070Z,99144.00
2018-08-17T04:41:40.970Z,99145.00
2018-08-17T04:44:10.878Z,99147.00
2018-08-17T04:46:40.786Z,99150.00
2018-08-17T04:49:10.741Z,99157.00
2018-08-17T04:51:40.627Z,99152.00
2018-08-17T04:54:10.514Z,99152.00
2018-08-17T04:56:40.432Z,99158.00
2018-08-17T04:59:10.466Z,99161.00
2018-08-17T05:01:40.657Z,99164.00
2018-08-17T05:04:10.606Z,99165.00
2018-08-17T05:06:40.659Z,99167.00
2018-08-17T05:09:10.550Z,99169.00
2018-08-17T05:11:40.442Z,99172.00
2018-08-17T05:14:10.340Z,99177.00
2018-08-17T05:16:40.211Z,99180.00
2018-08-17T05:19:10.119Z,99173.00
2018-08-17T05:21:40.064Z,99177.00
2018-08-17T05:24:10.853Z,99185.00
2018-08-17T05:26:40.726Z,99185.00
2018-08-17T05:29:11.119Z,99195.00
2018-08-17T05:31:41.095Z,99191.00
2018-08-17T05:34:10.985Z,99190.00
2018-08-17T05:36:40.834Z,99196.00
2018-08-17T05:39:10.866Z,99192.00
2018-08-17T05:41:40.730Z,99196.00
2018-08-17T05:44:10.586Z,99193.00
2018-08-17T05:46:40.475Z,99192.00
2018-08-17T05:49:10.338Z,99197.00
2018-08-17T05:51:40.218Z,99193.00
2018-08-17T05:54:11.343Z,99200.00
2018-08-17T05:56:41.387Z,99202.00
2018-08-17T05:59:11.238Z,99205.00
2018-08-17T06:01:41.139Z,99207.00
2018-08-17T06:04:11.038Z,99206.00
2018-08-17T06:06:40.944Z,99202.00
2018-08-17T06:09:11.057Z,99203.00
2018-08-17T06:11:40.972Z,99203.00
2018-08-17T06:14:10.879Z,99204.00
2018-08-17T06:16:40.779Z,99203.00
2018-08-17T06:19:10.715Z,99203.00
2018-08-17T06:21:40.598Z,99202.00
2018-08-17T06:24:10.475Z,99210.00
2018-08-17T06:26:40.363Z,99203.00
2018-08-17T06:29:10.646Z,99210.00
2018-08-17T06:31:40.671Z,99216.00
2018-08-17T06:34:10.574Z,99214.00
2018-08-17T06:36:40.467Z,99221.00
2018-08-17T06:39:12.026Z,99224.00
2018-08-17T06:41:41.919Z,99232.00
2018-08-17T06:44:11.814Z,99235.00
2018-08-17T06:46:41.711Z,99231.00
2018-08-17T06:49:11.610Z,99235.00
2018-08-17T06:51:41.510Z,99233.00
2018-08-17T06:54:11.403Z,99236.00
2018-08-17T06:56:41.294Z,99236.00
2018-08-17T06:59:11.216Z,99241.00
2018-08-17T07:01:41.110Z,99246.00
2018-08-17T07:04:10.999Z,99243.00
2018-08-17T07:06:40.890Z,99244.00
2018-08-17T07:09:11.312Z,99242.00
2018-08-17T07:11:41.958Z,99242.00
2018-08-17T07:14:11.911Z,99239.00
2018-08-17T07:16:41.852Z,99245.00
2018-08-17T07:19:11.744Z,99248.00
2018-08-17T07:21:41.709Z,99252.00
2018-08-17T07:24:12.803Z,99253.00
2018-08-17T07:26:42.711Z,99255.00
2018-08-17T07:29:12.612Z,99259.00
2018-08-17T07:31:42.557Z,99261.00
2018-08-17T07:34:12.457Z,99270.00
2018-08-17T07:36:42.394Z,99273.00
2018-08-17T07:39:12.326Z,99273.00
2018-08-17T07:41:42.351Z,99268.00
2018-08-17T07:44:12.174Z,99265.00
2018-08-17T07:46:42.063Z,99270.00
2018-08-17T07:49:11.964Z,99273.00
2018-08-17T07:51:41.874Z,99277.00
2018-08-17T07:54:11.803Z,99281.00
2018-08-17T07:56:41.692Z,99283.00
2018-08-17T07:59:11.792Z,99280.00
2018-08-17T08:01:41.598Z,99281.00
2018-08-17T08:04:11.592Z,99289.00
2018-08-17T08:06:41.427Z,99299.00
2018-08-17T08:09:11.596Z,99299.00
2018-08-17T08:11:42.038Z,99301.00
2018-08-17T08:14:12.222Z,99298.00
2018-08-17T08:16:42.095Z,99300.00
2018-08-17T08:19:15.191Z,99307.00
2018-08-17T08:21:47.772Z,99307.00
2018-08-17T08:24:18.232Z,99306.00
2018-08-17T08:26:48.599Z,99309.00
2018-08-17T08:29:18.515Z,99310.00
2018-08-17T08:31:48.394Z,99310.00
2018-08-17T08:34:18.358Z,99313.00
2018-08-17T08:36:48.306Z,99318.00
2018-08-17T08:39:18.174Z,99323.00
2018-08-17T08:41:48.064Z,99326.00
2018-08-17T08:44:17.926Z,99326.00
2018-08-17T08:46:47.842Z,99331.00
2018-08-17T08:49:17.723Z,99330.00
2018-08-17T08:51:47.614Z,99336.00
2018-08-17T08:54:17.534Z,99337.00
2018-08-17T08:56:47.457Z,99341.00
2018-08-17T08:59:17.334Z,99338.00
2018-08-17T09:01:53.935Z,99349.00
2018-08-17T09:04:23.857Z,99359.00
2018-08-17T09:06:58.979Z,99361.00
2018-08-17T09:09:28.847Z,99356.00
2018-08-17T09:11:58.724Z,99357.00
2018-08-17T09:14:28.606Z,99359.00
2018-08-17T09:16:58.488Z,99351.00
2018-08-17T09:19:28.352Z,99350.00
2018-08-17T09:21:58.227Z,99352.00
2018-08-17T09:24:28.090Z,99349.00
2018-08-17T09:26:58.007Z,99347.00
2018-08-17T09:29:27.866Z,99351.00
2018-08-17T09:31:57.744Z,99351.00
2018-08-17T09:34:27.673Z,99352.00
2018-08-17T09:36:57.562Z,99351.00
2018-08-17T09:39:27.732Z,99347.00
2018-08-17T09:41:57.728Z,99341.00
2018-08-17T09:44:27.739Z,99347.00
2018-08-17T09:46:57.623Z,99343.00
2018-08-17T09:49:27.534Z,99346.00
2018-08-17T09:51:57.560Z,99341.00
2018-08-17T09:54:27.442Z,99343.00
2018-08-17T09:57:02.563Z,99339.00
2018-08-17T09:59:32.455Z,99337.00
2018-08-17T10:02:09.421Z,99335.00
2018-08-17T10:04:40.666Z,99333.00
2018-08-17T10:07:21.188Z,99332.00
2018-08-17T10:09:55.143Z,99335.00
2018-08-17T10:12:25.062Z,99336.00
2018-08-17T10:14:54.954Z,99336.00
2018-08-17T10:17:24.911Z,99331.00
2018-08-17T10:19:54.809Z,99331.00
2018-08-17T10:22:24.716Z,99334.00
2018-08-17T10:25:01.674Z,99332.00
2018-08-17T10:27:31.554Z,99325.00
2018-08-17T10:30:02.252Z,99328.00
2018-08-17T10:32:36.555Z,99330.00
2018-08-17T10:35:07.833Z,99331.00
2018-08-17T10:37:37.755Z,99325.00
2018-08-17T10:40:07.655Z,99323.00
2018-08-17T10:42:37.546Z,99325.00
2018-08-17T10:45:07.463Z,99324.00
2018-08-17T10:47:37.468Z,99314.00
2018-08-17T10:50:12.671Z,99311.00
2018-08-17T10:52:42.583Z,99309.00
2018-08-17T10:55:12.970Z,99309.00
2018-08-17T10:57:43.131Z,99310.00
2018-08-17T11:00:16.126Z,99308.00
2018-08-17T11:02:46.143Z,99307.00
2018-08-17T11:05:17.142Z,99305.00
2018-08-17T11:07:48.326Z,99300.00
2018-08-17T11:10:23.680Z,99304.00
2018-08-17T11:12:53.559Z,99307.00
2018-08-17T11:15:23.423Z,99306.00
2018-08-17T11:17:53.384Z,99300.00
2018-08-17T11:20:23.529Z,99302.00
2018-08-17T11:22:53.417Z,99301.00
2018-08-17T11:25:23.303Z,99302.00
2018-08-17T11:27:53.246Z,99301.00
2018-08-17T11:30:23.185Z,99301.00
2018-08-17T11:32:53.050Z,99296.00
2018-08-17T11:35:22.931Z,99290.00
2018-08-17T11:37:52.795Z,99290.00
2018-08-17T11:40:22.680Z,99282.00
2018-08-17T11:42:52.575Z,99285.00
2018-08-17T11:45:24.825Z,99282.00
2018-08-17T11:47:55.467Z,99284.00
2018-08-17T11:50:26.236Z,99287.00
2018-08-17T11:52:58.102Z,99291.00
2018-08-17T11:55:30.279Z,99290.00
2018-08-17T11:58:00.214Z,99290.00
2018-08-17T12:00:35.859Z,99286.00
2018-08-17T12:03:07.888Z,99283.00
2018-08-17T12:05:37.822Z,99283.00
2018-08-17T12:08:07.751Z,99287.00
2018-08-17T12:10:37.607Z,99285.00
2018-08-17T12:13:12.763Z,99283.00
2018-08-17T12:15:49.727Z,99287.00
2018-08-17T12:18:19.616Z,99285.00
2018-08-17T12:20:49.504Z,99287.00
2018-08-17T12:23:19.500Z,99289.00
2018-08-17T12:25:54.571Z,99276.00
2018-08-17T12:28:25.549Z,99278.00
2018-08-17T12:30:55.517Z,99276.00
2018-08-17T12:33:25.523Z,99276.00
2018-08-17T12:35:55.557Z,99276.00
2018-08-17T12:38:25.542Z,99280.00
2018-08-17T12:40:56.467Z,99276.00
2018-08-17T12:43:31.741Z,99270.00
2018-08-17T12:46:01.650Z,99268.00
2018-08-17T12:48:31.608Z,99275.00
2018-08-17T12:51:04.337Z,99270.00
2018-08-17T12:53:34.265Z,99265.00
2018-08-17T12:56:04.219Z,99267.00
2018-08-17T12:58:34.128Z,99266.00
2018-08-17T13:01:04.221Z,99262.00
2018-08-17T13:03:34.105Z,99261.00
2018-08-17T13:06:04.030Z,99264.00
2018-08-17T13:08:33.935Z,99259.00
2018-08-17T13:11:03.835Z,99262.00
2018-08-17T13:13:33.762Z,99264.00
2018-08-17T13:16:05.515Z,99261.00
2018-08-17T13:18:37.676Z,99261.00
2018-08-17T13:21:07.756Z,99262.00
2018-08-17T13:23:37.644Z,99256.00
2018-08-17T13:26:07.578Z,99257.00
2018-08-17T13:28:37.497Z,99252.00
2018-08-17T13:31:08.185Z,99253.00
2018-08-17T13:33:38.061Z,99247.00
2018-08-17T13:36:08.019Z,99249.00
2018-08-17T13:38:37.880Z,99247.00
2018-08-17T13:41:07.792Z,99253.00
2018-08-17T13:43:37.687Z,99253.00
2018-08-17T13:46:08.063Z,99252.00
2018-08-17T13:48:38.190Z,99246.00
2018-08-17T13:51:08.075Z,99244.00
2018-08-17T13:53:38.176Z,99239.00
2018-08-17T13:56:08.103Z,99241.00
2018-08-17T13:58:38.380Z,99239.00
2018-08-17T14:01:08.342Z,99238.00
2018-08-17T14:03:38.233Z,99235.00
2018-08-17T14:06:08.135Z,99236.00
2018-08-17T14:08:38.199Z,99232.00
2018-08-17T14:11:08.108Z,99232.00
2018-08-17T14:13:38.094Z,99229.00
2018-08-17T14:16:08.106Z,99231.00
2018-08-17T14:18:37.999Z,99237.00
2018-08-17T14:21:07.919Z,99244.00
2018-08-17T14:23:37.810Z,99245.00
2018-08-17T14:26:07.698Z,99250.00
2018-08-17T14:28:37.622Z,99253.00
2018-08-17T14:31:07.511Z,99246.00
2018-08-17T14:33:37.545Z,99247.00
2018-08-17T14:36:07.766Z,99255.00
2018-08-17T14:38:38.142Z,99256.00
2018-08-17T14:41:08.088Z,99255.00
2018-08-17T14:43:38.014Z,99255.00
2018-08-17T14:46:07.948Z,99254.00
2018-08-17T14:48:37.867Z,99249.00
2018-08-17T14:51:07.730Z,99252.00
2018-08-17T14:53:37.640Z,99256.00
2018-08-17T14:56:07.695Z,99255.00
2018-08-17T14:58:37.691Z,99259.00
2018-08-17T15:01:07.663Z,99263.00
2018-08-17T15:03:37.735Z,99262.00
2018-08-17T15:06:07.641Z,99262.00
2018-08-17T15:08:37.549Z,99257.00
2018-08-17T15:11:07.451Z,99254.00
2018-08-17T15:13:37.427Z,99260.00
2018-08-17T15:16:07.298Z,99260.00
2018-08-17T15:18:39.194Z,99263.00
2018-08-17T15:21:09.503Z,99259.00
2018-08-17T15:23:39.422Z,99256.00
2018-08-17T15:26:09.326Z,99256.00
2018-08-17T15:28:39.341Z,99250.00
2018-08-17T15:31:09.195Z,99244.00
2018-08-17T15:33:39.124Z,99238.00
2018-08-17T15:36:09.016Z,99236.00
2018-08-17T15:38:39.184Z,99235.00
2018-08-17T15:41:09.504Z,99238.00
2018-08-17T15:43:40.128Z,99235.00
2018-08-17T15:46:10.086Z,99244.00
2018-08-17T15:48:44.258Z,99240.00
2018-08-17T15:51:14.256Z,99244.00
2018-08-17T15:53:44.064Z,99241.00
2018-08-17T15:56:14.354Z,99236.00
2018-08-17T15:58:44.409Z,99238.00
2018-08-17T16:01:14.416Z,99238.00
2018-08-17T16:03:44.179Z,99239.00
2018-08-17T16:06:14.048Z,99240.00
2018-08-17T16:08:43.922Z,99241.00
2018-08-17T16:11:13.778Z,99244.00
2018-08-17T16:13:43.731Z,99248.00
2018-08-17T16:16:13.634Z,99253.00
2018-08-17T16:18:43.479Z,99251.00
2018-08-17T16:21:13.346Z,99254.00
2018-08-17T16:23:43.213Z,99249.00
2018-08-17T16:26:13.085Z,99249.00
2018-08-17T16:28:42.959Z,99251.00
2018-08-17T16:31:12.827Z,99243.00
2018-08-17T16:33:42.706Z,99246.00
2018-08-17T16:36:12.566Z,99252.00
2018-08-17T16:38:42.443Z,99253.00
2018-08-17T16:41:12.311Z,99253.00
2018-08-17T16:43:46.575Z,99252.00
2018-08-17T16:46:16.436Z,99261.00
2018-08-17T16:48:46.339Z,99263.00
2018-08-17T16:51:16.174Z,99266.00
2018-08-17T16:53:46.066Z,99269.00
2018-08-17T16:56:15.925Z,99275.00
2018-08-17T16:58:45.827Z,99279.00
2018-08-17T17:01:15.714Z,99287.00
2018-08-17T17:03:45.591Z,99293.00
2018-08-17T17:06:15.482Z,99301.00
2018-08-17T17:08:45.378Z,99302.00
2018-08-17T17:11:15.276Z,99305.00
2018-08-17T17:13:45.171Z,99303.00
2018-08-17T17:16:15.051Z,99307.00
2018-08-17T17:18:44.947Z,99310.00
2018-08-17T17:21:14.842Z,99316.00
2018-08-17T17:23:51.946Z,99323.00
2018-08-17T17:26:21.837Z,99332.00
2018-08-17T17:28:51.738Z,99337.00
2018-08-17T17:31:21.665Z,99342.00
2018-08-17T17:33:51.561Z,99349.00
2018-08-17T17:36:21.440Z,99350.00
2018-08-17T17:38:51.333Z,99355.00
2018-08-17T17:41:21.234Z,99361.00
2018-08-17T17:43:51.127Z,99371.00
2018-08-17T17:46:21.019Z,99372.00
2018-08-17T17:48:50.906Z,99377.00
2018-08-17T17:51:20.805Z,99381.00
2018-08-17T17:53:50.698Z,99382.00
2018-08-17T17:56:20.592Z,99386.00
2018-08-17T17:58:51.037Z,99397.00
2018-08-17T18:01:20.935Z,99403.00
2018-08-17T18:03:50.835Z,99406.00
2018-08-17T18:06:20.755Z,99406.00
2018-08-17T18:08:50.660Z,99417.00
2018-08-17T18:11:20.551Z,99420.00
2018-08-17T18:13:50.442Z,99429.00
2018-08-17T18:16:20.346Z,99435.00
2018-08-17T18:18:50.259Z,99438.00
2018-08-17T18:21:20.190Z,99438.00
2018-08-17T18:23:58.431Z,99440.00
2018-08-17T18:26:28.314Z,99449.00
2018-08-17T18:28:58.215Z,99464.00
2018-08-17T18:31:28.094Z,99466.00
2018-08-17T18:33:58.007Z,99471.00
2018-08-17T18:36:27.908Z,99477.00
2018-08-17T18:38:57.810Z,99484.00
2018-08-17T18:41:27.711Z,99494.00
2018-08-17T18:43:57.706Z,99503.00
2018-08-17T18:46:27.634Z,99511.00
2018-08-17T18:48:57.526Z,99516.00
2018-08-17T18:51:27.442Z,99518.00
2018-08-17T18:53:57.341Z,99518.00
2018-08-17T18:56:27.299Z,99526.00
2018-08-17T18:58:57.430Z,99532.00
2018-08-17T19:01:27.322Z,99533.00
2018-08-17T19:03:57.228Z,99538.00
2018-08-17T19:06:27.270Z,99551.00
2018-08-17T19:08:57.210Z,99560.00
2018-08-17T19:11:27.116Z,99575.00
2018-08-17T19:13:57.007Z,99589.00
2018-08-17T19:16:26.884Z,99594.00
2018-08-17T19:18:56.782Z,99600.00
2018-08-17T19:21:26.682Z,99604.00
2018-08-17T19:23:56.584Z,99609.00
2018-08-17T19:26:26.535Z,99616.00
2018-08-17T19:28:56.466Z,99616.00
2018-08-17T19:31:26.355Z,99612.00
2018-08-17T19:33:56.239Z,99608.00
2018-08-17T19:36:26.159Z,99608.00
2018-08-17T19:38:56.085Z,99607.00
2018-08-17T19:41:25.956Z,99601.00
2018-08-17T19:43:55.847Z,99599.00
2018-08-17T19:46:25.836Z,99599.00
2018-08-17T19:48:55.625Z,99606.00
2018-08-17T19:51:25.546Z,99611.00
2018-08-17T19:53:55.626Z,99624.00
2018-08-17T19:56:25.618Z,99630.00
2018-08-17T19:58:55.531Z,99635.00
2018-08-17T20:01:25.438Z,99637.00
2018-08-17T20:03:55.463Z,99642.00
2018-08-17T20:06:25.460Z,99644.00
2018-08-17T20:08:55.483Z,99652.00
2018-08-17T20:11:25.407Z,99657.00
2018-08-17T20:13:55.375Z,99650.00
2018-08-17T20:16:29.496Z,99649.00
2018-08-17T20:19:00.967Z,99649.00
2018-08-17T20:21:31.037Z,99650.00
2018-08-17T20:24:00.955Z,99650.00
2018-08-17T20:26:31.307Z,99650.00
2018-08-17T20:29:00.893Z,99647.00
2018-08-17T20:31:30.825Z,99643.00
2018-08-17T20:34:00.766Z,99643.00
2018-08-17T20:36:30.748Z,99646.00
2018-08-17T20:39:01.498Z,99651.00
2018-08-17T20:41:31.454Z,99660.00
2018-08-17T20:44:02.243Z,99664.00
2018-08-17T20:46:32.219Z,99666.00
2018-08-17T20:49:02.147Z,99672.00
2018-08-17T20:51:32.074Z,99668.00
2018-08-17T20:54:03.006Z,99666.00
2018-08-17T20:56:32.984Z,99674.00
2018-08-17T20:59:02.906Z,99681.00
2018-08-17T21:01:32.846Z,99682.00
2018-08-17T21:04:02.776Z,99692.00
2018-08-17T21:06:32.759Z,99700.00
2018-08-17T21:09:02.688Z,99703.00
2018-08-17T21:11:32.710Z,99707.00
2018-08-17T21:14:02.542Z,99708.00
2018-08-17T21:16:32.469Z,99704.00
2018-08-17T21:19:02.411Z,99699.00
2018-08-17T21:21:32.407Z,99703.00
2018-08-17T21:24:02.266Z,99704.00
2018-08-17T21:26:33.598Z,99706.00
2018-08-17T21:29:04.360Z,99706.00
2018-08-17T21:31:34.267Z,99717.00
2018-08-17T21:34:04.182Z,99717.00
2018-08-17T21:36:34.114Z,99720.00
2018-08-17T21:39:14.159Z,99724.00
2018-08-17T21:41:46.229Z,99723.00
2018-08-17T21:44:17.295Z,99723.00
2018-08-17T21:46:54.814Z,99727.00
2018-08-17T21:49:25.906Z,99730.00
2018-08-17T21:51:58.390Z,99732.00
2018-08-17T21:54:31.366Z,99729.00
2018-08-17T21:57:02.155Z,99730.00
2018-08-17T22:00:04.864Z,99734.00
2018-08-17T22:02:34.775Z,99733.00
2018-08-17T22:05:04.922Z,99729.00
2018-08-17T22:07:34.858Z,99727.00
2018-08-17T22:10:05.118Z,99724.00
2018-08-17T22:12:35.072Z,99723.00
2018-08-17T22:15:05.415Z,99726.00
2018-08-17T22:17:39.598Z,99724.00
2018-08-17T22:20:10.786Z,99730.00
2018-08-17T22:22:40.734Z,99733.00
2018-08-17T22:25:15.963Z,99731.00
2018-08-17T22:27:46.299Z,99728.00
2018-08-17T22:30:21.842Z,99730.00
2018-08-17T22:32:51.738Z,99730.00
2018-08-17T22:35:21.696Z,99729.00
2018-08-17T22:37:51.569Z,99728.00
2018-08-17T22:40:21.454Z,99730.00
2018-08-17T22:42:51.539Z,99731.00
2018-08-17T22:45:21.437Z,99735.00
2018-08-17T22:47:51.346Z,99730.00
2018-08-17T22:50:21.244Z,99734.00
2018-08-17T22:52:51.148Z,99732.00
2018-08-17T22:55:21.051Z,99735.00
2018-08-17T22:57:50.975Z,99738.00
2018-08-17T23:00:24.400Z,99745.00
2018-08-17T23:02:58.605Z,99747.00
2018-08-17T23:05:29.858Z,99750.00
2018-08-17T23:07:59.766Z,99751.00
2018-08-17T23:10:29.750Z,99755.00
2018-08-17T23:12:59.682Z,99756.00
2018-08-17T23:15:29.566Z,99757.00
2018-08-17T23:18:00.717Z,99754.00
2018-08-17T23:20:33.517Z,99761.00
2018-08-17T23:23:04.374Z,99760.00
2018-08-17T23:25:34.448Z,99758.00
2018-08-17T23:28:04.363Z,99764.00
2018-08-17T23:30:34.258Z,99758.00
2018-08-17T23:33:04.171Z,99755.00
2018-08-17T23:35:34.067Z,99756.00
2018-08-17T23:38:03.961Z,99760.00
2018-08-17T23:40:33.880Z,99758.00
2018-08-17T23:43:03.779Z,99754.00
2018-08-17T23:45:33.704Z,99755.00
2018-08-17T23:48:03.603Z,99754.00
2018-08-17T23:50:33.502Z,99758.00
2018-08-17T23:53:03.406Z,99758.00
2018-08-17T23:55:33.325Z,99762.00
2018-08-17T23:58:03.236Z,99768.00
