createdAt,value
2023-04-10T00:00:13.344Z,99.90
2023-04-10T00:03:17.978Z,99.90
2023-04-10T00:06:22.841Z,99.90
2023-04-10T00:09:26.490Z,99.90
2023-04-10T00:12:30.614Z,99.90
2023-04-10T00:15:33.974Z,99.90
2023-04-10T00:18:37.144Z,99.90
2023-04-10T00:21:41.883Z,99.90
2023-04-10T00:24:45.048Z,99.90
2023-04-10T00:27:48.356Z,99.90
2023-04-10T00:30:51.841Z,99.90
2023-04-10T00:33:55.348Z,99.90
2023-04-10T00:37:00.470Z,99.90
2023-04-10T00:40:04.459Z,99.90
2023-04-10T00:43:07.783Z,99.90
2023-04-10T00:46:11.640Z,99.90
2023-04-10T00:49:15.806Z,99.90
2023-04-10T00:52:21.004Z,99.90
2023-04-10T00:55:25.290Z,99.90
2023-04-10T00:58:28.765Z,99.90
2023-04-10T01:01:32.270Z,99.90
2023-04-10T01:04:36.211Z,99.90
2023-04-10T01:07:55.492Z,99.90
2023-04-10T01:11:04.782Z,99.90
2023-04-10T01:14:17.434Z,99.90
2023-04-10T01:17:27.588Z,99.90
2023-04-10T01:20:33.600Z,99.90
2023-04-10T01:23:54.364Z,99.90
2023-04-10T01:27:11.229Z,99.90
2023-04-10T01:30:21.947Z,99.90
2023-04-10T01:33:30.507Z,99.90
2023-04-10T01:36:37.538Z,99.90
2023-04-10T01:39:44.031Z,99.90
2023-04-10T01:42:53.139Z,99.90
2023-04-10T01:46:00.508Z,99.90
2023-04-10T01:49:04.302Z,99.90
2023-04-10T01:52:08.517Z,99.90
2023-04-10T01:55:12.435Z,99.90
2023-04-10T01:58:21.735Z,99.90
2023-04-10T02:01:30.170Z,99.90
2023-04-10T02:04:34.904Z,99.90
2023-04-10T02:07:45.128Z,99.90
2023-04-10T02:10:53.842Z,99.90
2023-04-10T02:14:02.216Z,99.90
2023-04-10T02:17:09.448Z,99.90
2023-04-10T02:20:13.488Z,99.90
2023-04-10T02:23:19.225Z,99.90
2023-04-10T02:26:22.420Z,99.90
2023-04-10T02:29:25.963Z,99.90
2023-04-10T02:32:31.170Z,99.90
2023-04-10T02:35:35.867Z,99.90
2023-04-10T02:38:39.993Z,99.90
2023-04-10T02:41:43.392Z,99.90
2023-04-10T02:44:49.585Z,99.90
2023-04-10T02:47:54.495Z,99.90
2023-04-10T02:50:59.380Z,99.90
2023-04-10T02:54:04.588Z,99.90
2023-04-10T02:57:09.267Z,99.90
2023-04-10T03:00:14.097Z,99.90
2023-04-10T03:03:40.196Z,99.90
2023-04-10T03:06:43.567Z,99.90
2023-04-10T03:09:46.778Z,99.90
2023-04-10T03:12:50.162Z,99.90
2023-04-10T03:15:53.383Z,99.90
2023-04-10T03:18:58.720Z,99.90
2023-04-10T03:22:02.403Z,99.90
2023-04-10T03:25:06.703Z,99.90
2023-04-10T03:28:09.894Z,99.90
2023-04-10T03:31:13.605Z,99.90
2023-04-10T03:34:21.133Z,99.90
2023-04-10T03:37:24.316Z,99.90
2023-04-10T03:40:27.508Z,99.90
2023-04-10T03:43:31.765Z,99.90
2023-04-10T03:46:36.664Z,99.90
2023-04-10T03:49:41.400Z,99.90
2023-04-10T03:52:44.898Z,99.90
2023-04-10T03:55:52.522Z,99.90
2023-04-10T03:58:57.645Z,99.90
2023-04-10T04:02:01.108Z,99.90
2023-04-10T04:05:07.056Z,99.90
2023-04-10T04:08:22.085Z,99.90
2023-04-10T04:11:42.676Z,99.90
2023-04-10T04:15:04.896Z,99.90
2023-04-10T04:18:26.469Z,99.90
2023-04-10T04:21:47.554Z,99.90
2023-04-10T04:25:10.890Z,99.90
2023-04-10T04:28:32.832Z,99.90
2023-04-10T04:31:54.244Z,99.90
2023-04-10T04:35:12.524Z,99.90
2023-04-10T04:38:29.483Z,99.90
2023-04-10T04:41:45.559Z,99.90
2023-04-10T04:44:59.289Z,99.90
2023-04-10T04:48:28.445Z,99.90
2023-04-10T04:51:48.136Z,99.90
2023-04-10T04:55:15.441Z,99.90
2023-04-10T04:58:30.908Z,99.90
2023-04-10T05:01:47.920Z,99.90
2023-04-10T05:05:00.581Z,99.90
2023-04-10T05:08:24.144Z,99.90
2023-04-10T05:11:47.330Z,99.90
2023-04-10T05:15:09.849Z,99.90
2023-04-10T05:18:33.454Z,99.90
2023-04-10T05:21:54.907Z,99.90
2023-04-10T05:25:12.275Z,99.90
2023-04-10T05:28:35.675Z,99.90
2023-04-10T05:32:05.317Z,99.90
2023-04-10T05:35:34.858Z,99.90
2023-04-10T05:38:58.494Z,99.90
2023-04-10T05:42:13.427Z,99.90
2023-04-10T05:45:31.474Z,99.90
2023-04-10T05:48:34.788Z,99.90
2023-04-10T05:51:53.472Z,99.90
2023-04-10T05:55:15.934Z,99.90
2023-04-10T05:58:44.116Z,99.90
2023-04-10T06:01:59.905Z,99.90
2023-04-10T06:05:03.789Z,99.90
2023-04-10T06:08:10.188Z,99.90
2023-04-10T06:11:13.678Z,99.90
2023-04-10T06:14:33.562Z,99.90
2023-04-10T06:17:50.210Z,99.90
2023-04-10T06:20:56.711Z,99.90
2023-04-10T06:23:59.950Z,99.90
2023-04-10T06:27:03.732Z,99.90
2023-04-10T06:30:08.841Z,99.90
2023-04-10T06:33:13.699Z,99.90
2023-04-10T06:36:20.089Z,99.90
2023-04-10T06:39:29.676Z,99.90
2023-04-10T06:42:32.980Z,99.90
2023-04-10T06:45:43.459Z,99.90
2023-04-10T06:48:48.091Z,99.90
2023-04-10T06:51:51.825Z,99.90
2023-04-10T06:54:55.942Z,99.90
2023-04-10T06:57:59.320Z,99.90
2023-04-10T07:01:04.851Z,99.90
2023-04-10T07:04:09.701Z,99.90
2023-04-10T07:07:16.621Z,99.90
2023-04-10T07:10:20.431Z,99.90
2023-04-10T07:13:26.623Z,99.90
2023-04-10T07:16:30.905Z,99.90
2023-04-10T07:19:38.339Z,99.90
2023-04-10T07:22:41.717Z,99.90
2023-04-10T07:25:44.992Z,99.90
2023-04-10T07:28:48.517Z,99.90
2023-04-10T07:31:52.249Z,99.90
2023-04-10T07:34:57.481Z,99.90
2023-04-10T07:38:01.158Z,99.90
2023-04-10T07:41:05.601Z,99.90
2023-04-10T07:44:08.945Z,99.90
2023-04-10T07:47:12.300Z,99.90
2023-04-10T07:50:17.491Z,99.90
2023-04-10T07:53:20.925Z,99.90
2023-04-10T07:56:24.374Z,99.90
2023-04-10T07:59:29.311Z,99.90
2023-04-10T08:02:32.880Z,99.90
2023-04-10T08:05:54.675Z,99.90
2023-04-10T08:08:58.014Z,99.90
2023-04-10T08:12:01.457Z,99.90
2023-04-10T08:15:05.854Z,99.90
2023-04-10T08:18:09.705Z,99.90
2023-04-10T08:21:14.636Z,99.90
2023-04-10T08:24:20.262Z,99.90
2023-04-10T08:27:23.573Z,99.90
2023-04-10T08:30:26.993Z,99.90
2023-04-10T08:33:31.559Z,99.90
2023-04-10T08:36:37.255Z,99.90
2023-04-10T08:39:40.834Z,99.90
2023-04-10T08:42:44.115Z,99.90
2023-04-10T08:45:48.688Z,99.90
2023-04-10T08:49:04.620Z,99.90
2023-04-10T08:52:14.525Z,99.90
2023-04-10T08:55:17.997Z,99.90
2023-04-10T08:58:21.973Z,99.90
2023-04-10T09:01:25.913Z,99.90
2023-04-10T09:04:29.938Z,99.90
2023-04-10T09:07:34.793Z,99.10
2023-04-10T09:10:39.482Z,93.80
2023-04-10T09:13:45.084Z,92.60
2023-04-10T09:16:48.386Z,99.90
2023-04-10T09:19:54.205Z,73.30
2023-04-10T09:22:59.382Z,99.90
2023-04-10T09:26:02.890Z,83.90
2023-04-10T09:29:11.047Z,63.40
2023-04-10T09:32:15.150Z,86.20
2023-04-10T09:35:18.746Z,98.80
2023-04-10T09:38:23.813Z,95.50
2023-04-10T09:41:27.142Z,22.60
2023-04-10T09:44:31.845Z,1.00
2023-04-10T09:47:35.201Z,1.00
2023-04-10T09:50:41.582Z,1.00
2023-04-10T09:53:51.361Z,1.00
2023-04-10T09:56:55.321Z,1.00
2023-04-10T10:00:02.572Z,1.00
2023-04-10T10:03:12.222Z,1.00
2023-04-10T10:06:16.261Z,1.00
2023-04-10T10:09:21.277Z,1.00
2023-04-10T10:12:30.952Z,1.00
2023-04-10T10:15:39.929Z,1.00
2023-04-10T10:18:48.498Z,1.00
2023-04-10T10:21:54.814Z,1.00
2023-04-10T10:25:01.862Z,1.00
2023-04-10T10:28:06.429Z,1.00
2023-04-10T10:31:11.065Z,1.00
2023-04-10T10:34:16.560Z,1.00
2023-04-10T10:37:21.563Z,1.00
2023-04-10T10:40:31.032Z,1.00
2023-04-10T10:43:45.201Z,99.90
2023-04-10T10:46:52.472Z,99.90
2023-04-10T10:49:57.700Z,1.00
2023-04-10T10:53:01.893Z,1.00
2023-04-10T10:56:37.804Z,99.90
2023-04-10T10:59:57.427Z,99.90
2023-04-10T11:03:30.914Z,99.90
2023-04-10T11:06:52.295Z,99.90
2023-04-10T11:09:57.320Z,99.90
2023-04-10T11:13:26.064Z,99.90
2023-04-10T11:16:44.273Z,99.90
2023-04-10T11:20:01.501Z,99.90
2023-04-10T11:23:13.480Z,99.90
2023-04-10T11:26:39.547Z,99.90
2023-04-10T11:29:42.904Z,99.90
2023-04-10T11:32:51.079Z,99.90
2023-04-10T11:35:55.091Z,99.90
2023-04-10T11:38:59.522Z,99.90
2023-04-10T11:42:05.786Z,99.90
2023-04-10T11:45:29.318Z,99.90
2023-04-10T11:48:32.945Z,99.90
2023-04-10T11:51:37.012Z,99.90
2023-04-10T11:54:49.777Z,99.90
2023-04-10T11:57:54.685Z,99.90
2023-04-10T12:01:02.444Z,99.90
2023-04-10T12:04:07.916Z,99.90
2023-04-10T12:07:12.136Z,99.90
2023-04-10T12:10:15.783Z,99.90
2023-04-10T12:13:27.817Z,99.90
2023-04-10T12:16:31.389Z,99.90
2023-04-10T12:19:35.526Z,99.90
2023-04-10T12:22:38.877Z,99.90
2023-04-10T12:25:43.441Z,99.90
2023-04-10T12:28:54.705Z,99.90
2023-04-10T12:31:58.588Z,99.90
2023-04-10T12:35:02.455Z,99.90
2023-04-10T12:38:06.014Z,99.90
2023-04-10T12:41:11.273Z,99.90
2023-04-10T12:44:16.425Z,99.90
2023-04-10T12:47:19.855Z,99.90
2023-04-10T12:50:23.662Z,99.90
2023-04-10T12:53:28.114Z,99.90
2023-04-10T12:56:42.841Z,99.90
2023-04-10T12:59:58.893Z,99.90
2023-04-10T13:03:08.705Z,99.90
2023-04-10T13:06:25.606Z,1.00
2023-04-10T13:09:34.720Z,1.00
2023-04-10T13:12:49.237Z,1.00
2023-04-10T13:15:55.748Z,99.90
2023-04-10T13:18:59.299Z,99.90
2023-04-10T13:22:02.597Z,99.90
2023-04-10T13:25:07.132Z,99.90
2023-04-10T13:28:11.390Z,99.90
2023-04-10T13:31:16.937Z,99.90
2023-04-10T13:34:21.194Z,99.90
2023-04-10T13:37:24.724Z,99.90
2023-04-10T13:40:28.490Z,99.90
2023-04-10T13:43:31.815Z,99.90
2023-04-10T13:46:39.059Z,99.90
2023-04-10T13:49:46.133Z,99.90
2023-04-10T13:52:50.160Z,99.90
2023-04-10T13:55:54.795Z,99.90
2023-04-10T13:58:58.882Z,99.90
2023-04-10T14:02:03.595Z,99.90
2023-04-10T14:05:08.018Z,99.90
2023-04-10T14:08:14.732Z,99.90
2023-04-10T14:11:18.296Z,99.90
2023-04-10T14:14:24.099Z,99.90
2023-04-10T14:17:29.228Z,99.90
2023-04-10T14:20:32.849Z,99.90
2023-04-10T14:23:36.251Z,99.90
2023-04-10T14:26:39.525Z,99.90
2023-04-10T14:29:53.960Z,99.90
2023-04-10T14:32:59.581Z,99.90
2023-04-10T14:36:03.436Z,99.90
2023-04-10T14:39:07.450Z,99.90
2023-04-10T14:42:11.073Z,99.90
2023-04-10T14:45:14.356Z,99.90
2023-04-10T14:48:20.002Z,99.90
2023-04-10T14:51:23.474Z,99.90
2023-04-10T14:54:27.993Z,99.90
2023-04-10T14:57:36.468Z,99.90
2023-04-10T15:00:40.087Z,99.90
2023-04-10T15:03:49.448Z,99.90
2023-04-10T15:06:52.940Z,99.90
2023-04-10T15:09:58.713Z,66.00
2023-04-10T15:13:02.050Z,1.00
2023-04-10T15:16:06.661Z,1.00
2023-04-10T15:19:12.407Z,39.50
2023-04-10T15:22:16.572Z,85.80
2023-04-10T15:25:19.891Z,69.20
2023-04-10T15:28:23.381Z,60.20
2023-04-10T15:31:26.720Z,86.70
2023-04-10T15:34:31.526Z,99.90
2023-04-10T15:37:37.563Z,99.90
2023-04-10T15:40:40.834Z,99.90
2023-04-10T15:43:54.909Z,99.90
2023-04-10T15:47:03.374Z,99.90
2023-04-10T15:50:10.894Z,99.90
2023-04-10T15:53:19.612Z,99.90
2023-04-10T15:56:25.023Z,99.90
2023-04-10T15:59:30.518Z,99.90
2023-04-10T16:02:34.579Z,99.90
2023-04-10T16:05:39.777Z,99.90
2023-04-10T16:08:45.431Z,99.90
2023-04-10T16:11:52.224Z,99.90
2023-04-10T16:14:57.016Z,99.90
2023-04-10T16:18:01.204Z,99.90
2023-04-10T16:21:09.361Z,99.90
2023-04-10T16:24:12.720Z,99.90
2023-04-10T16:27:16.074Z,99.90
2023-04-10T16:30:19.365Z,99.90
2023-04-10T16:33:22.636Z,99.90
2023-04-10T16:36:28.134Z,99.90
2023-04-10T16:39:31.494Z,99.90
2023-04-10T16:42:34.896Z,99.90
2023-04-10T16:45:38.135Z,99.90
2023-04-10T16:48:41.376Z,99.90
2023-04-10T16:51:46.127Z,99.90
2023-04-10T16:54:49.708Z,99.90
2023-04-10T16:57:53.096Z,99.90
2023-04-10T17:00:56.565Z,99.90
2023-04-10T17:04:00.121Z,99.90
2023-04-10T17:07:06.568Z,99.90
2023-04-10T17:10:10.819Z,99.90
2023-04-10T17:13:17.827Z,99.90
2023-04-10T17:16:22.647Z,99.90
2023-04-10T17:19:26.197Z,99.90
2023-04-10T17:22:31.037Z,99.90
2023-04-10T17:25:34.594Z,99.90
2023-04-10T17:28:37.866Z,99.90
2023-04-10T17:31:41.326Z,99.90
2023-04-10T17:34:44.690Z,99.90
2023-04-10T17:37:49.999Z,99.90
2023-04-10T17:40:53.464Z,99.90
2023-04-10T17:43:57.045Z,99.90
2023-04-10T17:47:01.480Z,99.90
2023-04-10T17:50:05.498Z,99.90
2023-04-10T17:53:10.537Z,99.90
2023-04-10T17:56:20.158Z,99.90
2023-04-10T17:59:23.398Z,99.90
2023-04-10T18:02:26.989Z,99.90
2023-04-10T18:05:30.631Z,99.90
2023-04-10T18:08:35.609Z,99.90
2023-04-10T18:11:40.098Z,99.90
2023-04-10T18:14:43.984Z,99.90
2023-04-10T18:17:47.293Z,99.90
2023-04-10T18:20:50.976Z,99.90
2023-04-10T18:23:56.518Z,99.90
2023-04-10T18:27:00.043Z,99.90
2023-04-10T18:30:03.626Z,99.90
2023-04-10T18:33:10.895Z,99.90
2023-04-10T18:36:18.860Z,99.90
2023-04-10T18:39:23.816Z,99.90
2023-04-10T18:42:28.606Z,99.90
2023-04-10T18:45:33.901Z,99.90
2023-04-10T18:48:42.804Z,99.90
2023-04-10T18:51:46.064Z,99.90
2023-04-10T18:54:51.109Z,99.90
2023-04-10T18:57:54.364Z,99.90
2023-04-10T19:00:57.574Z,99.90
2023-04-10T19:04:01.488Z,99.90
2023-04-10T19:07:05.598Z,99.90
2023-04-10T19:10:11.239Z,99.90
2023-04-10T19:13:16.332Z,99.90
2023-04-10T19:16:20.562Z,99.90
2023-04-10T19:19:24.169Z,99.90
2023-04-10T19:22:27.459Z,99.90
2023-04-10T19:25:32.704Z,99.90
2023-04-10T19:28:36.063Z,99.90
2023-04-10T19:31:39.512Z,99.90
2023-04-10T19:34:43.012Z,99.90
2023-04-10T19:37:46.396Z,99.90
2023-04-10T19:40:51.015Z,99.90
2023-04-10T19:43:56.215Z,99.90
2023-04-10T19:47:00.016Z,99.90
2023-04-10T19:50:03.545Z,99.90
2023-04-10T19:53:07.136Z,99.90
2023-04-10T19:56:11.802Z,99.90
2023-04-10T19:59:15.153Z,99.90
2023-04-10T20:02:18.863Z,99.90
2023-04-10T20:05:22.398Z,99.90
2023-04-10T20:08:25.767Z,99.90
2023-04-10T20:11:31.531Z,99.90
2023-04-10T20:14:35.132Z,99.90
2023-04-10T20:17:39.110Z,99.90
2023-04-10T20:20:42.660Z,99.90
2023-04-10T20:23:46.090Z,99.90
2023-04-10T20:26:50.919Z,99.90
2023-04-10T20:29:54.356Z,99.90
2023-04-10T20:32:57.808Z,99.90
2023-04-10T20:36:01.340Z,99.90
2023-04-10T20:39:04.763Z,99.90
2023-04-10T20:42:09.610Z,99.90
2023-04-10T20:45:13.646Z,99.90
2023-04-10T20:48:16.995Z,99.90
2023-04-10T20:51:20.175Z,99.90
2023-04-10T20:54:23.976Z,99.90
2023-04-10T20:57:28.642Z,99.90
2023-04-10T21:00:32.396Z,99.90
2023-04-10T21:03:35.766Z,99.90
2023-04-10T21:06:39.291Z,99.90
2023-04-10T21:09:42.539Z,99.90
2023-04-10T21:12:47.300Z,99.90
2023-04-10T21:15:50.662Z,99.90
2023-04-10T21:18:54.185Z,99.90
2023-04-10T21:21:58.643Z,99.90
2023-04-10T21:25:01.895Z,99.90
2023-04-10T21:28:06.555Z,99.90
2023-04-10T21:31:09.862Z,99.90
2023-04-10T21:34:13.846Z,99.90
2023-04-10T21:37:17.114Z,99.90
2023-04-10T21:40:20.415Z,99.90
2023-04-10T21:43:25.167Z,99.90
2023-04-10T21:46:28.866Z,99.90
2023-04-10T21:49:32.198Z,99.90
2023-04-10T21:52:35.483Z,99.90
2023-04-10T21:55:38.819Z,99.90
2023-04-10T21:58:43.549Z,99.90
2023-04-10T22:01:47.013Z,99.90
2023-04-10T22:04:54.327Z,99.90
2023-04-10T22:07:58.273Z,99.90
2023-04-10T22:11:01.713Z,99.90
2023-04-10T22:14:15.716Z,99.90
2023-04-10T22:17:20.571Z,99.90
2023-04-10T22:20:23.935Z,99.90
2023-04-10T22:23:27.428Z,99.90
2023-04-10T22:26:32.795Z,99.90
2023-04-10T22:29:37.725Z,99.90
2023-04-10T22:32:41.130Z,99.90
2023-04-10T22:35:44.484Z,99.90
2023-04-10T22:38:48.057Z,99.90
2023-04-10T22:41:51.410Z,99.90
2023-04-10T22:44:56.458Z,99.90
2023-04-10T22:47:59.912Z,99.90
2023-04-10T22:51:03.196Z,99.90
2023-04-10T22:54:06.584Z,99.90
2023-04-10T22:57:09.998Z,99.90
2023-04-10T23:00:15.626Z,99.90
2023-04-10T23:03:19.081Z,99.90
2023-04-10T23:06:22.418Z,99.90
2023-04-10T23:09:25.699Z,99.90
2023-04-10T23:12:28.900Z,99.90
2023-04-10T23:15:34.935Z,99.90
2023-04-10T23:18:38.303Z,99.90
2023-04-10T23:21:41.728Z,99.90
2023-04-10T23:24:45.835Z,99.90
2023-04-10T23:27:49.201Z,99.90
2023-04-10T23:30:53.841Z,99.90
2023-04-10T23:33:57.186Z,99.90
2023-04-10T23:37:00.401Z,99.90
2023-04-10T23:40:04.048Z,99.90
2023-04-10T23:43:07.364Z,99.90
2023-04-10T23:46:12.043Z,99.90
2023-04-10T23:49:15.291Z,99.90
2023-04-10T23:52:18.536Z,99.90
2023-04-10T23:55:22.472Z,99.90
2023-04-10T23:58:25.757Z,99.90
