createdAt,value
2023-02-27T00:01:35.013Z,102588.03
2023-02-27T00:11:39.647Z,102590.72
2023-02-27T00:21:44.511Z,102589.59
2023-02-27T00:31:49.086Z,102581.41
2023-02-27T00:41:51.891Z,102574.50
2023-02-27T00:51:56.246Z,102573.69
2023-02-27T01:02:00.063Z,102566.16
2023-02-27T01:12:06.501Z,102562.66
2023-02-27T01:22:09.486Z,102571.81
2023-02-27T01:32:13.981Z,102565.66
2023-02-27T01:42:21.687Z,102556.06
2023-02-27T01:52:26.122Z,102558.44
2023-02-27T02:02:35.946Z,102553.06
2023-02-27T02:12:41.668Z,102545.66
2023-02-27T02:23:18.452Z,102548.16
2023-02-27T02:33:52.248Z,102552.38
2023-02-27T02:44:05.087Z,102553.66
2023-02-27T02:54:14.180Z,102561.75
2023-02-27T03:04:23.312Z,102558.66
2023-02-27T03:14:31.750Z,102558.84
2023-02-27T03:24:40.840Z,102572.75
2023-02-27T03:34:45.239Z,102577.16
2023-02-27T03:44:55.757Z,102586.25
2023-02-27T03:55:02.989Z,102592.72
2023-02-27T04:05:08.533Z,102594.44
2023-02-27T04:15:30.223Z,102607.09
2023-02-27T04:25:44.569Z,102603.41
2023-02-27T04:35:52.451Z,102603.53
2023-02-27T04:45:59.764Z,102619.56
2023-02-27T04:56:05.843Z,102615.34
2023-02-27T05:06:12.583Z,102613.66
2023-02-27T05:16:21.039Z,102616.28
2023-02-27T05:26:34.307Z,102637.78
2023-02-27T05:36:42.129Z,102632.66
2023-02-27T05:46:53.249Z,102639.00
2023-02-27T05:56:59.800Z,102651.25
2023-02-27T06:07:06.914Z,102651.44
2023-02-27T06:17:11.041Z,102663.03
2023-02-27T06:27:15.559Z,102658.97
2023-02-27T06:37:18.523Z,102668.13
2023-02-27T06:47:22.890Z,102689.13
2023-02-27T06:57:26.364Z,102713.38
2023-02-27T07:07:34.941Z,102725.22
2023-02-27T07:17:40.367Z,102738.63
2023-02-27T07:27:46.807Z,102757.84
2023-02-27T07:37:49.971Z,102752.13
2023-02-27T07:47:54.627Z,102745.19
2023-02-27T07:57:57.848Z,102760.28
2023-02-27T08:08:02.635Z,102746.16
2023-02-27T08:18:05.622Z,102753.63
2023-02-27T08:28:10.321Z,102763.28
2023-02-27T08:38:13.324Z,102775.13
2023-02-27T08:48:18.620Z,102792.75
2023-02-27T08:58:22.040Z,102781.50
2023-02-27T09:08:26.645Z,102794.47
2023-02-27T09:18:29.651Z,102797.84
2023-02-27T09:28:34.518Z,102808.41
2023-02-27T09:38:40.989Z,102815.41
2023-02-27T09:48:51.675Z,102809.59
2023-02-27T09:59:02.608Z,102793.25
2023-02-27T10:09:18.861Z,102809.41
2023-02-27T10:19:28.681Z,102819.50
2023-02-27T10:29:36.843Z,102814.88
2023-02-27T10:39:47.522Z,102814.19
2023-02-27T10:49:52.869Z,102794.31
2023-02-27T10:59:59.006Z,102795.41
2023-02-27T11:10:17.613Z,102767.13
2023-02-27T11:20:36.000Z,102762.22
2023-02-27T11:30:40.573Z,102745.59
2023-02-27T11:40:55.839Z,102734.81
2023-02-27T11:51:38.541Z,102731.56
2023-02-27T12:01:46.722Z,102722.50
2023-02-27T12:11:52.204Z,102733.22
2023-02-27T12:22:00.554Z,102729.56
2023-02-27T12:32:16.039Z,102722.28
2023-02-27T12:42:44.416Z,102717.22
2023-02-27T12:53:02.695Z,102718.91
2023-02-27T13:03:14.058Z,102722.03
2023-02-27T13:13:27.569Z,102710.31
2023-02-27T13:23:48.559Z,102704.53
2023-02-27T13:34:01.462Z,102704.38
2023-02-27T13:44:40.282Z,102690.91
2023-02-27T13:54:45.564Z,102695.19
2023-02-27T14:04:51.679Z,102692.81
2023-02-27T14:14:57.467Z,102678.97
2023-02-27T14:25:06.653Z,102692.25
2023-02-27T14:35:17.462Z,102685.69
2023-02-27T14:45:24.509Z,102687.09
2023-02-27T14:55:32.040Z,102676.31
2023-02-27T15:05:35.628Z,102672.13
2023-02-27T15:15:40.118Z,102668.28
2023-02-27T15:25:43.691Z,102656.09
2023-02-27T15:35:49.644Z,102668.69
2023-02-27T15:45:53.926Z,102668.94
2023-02-27T15:56:00.632Z,102674.69
2023-02-27T16:06:11.313Z,102673.66
2023-02-27T16:16:29.269Z,102674.50
2023-02-27T16:26:36.825Z,102684.91
2023-02-27T16:36:42.351Z,102691.91
2023-02-27T16:46:55.391Z,102697.59
2023-02-27T16:57:09.066Z,102691.75
2023-02-27T17:07:17.477Z,102693.03
2023-02-27T17:17:22.865Z,102705.47
2023-02-27T17:27:25.836Z,102705.09
2023-02-27T17:37:30.146Z,102721.34
2023-02-27T17:47:33.174Z,102733.13
2023-02-27T17:57:38.334Z,102734.94
2023-02-27T18:07:41.516Z,102744.88
2023-02-27T18:17:46.185Z,102757.25
2023-02-27T18:27:49.203Z,102755.22
2023-02-27T18:37:53.690Z,102750.44
2023-02-27T18:47:57.259Z,102757.56
2023-02-27T18:58:01.868Z,102751.41
2023-02-27T19:08:05.083Z,102753.09
2023-02-27T19:18:09.458Z,102749.41
2023-02-27T19:28:12.870Z,102756.72
2023-02-27T19:38:17.253Z,102776.09
2023-02-27T19:48:20.372Z,102771.84
2023-02-27T19:58:24.926Z,102766.22
2023-02-27T20:08:27.937Z,102768.44
2023-02-27T20:18:33.365Z,102778.28
2023-02-27T20:28:37.749Z,102781.00
2023-02-27T20:38:42.780Z,102779.59
2023-02-27T20:48:47.020Z,102775.84
2023-02-27T20:58:51.799Z,102768.94
2023-02-27T21:08:55.394Z,102778.75
2023-02-27T21:19:00.089Z,102778.25
2023-02-27T21:29:04.933Z,102788.47
2023-02-27T21:39:11.487Z,102779.13
2023-02-27T21:49:17.888Z,102781.31
2023-02-27T21:59:22.266Z,102773.72
2023-02-27T22:09:25.516Z,102764.75
2023-02-27T22:19:30.070Z,102768.72
2023-02-27T22:29:33.366Z,102762.09
2023-02-27T22:39:37.768Z,102772.66
2023-02-27T22:49:41.086Z,102784.50
2023-02-27T22:59:45.804Z,102792.25
2023-02-27T23:09:48.516Z,102793.00
2023-02-27T23:19:52.848Z,102797.91
2023-02-27T23:29:55.838Z,102802.81
2023-02-27T23:40:02.676Z,102803.13
2023-02-27T23:50:09.330Z,102808.63
