createdAt,value
2018-03-20T00:00:34.377Z,94.27
2018-03-20T00:01:34.320Z,94.65
2018-03-20T00:02:34.268Z,94.84
2018-03-20T00:03:34.214Z,94.27
2018-03-20T00:04:34.157Z,94.55
2018-03-20T00:05:34.104Z,94.27
2018-03-20T00:06:34.049Z,94.27
2018-03-20T00:07:34.001Z,94.74
2018-03-20T00:08:33.942Z,94.65
2018-03-20T00:09:33.888Z,94.74
2018-03-20T00:10:33.868Z,94.65
2018-03-20T00:11:33.780Z,94.55
2018-03-20T00:12:33.722Z,94.46
2018-03-20T00:13:33.669Z,94.74
2018-03-20T00:14:33.615Z,94.46
2018-03-20T00:15:33.566Z,94.46
2018-03-20T00:16:33.511Z,94.36
2018-03-20T00:17:33.457Z,94.36
2018-03-20T00:18:33.400Z,94.18
2018-03-20T00:19:33.349Z,94.27
2018-03-20T00:20:33.292Z,94.27
2018-03-20T00:21:33.239Z,94.36
2018-03-20T00:22:33.186Z,93.70
2018-03-20T00:23:33.161Z,93.80
2018-03-20T00:24:33.076Z,93.51
2018-03-20T00:25:33.023Z,93.80
2018-03-20T00:26:32.967Z,93.51
2018-03-20T00:27:32.913Z,93.70
2018-03-20T00:28:32.862Z,93.42
2018-03-20T00:29:32.806Z,93.04
2018-03-20T00:30:32.752Z,93.04
2018-03-20T00:31:32.699Z,91.91
2018-03-20T00:32:32.676Z,91.72
2018-03-20T00:33:32.591Z,91.06
2018-03-20T00:34:32.538Z,91.06
2018-03-20T00:35:32.490Z,90.97
2018-03-20T00:36:32.426Z,91.53
2018-03-20T00:37:32.374Z,91.63
2018-03-20T00:38:32.320Z,90.87
2018-03-20T00:39:32.262Z,90.78
2018-03-20T00:40:32.212Z,91.16
2018-03-20T00:41:32.190Z,90.97
2018-03-20T00:42:32.102Z,90.68
2018-03-20T00:43:32.047Z,90.68
2018-03-20T00:44:31.995Z,90.40
2018-03-20T00:45:31.946Z,91.25
2018-03-20T00:46:31.892Z,90.31
2018-03-20T00:47:31.832Z,90.68
2018-03-20T00:48:31.778Z,90.21
2018-03-20T00:49:31.730Z,88.70
2018-03-20T00:50:31.704Z,88.89
2018-03-20T00:51:31.615Z,88.98
2018-03-20T00:52:31.565Z,89.08
2018-03-20T00:53:31.506Z,88.70
2018-03-20T00:54:31.457Z,88.89
2018-03-20T00:55:31.402Z,88.23
2018-03-20T00:56:31.348Z,87.76
2018-03-20T00:57:31.298Z,87.95
2018-03-20T00:58:31.234Z,88.04
2018-03-20T00:59:31.216Z,87.95
2018-03-20T01:00:31.128Z,88.42
2018-03-20T01:01:31.075Z,88.13
2018-03-20T01:02:31.021Z,87.57
2018-03-20T01:03:30.966Z,87.66
2018-03-20T01:04:30.911Z,87.29
2018-03-20T01:05:30.858Z,87.48
2018-03-20T01:06:30.841Z,87.10
2018-03-20T01:07:30.754Z,87.66
2018-03-20T01:08:30.699Z,87.66
2018-03-20T01:09:30.643Z,86.63
2018-03-20T01:10:30.593Z,86.63
2018-03-20T01:11:30.535Z,86.53
2018-03-20T01:12:30.481Z,87.00
2018-03-20T01:13:30.425Z,86.34
2018-03-20T01:14:30.371Z,86.72
2018-03-20T01:15:30.354Z,86.72
2018-03-20T01:16:30.264Z,86.44
2018-03-20T01:17:30.244Z,85.96
2018-03-20T01:18:30.153Z,86.53
2018-03-20T01:19:30.103Z,86.34
2018-03-20T01:20:30.057Z,86.34
2018-03-20T01:21:29.992Z,86.44
2018-03-20T01:22:29.940Z,87.29
2018-03-20T01:23:29.885Z,87.10
2018-03-20T01:24:29.865Z,86.91
2018-03-20T01:25:29.773Z,87.10
2018-03-20T01:26:29.722Z,86.63
2018-03-20T01:27:29.670Z,86.91
2018-03-20T01:28:29.615Z,86.25
2018-03-20T01:29:29.558Z,86.06
2018-03-20T01:30:29.509Z,85.49
2018-03-20T01:31:29.456Z,85.59
2018-03-20T01:32:29.399Z,85.59
2018-03-20T01:33:29.342Z,85.40
2018-03-20T01:34:29.289Z,85.40
2018-03-20T01:35:29.269Z,85.30
2018-03-20T01:36:29.180Z,85.68
2018-03-20T01:37:29.129Z,85.59
2018-03-20T01:38:29.071Z,85.49
2018-03-20T01:39:29.018Z,85.49
2018-03-20T01:40:28.964Z,85.77
2018-03-20T01:41:28.911Z,86.06
2018-03-20T01:42:28.886Z,85.49
2018-03-20T01:43:28.800Z,86.15
2018-03-20T01:44:28.747Z,86.06
2018-03-20T01:45:28.693Z,85.96
2018-03-20T01:46:28.643Z,85.30
2018-03-20T01:47:28.588Z,84.83
2018-03-20T01:48:28.531Z,84.74
2018-03-20T01:49:28.475Z,84.27
2018-03-20T01:50:28.440Z,84.27
2018-03-20T01:51:28.400Z,84.45
2018-03-20T01:52:28.315Z,84.92
2018-03-20T01:53:28.259Z,85.02
2018-03-20T01:54:28.205Z,85.21
2018-03-20T01:55:28.149Z,85.49
2018-03-20T01:56:28.091Z,84.92
2018-03-20T01:57:28.038Z,84.83
2018-03-20T01:58:27.989Z,84.74
2018-03-20T01:59:27.935Z,84.36
2018-03-20T02:00:27.915Z,84.74
2018-03-20T02:01:27.825Z,84.92
2018-03-20T02:02:27.767Z,84.55
2018-03-20T02:03:27.719Z,83.80
2018-03-20T02:04:27.661Z,84.08
2018-03-20T02:05:27.612Z,83.89
2018-03-20T02:06:27.552Z,83.89
2018-03-20T02:07:27.493Z,83.61
2018-03-20T02:08:27.441Z,83.89
2018-03-20T02:09:27.426Z,83.80
2018-03-20T02:10:27.337Z,84.27
2018-03-20T02:11:27.281Z,83.80
2018-03-20T02:12:27.224Z,83.61
2018-03-20T02:13:27.172Z,83.23
2018-03-20T02:14:27.119Z,83.14
2018-03-20T02:15:27.059Z,83.70
2018-03-20T02:16:27.012Z,83.51
2018-03-20T02:17:26.956Z,83.33
2018-03-20T02:18:26.899Z,83.23
2018-03-20T02:19:26.847Z,83.61
2018-03-20T02:20:26.834Z,83.61
2018-03-20T02:21:26.736Z,83.33
2018-03-20T02:22:26.687Z,83.33
2018-03-20T02:23:26.628Z,83.42
2018-03-20T02:24:26.575Z,83.61
2018-03-20T02:25:26.523Z,83.33
2018-03-20T02:26:26.466Z,83.33
2018-03-20T02:27:26.413Z,83.33
2018-03-20T02:28:26.358Z,83.04
2018-03-20T02:29:26.305Z,83.14
2018-03-20T02:30:26.251Z,82.95
2018-03-20T02:31:26.231Z,83.80
2018-03-20T02:32:26.139Z,83.23
2018-03-20T02:33:26.103Z,82.95
2018-03-20T02:34:26.037Z,83.61
2018-03-20T02:35:25.974Z,83.23
2018-03-20T02:36:25.928Z,83.33
2018-03-20T02:37:25.868Z,83.23
2018-03-20T02:38:25.819Z,83.23
2018-03-20T02:39:25.766Z,83.14
2018-03-20T02:40:25.735Z,83.04
2018-03-20T02:41:25.652Z,82.47
2018-03-20T02:42:25.598Z,82.85
2018-03-20T02:43:25.542Z,82.57
2018-03-20T02:44:25.542Z,82.57
2018-03-20T02:45:25.434Z,82.66
2018-03-20T02:46:25.379Z,82.66
2018-03-20T02:47:25.330Z,83.04
2018-03-20T02:48:25.271Z,82.85
2018-03-20T02:49:25.242Z,83.42
2018-03-20T02:50:25.162Z,83.70
2018-03-20T02:51:25.111Z,83.42
2018-03-20T02:52:25.060Z,83.70
2018-03-20T02:53:25.009Z,83.04
2018-03-20T02:54:24.979Z,82.57
2018-03-20T02:55:24.891Z,82.10
2018-03-20T02:56:24.843Z,81.34
2018-03-20T02:57:24.785Z,81.24
2018-03-20T02:58:24.730Z,80.87
2018-03-20T02:59:24.688Z,80.58
2018-03-20T03:00:24.655Z,80.58
2018-03-20T03:01:24.577Z,80.77
2018-03-20T03:02:24.510Z,80.87
2018-03-20T03:03:24.456Z,81.15
2018-03-20T03:04:24.410Z,81.91
2018-03-20T03:05:24.361Z,81.43
2018-03-20T03:06:24.291Z,81.62
2018-03-20T03:07:24.242Z,81.53
2018-03-20T03:08:24.189Z,80.49
2018-03-20T03:09:24.165Z,80.77
2018-03-20T03:10:24.080Z,81.53
2018-03-20T03:11:24.026Z,81.72
2018-03-20T03:12:24.018Z,82.00
2018-03-20T03:13:23.915Z,80.77
2018-03-20T03:14:23.862Z,80.77
2018-03-20T03:15:23.809Z,80.77
2018-03-20T03:16:23.765Z,80.77
2018-03-20T03:17:23.701Z,80.96
2018-03-20T03:18:23.646Z,81.43
2018-03-20T03:19:23.590Z,81.53
2018-03-20T03:20:23.568Z,80.49
2018-03-20T03:21:23.485Z,80.21
2018-03-20T03:22:23.436Z,79.83
2018-03-20T03:23:23.378Z,79.55
2018-03-20T03:24:23.329Z,79.83
2018-03-20T03:25:23.270Z,79.55
2018-03-20T03:26:23.215Z,79.55
2018-03-20T03:27:23.166Z,78.89
2018-03-20T03:28:23.109Z,79.64
2018-03-20T03:29:23.080Z,79.83
2018-03-20T03:30:23.000Z,79.83
2018-03-20T03:31:22.947Z,80.87
2018-03-20T03:32:22.893Z,80.68
2018-03-20T03:33:22.884Z,80.77
2018-03-20T03:34:22.789Z,80.21
2018-03-20T03:35:22.728Z,80.30
2018-03-20T03:36:22.672Z,80.02
2018-03-20T03:37:22.621Z,79.83
2018-03-20T03:38:22.568Z,80.11
2018-03-20T03:39:22.513Z,79.83
2018-03-20T03:40:22.494Z,79.93
2018-03-20T03:41:22.408Z,79.74
2018-03-20T03:42:22.353Z,80.49
2018-03-20T03:43:22.294Z,79.64
2018-03-20T03:44:22.243Z,80.11
2018-03-20T03:45:22.187Z,80.77
2018-03-20T03:46:22.138Z,80.49
2018-03-20T03:47:22.084Z,80.87
2018-03-20T03:48:22.028Z,80.87
2018-03-20T03:49:22.007Z,80.58
2018-03-20T03:50:21.921Z,80.21
2018-03-20T03:51:21.865Z,80.02
2018-03-20T03:52:21.811Z,79.74
2018-03-20T03:53:21.762Z,80.49
2018-03-20T03:54:21.702Z,80.30
2018-03-20T03:55:21.651Z,80.58
2018-03-20T03:56:21.597Z,79.74
2018-03-20T03:57:21.547Z,80.40
2018-03-20T03:58:21.487Z,80.49
2018-03-20T03:59:21.437Z,80.49
2018-03-20T04:00:21.415Z,80.58
2018-03-20T04:01:21.330Z,80.49
2018-03-20T04:02:21.270Z,80.49
2018-03-20T04:03:21.220Z,80.87
2018-03-20T04:04:21.167Z,81.24
2018-03-20T04:05:21.107Z,81.24
2018-03-20T04:06:21.059Z,80.68
2018-03-20T04:07:20.999Z,80.77
2018-03-20T04:08:20.944Z,80.87
2018-03-20T04:09:20.927Z,80.68
2018-03-20T04:10:20.845Z,80.87
2018-03-20T04:11:20.784Z,80.96
2018-03-20T04:12:20.732Z,80.77
2018-03-20T04:13:20.676Z,81.53
2018-03-20T04:14:20.624Z,81.34
2018-03-20T04:15:20.566Z,82.10
2018-03-20T04:16:20.512Z,81.81
2018-03-20T04:17:20.458Z,81.81
2018-03-20T04:18:20.401Z,81.53
2018-03-20T04:19:20.347Z,81.43
2018-03-20T04:20:20.332Z,81.43
2018-03-20T04:21:20.242Z,81.62
2018-03-20T04:22:20.187Z,81.53
2018-03-20T04:23:20.135Z,81.62
2018-03-20T04:24:20.082Z,80.96
2018-03-20T04:25:20.027Z,80.58
2018-03-20T04:26:19.970Z,80.68
2018-03-20T04:27:19.917Z,80.68
2018-03-20T04:28:19.863Z,80.30
2018-03-20T04:29:19.810Z,81.05
2018-03-20T04:30:19.757Z,80.58
2018-03-20T04:31:19.734Z,80.87
2018-03-20T04:32:19.645Z,80.77
2018-03-20T04:33:19.594Z,80.21
2018-03-20T04:34:19.533Z,80.21
2018-03-20T04:35:19.485Z,80.49
2018-03-20T04:36:19.431Z,80.21
2018-03-20T04:37:19.377Z,80.49
2018-03-20T04:38:19.324Z,80.49
2018-03-20T04:39:19.266Z,80.11
2018-03-20T04:40:19.247Z,80.02
2018-03-20T04:41:19.159Z,79.93
2018-03-20T04:42:19.105Z,79.83
2018-03-20T04:43:19.054Z,80.02
2018-03-20T04:44:18.998Z,79.36
2018-03-20T04:45:18.943Z,79.08
2018-03-20T04:46:18.890Z,79.74
2018-03-20T04:47:18.838Z,80.21
2018-03-20T04:48:18.789Z,79.64
2018-03-20T04:49:18.727Z,79.55
2018-03-20T04:50:18.675Z,79.55
2018-03-20T04:51:18.658Z,79.27
2018-03-20T04:52:18.570Z,79.36
2018-03-20T04:53:18.512Z,79.08
2018-03-20T04:54:18.457Z,78.89
2018-03-20T04:55:18.404Z,79.83
2018-03-20T04:56:18.354Z,79.83
2018-03-20T04:57:18.294Z,79.83
2018-03-20T04:58:18.242Z,80.21
2018-03-20T04:59:18.184Z,79.55
2018-03-20T05:00:18.134Z,79.83
2018-03-20T05:01:18.079Z,79.93
2018-03-20T05:02:18.059Z,79.46
2018-03-20T05:03:17.976Z,78.98
2018-03-20T05:04:17.960Z,79.08
2018-03-20T05:05:17.863Z,79.17
2018-03-20T05:06:17.815Z,79.08
2018-03-20T05:07:17.755Z,78.89
2018-03-20T05:08:17.701Z,78.89
2018-03-20T05:09:17.642Z,79.08
2018-03-20T05:10:17.593Z,78.89
2018-03-20T05:11:17.572Z,78.98
2018-03-20T05:12:17.484Z,78.13
2018-03-20T05:13:17.428Z,77.94
2018-03-20T05:14:17.375Z,77.00
2018-03-20T05:15:17.324Z,77.47
2018-03-20T05:16:17.270Z,77.47
2018-03-20T05:17:17.215Z,77.47
2018-03-20T05:18:18.142Z,77.56
2018-03-20T05:19:17.107Z,78.13
2018-03-20T05:20:17.262Z,78.42
2018-03-20T05:21:17.000Z,78.70
2018-03-20T05:22:16.943Z,78.89
2018-03-20T05:23:16.899Z,78.98
2018-03-20T05:24:16.834Z,79.17
2018-03-20T05:25:16.790Z,78.70
2018-03-20T05:26:16.726Z,79.46
2018-03-20T05:27:16.711Z,79.46
2018-03-20T05:28:16.619Z,78.79
2018-03-20T05:29:16.563Z,78.89
2018-03-20T05:30:16.511Z,79.08
2018-03-20T05:31:16.457Z,78.23
2018-03-20T05:32:16.399Z,78.04
2018-03-20T05:33:16.343Z,77.56
2018-03-20T05:34:16.326Z,78.60
2018-03-20T05:35:16.239Z,78.42
2018-03-20T05:36:16.180Z,77.75
2018-03-20T05:37:16.129Z,77.09
2018-03-20T05:38:16.075Z,78.04
2018-03-20T05:39:16.024Z,77.85
2018-03-20T05:40:15.967Z,78.04
2018-03-20T05:41:15.913Z,78.42
2018-03-20T05:42:15.859Z,77.66
2018-03-20T05:43:15.833Z,77.47
2018-03-20T05:44:15.751Z,77.37
2018-03-20T05:45:15.696Z,76.62
2018-03-20T05:46:15.641Z,76.81
2018-03-20T05:47:15.589Z,75.87
2018-03-20T05:48:15.534Z,76.06
2018-03-20T05:49:15.479Z,75.49
2018-03-20T05:50:15.424Z,76.53
2018-03-20T05:51:15.375Z,77.00
2018-03-20T05:52:15.313Z,76.62
2018-03-20T05:53:15.276Z,77.00
2018-03-20T05:54:15.241Z,77.56
2018-03-20T05:55:15.149Z,77.56
2018-03-20T05:56:15.094Z,77.47
2018-03-20T05:57:15.051Z,77.66
2018-03-20T05:58:14.991Z,77.09
2018-03-20T05:59:14.938Z,77.00
2018-03-20T06:00:14.886Z,77.19
2018-03-20T06:01:14.828Z,77.19
2018-03-20T06:02:14.781Z,77.56
2018-03-20T06:03:14.747Z,77.66
2018-03-20T06:04:14.674Z,77.56
2018-03-20T06:05:14.614Z,77.28
2018-03-20T06:06:14.588Z,77.28
2018-03-20T06:07:14.508Z,77.85
2018-03-20T06:08:14.451Z,77.94
2018-03-20T06:09:14.606Z,77.56
2018-03-20T06:10:14.343Z,77.85
2018-03-20T06:11:14.290Z,77.37
2018-03-20T06:12:14.246Z,77.56
2018-03-20T06:13:14.182Z,77.47
2018-03-20T06:14:14.127Z,77.56
2018-03-20T06:15:14.074Z,77.47
2018-03-20T06:16:14.029Z,77.37
2018-03-20T06:17:13.968Z,77.28
2018-03-20T06:18:13.922Z,77.09
2018-03-20T06:19:13.860Z,77.09
2018-03-20T06:20:13.809Z,76.90
2018-03-20T06:21:13.756Z,77.09
2018-03-20T06:22:13.707Z,76.72
2018-03-20T06:23:13.645Z,76.62
2018-03-20T06:24:13.600Z,76.43
2018-03-20T06:25:13.553Z,76.43
2018-03-20T06:26:13.495Z,75.21
2018-03-20T06:27:13.434Z,76.06
2018-03-20T06:28:13.386Z,75.78
2018-03-20T06:29:14.125Z,75.90
2018-03-20T06:30:13.270Z,75.90
2018-03-20T06:31:13.215Z,75.24
2018-03-20T06:32:13.170Z,75.05
2018-03-20T06:33:13.111Z,74.83
2018-03-20T06:34:13.062Z,75.53
2018-03-20T06:35:13.006Z,75.90
2018-03-20T06:36:12.960Z,75.40
2018-03-20T06:37:12.904Z,75.05
2018-03-20T06:38:12.839Z,75.15
2018-03-20T06:39:12.788Z,74.49
2018-03-20T06:40:12.736Z,74.68
2018-03-20T06:41:12.681Z,74.58
2018-03-20T06:42:12.628Z,74.87
2018-03-20T06:43:12.572Z,74.49
2018-03-20T06:44:12.515Z,74.58
2018-03-20T06:45:12.473Z,74.40
2018-03-20T06:46:12.413Z,75.24
2018-03-20T06:47:12.372Z,74.49
2018-03-20T06:48:12.314Z,73.74
2018-03-20T06:49:12.351Z,73.74
2018-03-20T06:50:12.227Z,73.45
2018-03-20T06:51:12.154Z,73.45
2018-03-20T06:52:12.095Z,73.74
2018-03-20T06:53:12.038Z,73.74
2018-03-20T06:54:12.090Z,73.17
2018-03-20T06:55:11.955Z,73.55
2018-03-20T06:56:11.920Z,73.45
2018-03-20T06:57:11.844Z,72.69
2018-03-20T06:58:11.790Z,72.60
2018-03-20T06:59:11.723Z,72.32
2018-03-20T07:00:11.687Z,72.79
2018-03-20T07:01:11.671Z,72.22
2018-03-20T07:02:11.587Z,72.03
2018-03-20T07:03:11.543Z,71.60
2018-03-20T07:04:11.486Z,71.37
2018-03-20T07:05:11.465Z,71.47
2018-03-20T07:06:11.392Z,71.66
2018-03-20T07:07:11.307Z,71.66
2018-03-20T07:08:11.248Z,72.69
2018-03-20T07:09:18.827Z,72.32
2018-03-20T07:10:11.140Z,72.22
2018-03-20T07:11:11.408Z,72.41
2018-03-20T07:12:11.040Z,72.03
2018-03-20T07:13:11.064Z,71.94
2018-03-20T07:14:10.970Z,72.51
2018-03-20T07:15:10.892Z,71.98
2018-03-20T07:16:10.844Z,71.50
2018-03-20T07:17:10.788Z,71.12
2018-03-20T07:18:11.311Z,70.84
2018-03-20T07:19:10.693Z,71.03
2018-03-20T07:20:11.225Z,71.41
2018-03-20T07:21:10.653Z,70.94
2018-03-20T07:22:10.553Z,71.12
2018-03-20T07:23:10.464Z,70.56
2018-03-20T07:24:10.398Z,70.47
2018-03-20T07:25:10.353Z,70.84
2018-03-20T07:26:10.332Z,70.84
2018-03-20T07:27:10.269Z,70.94
2018-03-20T07:28:10.195Z,70.84
2018-03-20T07:29:10.194Z,70.84
2018-03-20T07:30:10.106Z,70.09
2018-03-20T07:31:10.040Z,70.65
2018-03-20T07:32:10.010Z,71.31
2018-03-20T07:33:09.936Z,69.93
2018-03-20T07:34:09.899Z,69.33
2018-03-20T07:35:09.841Z,69.90
2018-03-20T07:36:09.816Z,69.14
2018-03-20T07:37:09.732Z,70.00
2018-03-20T07:38:09.686Z,69.71
2018-03-20T07:39:09.648Z,69.62
2018-03-20T07:40:09.610Z,69.90
2018-03-20T07:41:09.522Z,70.00
2018-03-20T07:42:09.473Z,70.00
2018-03-20T07:43:09.455Z,70.00
2018-03-20T07:44:09.379Z,70.56
2018-03-20T07:46:41.705Z,70.65
2018-03-20T07:47:41.306Z,70.05
2018-03-20T07:48:41.279Z,70.34
2018-03-20T07:49:41.361Z,70.65
2018-03-20T07:50:41.321Z,70.84
2018-03-20T07:51:41.118Z,70.28
2018-03-20T07:52:41.055Z,69.90
2018-03-20T07:53:40.985Z,70.09
2018-03-20T07:54:40.952Z,70.18
2018-03-20T07:55:40.881Z,70.09
2018-03-20T07:56:56.430Z,70.84
2018-03-20T07:57:40.784Z,70.28
2018-03-20T07:58:40.719Z,70.53
2018-03-20T07:59:40.683Z,70.81
2018-03-20T08:00:40.620Z,70.72
2018-03-20T08:01:40.632Z,71.00
2018-03-20T08:02:40.523Z,71.12
2018-03-20T08:03:47.434Z,70.84
2018-03-20T08:04:40.442Z,71.03
2018-03-20T08:05:40.374Z,71.12
2018-03-20T08:06:40.320Z,70.37
2018-03-20T08:07:40.275Z,70.37
2018-03-20T08:08:40.242Z,70.18
2018-03-20T08:09:40.158Z,69.43
2018-03-20T08:10:40.109Z,69.24
2018-03-20T08:11:40.049Z,68.95
2018-03-20T08:12:39.999Z,68.29
2018-03-20T08:13:39.969Z,69.05
2018-03-20T08:14:39.897Z,69.27
2018-03-20T08:15:39.866Z,68.99
2018-03-20T08:16:39.842Z,68.23
2018-03-20T08:17:39.774Z,67.47
2018-03-20T08:18:39.788Z,66.91
2018-03-20T08:19:39.647Z,67.47
2018-03-20T08:22:11.668Z,67.29
2018-03-20T08:23:11.553Z,67.57
2018-03-20T08:24:11.713Z,67.19
2018-03-20T08:25:11.454Z,67.10
2018-03-20T08:26:12.374Z,67.54
2018-03-20T08:27:11.455Z,68.10
2018-03-20T08:28:12.387Z,68.39
2018-03-20T08:29:11.234Z,68.57
2018-03-20T08:30:11.237Z,69.14
2018-03-20T08:31:11.235Z,69.18
2018-03-20T08:32:11.107Z,68.52
2018-03-20T08:33:11.031Z,67.66
2018-03-20T08:34:10.978Z,67.29
2018-03-20T08:35:10.929Z,67.76
2018-03-20T08:36:11.044Z,67.29
2018-03-20T08:37:10.851Z,67.57
2018-03-20T08:38:10.772Z,66.53
2018-03-20T08:39:10.724Z,66.35
2018-03-20T08:40:10.690Z,67.47
2018-03-20T08:41:10.641Z,66.25
2018-03-20T08:42:10.578Z,65.97
2018-03-20T08:43:11.141Z,66.72
2018-03-20T08:44:10.478Z,65.30
2018-03-20T08:45:10.415Z,66.44
2018-03-20T08:46:10.375Z,66.06
2018-03-20T08:47:10.320Z,65.62
2018-03-20T08:48:10.380Z,65.05
2018-03-20T08:49:10.294Z,64.29
2018-03-20T08:50:10.193Z,64.86
2018-03-20T08:51:10.114Z,64.01
2018-03-20T08:52:10.141Z,63.54
2018-03-20T08:53:10.012Z,62.97
2018-03-20T08:54:09.960Z,62.59
2018-03-20T08:55:09.949Z,63.45
2018-03-20T08:56:09.930Z,63.73
2018-03-20T08:57:09.908Z,62.97
2018-03-20T08:58:09.831Z,63.16
2018-03-20T08:59:09.737Z,63.73
2018-03-20T09:00:09.660Z,63.92
2018-03-20T09:01:09.706Z,62.78
2018-03-20T09:02:09.600Z,62.97
2018-03-20T09:03:09.596Z,62.78
2018-03-20T09:04:09.479Z,63.73
2018-03-20T09:05:09.433Z,65.02
2018-03-20T09:06:09.378Z,65.49
2018-03-20T09:07:09.314Z,64.64
2018-03-20T09:08:09.279Z,63.98
2018-03-20T09:09:09.215Z,63.73
2018-03-20T09:10:09.158Z,63.16
2018-03-20T09:11:09.103Z,62.21
2018-03-20T09:12:09.124Z,61.99
2018-03-20T09:13:09.144Z,61.80
2018-03-20T09:14:09.004Z,62.09
2018-03-20T09:15:08.908Z,61.43
2018-03-20T09:16:08.859Z,61.08
2018-03-20T09:17:08.841Z,62.31
2018-03-20T09:18:08.806Z,62.40
2018-03-20T09:19:08.722Z,62.40
2018-03-20T09:20:08.663Z,61.27
2018-03-20T09:21:08.608Z,59.85
2018-03-20T09:22:08.573Z,58.34
2018-03-20T09:23:08.518Z,57.20
2018-03-20T09:24:08.457Z,57.01
2018-03-20T09:25:08.444Z,56.82
2018-03-20T09:26:08.363Z,58.15
2018-03-20T09:27:08.464Z,57.20
2018-03-20T09:28:08.261Z,57.39
2018-03-20T09:29:08.251Z,58.15
2018-03-20T09:30:08.161Z,58.34
2018-03-20T09:31:08.106Z,58.15
2018-03-20T09:32:08.073Z,58.34
2018-03-20T09:33:08.004Z,57.42
2018-03-20T09:34:07.966Z,56.45
2018-03-20T09:35:10.714Z,55.41
2018-03-20T09:36:07.862Z,55.88
2018-03-20T09:37:07.803Z,54.74
2018-03-20T09:38:07.774Z,54.30
2018-03-20T09:39:07.714Z,54.21
2018-03-20T09:40:07.658Z,53.89
2018-03-20T09:41:07.606Z,54.27
2018-03-20T09:42:07.674Z,54.46
2018-03-20T09:43:07.511Z,54.65
2018-03-20T09:44:07.461Z,56.45
2018-03-20T09:45:07.428Z,56.73
2018-03-20T09:46:07.369Z,56.45
2018-03-20T09:47:07.324Z,56.63
2018-03-20T09:48:07.263Z,56.16
2018-03-20T09:49:07.215Z,55.15
2018-03-20T09:50:07.155Z,54.39
2018-03-20T09:51:07.116Z,54.87
2018-03-20T09:52:07.061Z,55.34
2018-03-20T09:53:07.018Z,56.16
2018-03-20T09:54:06.984Z,56.76
2018-03-20T09:55:06.906Z,55.82
2018-03-20T09:56:06.867Z,54.21
2018-03-20T09:57:06.807Z,54.39
2018-03-20T09:58:06.759Z,54.21
2018-03-20T09:59:06.712Z,53.89
2018-03-20T10:00:06.669Z,54.27
2018-03-20T10:01:06.614Z,53.99
2018-03-20T10:02:06.556Z,53.89
2018-03-20T10:03:06.521Z,54.30
2018-03-20T10:04:06.467Z,54.18
2018-03-20T10:05:06.405Z,55.25
2018-03-20T10:06:06.418Z,55.15
2018-03-20T10:07:06.317Z,56.41
2018-03-20T10:08:06.277Z,55.06
2018-03-20T10:09:06.218Z,54.21
2018-03-20T10:10:06.168Z,54.96
2018-03-20T10:11:06.113Z,55.72
2018-03-20T10:12:06.069Z,57.04
2018-03-20T10:13:06.018Z,57.23
2018-03-20T10:14:05.988Z,55.63
2018-03-20T10:15:05.921Z,54.08
2018-03-20T10:16:05.868Z,54.27
2018-03-20T10:17:05.842Z,55.50
2018-03-20T10:18:05.788Z,56.89
2018-03-20T10:19:05.726Z,57.74
2018-03-20T10:20:05.711Z,58.62
2018-03-20T10:21:05.632Z,57.46
2018-03-20T10:22:05.583Z,57.18
2018-03-20T10:23:08.212Z,58.03
2018-03-20T10:24:06.054Z,58.59
2018-03-20T10:25:05.434Z,57.93
2018-03-20T10:26:05.374Z,58.78
2018-03-20T10:27:05.485Z,58.97
2018-03-20T10:28:05.449Z,58.97
2018-03-20T10:29:05.218Z,58.40
2018-03-20T10:30:05.165Z,58.34
2018-03-20T10:31:05.244Z,58.06
2018-03-20T10:32:05.082Z,57.49
2018-03-20T10:33:05.034Z,56.45
2018-03-20T10:34:04.982Z,55.22
2018-03-20T10:35:04.961Z,55.22
2018-03-20T10:36:04.868Z,55.69
2018-03-20T10:37:04.815Z,55.34
2018-03-20T10:38:04.786Z,56.76
2018-03-20T10:39:04.755Z,56.76
2018-03-20T10:40:04.698Z,54.39
2018-03-20T10:41:04.709Z,54.39
2018-03-20T10:42:04.562Z,55.15
2018-03-20T10:43:04.603Z,53.74
2018-03-20T10:44:04.511Z,54.30
2018-03-20T10:45:04.444Z,53.36
2018-03-20T10:46:04.382Z,53.17
2018-03-20T10:47:04.382Z,53.42
2018-03-20T10:48:04.294Z,54.55
2018-03-20T10:49:04.273Z,55.22
2018-03-20T10:50:04.223Z,55.06
2018-03-20T10:51:04.111Z,55.44
2018-03-20T10:52:04.092Z,56.48
2018-03-20T10:53:04.013Z,53.64
2018-03-20T10:54:03.969Z,52.41
2018-03-20T10:55:04.004Z,52.50
2018-03-20T10:56:03.854Z,51.75
2018-03-20T10:57:03.816Z,51.56
2018-03-20T10:58:03.783Z,51.53
2018-03-20T10:59:03.733Z,51.43
2018-03-20T11:00:03.664Z,51.53
2018-03-20T11:01:03.603Z,52.29
2018-03-20T11:02:03.576Z,52.03
2018-03-20T11:03:03.544Z,51.62
2018-03-20T11:04:03.487Z,51.37
2018-03-20T11:05:03.420Z,51.56
2018-03-20T11:06:03.367Z,51.56
2018-03-20T11:07:03.302Z,51.65
2018-03-20T11:08:03.259Z,50.49
2018-03-20T11:09:03.206Z,51.28
2018-03-20T11:10:03.158Z,50.99
2018-03-20T11:11:03.116Z,51.75
2018-03-20T11:12:03.075Z,50.99
2018-03-20T11:13:03.022Z,49.57
2018-03-20T11:14:02.968Z,48.27
2018-03-20T11:15:02.928Z,47.58
2018-03-20T11:16:02.880Z,47.58
2018-03-20T11:17:02.818Z,47.61
2018-03-20T11:18:02.760Z,47.89
2018-03-20T11:19:02.710Z,49.22
2018-03-20T11:20:02.665Z,49.50
2018-03-20T11:21:02.644Z,50.16
2018-03-20T11:22:02.573Z,50.73
2018-03-20T11:23:02.538Z,49.69
2018-03-20T11:24:02.482Z,48.36
2018-03-20T11:25:02.409Z,47.70
2018-03-20T11:26:02.377Z,47.23
2018-03-20T11:27:02.318Z,47.80
2018-03-20T11:28:02.259Z,46.85
2018-03-20T11:29:02.221Z,47.42
2018-03-20T11:30:02.208Z,47.70
2018-03-20T11:31:02.117Z,48.08
2018-03-20T11:32:02.088Z,48.25
2018-03-20T11:33:02.076Z,48.91
2018-03-20T11:34:01.976Z,49.66
2018-03-20T11:35:01.938Z,49.31
2018-03-20T11:36:01.883Z,49.41
2018-03-20T11:37:01.840Z,48.84
2018-03-20T11:38:01.815Z,49.01
2018-03-20T11:39:01.720Z,48.72
2018-03-20T11:40:01.673Z,48.34
2018-03-20T11:41:01.655Z,48.25
2018-03-20T11:42:01.575Z,49.10
2018-03-20T11:43:01.533Z,49.01
2018-03-20T11:44:01.483Z,48.34
2018-03-20T11:45:01.443Z,48.06
2018-03-20T11:46:01.374Z,48.53
2018-03-20T11:47:01.323Z,48.72
2018-03-20T11:48:01.366Z,48.82
2018-03-20T11:49:01.241Z,49.10
2018-03-20T11:50:01.195Z,49.38
2018-03-20T11:51:01.143Z,49.19
2018-03-20T11:52:01.073Z,49.01
2018-03-20T11:53:01.067Z,49.01
2018-03-20T11:54:00.976Z,49.01
2018-03-20T11:55:00.960Z,47.96
2018-03-20T11:56:00.906Z,47.30
2018-03-20T11:57:00.827Z,46.83
2018-03-20T11:58:00.870Z,47.70
2018-03-20T11:59:07.721Z,47.61
2018-03-20T12:00:00.755Z,47.39
2018-03-20T12:01:00.645Z,46.17
2018-03-20T12:02:00.576Z,45.03
2018-03-20T12:03:00.530Z,46.17
2018-03-20T12:04:00.494Z,47.49
2018-03-20T12:05:00.459Z,47.20
2018-03-20T12:06:01.238Z,47.68
2018-03-20T12:07:00.344Z,47.58
2018-03-20T12:08:00.303Z,47.58
2018-03-20T12:09:00.333Z,46.17
2018-03-20T12:10:00.197Z,46.83
2018-03-20T12:11:00.148Z,47.68
2018-03-20T12:12:00.074Z,47.58
2018-03-20T12:13:00.051Z,47.58
2018-03-20T12:13:59.999Z,47.68
2018-03-20T12:14:59.941Z,47.39
2018-03-20T12:15:59.894Z,47.30
2018-03-20T12:16:59.845Z,49.01
2018-03-20T12:17:59.794Z,49.50
2018-03-20T12:18:59.731Z,49.22
2018-03-20T12:19:59.676Z,48.46
2018-03-20T12:20:59.635Z,48.93
2018-03-20T12:21:59.603Z,49.12
2018-03-20T12:23:06.224Z,48.72
2018-03-20T12:23:59.464Z,48.82
2018-03-20T12:24:59.423Z,49.03
2018-03-20T12:25:59.364Z,49.50
2018-03-20T12:26:59.321Z,48.84
2018-03-20T12:27:59.275Z,49.41
2018-03-20T12:28:59.220Z,49.60
2018-03-20T12:29:59.185Z,49.41
2018-03-20T12:30:59.119Z,47.51
2018-03-20T12:31:59.071Z,46.85
2018-03-20T12:32:59.027Z,46.19
2018-03-20T12:33:58.972Z,46.85
2018-03-20T12:34:58.927Z,47.42
2018-03-20T12:35:58.898Z,47.32
2018-03-20T12:36:59.202Z,46.56
2018-03-20T12:37:58.770Z,46.09
2018-03-20T12:38:58.721Z,45.81
2018-03-20T12:39:58.668Z,45.60
2018-03-20T12:40:58.621Z,46.28
2018-03-20T12:41:58.571Z,45.62
2018-03-20T12:42:58.520Z,46.28
2018-03-20T12:43:58.464Z,45.90
2018-03-20T12:45:13.230Z,46.19
2018-03-20T12:45:58.409Z,45.62
2018-03-20T12:46:58.325Z,44.86
2018-03-20T12:48:13.226Z,45.05
2018-03-20T12:48:58.240Z,44.96
2018-03-20T12:49:58.176Z,44.58
2018-03-20T12:50:58.159Z,44.86
2018-03-20T12:51:58.076Z,44.58
2018-03-20T12:52:58.022Z,44.58
2018-03-20T12:53:57.973Z,44.79
2018-03-20T12:54:57.923Z,44.51