createdAt,value
2022-12-15T00:02:55.889Z,72.7
2022-12-15T00:05:55.827Z,69.6
2022-12-15T00:08:55.795Z,74.4
2022-12-15T00:11:55.801Z,66.9
2022-12-15T00:14:55.801Z,66.6
2022-12-15T00:17:55.801Z,66.4
2022-12-15T00:20:55.810Z,68.6
2022-12-15T00:23:55.837Z,64.2
2022-12-15T00:26:55.810Z,67.2
2022-12-15T00:29:55.809Z,62.9
2022-12-15T00:32:55.810Z,63.1
2022-12-15T00:35:55.817Z,61.8
2022-12-15T00:38:59.233Z,59.4
2022-12-15T00:41:55.834Z,59.1
2022-12-15T00:44:55.814Z,58.4
2022-12-15T00:47:55.818Z,54.7
2022-12-15T00:50:55.819Z,55.3
2022-12-15T00:53:55.817Z,52.1
2022-12-15T00:56:55.816Z,51.9
2022-12-15T00:59:55.954Z,50.9
2022-12-15T01:02:55.968Z,48.5
2022-12-15T01:05:55.815Z,49.4
2022-12-15T01:08:55.810Z,48.1
2022-12-15T01:11:55.816Z,48.6
2022-12-15T01:14:55.900Z,44.8
2022-12-15T01:17:55.936Z,42.7
2022-12-15T01:20:55.941Z,40.1
2022-12-15T01:23:55.824Z,39
2022-12-15T01:26:55.821Z,36.8
2022-12-15T01:29:55.826Z,37.3
2022-12-15T01:32:55.822Z,36.6
2022-12-15T01:35:55.866Z,38.3
2022-12-15T01:38:55.825Z,36.3
2022-12-15T01:41:55.838Z,37.3
2022-12-15T01:44:55.835Z,34.7
2022-12-15T01:47:55.839Z,33.8
2022-12-15T01:50:55.842Z,35.7
2022-12-15T01:53:55.870Z,35.9
2022-12-15T01:56:55.841Z,34.2
2022-12-15T01:59:55.838Z,34.4
2022-12-15T02:02:55.950Z,34.1
2022-12-15T02:05:55.850Z,36.2
2022-12-15T02:08:55.850Z,37.4
2022-12-15T02:11:56.160Z,34.3
2022-12-15T02:14:55.848Z,34.4
2022-12-15T02:17:55.851Z,34.3
2022-12-15T02:20:55.862Z,35.4
2022-12-15T02:23:55.848Z,31.1
2022-12-15T02:26:55.866Z,34.4
2022-12-15T02:29:55.893Z,31.6
2022-12-15T02:32:55.857Z,31.8
2022-12-15T02:35:55.858Z,32
2022-12-15T02:38:55.855Z,32.8
2022-12-15T02:41:55.857Z,33.5
2022-12-15T02:44:55.873Z,33.7
2022-12-15T02:47:55.890Z,34.3
2022-12-15T02:50:55.863Z,34.8
2022-12-15T02:53:55.860Z,34.7
2022-12-15T02:56:55.868Z,32.9
2022-12-15T02:59:55.868Z,33.6
2022-12-15T03:02:56.009Z,34.8
2022-12-15T03:05:55.900Z,33.5
2022-12-15T03:08:55.876Z,35.6
2022-12-15T03:11:55.878Z,33.3
2022-12-15T03:14:55.877Z,34
2022-12-15T03:17:55.876Z,37
2022-12-15T03:20:55.879Z,35.4
2022-12-15T03:23:55.908Z,35
2022-12-15T03:26:56.046Z,34
2022-12-15T03:29:55.883Z,33.2
2022-12-15T03:32:55.879Z,32.4
2022-12-15T03:35:55.887Z,29.8
2022-12-15T03:38:55.889Z,30.2
2022-12-15T03:41:55.920Z,28.5
2022-12-15T03:44:55.890Z,29.3
2022-12-15T03:47:55.895Z,28
2022-12-15T03:50:55.897Z,29.5
2022-12-15T03:53:55.897Z,27.1
2022-12-15T03:56:55.902Z,26
2022-12-15T03:59:55.924Z,26.2
2022-12-15T04:02:56.049Z,25.6
2022-12-15T04:05:55.905Z,24.9
2022-12-15T04:08:55.907Z,25.4
2022-12-15T04:11:55.907Z,25.6
2022-12-15T04:14:55.906Z,25.1
2022-12-15T04:17:55.932Z,24.3
2022-12-15T04:20:55.911Z,24.3
2022-12-15T04:23:55.909Z,25.7
2022-12-15T04:26:56.076Z,24.1
2022-12-15T04:29:55.920Z,23.3
2022-12-15T04:32:55.920Z,24
2022-12-15T04:35:55.940Z,23.5
2022-12-15T04:38:55.920Z,22.9
2022-12-15T04:41:55.918Z,22.7
2022-12-15T04:44:55.923Z,23.6
2022-12-15T04:47:55.920Z,23.8
2022-12-15T04:50:55.926Z,22.7
2022-12-15T04:53:55.949Z,22.2
2022-12-15T04:56:55.934Z,22
2022-12-15T04:59:55.933Z,22.4
2022-12-15T05:02:55.937Z,21.3
2022-12-15T05:05:55.935Z,22.4
2022-12-15T05:08:55.940Z,20.8
2022-12-15T05:11:55.972Z,21.6
2022-12-15T05:14:55.942Z,23.2
2022-12-15T05:17:55.943Z,22
2022-12-15T05:20:55.943Z,20.7
2022-12-15T05:23:55.947Z,22.4
2022-12-15T05:26:55.950Z,20.7
2022-12-15T05:29:55.975Z,21.6
2022-12-15T05:32:55.952Z,21.5
2022-12-15T05:35:55.953Z,21.6
2022-12-15T05:38:55.958Z,23.5
2022-12-15T05:41:55.959Z,22.2
2022-12-15T05:44:55.959Z,21.1
2022-12-15T05:47:56.083Z,21.7
2022-12-15T05:50:55.968Z,21.8
2022-12-15T05:53:55.963Z,21.1
2022-12-15T05:56:55.968Z,20.8
2022-12-15T05:59:55.965Z,21.9
2022-12-15T06:02:56.000Z,20
2022-12-15T06:05:56.671Z,23.5
2022-12-15T06:08:55.975Z,22.6
2022-12-15T06:11:55.979Z,22.4
2022-12-15T06:14:55.979Z,21.4
2022-12-15T06:17:55.984Z,21.7
2022-12-15T06:20:55.987Z,22.2
2022-12-15T06:23:56.011Z,25.4
2022-12-15T06:26:55.994Z,24.7
2022-12-15T06:29:55.995Z,21.9
2022-12-15T06:32:55.998Z,22.9
2022-12-15T06:35:55.999Z,22.4
2022-12-15T06:38:56.006Z,22.8
2022-12-15T06:41:56.042Z,21.3
2022-12-15T06:44:56.011Z,22.2
2022-12-15T06:48:01.055Z,22.3
2022-12-15T06:50:56.023Z,22.5
2022-12-15T06:53:56.017Z,20.9
2022-12-15T06:56:56.026Z,20.7
2022-12-15T06:59:56.049Z,21.1
2022-12-15T07:02:56.169Z,22.1
2022-12-15T07:05:56.023Z,20.7
2022-12-15T07:08:56.021Z,22.5
2022-12-15T07:11:56.023Z,21.7
2022-12-15T07:14:56.034Z,19.1
2022-12-15T07:17:56.057Z,21
2022-12-15T07:20:56.037Z,20
2022-12-15T07:23:57.202Z,23.4
2022-12-15T07:26:56.043Z,21.7
2022-12-15T07:29:56.040Z,23
2022-12-15T07:32:56.050Z,24.5
2022-12-15T07:35:56.078Z,24.9
2022-12-15T07:38:56.049Z,22.1
2022-12-15T07:41:56.051Z,20.9
2022-12-15T07:44:56.057Z,20.4
2022-12-15T07:47:56.062Z,21.4
2022-12-15T07:50:58.635Z,20.1
2022-12-15T07:53:56.090Z,21.2
2022-12-15T07:56:56.069Z,21.9
2022-12-15T07:59:56.078Z,20.8
2022-12-15T08:02:56.179Z,19.9
2022-12-15T08:06:00.367Z,22.2
2022-12-15T08:08:56.087Z,21.4
2022-12-15T08:11:56.138Z,21.3
2022-12-15T08:14:56.095Z,21.4
2022-12-15T08:17:56.100Z,22.4
2022-12-15T08:20:56.105Z,26.1
2022-12-15T08:23:56.110Z,23.8
2022-12-15T08:26:56.108Z,22.6
2022-12-15T08:29:56.137Z,21.7
2022-12-15T08:32:56.115Z,21
2022-12-15T08:35:56.973Z,21
2022-12-15T08:38:56.123Z,19.7
2022-12-15T08:41:56.133Z,20.9
2022-12-15T08:44:56.136Z,19.9
2022-12-15T08:47:56.181Z,21.4
2022-12-15T08:50:56.137Z,19.5
2022-12-15T08:53:56.145Z,19.4
2022-12-15T08:56:56.146Z,19.2
2022-12-15T08:59:56.151Z,21.4
2022-12-15T09:02:56.157Z,20.2
2022-12-15T09:05:56.183Z,18.8
2022-12-15T09:08:56.163Z,19.6
2022-12-15T09:11:56.162Z,19.1
2022-12-15T09:14:56.169Z,19.4
2022-12-15T09:17:56.175Z,18
2022-12-15T09:20:56.173Z,18.2
2022-12-15T09:23:56.206Z,18.8
2022-12-15T09:26:56.190Z,19.8
2022-12-15T09:29:56.191Z,18.6
2022-12-15T09:32:56.190Z,19.6
2022-12-15T09:35:56.193Z,20.2
2022-12-15T09:38:56.198Z,19.1
2022-12-15T09:41:56.224Z,21.7
2022-12-15T09:44:56.206Z,20.1
2022-12-15T09:47:56.207Z,19.1
2022-12-15T09:50:56.216Z,20
2022-12-15T09:53:56.803Z,19.1
2022-12-15T09:56:56.219Z,19.4
2022-12-15T09:59:56.253Z,18.8
2022-12-15T10:02:56.365Z,18.8
2022-12-15T10:08:56.238Z,18
2022-12-15T10:11:56.237Z,17.4
2022-12-15T10:14:56.244Z,17
2022-12-15T10:17:56.273Z,17
2022-12-15T10:20:56.248Z,18.5
2022-12-15T10:23:56.308Z,18.2
2022-12-15T10:26:56.257Z,17
2022-12-15T10:29:56.395Z,18
2022-12-15T10:32:56.268Z,18.8
2022-12-15T10:35:56.411Z,16.8
2022-12-15T10:38:56.282Z,18.6
2022-12-15T10:41:56.283Z,17
2022-12-15T10:44:56.288Z,16.5
2022-12-15T10:47:56.293Z,17.5
2022-12-15T10:50:56.293Z,16.7
2022-12-15T10:53:56.341Z,19.9
2022-12-15T10:56:56.300Z,16.4
2022-12-15T10:59:56.310Z,19.1
2022-12-15T11:02:56.426Z,19.1
2022-12-15T11:05:56.312Z,18.3
2022-12-15T11:08:56.331Z,19.2
2022-12-15T11:11:56.380Z,18.2
2022-12-15T11:14:56.335Z,18.6
2022-12-15T11:17:56.336Z,17.3
2022-12-15T11:20:56.338Z,17.8
2022-12-15T11:23:56.344Z,17.9
2022-12-15T11:26:56.347Z,16.9
2022-12-15T11:29:56.387Z,18.5
2022-12-15T11:32:56.366Z,17.1
2022-12-15T11:35:56.375Z,16.1
2022-12-15T11:38:56.424Z,16.7
2022-12-15T11:41:56.385Z,16.9
2022-12-15T11:44:56.393Z,19
2022-12-15T11:47:56.432Z,19.5
2022-12-15T11:50:56.401Z,18.5
2022-12-15T11:53:56.429Z,20.3
2022-12-15T11:56:56.419Z,18.9
2022-12-15T11:59:56.425Z,18.3
2022-12-15T12:02:56.466Z,18.1
2022-12-15T12:05:56.460Z,18.6
2022-12-15T12:08:56.437Z,20.3
2022-12-15T12:11:56.447Z,21.1
2022-12-15T12:14:56.454Z,19.4
2022-12-15T12:17:56.461Z,17.7
2022-12-15T12:20:56.470Z,20.5
2022-12-15T12:23:56.502Z,19.1
2022-12-15T12:26:56.475Z,19.8
2022-12-15T12:29:56.492Z,18.3
2022-12-15T12:32:56.491Z,18.9
2022-12-15T12:35:56.502Z,18
2022-12-15T12:38:56.521Z,17.9
2022-12-15T12:41:56.580Z,17.7
2022-12-15T12:44:56.515Z,18.9
2022-12-15T12:47:56.517Z,16.7
2022-12-15T12:50:56.526Z,18.6
2022-12-15T12:53:56.525Z,17.9
2022-12-15T12:56:56.537Z,17.2
2022-12-15T12:59:56.606Z,18
2022-12-15T13:02:56.627Z,18
2022-12-15T13:05:56.595Z,17.2
2022-12-15T13:08:56.598Z,17.3
2022-12-15T13:11:56.601Z,18.3
2022-12-15T13:14:56.603Z,16.9
2022-12-15T13:17:56.638Z,16.1
2022-12-15T13:20:56.619Z,17.1
2022-12-15T13:23:56.612Z,16.6
2022-12-15T13:26:56.609Z,16.2
2022-12-15T13:29:56.611Z,16.8
2022-12-15T13:32:56.613Z,14.4
2022-12-15T13:35:56.642Z,17
2022-12-15T13:38:56.611Z,16
2022-12-15T13:44:56.613Z,16.3
2022-12-15T13:47:56.618Z,17.8
2022-12-15T13:50:56.621Z,16.2
2022-12-15T13:53:56.767Z,16.4
2022-12-15T13:56:56.620Z,16.4
2022-12-15T13:59:56.623Z,16.5
2022-12-15T14:02:56.660Z,18.2
2022-12-15T14:05:56.636Z,16
2022-12-15T14:08:56.632Z,18.6
2022-12-15T14:11:56.667Z,19.5
2022-12-15T14:14:56.635Z,17.4
2022-12-15T14:17:56.636Z,16.7
2022-12-15T14:20:56.637Z,16.8
2022-12-15T14:24:37.356Z,17.7
2022-12-15T14:26:56.640Z,17.9
2022-12-15T14:30:00.697Z,17
2022-12-15T14:32:56.641Z,17.1
2022-12-15T14:35:56.643Z,16.9
2022-12-15T14:38:56.648Z,16.1
2022-12-15T14:41:56.651Z,17.9
2022-12-15T14:48:13.901Z,19.8
2022-12-15T14:50:56.659Z,18.7
2022-12-15T14:53:56.655Z,20.8
2022-12-15T14:56:56.654Z,19.6
2022-12-15T14:59:56.666Z,22.5
2022-12-15T15:02:56.711Z,24.2
2022-12-15T15:05:56.760Z,21.8
2022-12-15T15:08:56.684Z,24.3
2022-12-15T15:11:56.683Z,21.9
2022-12-15T15:14:56.681Z,24.4
2022-12-15T15:17:56.685Z,22.3
2022-12-15T15:20:56.695Z,22.8
2022-12-15T15:23:56.723Z,25.7
2022-12-15T15:26:56.780Z,23.5
2022-12-15T15:29:56.709Z,22.4
2022-12-15T15:32:56.709Z,23.8
2022-12-15T15:35:56.709Z,21.7
2022-12-15T15:38:56.713Z,22
2022-12-15T15:41:56.749Z,23.7
2022-12-15T15:44:56.721Z,26.3
2022-12-15T15:47:56.735Z,26.4
2022-12-15T15:50:56.734Z,25.9
2022-12-15T15:53:56.737Z,28.6
2022-12-15T15:56:56.739Z,25.5
2022-12-15T15:59:56.763Z,26.6
2022-12-15T16:02:56.902Z,27.1
2022-12-15T16:05:56.749Z,33.1
2022-12-15T16:08:56.754Z,32.4
2022-12-15T16:11:56.757Z,43.1
2022-12-15T16:14:56.766Z,33.7
2022-12-15T16:17:56.800Z,35.2
2022-12-15T16:20:56.777Z,37.3
2022-12-15T16:23:56.783Z,31.5
2022-12-15T16:26:56.794Z,36.1
2022-12-15T16:29:56.798Z,41.8
2022-12-15T16:32:56.802Z,41.2
2022-12-15T16:35:56.833Z,38
2022-12-15T16:38:56.811Z,39.7
2022-12-15T16:41:56.838Z,39.6
2022-12-15T16:44:56.827Z,37.6
2022-12-15T16:47:56.835Z,39.5
2022-12-15T16:50:56.841Z,40.7
2022-12-15T16:53:56.873Z,39.7
2022-12-15T16:56:56.855Z,41
2022-12-15T16:59:56.861Z,41.7
2022-12-15T17:02:57.032Z,41.3
2022-12-15T17:05:56.876Z,38
2022-12-15T17:08:56.885Z,41.6
2022-12-15T17:11:56.921Z,41.3
2022-12-15T17:14:56.901Z,40.5
2022-12-15T17:17:56.908Z,44.6
2022-12-15T17:20:56.924Z,41.3
2022-12-15T17:23:56.953Z,48.6
2022-12-15T17:26:56.929Z,47.8
2022-12-15T17:29:57.051Z,52.9
2022-12-15T17:32:56.952Z,64.7
2022-12-15T17:35:57.005Z,65.2
2022-12-15T17:38:56.969Z,63.5
2022-12-15T17:42:00.315Z,59
2022-12-15T17:44:57.035Z,54
2022-12-15T17:47:57.026Z,52
2022-12-15T17:50:57.006Z,52.9
2022-12-15T17:53:57.014Z,55.8
2022-12-15T17:56:57.024Z,63.6
2022-12-15T17:59:57.033Z,63.4
2022-12-15T18:02:57.299Z,59.1
2022-12-15T18:05:57.078Z,58.9
2022-12-15T18:08:57.057Z,55.2
2022-12-15T18:11:57.068Z,51.1
2022-12-15T18:14:57.079Z,54.9
2022-12-15T18:17:57.079Z,59.6
2022-12-15T18:20:57.093Z,59.2
2022-12-15T18:23:57.128Z,52.1
2022-12-15T18:26:57.120Z,51.4
2022-12-15T18:29:57.181Z,48.2
2022-12-15T18:32:57.128Z,49
2022-12-15T18:35:57.132Z,52.3
2022-12-15T18:38:57.145Z,52.4
2022-12-15T18:41:57.174Z,45.9
2022-12-15T18:44:57.156Z,42.5
2022-12-15T18:47:57.162Z,45.4
2022-12-15T18:50:57.170Z,41.1
2022-12-15T18:53:57.183Z,42.2
2022-12-15T18:56:57.182Z,43.6
2022-12-15T18:59:57.304Z,43.3
2022-12-15T19:02:57.354Z,42.2
2022-12-15T19:05:57.211Z,39.9
2022-12-15T19:08:57.321Z,44.5
2022-12-15T19:11:57.226Z,44.3
2022-12-15T19:14:57.236Z,47.4
2022-12-15T19:17:57.269Z,43.6
2022-12-15T19:20:57.249Z,46.3
2022-12-15T19:23:57.264Z,58.4
2022-12-15T19:26:57.269Z,51
2022-12-15T19:29:57.279Z,44.6
2022-12-15T19:32:57.310Z,47.8
2022-12-15T19:35:57.323Z,60.6
2022-12-15T19:38:57.311Z,64.6
2022-12-15T19:41:57.316Z,69.5
2022-12-15T19:44:57.325Z,60.9
2022-12-15T19:47:57.340Z,48.6
2022-12-15T19:50:57.347Z,50.3
2022-12-15T19:53:57.382Z,52.4
2022-12-15T19:56:57.365Z,59.4
2022-12-15T19:59:57.369Z,57.8
2022-12-15T20:02:57.479Z,58.1
2022-12-15T20:05:57.382Z,58.9
2022-12-15T20:08:57.393Z,56.7
2022-12-15T20:11:57.425Z,55.5
2022-12-15T20:14:57.408Z,55.8
2022-12-15T20:17:57.930Z,56.3
2022-12-15T20:20:57.419Z,56
2022-12-15T20:23:57.434Z,54.6
2022-12-15T20:26:57.424Z,53.6
2022-12-15T20:29:57.460Z,59.5
2022-12-15T20:32:57.442Z,65.2
2022-12-15T20:35:57.449Z,61.1
2022-12-15T20:38:57.453Z,56.6
2022-12-15T20:41:57.464Z,50.2
2022-12-15T20:44:57.469Z,50.9
2022-12-15T20:47:57.497Z,44.9
2022-12-15T20:50:57.483Z,46.7
2022-12-15T20:53:57.488Z,43
2022-12-15T20:56:57.504Z,41
2022-12-15T20:59:57.500Z,37.1
2022-12-15T21:02:57.584Z,42.1
2022-12-15T21:05:57.541Z,40.9
2022-12-15T21:08:57.517Z,41.3
2022-12-15T21:11:57.526Z,44.7
2022-12-15T21:14:57.530Z,46.8
2022-12-15T21:18:19.985Z,53.2
2022-12-15T21:20:57.538Z,55.1
2022-12-15T21:23:57.577Z,55.4
2022-12-15T21:26:57.562Z,56.3
2022-12-15T21:29:57.565Z,50.6
2022-12-15T21:32:57.573Z,43
2022-12-15T21:35:57.578Z,46.4
2022-12-15T21:38:57.588Z,48.4
2022-12-15T21:41:57.696Z,47.5
2022-12-15T21:44:57.613Z,48.1
2022-12-15T21:47:57.613Z,41.4
2022-12-15T21:50:57.620Z,44.5
2022-12-15T21:53:57.630Z,44.7
2022-12-15T21:56:57.635Z,42.8
2022-12-15T21:59:57.676Z,46.4
2022-12-15T22:02:57.713Z,42
2022-12-15T22:05:57.666Z,39.4
2022-12-15T22:08:57.670Z,38
2022-12-15T22:11:57.677Z,37
2022-12-15T22:14:57.687Z,36.1
2022-12-15T22:17:57.867Z,36
2022-12-15T22:20:57.702Z,38.2
2022-12-15T22:23:57.712Z,38.7
2022-12-15T22:26:57.716Z,39.1
2022-12-15T22:29:57.728Z,45.7
2022-12-15T22:32:57.733Z,44.3
2022-12-15T22:35:57.771Z,48.7
2022-12-15T22:38:58.928Z,50
2022-12-15T22:41:57.762Z,48.6
2022-12-15T22:44:57.772Z,44.2
2022-12-15T22:47:57.782Z,42.3
2022-12-15T22:50:57.794Z,44.4
2022-12-15T22:53:57.831Z,43.3
2022-12-15T22:56:57.928Z,43.9
2022-12-15T22:59:57.823Z,44.6
2022-12-15T23:05:57.834Z,40.9
2022-12-15T23:08:57.847Z,40.1
2022-12-15T23:11:57.894Z,39.6
2022-12-15T23:14:57.870Z,42.2
2022-12-15T23:17:57.878Z,48.8
2022-12-15T23:20:57.887Z,40.9
2022-12-15T23:23:57.899Z,45.5
2022-12-15T23:26:57.906Z,48.7
2022-12-15T23:29:57.938Z,49.7
2022-12-15T23:32:57.923Z,42.3
2022-12-15T23:35:57.936Z,40.1
2022-12-15T23:38:57.951Z,40.2
2022-12-15T23:41:57.954Z,47.9
2022-12-15T23:44:58.020Z,51.1
2022-12-15T23:47:57.993Z,53.8
2022-12-15T23:50:57.981Z,48.6
2022-12-15T23:53:57.992Z,42.5
2022-12-15T23:56:57.997Z,39
2022-12-15T23:59:58.012Z,41.4
