createdAt,value
2023-04-01T00:08:40.248Z,12.30
2023-04-01T00:23:40.393Z,14.10
2023-04-01T00:38:40.828Z,9.50
2023-04-01T00:53:40.542Z,12.70
2023-04-01T01:08:40.646Z,10.50
2023-04-01T01:23:41.217Z,11.60
2023-04-01T01:38:40.852Z,12.90
2023-04-01T01:53:40.953Z,12.10
2023-04-01T02:08:41.030Z,12.80
2023-04-01T02:23:41.643Z,14.00
2023-04-01T02:38:42.198Z,14.40
2023-04-01T02:53:42.383Z,13.40
2023-04-01T03:08:42.404Z,15.80
2023-04-01T03:23:42.997Z,15.50
2023-04-01T03:38:42.602Z,15.00
2023-04-01T03:53:42.696Z,12.40
2023-04-01T04:08:42.784Z,15.40
2023-04-01T04:23:42.931Z,17.80
2023-04-01T04:38:42.991Z,15.80
2023-04-01T04:53:43.080Z,24.10
2023-04-01T05:08:43.605Z,283.00
2023-04-01T05:23:43.339Z,1524.00
2023-04-01T05:38:43.747Z,1048.00
2023-04-01T05:53:43.464Z,952.00
2023-04-01T06:08:43.540Z,513.00
2023-04-01T06:23:43.709Z,430.10
2023-04-01T06:38:43.732Z,344.00
2023-04-01T06:53:43.846Z,460.20
2023-04-01T07:08:43.912Z,374.50
2023-04-01T07:23:44.106Z,431.90
2023-04-01T07:38:44.552Z,422.70
2023-04-01T07:53:44.192Z,216.50
2023-04-01T08:08:44.258Z,803.50
2023-04-01T08:23:44.427Z,212.70
2023-04-01T08:38:44.424Z,286.50
2023-04-01T08:53:44.558Z,289.20
2023-04-01T09:08:45.068Z,539.60
2023-04-01T09:23:44.761Z,315.40
2023-04-01T09:38:44.847Z,171.90
2023-04-01T09:53:44.958Z,294.20
2023-04-01T10:08:45.032Z,556.30
2023-04-01T10:23:45.180Z,558.40
2023-04-01T10:38:45.195Z,459.50
2023-04-01T10:53:45.329Z,504.60
2023-04-01T11:08:45.387Z,391.30
2023-04-01T11:23:49.306Z,223.00
2023-04-01T11:38:51.008Z,303.40
2023-04-01T11:53:50.672Z,595.10
2023-04-01T12:08:50.837Z,201.40
2023-04-01T12:23:51.205Z,529.20
2023-04-01T12:38:51.065Z,161.20
2023-04-01T12:53:51.771Z,264.70
2023-04-01T13:08:52.632Z,413.00
2023-04-01T13:23:53.391Z,669.90
2023-04-01T13:38:54.021Z,434.10
2023-04-01T13:53:54.623Z,383.80
2023-04-01T14:08:54.854Z,552.50
2023-04-01T14:23:55.508Z,154.60
2023-04-01T14:38:56.025Z,873.20
2023-04-01T14:53:56.583Z,570.60
2023-04-01T15:08:56.941Z,275.80
2023-04-01T15:23:57.573Z,405.40
2023-04-01T15:38:58.319Z,430.90
2023-04-01T15:53:58.588Z,472.30
2023-04-01T16:08:58.784Z,519.80
2023-04-01T16:23:59.492Z,402.00
2023-04-01T16:39:00.089Z,665.60
2023-04-01T16:54:00.113Z,1152.90
2023-04-01T17:09:00.227Z,43.60
2023-04-01T17:24:00.343Z,50.90
2023-04-01T17:39:00.391Z,5.50
2023-04-01T17:54:00.463Z,5.30
2023-04-01T18:09:00.620Z,7.20
2023-04-01T18:24:02.628Z,6.60
2023-04-01T18:39:02.837Z,12.10
2023-04-01T18:54:02.933Z,10.80
2023-04-01T19:09:03.036Z,12.30
2023-04-01T19:24:03.816Z,9.70
2023-04-01T19:39:04.980Z,10.40
2023-04-01T19:54:05.946Z,8.30
2023-04-01T20:09:05.683Z,12.90
2023-04-01T20:24:05.824Z,7.00
2023-04-01T20:39:05.863Z,8.00
2023-04-01T20:54:05.968Z,8.50
2023-04-01T21:09:06.110Z,7.90
2023-04-01T21:24:06.556Z,5.30
2023-04-01T21:39:06.696Z,6.10
2023-04-01T21:54:07.187Z,8.80
2023-04-01T22:09:06.889Z,9.10
2023-04-01T22:24:06.983Z,5.30
2023-04-01T22:39:07.151Z,8.00
2023-04-01T22:54:07.609Z,5.00
2023-04-01T23:09:07.538Z,4.50
2023-04-01T23:24:07.858Z,4.00
2023-04-01T23:39:08.019Z,5.10
2023-04-01T23:54:08.569Z,6.40
