createdAt,value
2018-10-06T00:00:32.550Z,11.90
2018-10-06T00:03:35.140Z,12.83
2018-10-06T00:06:37.748Z,16.37
2018-10-06T00:09:40.281Z,15.53
2018-10-06T00:12:42.850Z,14.57
2018-10-06T00:15:45.403Z,17.33
2018-10-06T00:18:48.002Z,15.57
2018-10-06T00:21:50.556Z,16.87
2018-10-06T00:24:53.421Z,9.17
2018-10-06T00:27:56.020Z,9.23
2018-10-06T00:30:58.569Z,14.33
2018-10-06T00:34:01.162Z,11.27
2018-10-06T00:37:04.652Z,12.13
2018-10-06T00:40:07.330Z,15.33
2018-10-06T00:43:10.724Z,11.70
2018-10-06T00:46:13.317Z,12.80
2018-10-06T00:49:15.907Z,15.47
2018-10-06T00:52:18.495Z,13.20
2018-10-06T00:55:21.053Z,9.77
2018-10-06T00:58:23.684Z,12.20
2018-10-06T01:01:26.975Z,14.40
2018-10-06T01:04:29.601Z,13.77
2018-10-06T01:07:32.189Z,16.77
2018-10-06T01:10:34.757Z,14.17
2018-10-06T01:13:37.349Z,12.27
2018-10-06T01:16:40.427Z,11.07
2018-10-06T01:19:43.106Z,12.97
2018-10-06T01:22:45.756Z,7.63
2018-10-06T01:25:48.350Z,12.90
2018-10-06T01:28:50.953Z,12.33
2018-10-06T01:31:53.616Z,9.10
2018-10-06T01:34:56.211Z,14.37
2018-10-06T01:37:58.788Z,8.00
2018-10-06T01:41:01.358Z,8.77
2018-10-06T01:44:04.058Z,20.77
2018-10-06T01:47:06.705Z,11.37
2018-10-06T01:50:09.326Z,12.80
2018-10-06T01:53:11.900Z,12.50
2018-10-06T01:56:14.532Z,14.13
2018-10-06T01:59:17.291Z,6.83
2018-10-06T02:02:20.291Z,17.50
2018-10-06T02:05:22.985Z,8.87
2018-10-06T02:08:25.588Z,9.20
2018-10-06T02:11:28.240Z,16.87
2018-10-06T02:14:30.865Z,12.67
2018-10-06T02:17:33.438Z,8.93
2018-10-06T02:20:36.304Z,11.90
2018-10-06T02:23:39.101Z,12.00
2018-10-06T02:26:41.818Z,8.77
2018-10-06T02:29:44.473Z,9.40
2018-10-06T02:32:47.053Z,8.37
2018-10-06T02:35:49.624Z,7.70
2018-10-06T02:38:53.113Z,8.50
2018-10-06T02:41:55.760Z,10.80
2018-10-06T02:44:58.379Z,12.17
2018-10-06T02:48:00.944Z,11.93
2018-10-06T02:51:03.544Z,13.40
2018-10-06T02:54:06.187Z,16.53
2018-10-06T02:57:08.768Z,10.03
2018-10-06T03:00:12.322Z,8.63
2018-10-06T03:03:14.915Z,9.70
2018-10-06T03:06:17.552Z,14.97
2018-10-06T03:09:20.303Z,10.73
2018-10-06T03:12:22.936Z,11.03
2018-10-06T03:15:25.580Z,14.73
2018-10-06T03:18:28.193Z,13.20
2018-10-06T03:21:30.760Z,13.73
2018-10-06T03:24:33.396Z,10.50
2018-10-06T03:27:35.986Z,14.33
2018-10-06T03:30:39.271Z,8.90
2018-10-06T03:33:41.894Z,11.17
2018-10-06T03:36:44.447Z,15.03
2018-10-06T03:39:47.036Z,15.93
2018-10-06T03:42:49.620Z,13.57
2018-10-06T03:45:52.186Z,16.10
2018-10-06T03:48:54.818Z,11.33
2018-10-06T03:51:57.416Z,20.67
2018-10-06T03:54:59.986Z,13.30
2018-10-06T03:58:02.912Z,14.20
2018-10-06T04:01:05.490Z,14.17
2018-10-06T04:04:08.067Z,10.17
2018-10-06T04:07:10.728Z,11.50
2018-10-06T04:10:13.304Z,8.23
2018-10-06T04:13:15.878Z,14.33
2018-10-06T04:16:18.459Z,7.20
2018-10-06T04:19:21.056Z,9.43
2018-10-06T04:22:23.645Z,16.40
2018-10-06T04:25:26.192Z,10.93
2018-10-06T04:28:28.878Z,17.30
2018-10-06T04:31:31.420Z,13.33
2018-10-06T04:34:33.990Z,11.93
2018-10-06T04:37:36.551Z,13.63
2018-10-06T04:40:39.323Z,7.47
2018-10-06T04:43:41.921Z,9.63
2018-10-06T04:46:44.509Z,12.63
2018-10-06T04:49:47.148Z,10.23
2018-10-06T04:52:49.748Z,7.43
2018-10-06T04:55:52.313Z,19.00
2018-10-06T04:58:55.090Z,12.23
2018-10-06T05:01:57.826Z,12.83
2018-10-06T05:05:00.479Z,17.03
2018-10-06T05:08:03.275Z,4.47
2018-10-06T05:11:05.888Z,9.70
2018-10-06T05:14:08.445Z,15.37
2018-10-06T05:17:11.033Z,5.53
2018-10-06T05:20:13.650Z,10.50
2018-10-06T05:23:16.228Z,5.13
2018-10-06T05:26:18.800Z,11.87
2018-10-06T05:29:21.984Z,7.63
2018-10-06T05:32:24.660Z,6.97
2018-10-06T05:35:27.286Z,9.17
2018-10-06T05:38:31.804Z,11.40
2018-10-06T05:41:34.560Z,7.83
2018-10-06T05:44:37.151Z,19.63
2018-10-06T05:47:39.764Z,16.90
2018-10-06T05:50:42.689Z,7.47
2018-10-06T05:53:45.452Z,89.87
2018-10-06T05:56:48.061Z,137.80
2018-10-06T05:59:50.664Z,41.57
2018-10-06T06:02:53.312Z,21.83
2018-10-06T06:05:55.948Z,8.80
2018-10-06T06:08:58.579Z,9.13
2018-10-06T06:12:01.212Z,12.30
2018-10-06T06:15:04.092Z,16.43
2018-10-06T06:18:07.613Z,6.60
2018-10-06T06:21:10.280Z,11.20
2018-10-06T06:24:14.193Z,14.30
2018-10-06T06:27:16.805Z,7.57
2018-10-06T06:30:21.216Z,11.97
2018-10-06T06:33:24.326Z,10.90
2018-10-06T06:36:28.456Z,8.93
2018-10-06T06:39:32.111Z,7.17
2018-10-06T06:42:36.239Z,10.00
2018-10-06T06:45:39.858Z,13.03
2018-10-06T06:48:44.060Z,14.33
2018-10-06T06:51:46.682Z,9.90
2018-10-06T06:54:49.329Z,11.40
2018-10-06T06:57:52.005Z,4.97
2018-10-06T07:00:54.578Z,7.60
2018-10-06T07:03:57.171Z,8.33
2018-10-06T07:06:59.788Z,11.83
2018-10-06T07:10:02.495Z,7.97
2018-10-06T07:13:05.132Z,8.83
2018-10-06T07:16:08.091Z,9.43
2018-10-06T07:19:10.702Z,6.67
2018-10-06T07:22:13.366Z,5.80
2018-10-06T07:25:16.037Z,8.13
2018-10-06T07:28:18.621Z,11.07
2018-10-06T07:31:21.609Z,11.20
2018-10-06T07:34:24.205Z,8.97
2018-10-06T07:37:26.957Z,6.03
2018-10-06T07:40:29.593Z,9.50
2018-10-06T07:43:32.278Z,4.87
2018-10-06T07:46:35.006Z,8.03
2018-10-06T07:49:38.563Z,6.13
2018-10-06T07:52:41.172Z,3.93
2018-10-06T07:55:43.851Z,11.60
2018-10-06T07:58:46.515Z,6.57
2018-10-06T08:01:49.163Z,7.53
2018-10-06T08:04:51.788Z,5.50
2018-10-06T08:07:54.392Z,4.33
2018-10-06T08:10:56.978Z,3.77
2018-10-06T08:13:59.593Z,4.50
2018-10-06T08:17:02.192Z,10.57
2018-10-06T08:20:04.812Z,11.33
2018-10-06T08:23:07.473Z,6.10
2018-10-06T08:26:10.070Z,6.23
2018-10-06T08:29:13.042Z,9.97
2018-10-06T08:32:15.675Z,8.63
2018-10-06T08:35:18.329Z,5.83
2018-10-06T08:38:20.943Z,11.77
2018-10-06T08:41:23.555Z,5.30
2018-10-06T08:44:26.175Z,11.53
2018-10-06T08:47:28.739Z,6.43
2018-10-06T08:50:31.359Z,4.23
2018-10-06T08:53:34.085Z,7.07
2018-10-06T08:56:36.727Z,8.00
2018-10-06T08:59:39.354Z,4.47
2018-10-06T09:02:42.034Z,5.80
2018-10-06T09:05:44.702Z,7.03
2018-10-06T09:08:47.260Z,5.60
2018-10-06T09:11:49.908Z,7.77
2018-10-06T09:14:52.563Z,4.00
2018-10-06T09:17:55.290Z,7.13
2018-10-06T09:20:58.028Z,8.33
2018-10-06T09:24:00.681Z,6.63
2018-10-06T09:27:03.257Z,9.00
2018-10-06T09:30:06.024Z,8.57
2018-10-06T09:33:08.710Z,4.93
2018-10-06T09:36:11.364Z,7.00
2018-10-06T09:39:14.084Z,6.90
2018-10-06T09:42:16.820Z,8.30
2018-10-06T09:45:19.355Z,5.90
2018-10-06T09:48:22.985Z,4.53
2018-10-06T09:51:25.624Z,4.43
2018-10-06T09:54:28.257Z,10.33
2018-10-06T09:57:30.931Z,8.27
2018-10-06T10:00:39.074Z,8.20
2018-10-06T10:03:47.275Z,4.80
2018-10-06T10:06:49.928Z,4.97
2018-10-06T10:09:52.662Z,4.57
2018-10-06T10:12:55.252Z,7.63
2018-10-06T10:15:57.953Z,8.13
2018-10-06T10:19:00.596Z,4.53
2018-10-06T10:22:03.748Z,7.33
2018-10-06T10:25:06.157Z,5.20
2018-10-06T10:28:08.736Z,6.37
2018-10-06T10:31:11.363Z,3.50
2018-10-06T10:34:14.014Z,4.73
2018-10-06T10:37:16.757Z,8.30
2018-10-06T10:40:19.422Z,2.87
2018-10-06T10:43:22.452Z,5.37
2018-10-06T10:46:25.072Z,9.87
2018-10-06T10:49:27.787Z,2.93
2018-10-06T10:52:30.447Z,7.33
2018-10-06T10:55:33.142Z,4.73
2018-10-06T10:58:35.780Z,4.87
2018-10-06T11:01:38.366Z,5.90
2018-10-06T11:04:40.946Z,6.50
2018-10-06T11:07:43.638Z,5.60
2018-10-06T11:10:46.288Z,3.23
2018-10-06T11:13:49.502Z,2.60
2018-10-06T11:16:52.159Z,3.20
2018-10-06T11:19:54.789Z,8.03
2018-10-06T11:22:57.450Z,3.03
2018-10-06T11:26:00.234Z,4.47
2018-10-06T11:29:02.867Z,5.23
2018-10-06T11:32:05.592Z,5.73
2018-10-06T11:35:08.287Z,5.63
2018-10-06T11:38:11.981Z,8.77
2018-10-06T11:41:14.680Z,5.00
2018-10-06T11:44:17.288Z,3.50
2018-10-06T11:47:19.882Z,6.63
2018-10-06T11:50:22.510Z,2.60
2018-10-06T11:53:25.077Z,5.13
2018-10-06T11:56:28.501Z,4.73
2018-10-06T11:59:31.378Z,5.77
2018-10-06T12:02:34.218Z,4.13
2018-10-06T12:05:37.247Z,5.80
2018-10-06T12:08:39.910Z,4.00
2018-10-06T12:11:42.856Z,5.33
2018-10-06T12:14:46.143Z,6.33
2018-10-06T12:17:48.765Z,5.53
2018-10-06T12:20:52.339Z,5.00
2018-10-06T12:23:55.664Z,6.00
2018-10-06T12:26:58.259Z,4.53
2018-10-06T12:30:01.949Z,1.70
2018-10-06T12:33:05.066Z,4.17
2018-10-06T12:36:08.396Z,5.73
2018-10-06T12:39:10.985Z,6.53
2018-10-06T12:42:14.346Z,2.57
2018-10-06T12:45:17.281Z,3.20
2018-10-06T12:48:19.888Z,3.55
2018-10-06T12:51:22.633Z,5.73
2018-10-06T12:54:25.281Z,4.40
2018-10-06T12:57:27.881Z,2.33
2018-10-06T13:00:30.528Z,5.60
2018-10-06T13:03:33.945Z,10.93
2018-10-06T13:06:36.666Z,2.23
2018-10-06T13:09:39.280Z,3.20
2018-10-06T13:12:42.657Z,4.47
2018-10-06T13:15:45.809Z,5.83
2018-10-06T13:18:49.068Z,4.77
2018-10-06T13:21:51.723Z,6.90
2018-10-06T13:24:54.376Z,5.07
2018-10-06T13:27:57.661Z,9.33
2018-10-06T13:31:00.345Z,4.70
2018-10-06T13:34:03.788Z,2.30
2018-10-06T13:37:06.541Z,3.80
2018-10-06T13:40:10.618Z,2.87
2018-10-06T13:43:13.817Z,3.00
2018-10-06T13:46:17.088Z,2.63
2018-10-06T13:49:19.720Z,3.10
2018-10-06T13:52:22.659Z,7.47
2018-10-06T13:55:26.362Z,7.63
2018-10-06T13:58:29.868Z,7.13
2018-10-06T14:01:32.975Z,7.57
2018-10-06T14:04:35.929Z,4.47
2018-10-06T14:07:38.950Z,5.80
2018-10-06T14:10:43.234Z,4.63
2018-10-06T14:13:46.536Z,6.20
2018-10-06T14:16:50.173Z,4.10
2018-10-06T14:19:53.134Z,4.67
2018-10-06T14:22:56.321Z,3.73
2018-10-06T14:25:58.998Z,5.47
2018-10-06T14:29:01.588Z,6.13
2018-10-06T14:32:04.268Z,3.17
2018-10-06T14:35:07.900Z,7.43
2018-10-06T14:38:11.554Z,6.87
2018-10-06T14:41:14.225Z,6.27
2018-10-06T14:44:16.909Z,3.57
2018-10-06T14:47:19.517Z,2.30
2018-10-06T14:50:22.243Z,4.43
2018-10-06T14:53:24.839Z,6.43
2018-10-06T14:56:27.463Z,6.07
2018-10-06T14:59:30.079Z,7.67
2018-10-06T15:02:32.801Z,6.17
2018-10-06T15:05:35.417Z,8.03
2018-10-06T15:08:38.120Z,6.37
2018-10-06T15:11:40.784Z,6.63
2018-10-06T15:14:43.398Z,4.47
2018-10-06T15:17:46.012Z,8.27
2018-10-06T15:20:48.659Z,7.47
2018-10-06T15:23:51.295Z,10.90
2018-10-06T15:26:53.918Z,3.13
2018-10-06T15:29:57.225Z,6.20
2018-10-06T15:32:59.853Z,4.87
2018-10-06T15:36:02.521Z,5.13
2018-10-06T15:39:06.776Z,7.67
2018-10-06T15:42:09.346Z,6.80
2018-10-06T15:45:12.056Z,6.43
2018-10-06T15:48:14.591Z,4.83
2018-10-06T15:51:17.203Z,8.57
2018-10-06T15:54:19.907Z,5.60
2018-10-06T15:57:22.588Z,4.07
2018-10-06T16:00:25.196Z,6.50
2018-10-06T16:03:27.752Z,5.17
2018-10-06T16:06:30.348Z,6.80
2018-10-06T16:09:32.928Z,6.67
2018-10-06T16:12:35.505Z,4.27
2018-10-06T16:15:38.125Z,5.40
2018-10-06T16:18:40.763Z,3.27
2018-10-06T16:21:43.467Z,7.03
2018-10-06T16:24:46.084Z,5.70
2018-10-06T16:27:48.722Z,5.97
2018-10-06T16:30:51.366Z,3.87
2018-10-06T16:33:54.075Z,3.43
2018-10-06T16:36:56.841Z,8.07
2018-10-06T16:39:59.513Z,3.77
2018-10-06T16:43:02.239Z,5.87
2018-10-06T16:46:05.019Z,6.37
2018-10-06T16:49:08.515Z,7.40
2018-10-06T16:52:11.160Z,10.00
2018-10-06T16:55:13.924Z,8.73
2018-10-06T16:58:16.572Z,7.67
2018-10-06T17:01:19.142Z,7.03
2018-10-06T17:04:22.963Z,7.20
2018-10-06T17:07:25.615Z,5.17
2018-10-06T17:10:28.234Z,7.57
2018-10-06T17:13:30.825Z,7.63
2018-10-06T17:16:33.427Z,3.27
2018-10-06T17:19:36.070Z,6.03
2018-10-06T17:22:38.763Z,5.77
2018-10-06T17:25:41.395Z,8.57
2018-10-06T17:28:44.073Z,6.57
2018-10-06T17:31:46.644Z,8.97
2018-10-06T17:34:49.324Z,5.13
2018-10-06T17:37:52.309Z,4.53
2018-10-06T17:40:54.990Z,5.30
2018-10-06T17:43:57.832Z,5.47
2018-10-06T17:47:00.544Z,0.80
2018-10-06T17:50:03.326Z,0.60
2018-10-06T17:53:05.838Z,0.90
2018-10-06T17:56:08.503Z,0.70
2018-10-06T17:59:11.311Z,0.83
2018-10-06T18:02:13.912Z,1.63
2018-10-06T18:05:16.522Z,2.97
2018-10-06T18:08:19.149Z,2.83
2018-10-06T18:11:22.205Z,3.33
2018-10-06T18:14:24.853Z,1.90
2018-10-06T18:17:27.632Z,2.17
2018-10-06T18:20:30.386Z,1.63
2018-10-06T18:23:32.941Z,5.13
2018-10-06T18:26:35.564Z,6.30
2018-10-06T18:29:38.252Z,3.53
2018-10-06T18:32:40.925Z,5.20
2018-10-06T18:35:43.850Z,4.63
2018-10-06T18:38:46.456Z,3.70
2018-10-06T18:41:49.403Z,2.83
2018-10-06T18:44:52.031Z,3.33
2018-10-06T18:47:54.628Z,5.40
2018-10-06T18:50:57.252Z,3.33
2018-10-06T18:53:59.905Z,5.70
2018-10-06T18:57:02.923Z,13.87
2018-10-06T19:00:09.539Z,4.47
2018-10-06T19:10:28.972Z,5.80
2018-10-06T19:13:31.983Z,12.23
2018-10-06T19:16:35.845Z,4.47
2018-10-06T19:19:39.210Z,3.83
2018-10-06T19:22:42.285Z,6.73
2018-10-06T19:25:45.230Z,3.07
2018-10-06T19:28:48.997Z,6.40
2018-10-06T19:31:52.415Z,4.03
2018-10-06T19:35:19.174Z,4.47
2018-10-06T19:38:22.239Z,4.30
2018-10-06T19:41:24.936Z,2.90
2018-10-06T19:44:27.629Z,2.23
2018-10-06T19:47:30.278Z,5.43
2018-10-06T19:50:34.281Z,3.07
2018-10-06T19:53:37.983Z,5.97
2018-10-06T19:56:41.560Z,4.87
2018-10-06T19:59:44.824Z,3.80
2018-10-06T20:02:47.435Z,4.40
2018-10-06T20:05:50.296Z,4.10
2018-10-06T20:08:54.643Z,1.90
2018-10-06T20:11:58.284Z,2.13
2018-10-06T20:15:00.900Z,3.53
2018-10-06T20:18:03.487Z,6.43
2018-10-06T20:21:07.390Z,2.80
2018-10-06T20:24:10.251Z,3.27
2018-10-06T20:27:12.839Z,2.77
2018-10-06T20:30:16.849Z,3.10
2018-10-06T20:33:20.494Z,3.47
2018-10-06T20:36:23.484Z,4.20
2018-10-06T20:39:27.060Z,3.47
2018-10-06T20:42:29.690Z,1.83
2018-10-06T20:45:32.289Z,1.90
2018-10-06T20:48:34.958Z,1.53
2018-10-06T20:51:37.547Z,1.87
2018-10-06T20:54:41.178Z,3.80
2018-10-06T20:57:43.740Z,3.70
2018-10-06T21:00:46.350Z,1.53
2018-10-06T21:03:49.005Z,3.43
2018-10-06T21:06:51.687Z,4.30
2018-10-06T21:09:54.198Z,2.77
2018-10-06T21:12:57.574Z,4.80
2018-10-06T21:16:00.141Z,3.27
2018-10-06T21:19:03.004Z,2.97
2018-10-06T21:22:05.694Z,5.37
2018-10-06T21:25:08.319Z,4.03
2018-10-06T21:28:10.918Z,4.23
2018-10-06T21:31:13.598Z,7.03
2018-10-06T21:34:16.113Z,5.97
2018-10-06T21:37:18.737Z,4.37
2018-10-06T21:40:22.462Z,2.23
2018-10-06T21:43:25.035Z,1.87
2018-10-06T21:46:27.762Z,3.80
2018-10-06T21:49:30.420Z,3.90
2018-10-06T21:52:33.111Z,2.20
2018-10-06T21:55:35.703Z,2.77
2018-10-06T21:58:38.461Z,2.70
2018-10-06T22:01:41.048Z,2.90
2018-10-06T22:04:43.695Z,2.13
2018-10-06T22:07:46.325Z,2.17
2018-10-06T22:10:48.956Z,2.70
2018-10-06T22:13:51.632Z,5.00
2018-10-06T22:16:54.276Z,2.80
2018-10-06T22:19:56.845Z,3.60
2018-10-06T22:22:59.439Z,2.90
2018-10-06T22:26:02.300Z,3.70
2018-10-06T22:29:04.886Z,1.97
2018-10-06T22:32:07.409Z,1.50
2018-10-06T22:35:10.056Z,3.67
2018-10-06T22:38:12.649Z,1.90
2018-10-06T22:41:15.305Z,3.40
2018-10-06T22:44:17.976Z,2.70
2018-10-06T22:47:20.962Z,4.63
2018-10-06T22:50:23.612Z,2.73
2018-10-06T22:53:26.349Z,2.17
2018-10-06T22:56:28.928Z,3.30
2018-10-06T22:59:31.541Z,4.50
2018-10-06T23:02:34.406Z,2.97
2018-10-06T23:05:37.025Z,1.23
2018-10-06T23:08:39.692Z,3.97
2018-10-06T23:11:42.300Z,1.80
2018-10-06T23:14:44.855Z,3.17
2018-10-06T23:17:47.459Z,17.77
2018-10-06T23:20:51.240Z,8.07
2018-10-06T23:23:53.883Z,2.90
2018-10-06T23:26:56.503Z,2.70
2018-10-06T23:29:59.094Z,1.23
2018-10-06T23:33:03.118Z,3.67
2018-10-06T23:36:06.131Z,3.43
2018-10-06T23:39:08.760Z,2.30
2018-10-06T23:42:11.446Z,2.97
2018-10-06T23:45:14.124Z,2.70
2018-10-06T23:48:16.716Z,0.93
2018-10-06T23:51:19.386Z,1.43
2018-10-06T23:54:22.977Z,4.07
2018-10-06T23:57:26.232Z,4.07
