createdAt,value
2019-05-21T00:01:39.504Z,81.17
2019-05-21T00:04:08.138Z,82.27
2019-05-21T00:06:36.501Z,82.07
2019-05-21T00:09:05.610Z,74.93
2019-05-21T00:11:34.204Z,76.60
2019-05-21T00:14:02.507Z,73.77
2019-05-21T00:16:30.816Z,72.87
2019-05-21T00:18:59.175Z,73.07
2019-05-21T00:21:27.467Z,72.13
2019-05-21T00:23:55.763Z,71.43
2019-05-21T00:26:24.386Z,72.83
2019-05-21T00:29:29.833Z,71.63
2019-05-21T00:32:34.887Z,70.40
2019-05-21T00:35:44.747Z,72.33
2019-05-21T00:38:51.897Z,68.63
2019-05-21T00:41:56.387Z,67.43
2019-05-21T00:44:25.011Z,66.90
2019-05-21T00:46:53.707Z,63.20
2019-05-21T00:49:22.131Z,62.33
2019-05-21T00:51:50.759Z,66.27
2019-05-21T00:54:19.354Z,62.20
2019-05-21T00:56:47.934Z,63.50
2019-05-21T00:59:16.544Z,58.30
2019-05-21T01:01:45.210Z,64.33
2019-05-21T01:04:13.535Z,63.63
2019-05-21T01:06:43.458Z,62.43
2019-05-21T01:09:11.757Z,57.70
2019-05-21T01:11:40.062Z,58.70
2019-05-21T01:14:08.348Z,60.80
2019-05-21T01:16:36.654Z,57.60
2019-05-21T01:19:05.291Z,62.83
2019-05-21T01:21:33.594Z,68.20
2019-05-21T01:24:02.149Z,62.20
2019-05-21T01:26:30.430Z,71.07
2019-05-21T01:28:58.734Z,127.73
2019-05-21T01:31:27.066Z,121.47
2019-05-21T01:33:55.488Z,111.83
2019-05-21T01:36:24.043Z,130.83
2019-05-21T01:38:52.515Z,118.77
2019-05-21T01:41:20.807Z,130.83
2019-05-21T01:43:49.124Z,132.43
2019-05-21T01:46:17.424Z,125.23
2019-05-21T01:48:46.041Z,111.10
2019-05-21T01:51:14.336Z,114.27
2019-05-21T01:53:43.013Z,137.27
2019-05-21T01:56:11.580Z,148.73
2019-05-21T01:58:39.883Z,145.70
2019-05-21T02:01:08.194Z,152.47
2019-05-21T02:03:36.851Z,149.63
2019-05-21T02:06:05.259Z,137.63
2019-05-21T02:08:33.614Z,140.40
2019-05-21T02:11:02.286Z,140.93
2019-05-21T02:13:30.859Z,133.50
2019-05-21T02:15:59.159Z,133.97
2019-05-21T02:18:27.837Z,130.07
2019-05-21T02:20:56.172Z,133.50
2019-05-21T02:23:24.511Z,133.90
2019-05-21T02:25:52.909Z,124.93
2019-05-21T02:28:21.203Z,118.40
2019-05-21T02:30:49.813Z,98.67
2019-05-21T02:33:18.099Z,112.63
2019-05-21T02:35:54.086Z,114.07
2019-05-21T02:38:17.116Z,116.37
2019-05-21T02:40:45.497Z,113.00
2019-05-21T02:43:13.892Z,108.10
2019-05-21T02:45:42.207Z,116.03
2019-05-21T02:48:10.495Z,111.97
2019-05-21T02:50:39.104Z,110.60
2019-05-21T02:53:07.686Z,103.57
2019-05-21T02:55:35.989Z,99.23
2019-05-21T02:58:04.278Z,99.73
2019-05-21T03:00:50.644Z,91.80
2019-05-21T03:03:20.830Z,93.77
2019-05-21T03:05:49.447Z,110.63
2019-05-21T03:08:17.768Z,114.27
2019-05-21T03:10:46.410Z,126.10
2019-05-21T03:13:14.723Z,166.43
2019-05-21T03:15:43.377Z,127.60
2019-05-21T03:18:11.751Z,112.77
2019-05-21T03:20:40.333Z,111.33
2019-05-21T03:23:08.643Z,110.50
2019-05-21T03:25:37.298Z,106.87
2019-05-21T03:28:05.907Z,111.73
2019-05-21T03:30:34.255Z,101.33
2019-05-21T03:33:02.587Z,108.47
2019-05-21T03:35:30.985Z,106.23
2019-05-21T03:37:59.283Z,107.47
2019-05-21T03:40:27.577Z,102.30
2019-05-21T03:42:55.956Z,100.37
2019-05-21T03:45:24.244Z,99.87
2019-05-21T03:47:52.809Z,99.93
2019-05-21T03:50:21.088Z,98.53
2019-05-21T03:52:49.393Z,94.77
2019-05-21T03:55:17.716Z,96.83
2019-05-21T03:57:45.995Z,92.50
2019-05-21T04:00:14.308Z,91.67
2019-05-21T04:02:42.832Z,91.77
2019-05-21T04:05:11.198Z,87.27
2019-05-21T04:07:39.488Z,86.70
2019-05-21T04:10:14.977Z,90.47
2019-05-21T04:12:45.209Z,86.27
2019-05-21T04:15:15.161Z,86.50
2019-05-21T04:18:00.085Z,83.30
2019-05-21T04:20:28.452Z,83.03
2019-05-21T04:22:56.737Z,85.27
2019-05-21T04:25:25.039Z,82.07
2019-05-21T04:27:53.332Z,80.60
2019-05-21T04:30:21.644Z,78.37
2019-05-21T04:32:50.008Z,78.93
2019-05-21T04:35:18.740Z,79.53
2019-05-21T04:37:47.060Z,78.30
2019-05-21T04:40:15.411Z,79.97
2019-05-21T04:42:43.706Z,73.37
2019-05-21T04:45:12.361Z,74.73
2019-05-21T04:47:40.759Z,74.50
2019-05-21T04:50:09.062Z,74.67
2019-05-21T04:52:37.501Z,73.90
2019-05-21T04:55:06.078Z,75.37
2019-05-21T04:57:37.341Z,73.73
2019-05-21T05:00:05.492Z,70.73
2019-05-21T05:02:33.776Z,70.63
2019-05-21T05:05:02.265Z,69.03
2019-05-21T05:07:31.035Z,66.53
2019-05-21T05:09:59.350Z,67.87
2019-05-21T05:12:27.639Z,68.07
2019-05-21T05:14:55.994Z,69.00
2019-05-21T05:17:24.398Z,67.67
2019-05-21T05:19:52.695Z,65.57
2019-05-21T05:22:21.308Z,67.47
2019-05-21T05:24:49.895Z,64.23
2019-05-21T05:27:18.284Z,63.63
2019-05-21T05:29:46.660Z,62.80
2019-05-21T05:32:15.231Z,60.83
2019-05-21T05:34:43.539Z,62.60
2019-05-21T05:37:11.818Z,62.63
2019-05-21T05:39:40.128Z,60.37
2019-05-21T05:42:08.491Z,59.43
2019-05-21T05:44:37.131Z,57.80
2019-05-21T05:47:05.434Z,57.20
2019-05-21T05:49:38.048Z,55.93
2019-05-21T05:52:06.376Z,55.67
2019-05-21T05:54:34.944Z,59.10
2019-05-21T05:57:03.252Z,54.37
2019-05-21T05:59:31.806Z,55.03
2019-05-21T06:02:00.124Z,54.77
2019-05-21T06:04:30.597Z,55.20
2019-05-21T06:06:58.814Z,57.27
2019-05-21T06:09:27.485Z,52.57
2019-05-21T06:11:55.776Z,54.20
2019-05-21T06:14:24.081Z,51.67
2019-05-21T06:16:52.720Z,46.47
2019-05-21T06:19:21.028Z,51.70
2019-05-21T06:21:49.327Z,51.40
2019-05-21T06:24:17.956Z,48.47
2019-05-21T06:26:46.255Z,50.10
2019-05-21T06:29:14.544Z,48.17
2019-05-21T06:31:43.200Z,49.57
2019-05-21T06:34:11.499Z,49.30
2019-05-21T06:36:40.160Z,45.90
2019-05-21T06:39:08.735Z,47.07
2019-05-21T06:41:37.316Z,46.50
2019-05-21T06:44:05.600Z,46.30
2019-05-21T06:46:34.384Z,45.07
2019-05-21T06:49:02.676Z,42.77
2019-05-21T06:51:31.035Z,44.07
2019-05-21T06:53:59.627Z,42.90
2019-05-21T06:56:27.939Z,44.47
2019-05-21T06:58:56.231Z,42.37
2019-05-21T07:01:28.786Z,41.33
2019-05-21T07:03:54.568Z,41.83
2019-05-21T07:06:22.900Z,41.47
2019-05-21T07:08:51.532Z,39.53
2019-05-21T07:11:19.839Z,40.03
2019-05-21T07:13:48.143Z,40.93
2019-05-21T07:16:16.796Z,40.97
2019-05-21T07:18:45.473Z,39.33
2019-05-21T07:21:13.783Z,38.53
2019-05-21T07:23:42.147Z,40.67
2019-05-21T07:26:10.931Z,41.13
2019-05-21T07:28:39.235Z,36.97
2019-05-21T07:31:09.239Z,37.20
2019-05-21T07:33:37.604Z,39.73
2019-05-21T07:36:05.923Z,37.80
2019-05-21T07:38:50.235Z,36.50
2019-05-21T07:41:04.310Z,39.07
2019-05-21T07:43:32.645Z,33.70
2019-05-21T07:46:01.342Z,35.07
2019-05-21T07:48:30.037Z,33.73
2019-05-21T07:50:58.363Z,35.77
2019-05-21T07:53:26.683Z,32.30
2019-05-21T07:55:55.370Z,31.57
2019-05-21T07:58:23.724Z,40.17
2019-05-21T08:00:52.012Z,92.33
2019-05-21T08:03:20.321Z,83.70
2019-05-21T08:05:48.621Z,75.60
2019-05-21T08:08:17.239Z,74.53
2019-05-21T08:10:45.534Z,70.93
2019-05-21T08:13:13.828Z,71.90
2019-05-21T08:15:42.130Z,69.07
2019-05-21T08:18:10.751Z,64.90
2019-05-21T08:20:39.044Z,70.37
2019-05-21T08:23:07.620Z,94.97
2019-05-21T08:25:35.912Z,109.53
2019-05-21T08:28:04.584Z,103.30
2019-05-21T08:30:33.169Z,119.53
2019-05-21T08:33:01.463Z,126.23
2019-05-21T08:35:29.795Z,116.00
2019-05-21T08:37:58.093Z,116.47
2019-05-21T08:40:26.679Z,105.53
2019-05-21T08:42:55.323Z,107.60
2019-05-21T08:45:24.046Z,110.57
2019-05-21T08:47:52.348Z,114.97
2019-05-21T08:50:20.659Z,103.97
2019-05-21T08:52:48.952Z,147.87
2019-05-21T08:55:17.568Z,112.83
2019-05-21T08:58:05.104Z,133.70
2019-05-21T09:00:18.031Z,158.13
2019-05-21T09:02:46.700Z,157.23
2019-05-21T09:05:15.708Z,142.20
2019-05-21T09:07:44.479Z,145.80
2019-05-21T09:10:12.869Z,143.87
2019-05-21T09:12:41.168Z,135.73
2019-05-21T09:15:09.476Z,136.37
2019-05-21T09:17:38.098Z,129.00
2019-05-21T09:20:07.709Z,131.23
2019-05-21T09:22:36.021Z,139.20
2019-05-21T09:25:05.504Z,137.77
2019-05-21T09:27:34.539Z,144.37
2019-05-21T09:30:03.619Z,135.53
2019-05-21T09:32:31.931Z,128.07
2019-05-21T09:35:00.239Z,166.50
2019-05-21T09:37:28.638Z,147.00
2019-05-21T09:39:57.246Z,141.97
2019-05-21T09:42:25.696Z,203.23
2019-05-21T09:44:54.127Z,181.57
2019-05-21T09:47:22.746Z,174.77
2019-05-21T09:49:51.484Z,159.43
2019-05-21T09:52:20.122Z,157.67
2019-05-21T09:54:48.434Z,150.77
2019-05-21T09:57:18.380Z,149.47
2019-05-21T09:59:48.628Z,183.40
2019-05-21T10:02:21.269Z,211.80
2019-05-21T10:04:49.579Z,189.77
2019-05-21T10:07:18.379Z,201.20
2019-05-21T10:09:46.746Z,184.77
2019-05-21T10:12:15.175Z,169.93
2019-05-21T10:14:43.562Z,158.33
2019-05-21T10:17:12.195Z,153.97
2019-05-21T10:19:40.896Z,159.60
2019-05-21T10:22:09.844Z,168.57
2019-05-21T10:24:38.894Z,162.67
2019-05-21T10:27:07.547Z,174.90
2019-05-21T10:29:35.869Z,161.40
2019-05-21T10:32:04.183Z,160.87
2019-05-21T10:34:32.927Z,166.47
2019-05-21T10:37:01.706Z,151.23
2019-05-21T10:39:30.085Z,148.07
2019-05-21T10:41:58.385Z,201.93
2019-05-21T10:44:26.702Z,140.00
2019-05-21T10:46:55.416Z,142.03
2019-05-21T10:49:23.988Z,132.17
2019-05-21T10:51:52.315Z,132.27
2019-05-21T10:54:20.971Z,118.23
2019-05-21T10:56:49.746Z,122.77
2019-05-21T10:59:18.121Z,111.57
2019-05-21T11:01:54.079Z,112.13
2019-05-21T11:04:36.276Z,118.40
2019-05-21T11:07:05.231Z,138.07
2019-05-21T11:09:34.167Z,115.97
2019-05-21T11:12:02.749Z,104.67
2019-05-21T11:14:31.325Z,95.43
2019-05-21T11:16:59.923Z,114.33
2019-05-21T11:19:28.704Z,148.43
2019-05-21T11:21:57.295Z,189.10
2019-05-21T11:24:25.608Z,159.17
2019-05-21T11:26:53.936Z,124.63
2019-05-21T11:29:22.345Z,119.10
2019-05-21T11:31:56.995Z,118.73
2019-05-21T11:34:21.131Z,109.33
2019-05-21T11:36:49.413Z,109.27
2019-05-21T11:39:17.752Z,115.43
2019-05-21T11:41:46.093Z,117.40
2019-05-21T11:44:14.424Z,115.83
2019-05-21T11:46:43.022Z,111.23
2019-05-21T11:49:11.307Z,134.60
2019-05-21T11:51:39.620Z,132.20
2019-05-21T11:54:08.267Z,123.00
2019-05-21T11:56:36.584Z,119.07
2019-05-21T11:59:04.984Z,103.20
2019-05-21T12:01:33.329Z,97.43
2019-05-21T12:04:01.684Z,98.77
2019-05-21T12:06:29.991Z,95.97
2019-05-21T12:08:58.284Z,93.97
2019-05-21T12:11:26.592Z,87.63
2019-05-21T12:13:55.183Z,91.27
2019-05-21T12:16:23.493Z,85.37
2019-05-21T12:18:51.799Z,84.10
2019-05-21T12:21:20.099Z,86.60
2019-05-21T12:23:48.396Z,124.03
2019-05-21T12:26:16.777Z,124.27
2019-05-21T12:28:45.315Z,118.47
2019-05-21T12:31:13.681Z,107.03
2019-05-21T12:33:41.971Z,100.27
2019-05-21T12:36:10.263Z,99.23
2019-05-21T12:38:38.876Z,98.63
2019-05-21T12:41:07.472Z,95.80
2019-05-21T12:43:35.792Z,87.57
2019-05-21T12:46:04.424Z,81.93
2019-05-21T12:48:33.025Z,81.83
2019-05-21T12:51:01.355Z,81.33
2019-05-21T12:53:29.707Z,111.50
2019-05-21T12:55:58.344Z,119.73
2019-05-21T12:58:26.638Z,130.40
2019-05-21T13:00:54.953Z,136.83
2019-05-21T13:03:23.318Z,131.43
2019-05-21T13:05:51.822Z,124.10
2019-05-21T13:08:20.241Z,138.43
2019-05-21T13:10:48.563Z,129.80
2019-05-21T13:13:16.937Z,123.27
2019-05-21T13:15:45.299Z,121.50
2019-05-21T13:18:13.613Z,115.60
2019-05-21T13:20:41.987Z,107.60
2019-05-21T13:23:10.293Z,105.93
2019-05-21T13:25:38.636Z,96.77
2019-05-21T13:28:06.963Z,108.93
2019-05-21T13:30:35.272Z,103.93
2019-05-21T13:33:03.820Z,103.90
2019-05-21T13:35:32.118Z,100.87
2019-05-21T13:38:00.920Z,101.77
2019-05-21T13:40:30.595Z,98.33
2019-05-21T13:42:59.360Z,98.67
2019-05-21T13:45:27.978Z,93.03
2019-05-21T13:47:56.557Z,93.93
2019-05-21T13:50:24.840Z,84.53
2019-05-21T13:52:53.154Z,86.40
2019-05-21T13:55:21.439Z,86.00
2019-05-21T13:57:49.745Z,86.80
2019-05-21T14:00:19.665Z,85.57
2019-05-21T14:02:47.992Z,85.60
2019-05-21T14:05:17.356Z,79.73
2019-05-21T14:07:45.662Z,75.67
2019-05-21T14:10:19.265Z,77.93
2019-05-21T14:12:44.689Z,71.37
2019-05-21T14:15:13.032Z,67.20
2019-05-21T14:17:41.422Z,72.17
2019-05-21T14:20:09.962Z,83.40
2019-05-21T14:22:38.676Z,88.27
2019-05-21T14:25:07.466Z,88.50
2019-05-21T14:27:44.228Z,89.77
2019-05-21T14:30:07.496Z,83.37
2019-05-21T14:32:35.949Z,89.73
2019-05-21T14:35:05.603Z,84.07
2019-05-21T14:37:33.998Z,75.47
2019-05-21T14:40:02.869Z,77.60
2019-05-21T14:42:31.554Z,81.87
2019-05-21T14:44:59.855Z,91.07
2019-05-21T14:47:28.164Z,104.13
2019-05-21T14:49:56.559Z,101.07
2019-05-21T14:52:24.855Z,108.87
2019-05-21T14:54:53.437Z,103.37
2019-05-21T14:57:21.749Z,102.53
2019-05-21T14:59:50.440Z,104.13
2019-05-21T15:02:18.786Z,97.10
2019-05-21T15:04:47.706Z,99.40
2019-05-21T15:07:16.330Z,90.00
2019-05-21T15:09:44.722Z,83.90
2019-05-21T15:12:13.536Z,90.90
2019-05-21T15:14:41.947Z,92.60
2019-05-21T15:17:10.286Z,83.80
2019-05-21T15:19:39.950Z,76.43
2019-05-21T15:22:08.545Z,78.67
2019-05-21T15:24:36.868Z,77.70
2019-05-21T15:27:05.454Z,79.97
2019-05-21T15:29:34.126Z,83.90
2019-05-21T15:32:02.719Z,79.67
2019-05-21T15:34:31.645Z,85.77
2019-05-21T15:37:00.200Z,92.23
2019-05-21T15:39:28.607Z,115.70
2019-05-21T15:41:57.240Z,122.03
2019-05-21T15:44:25.821Z,136.63
2019-05-21T15:46:54.154Z,134.80
2019-05-21T15:49:35.665Z,137.47
2019-05-21T15:51:52.838Z,133.87
2019-05-21T15:54:21.135Z,120.43
2019-05-21T15:56:49.541Z,118.63
2019-05-21T15:59:17.876Z,130.80
2019-05-21T16:01:46.278Z,140.43
2019-05-21T16:04:16.624Z,122.47
2019-05-21T16:06:44.694Z,119.87
2019-05-21T16:09:13.214Z,127.20
2019-05-21T16:11:41.806Z,168.17
2019-05-21T16:14:10.203Z,122.63
2019-05-21T16:16:38.537Z,126.33
2019-05-21T16:19:06.917Z,130.77
2019-05-21T16:21:35.214Z,133.77
2019-05-21T16:24:03.530Z,126.07
2019-05-21T16:26:31.834Z,122.17
2019-05-21T16:29:00.621Z,117.80
2019-05-21T16:31:29.079Z,112.03
2019-05-21T16:33:57.445Z,110.80
2019-05-21T16:36:26.084Z,109.83
2019-05-21T16:38:54.779Z,99.00
2019-05-21T16:41:24.807Z,102.10
2019-05-21T16:43:53.366Z,103.20
2019-05-21T16:46:21.724Z,106.77
2019-05-21T16:48:50.074Z,177.67
2019-05-21T16:51:18.713Z,247.90
2019-05-21T16:53:47.019Z,145.80
2019-05-21T16:56:15.370Z,140.77
2019-05-21T16:58:43.734Z,136.63
2019-05-21T17:01:13.680Z,131.93
2019-05-21T17:03:42.344Z,123.50
2019-05-21T17:06:10.660Z,157.20
2019-05-21T17:08:38.975Z,147.50
2019-05-21T17:11:07.584Z,156.90
2019-05-21T17:13:36.181Z,298.13
2019-05-21T17:16:05.219Z,250.03
2019-05-21T17:18:33.709Z,204.23
2019-05-21T17:21:02.044Z,175.07
2019-05-21T17:23:30.708Z,159.97
2019-05-21T17:25:59.304Z,139.37
2019-05-21T17:28:27.606Z,144.53
2019-05-21T17:30:55.912Z,137.73
2019-05-21T17:33:24.534Z,135.77
2019-05-21T17:35:53.120Z,126.87
2019-05-21T17:38:24.404Z,123.47
2019-05-21T17:40:51.829Z,112.87
2019-05-21T17:43:20.503Z,110.60
2019-05-21T17:45:49.088Z,115.23
2019-05-21T17:48:17.412Z,108.80
2019-05-21T17:50:46.050Z,110.93
2019-05-21T17:53:14.501Z,104.13
2019-05-21T17:55:43.224Z,107.80
2019-05-21T17:58:11.508Z,141.93
2019-05-21T18:00:44.608Z,181.00
2019-05-21T18:03:13.313Z,270.87
2019-05-21T18:05:41.627Z,226.23
2019-05-21T18:08:10.652Z,161.23
2019-05-21T18:10:39.735Z,151.67
2019-05-21T18:13:09.914Z,140.17
2019-05-21T18:15:38.367Z,138.07
2019-05-21T18:18:06.923Z,132.30
2019-05-21T18:20:35.835Z,125.80
2019-05-21T18:23:05.705Z,119.17
2019-05-21T18:25:35.751Z,111.67
2019-05-21T18:28:04.047Z,108.97
2019-05-21T18:30:32.633Z,101.93
2019-05-21T18:33:01.416Z,108.40
2019-05-21T18:35:29.996Z,106.97
2019-05-21T18:37:58.557Z,100.57
2019-05-21T18:40:26.895Z,99.13
2019-05-21T18:42:55.228Z,118.13
2019-05-21T18:45:23.898Z,112.13
2019-05-21T18:47:52.233Z,99.23
2019-05-21T18:50:35.055Z,138.70
2019-05-21T18:52:50.581Z,105.97
2019-05-21T18:55:19.161Z,101.50
2019-05-21T18:57:47.741Z,94.43
2019-05-21T19:00:16.202Z,91.47
2019-05-21T19:02:44.556Z,94.57
2019-05-21T19:05:13.185Z,80.63
2019-05-21T19:07:41.793Z,75.60
2019-05-21T19:10:10.454Z,73.50
2019-05-21T19:12:39.108Z,79.27
2019-05-21T19:15:08.261Z,113.77
2019-05-21T19:17:36.638Z,111.90
2019-05-21T19:20:07.552Z,110.60
2019-05-21T19:22:36.566Z,107.27
2019-05-21T19:25:06.847Z,104.83
2019-05-21T19:27:35.203Z,99.30
2019-05-21T19:30:04.863Z,96.87
2019-05-21T19:32:33.440Z,91.87
2019-05-21T19:35:01.819Z,94.43
2019-05-21T19:37:30.143Z,92.43
2019-05-21T19:39:58.893Z,92.30
2019-05-21T19:42:27.457Z,89.60
2019-05-21T19:44:56.056Z,87.33
2019-05-21T19:47:24.771Z,79.50
2019-05-21T19:49:53.365Z,84.67
2019-05-21T19:52:21.713Z,95.93
2019-05-21T19:54:49.999Z,102.43
2019-05-21T19:57:20.200Z,116.13
2019-05-21T19:59:48.559Z,128.10
2019-05-21T20:02:17.009Z,199.70
2019-05-21T20:04:46.083Z,154.93
2019-05-21T20:07:15.058Z,118.80
2019-05-21T20:09:45.013Z,100.03
2019-05-21T20:12:13.765Z,108.87
2019-05-21T20:14:42.848Z,120.80
2019-05-21T20:17:12.406Z,111.63
2019-05-21T20:19:41.272Z,105.80
2019-05-21T20:22:10.263Z,100.97
2019-05-21T20:24:39.064Z,93.83
2019-05-21T20:27:08.240Z,95.20
2019-05-21T20:29:37.324Z,89.93
2019-05-21T20:32:06.987Z,84.43
2019-05-21T20:34:35.298Z,85.07
2019-05-21T20:37:05.295Z,80.60
2019-05-21T20:39:35.225Z,76.53
2019-05-21T20:42:05.457Z,91.30
2019-05-21T20:44:33.847Z,98.70
2019-05-21T20:47:02.447Z,106.13
2019-05-21T20:49:30.934Z,127.27
2019-05-21T20:51:59.312Z,143.37
2019-05-21T20:54:28.493Z,123.23
2019-05-21T20:56:58.959Z,116.17
2019-05-21T20:59:27.241Z,104.60
2019-05-21T21:01:57.087Z,113.53
2019-05-21T21:04:25.467Z,118.13
2019-05-21T21:06:54.153Z,134.53
2019-05-21T21:09:22.742Z,117.37
2019-05-21T21:11:51.331Z,97.97
2019-05-21T21:14:20.536Z,95.47
2019-05-21T21:16:48.892Z,98.33
2019-05-21T21:19:17.451Z,91.63
2019-05-21T21:21:46.188Z,109.67
2019-05-21T21:24:14.570Z,108.63
2019-05-21T21:26:43.349Z,108.33
2019-05-21T21:29:12.137Z,139.40
2019-05-21T21:31:40.552Z,121.60
2019-05-21T21:34:09.400Z,114.57
2019-05-21T21:36:38.500Z,101.93
2019-05-21T21:39:07.734Z,97.13
2019-05-21T21:41:36.971Z,91.07
2019-05-21T21:44:05.688Z,88.63
2019-05-21T21:46:34.000Z,92.57
2019-05-21T21:49:03.186Z,134.97
2019-05-21T21:51:32.135Z,156.43
2019-05-21T21:54:01.495Z,179.63
2019-05-21T21:56:29.906Z,135.40
2019-05-21T21:58:58.427Z,133.20
2019-05-21T22:01:34.627Z,118.33
2019-05-21T22:04:03.892Z,131.97
2019-05-21T22:06:32.263Z,140.80
2019-05-21T22:09:02.122Z,141.00
2019-05-21T22:11:30.917Z,194.17
2019-05-21T22:14:00.482Z,200.60
2019-05-21T22:16:29.195Z,203.67
2019-05-21T22:18:57.985Z,176.67
2019-05-21T22:21:26.855Z,168.13
2019-05-21T22:23:55.119Z,154.87
2019-05-21T22:26:23.894Z,137.47
2019-05-21T22:28:52.739Z,132.17
2019-05-21T22:31:21.118Z,134.17
2019-05-21T22:33:49.744Z,194.37
2019-05-21T22:36:19.303Z,154.60
2019-05-21T22:38:48.060Z,156.23
2019-05-21T22:41:16.644Z,155.70
2019-05-21T22:43:45.613Z,148.43
2019-05-21T22:46:14.308Z,156.87
2019-05-21T22:48:42.897Z,147.40
2019-05-21T22:51:11.468Z,155.07
2019-05-21T22:53:39.936Z,147.70
2019-05-21T22:56:08.278Z,143.13
2019-05-21T22:58:36.740Z,136.90
2019-05-21T23:01:06.686Z,139.30
2019-05-21T23:03:35.234Z,132.47
2019-05-21T23:06:03.590Z,125.83
2019-05-21T23:08:32.167Z,134.27
2019-05-21T23:11:00.752Z,144.87
2019-05-21T23:13:29.041Z,156.73
2019-05-21T23:15:57.918Z,149.70
2019-05-21T23:18:26.903Z,157.97
2019-05-21T23:20:55.899Z,151.60
2019-05-21T23:23:25.920Z,152.70
2019-05-21T23:25:55.083Z,151.87
2019-05-21T23:28:24.708Z,147.57
2019-05-21T23:30:53.203Z,136.87
2019-05-21T23:33:22.559Z,142.47
2019-05-21T23:35:50.865Z,141.97
2019-05-21T23:38:19.580Z,137.20
2019-05-21T23:40:49.111Z,130.40
2019-05-21T23:43:18.226Z,134.60
2019-05-21T23:45:46.580Z,127.43
2019-05-21T23:48:16.472Z,137.70
2019-05-21T23:50:44.928Z,129.93
2019-05-21T23:53:13.235Z,125.13
2019-05-21T23:55:41.554Z,126.50
2019-05-21T23:58:10.015Z,123.67
