createdAt,value
2023-04-10T00:00:57.265Z,12.90
2023-04-10T00:03:27.097Z,13.70
2023-04-10T00:05:56.027Z,12.50
2023-04-10T00:08:24.647Z,12.90
2023-04-10T00:10:54.431Z,12.50
2023-04-10T00:13:24.496Z,13.17
2023-04-10T00:15:52.969Z,12.63
2023-04-10T00:18:21.279Z,13.80
2023-04-10T00:20:49.627Z,12.83
2023-04-10T00:23:18.019Z,12.80
2023-04-10T00:25:48.257Z,12.93
2023-04-10T00:28:17.299Z,13.63
2023-04-10T00:30:46.978Z,12.10
2023-04-10T00:33:15.422Z,13.33
2023-04-10T00:35:43.818Z,12.43
2023-04-10T00:38:12.165Z,14.40
2023-04-10T00:40:40.903Z,13.00
2023-04-10T00:43:09.248Z,13.30
2023-04-10T00:45:37.908Z,13.07
2023-04-10T00:48:08.859Z,12.30
2023-04-10T00:50:37.911Z,12.57
2023-04-10T00:53:06.430Z,12.03
2023-04-10T00:55:34.865Z,11.03
2023-04-10T00:58:03.491Z,12.53
2023-04-10T01:00:31.856Z,12.17
2023-04-10T01:03:01.670Z,11.53
2023-04-10T01:05:39.824Z,12.20
2023-04-10T01:08:18.803Z,12.70
2023-04-10T01:10:57.648Z,12.13
2023-04-10T01:13:35.356Z,11.30
2023-04-10T01:16:10.528Z,11.03
2023-04-10T01:18:47.580Z,11.57
2023-04-10T01:21:18.639Z,10.83
2023-04-10T01:24:08.677Z,10.03
2023-04-10T01:26:57.934Z,10.20
2023-04-10T01:29:30.527Z,10.87
2023-04-10T01:32:06.101Z,11.17
2023-04-10T01:34:40.809Z,9.77
2023-04-10T01:37:14.852Z,10.57
2023-04-10T01:39:44.883Z,10.50
2023-04-10T01:42:17.532Z,10.93
2023-04-10T01:44:48.524Z,9.57
2023-04-10T01:47:18.243Z,11.17
2023-04-10T01:49:50.088Z,10.53
2023-04-10T01:52:19.858Z,10.20
2023-04-10T01:54:54.326Z,11.20
2023-04-10T01:57:30.603Z,10.07
2023-04-10T02:00:01.727Z,9.50
2023-04-10T02:02:32.987Z,9.33
2023-04-10T02:05:02.161Z,10.37
2023-04-10T02:07:37.958Z,9.47
2023-04-10T02:10:24.856Z,9.87
2023-04-10T02:13:01.647Z,10.17
2023-04-10T02:15:33.858Z,9.57
2023-04-10T02:18:04.869Z,9.37
2023-04-10T02:20:34.402Z,8.43
2023-04-10T02:23:05.306Z,10.73
2023-04-10T02:25:34.084Z,10.17
2023-04-10T02:28:06.017Z,10.27
2023-04-10T02:30:36.573Z,9.33
2023-04-10T02:33:05.628Z,9.40
2023-04-10T02:35:34.804Z,10.10
2023-04-10T02:38:05.044Z,8.70
2023-04-10T02:40:38.047Z,9.67
2023-04-10T02:43:24.599Z,9.37
2023-04-10T02:45:54.956Z,9.57
2023-04-10T02:48:28.549Z,9.63
2023-04-10T02:51:01.240Z,9.40
2023-04-10T02:53:30.502Z,8.90
2023-04-10T02:56:02.421Z,9.33
2023-04-10T02:58:31.692Z,10.50
2023-04-10T03:01:02.732Z,9.20
2023-04-10T03:03:48.405Z,9.23
2023-04-10T03:06:27.289Z,9.20
2023-04-10T03:08:57.249Z,9.10
2023-04-10T03:11:25.604Z,8.87
2023-04-10T03:13:54.428Z,9.00
2023-04-10T03:16:24.616Z,9.70
2023-04-10T03:18:53.665Z,9.70
2023-04-10T03:21:22.455Z,10.00
2023-04-10T03:23:51.337Z,9.40
2023-04-10T03:26:19.796Z,9.13
2023-04-10T03:28:48.182Z,9.10
2023-04-10T03:31:16.680Z,9.20
2023-04-10T03:33:47.621Z,9.40
2023-04-10T03:36:16.178Z,9.73
2023-04-10T03:38:44.938Z,9.40
2023-04-10T03:41:13.280Z,9.40
2023-04-10T03:43:42.723Z,9.57
2023-04-10T03:46:11.395Z,9.50
2023-04-10T03:48:43.803Z,10.17
2023-04-10T03:51:13.656Z,8.87
2023-04-10T03:53:42.296Z,9.80
2023-04-10T03:56:15.439Z,10.57
2023-04-10T03:58:43.982Z,9.77
2023-04-10T04:01:13.642Z,10.43
2023-04-10T04:04:02.711Z,9.17
2023-04-10T04:06:50.914Z,10.00
2023-04-10T04:09:21.899Z,10.23
2023-04-10T04:12:08.815Z,9.97
2023-04-10T04:14:37.628Z,11.17
2023-04-10T04:17:38.156Z,9.90
2023-04-10T04:20:10.843Z,10.77
2023-04-10T04:23:00.604Z,10.30
2023-04-10T04:25:43.790Z,10.37
2023-04-10T04:28:30.658Z,11.13
2023-04-10T04:31:16.258Z,11.03
2023-04-10T04:33:50.211Z,10.20
2023-04-10T04:36:44.314Z,10.90
2023-04-10T04:39:37.296Z,10.30
2023-04-10T04:42:34.194Z,10.90
2023-04-10T04:45:16.503Z,11.40
2023-04-10T04:48:01.894Z,10.50
2023-04-10T04:50:48.847Z,11.17
2023-04-10T04:53:39.880Z,10.83
2023-04-10T04:56:28.221Z,10.90
2023-04-10T04:59:28.524Z,11.17
2023-04-10T05:02:14.834Z,10.70
2023-04-10T05:04:49.493Z,11.03
2023-04-10T05:07:25.865Z,11.37
2023-04-10T05:09:59.208Z,11.53
2023-04-10T05:12:52.254Z,10.53
2023-04-10T05:15:43.581Z,10.73
2023-04-10T05:18:30.778Z,8.83
2023-04-10T05:21:22.030Z,10.03
2023-04-10T05:24:07.078Z,10.00
2023-04-10T05:27:01.370Z,10.10
2023-04-10T05:29:54.144Z,9.60
2023-04-10T05:32:42.761Z,10.47
2023-04-10T05:35:37.438Z,10.53
2023-04-10T05:38:43.992Z,9.43
2023-04-10T05:41:26.605Z,10.53
2023-04-10T05:44:21.014Z,11.13
2023-04-10T05:46:59.283Z,11.10
2023-04-10T05:49:44.948Z,10.70
2023-04-10T05:52:27.648Z,10.60
2023-04-10T05:55:14.209Z,9.80
2023-04-10T05:57:42.676Z,10.47
2023-04-10T06:00:26.349Z,10.10
2023-04-10T06:03:30.639Z,10.60
2023-04-10T06:06:03.445Z,10.10
2023-04-10T06:08:32.733Z,10.17
2023-04-10T06:11:01.117Z,10.47
2023-04-10T06:13:30.583Z,11.07
2023-04-10T06:16:00.962Z,9.70
2023-04-10T06:18:32.323Z,10.73
2023-04-10T06:21:02.072Z,9.20
2023-04-10T06:23:30.650Z,9.77
2023-04-10T06:25:59.040Z,9.67
2023-04-10T06:28:27.521Z,9.70
2023-04-10T06:31:03.127Z,10.70
2023-04-10T06:33:37.027Z,9.70
2023-04-10T06:36:08.717Z,9.60
2023-04-10T06:38:43.845Z,9.60
2023-04-10T06:41:12.470Z,9.90
2023-04-10T06:43:43.615Z,8.77
2023-04-10T06:46:11.992Z,9.90
2023-04-10T06:48:43.635Z,9.80
2023-04-10T06:51:11.948Z,10.70
2023-04-10T06:53:40.505Z,9.47
2023-04-10T06:56:09.928Z,10.20
2023-04-10T06:58:38.447Z,9.83
2023-04-10T07:01:07.584Z,9.90
2023-04-10T07:03:36.087Z,9.53
2023-04-10T07:06:08.109Z,8.87
2023-04-10T07:08:36.447Z,10.57
2023-04-10T07:11:04.829Z,9.70
2023-04-10T07:13:33.473Z,10.10
2023-04-10T07:16:02.107Z,10.03
2023-04-10T07:18:30.583Z,10.00
2023-04-10T07:20:58.912Z,9.63
2023-04-10T07:23:28.722Z,9.63
2023-04-10T07:25:58.286Z,9.90
2023-04-10T07:28:26.604Z,9.10
2023-04-10T07:30:54.920Z,9.27
2023-04-10T07:33:23.306Z,10.20
2023-04-10T07:35:51.995Z,9.93
2023-04-10T07:38:21.249Z,9.13
2023-04-10T07:40:51.148Z,10.00
2023-04-10T07:43:19.537Z,10.30
2023-04-10T07:45:48.122Z,9.20
2023-04-10T07:48:16.753Z,10.60
2023-04-10T07:50:45.066Z,10.60
2023-04-10T07:53:13.478Z,10.90
2023-04-10T07:55:44.006Z,9.87
2023-04-10T07:58:13.679Z,10.43
2023-04-10T08:00:42.416Z,10.70
2023-04-10T08:03:11.037Z,10.20
2023-04-10T08:05:40.100Z,9.43
2023-04-10T08:08:08.635Z,10.50
2023-04-10T08:10:38.755Z,10.50
2023-04-10T08:13:07.313Z,8.83
2023-04-10T08:15:37.272Z,9.47
2023-04-10T08:18:05.736Z,10.33
2023-04-10T08:20:37.072Z,9.90
2023-04-10T08:25:43.964Z,9.63
2023-04-10T08:28:12.325Z,9.90
2023-04-10T08:30:43.506Z,10.47
2023-04-10T08:33:11.880Z,9.30
2023-04-10T08:35:41.113Z,10.00
2023-04-10T08:38:14.293Z,9.47
2023-04-10T08:40:47.021Z,10.43
2023-04-10T08:43:15.532Z,9.63
2023-04-10T08:45:45.934Z,10.60
2023-04-10T08:48:15.753Z,10.00
2023-04-10T08:50:46.543Z,10.53
2023-04-10T08:53:16.574Z,9.33
2023-04-10T08:55:46.840Z,10.47
2023-04-10T08:58:15.854Z,9.87
2023-04-10T09:00:45.759Z,10.60
2023-04-10T09:03:15.123Z,11.63
2023-04-10T09:05:43.807Z,10.30
2023-04-10T09:08:12.287Z,11.43
2023-04-10T09:10:40.752Z,12.40
2023-04-10T09:13:09.292Z,12.87
2023-04-10T09:16:00.363Z,12.67
2023-04-10T09:18:44.525Z,14.10
2023-04-10T09:21:15.873Z,15.30
2023-04-10T09:23:45.835Z,15.10
2023-04-10T09:26:25.609Z,16.33
2023-04-10T09:29:02.475Z,16.60
2023-04-10T09:31:35.881Z,17.00
2023-04-10T09:34:14.194Z,18.67
2023-04-10T09:36:43.905Z,17.40
2023-04-10T09:39:13.687Z,17.57
2023-04-10T09:41:54.914Z,17.00
2023-04-10T09:44:31.851Z,16.97
2023-04-10T09:47:17.788Z,16.13
2023-04-10T09:49:52.375Z,15.57
2023-04-10T09:52:22.863Z,14.83
2023-04-10T09:54:51.548Z,14.20
2023-04-10T09:57:21.873Z,12.47
2023-04-10T09:59:53.640Z,13.30
2023-04-10T10:02:25.214Z,13.17
2023-04-10T10:04:54.797Z,12.23
2023-04-10T10:07:25.046Z,13.13
2023-04-10T10:09:54.575Z,11.73
2023-04-10T10:12:27.661Z,12.17
2023-04-10T10:15:08.133Z,9.90
2023-04-10T10:17:44.032Z,9.23
2023-04-10T10:20:14.538Z,9.57
2023-04-10T10:22:43.421Z,8.23
2023-04-10T10:25:13.920Z,8.30
2023-04-10T10:27:44.356Z,7.67
2023-04-10T10:30:25.684Z,7.97
2023-04-10T10:33:00.959Z,9.27
2023-04-10T10:35:31.848Z,8.00
2023-04-10T10:38:01.648Z,7.43
2023-04-10T10:40:33.697Z,8.20
2023-04-10T10:43:16.170Z,8.87
2023-04-10T10:45:53.631Z,8.00
2023-04-10T10:48:23.605Z,8.03
2023-04-10T10:50:57.103Z,7.03
2023-04-10T10:53:40.745Z,7.40
2023-04-10T10:56:37.717Z,7.83
2023-04-10T10:59:06.201Z,7.23
2023-04-10T11:01:34.653Z,7.03
2023-04-10T11:04:45.849Z,6.47
2023-04-10T11:07:14.946Z,8.17
2023-04-10T11:09:52.372Z,7.30
2023-04-10T11:12:23.488Z,6.57
2023-04-10T11:15:00.651Z,5.80
2023-04-10T11:17:48.801Z,6.30
2023-04-10T11:20:20.931Z,6.80
2023-04-10T11:23:14.296Z,6.63
2023-04-10T11:25:51.964Z,6.07
2023-04-10T11:28:39.890Z,6.67
2023-04-10T11:31:23.158Z,6.30
2023-04-10T11:34:03.305Z,5.73
2023-04-10T11:36:33.828Z,6.30
2023-04-10T11:39:05.823Z,5.77
2023-04-10T11:41:36.661Z,6.13
2023-04-10T11:44:07.982Z,5.77
2023-04-10T11:46:39.658Z,5.47
2023-04-10T11:49:11.000Z,5.50
2023-04-10T11:51:41.937Z,5.60
2023-04-10T11:54:12.103Z,5.70
2023-04-10T11:56:42.715Z,5.57
2023-04-10T11:59:13.595Z,5.50
2023-04-10T12:01:43.384Z,5.03
2023-04-10T12:04:17.187Z,5.10
2023-04-10T12:06:48.950Z,5.50
2023-04-10T12:09:19.022Z,5.40
2023-04-10T12:11:53.164Z,5.37
2023-04-10T12:14:22.831Z,5.00
2023-04-10T12:16:52.830Z,5.00
2023-04-10T12:19:23.583Z,5.97
2023-04-10T12:21:53.761Z,4.90
2023-04-10T12:24:45.392Z,4.70
2023-04-10T12:27:21.147Z,5.40
2023-04-10T12:29:52.317Z,4.90
2023-04-10T12:32:22.309Z,5.23
2023-04-10T12:34:57.191Z,5.30
2023-04-10T12:37:47.568Z,4.70
2023-04-10T12:40:16.684Z,5.90
2023-04-10T12:42:45.710Z,5.33
2023-04-10T12:45:15.285Z,5.27
2023-04-10T12:47:49.626Z,5.40
2023-04-10T12:50:20.825Z,5.70
2023-04-10T12:53:07.583Z,5.53
2023-04-10T12:55:36.240Z,5.50
2023-04-10T12:58:18.542Z,5.77
2023-04-10T13:00:47.023Z,5.47
2023-04-10T13:03:15.803Z,5.37
2023-04-10T13:05:46.120Z,6.57
2023-04-10T13:08:16.400Z,6.17
2023-04-10T13:10:44.842Z,5.63
2023-04-10T13:13:13.502Z,6.27
2023-04-10T13:15:42.913Z,6.03
2023-04-10T13:18:11.731Z,6.13
2023-04-10T13:20:41.833Z,6.90
2023-04-10T13:23:10.419Z,7.30
2023-04-10T13:25:42.996Z,7.07
2023-04-10T13:28:11.648Z,7.20
2023-04-10T13:30:42.918Z,6.97
2023-04-10T13:33:11.537Z,7.30
2023-04-10T13:35:41.295Z,7.50
2023-04-10T13:38:11.765Z,6.70
2023-04-10T13:40:42.063Z,6.60
2023-04-10T13:43:10.445Z,6.93
2023-04-10T13:45:38.979Z,7.00
2023-04-10T13:48:08.255Z,7.30
2023-04-10T13:50:36.829Z,6.70
2023-04-10T13:53:05.379Z,6.63
2023-04-10T13:55:36.473Z,6.50
2023-04-10T13:58:07.125Z,6.30
2023-04-10T14:00:35.960Z,6.47
2023-04-10T14:03:04.568Z,5.80
2023-04-10T14:05:33.163Z,6.07
2023-04-10T14:08:01.535Z,7.27
2023-04-10T14:10:29.946Z,6.30
2023-04-10T14:12:58.501Z,6.23
2023-04-10T14:15:28.217Z,6.50
2023-04-10T14:17:56.647Z,6.07
2023-04-10T14:20:25.361Z,6.73
2023-04-10T14:22:53.670Z,5.57
2023-04-10T14:25:22.138Z,6.90
2023-04-10T14:27:50.519Z,6.83
2023-04-10T14:30:18.841Z,6.63
2023-04-10T14:32:48.959Z,7.00
2023-04-10T14:35:17.332Z,7.33
2023-04-10T14:37:45.690Z,6.77
2023-04-10T14:40:14.178Z,7.10
2023-04-10T14:42:42.642Z,6.70
2023-04-10T14:45:12.121Z,6.90
2023-04-10T14:47:42.722Z,7.50
2023-04-10T14:50:13.498Z,7.10
2023-04-10T14:52:42.258Z,6.33
2023-04-10T14:55:11.831Z,6.67
2023-04-10T14:57:40.575Z,7.33
2023-04-10T15:00:10.911Z,6.73
2023-04-10T15:02:39.775Z,7.07
2023-04-10T15:05:09.257Z,6.77
2023-04-10T15:07:39.477Z,6.70
2023-04-10T15:10:10.657Z,6.50
2023-04-10T15:12:39.750Z,6.73
2023-04-10T15:15:09.793Z,5.30
2023-04-10T15:17:38.443Z,5.77
2023-04-10T15:20:08.104Z,6.17
2023-04-10T15:22:38.042Z,5.90
2023-04-10T15:25:07.301Z,5.73
2023-04-10T15:27:35.690Z,5.60
2023-04-10T15:30:05.273Z,7.03
2023-04-10T15:32:33.627Z,6.00
2023-04-10T15:35:01.974Z,5.87
2023-04-10T15:37:30.288Z,6.50
2023-04-10T15:40:00.262Z,8.10
2023-04-10T15:42:29.090Z,9.50
2023-04-10T15:44:57.431Z,9.60
2023-04-10T15:47:26.031Z,12.07
2023-04-10T15:49:54.510Z,9.87
2023-04-10T15:52:22.862Z,11.80
2023-04-10T15:54:52.792Z,11.27
2023-04-10T15:57:22.649Z,12.70
2023-04-10T15:59:53.456Z,13.10
2023-04-10T16:02:21.903Z,12.40
2023-04-10T16:04:50.737Z,13.10
2023-04-10T16:07:19.610Z,13.17
2023-04-10T16:09:48.117Z,12.03
2023-04-10T16:12:16.835Z,13.70
2023-04-10T16:14:46.546Z,14.93
2023-04-10T16:17:15.069Z,11.50
2023-04-10T16:19:43.357Z,10.63
2023-04-10T16:22:12.160Z,10.73
2023-04-10T16:24:40.789Z,8.77
2023-04-10T16:27:09.270Z,8.57
2023-04-10T16:29:37.621Z,8.10
2023-04-10T16:32:07.479Z,8.70
2023-04-10T16:34:36.328Z,8.63
2023-04-10T16:37:04.676Z,10.23
2023-04-10T16:39:33.010Z,9.57
2023-04-10T16:42:03.492Z,13.00
2023-04-10T16:44:32.028Z,12.60
2023-04-10T16:47:00.620Z,11.17
2023-04-10T16:49:30.764Z,12.63
2023-04-10T16:51:59.172Z,12.00
2023-04-10T16:54:27.634Z,10.53
2023-04-10T16:56:57.051Z,10.97
2023-04-10T16:59:25.570Z,9.90
2023-04-10T17:01:53.990Z,10.23
2023-04-10T17:04:22.686Z,10.90
2023-04-10T17:06:52.967Z,10.63
2023-04-10T17:09:21.784Z,10.77
2023-04-10T17:11:53.073Z,10.50
2023-04-10T17:14:21.776Z,11.20
2023-04-10T17:16:50.397Z,11.47
2023-04-10T17:19:19.048Z,12.70
2023-04-10T17:21:47.481Z,12.93
2023-04-10T17:24:17.473Z,12.57
2023-04-10T17:26:46.067Z,11.70
2023-04-10T17:29:14.591Z,12.30
2023-04-10T17:31:43.110Z,11.47
2023-04-10T17:34:11.629Z,10.57
2023-04-10T17:36:39.936Z,10.33
2023-04-10T17:39:08.848Z,10.60
2023-04-10T17:41:38.748Z,9.70
2023-04-10T17:44:07.131Z,9.50
2023-04-10T17:46:35.494Z,10.63
2023-04-10T17:49:04.557Z,10.67
2023-04-10T17:51:33.461Z,10.00
2023-04-10T17:54:01.914Z,9.30
2023-04-10T17:56:30.525Z,8.93
2023-04-10T17:59:00.621Z,9.30
2023-04-10T18:01:31.137Z,8.93
2023-04-10T18:04:00.429Z,9.13
2023-04-10T18:06:29.010Z,9.97
2023-04-10T18:08:57.901Z,11.20
2023-04-10T18:11:26.462Z,9.57
2023-04-10T18:13:55.035Z,10.70
2023-04-10T18:16:25.077Z,9.30
2023-04-10T18:18:53.921Z,9.40
2023-04-10T18:21:22.954Z,9.20
2023-04-10T18:23:51.271Z,10.20
2023-04-10T18:26:20.990Z,9.40
2023-04-10T18:28:49.518Z,8.97
2023-04-10T18:31:19.082Z,8.93
2023-04-10T18:34:00.206Z,8.90
2023-04-10T18:36:35.877Z,8.20
2023-04-10T18:39:04.755Z,8.53
2023-04-10T18:41:33.838Z,7.77
2023-04-10T18:44:05.490Z,6.77
2023-04-10T18:46:34.647Z,6.80
2023-04-10T18:49:04.435Z,7.70
2023-04-10T18:51:35.389Z,6.23
2023-04-10T18:54:04.185Z,7.03
2023-04-10T18:56:32.723Z,7.10
2023-04-10T18:59:01.082Z,8.37
2023-04-10T19:01:29.530Z,7.67
2023-04-10T19:03:58.361Z,6.67
2023-04-10T19:06:28.718Z,7.17
2023-04-10T19:08:56.997Z,6.40
2023-04-10T19:11:25.535Z,6.83
2023-04-10T19:13:54.181Z,6.97
2023-04-10T19:16:23.356Z,6.60
2023-04-10T19:18:51.926Z,7.17
2023-04-10T19:21:20.609Z,6.27
2023-04-10T19:23:50.418Z,5.83
2023-04-10T19:26:20.130Z,8.43
2023-04-10T19:28:48.644Z,6.40
2023-04-10T19:31:17.052Z,6.03
2023-04-10T19:33:45.432Z,5.90
2023-04-10T19:36:13.960Z,6.50
2023-04-10T19:38:48.640Z,6.90
2023-04-10T19:41:19.111Z,6.33
2023-04-10T19:43:47.572Z,6.50
2023-04-10T19:46:19.474Z,6.67
2023-04-10T19:48:48.840Z,6.00
2023-04-10T19:51:17.418Z,5.40
2023-04-10T19:53:45.920Z,7.03
2023-04-10T19:56:16.132Z,6.33
2023-04-10T19:58:47.000Z,6.23
2023-04-10T20:01:15.630Z,6.27
2023-04-10T20:03:44.317Z,6.33
2023-04-10T20:06:13.070Z,7.57
2023-04-10T20:08:41.995Z,6.30
2023-04-10T20:11:10.509Z,7.00
2023-04-10T20:13:40.288Z,6.97
2023-04-10T20:16:10.858Z,7.27
2023-04-10T20:18:41.244Z,8.67
2023-04-10T20:21:09.707Z,7.37
2023-04-10T20:23:39.637Z,6.60
2023-04-10T20:26:08.632Z,9.10
2023-04-10T20:28:37.291Z,7.03
2023-04-10T20:31:05.922Z,6.63
2023-04-10T20:33:35.837Z,7.17
2023-04-10T20:36:05.013Z,6.90
2023-04-10T20:38:33.547Z,7.30
2023-04-10T20:41:02.119Z,6.77
2023-04-10T20:43:30.633Z,7.63
2023-04-10T20:46:05.101Z,6.80
2023-04-10T20:48:35.855Z,7.00
2023-04-10T20:51:04.328Z,6.73
2023-04-10T20:53:32.851Z,7.10
2023-04-10T20:56:02.197Z,6.90
2023-04-10T20:58:31.900Z,6.53
2023-04-10T21:01:00.363Z,6.70
2023-04-10T21:03:28.944Z,6.47
2023-04-10T21:05:58.907Z,7.00
2023-04-10T21:08:27.297Z,6.30
2023-04-10T21:10:58.737Z,6.83
2023-04-10T21:13:27.583Z,6.67
2023-04-10T21:15:55.955Z,6.13
2023-04-10T21:18:24.342Z,8.00
2023-04-10T21:20:52.683Z,6.70
2023-04-10T21:23:22.368Z,7.10
2023-04-10T21:25:53.188Z,7.77
2023-04-10T21:28:21.877Z,7.37
2023-04-10T21:30:50.235Z,7.40
2023-04-10T21:33:18.643Z,7.87
2023-04-10T21:35:47.142Z,7.63
2023-04-10T21:38:15.859Z,7.00
2023-04-10T21:40:52.140Z,7.03
2023-04-10T21:43:21.136Z,7.60
2023-04-10T21:45:49.586Z,7.50
2023-04-10T21:48:19.558Z,6.83
2023-04-10T21:50:48.628Z,7.43
2023-04-10T21:53:17.013Z,6.70
2023-04-10T21:55:46.684Z,7.23
2023-04-10T21:58:15.015Z,6.17
2023-04-10T22:00:47.064Z,6.80
2023-04-10T22:03:17.120Z,6.20
2023-04-10T22:05:45.968Z,8.23
2023-04-10T22:08:14.993Z,7.60
2023-04-10T22:10:45.452Z,6.60
2023-04-10T22:13:27.566Z,6.80
2023-04-10T22:15:59.192Z,7.43
2023-04-10T22:18:27.568Z,6.90
2023-04-10T22:20:56.087Z,8.50
2023-04-10T22:23:24.566Z,8.30
2023-04-10T22:25:52.950Z,7.37
2023-04-10T22:28:23.349Z,6.10
2023-04-10T22:30:51.753Z,7.13
2023-04-10T22:33:20.115Z,6.97
2023-04-10T22:35:48.467Z,6.70
2023-04-10T22:38:16.974Z,6.70
2023-04-10T22:40:45.320Z,6.70
2023-04-10T22:43:13.899Z,6.50
2023-04-10T22:45:43.916Z,6.80
2023-04-10T22:48:12.363Z,8.50
2023-04-10T22:50:41.035Z,8.00
2023-04-10T22:53:11.667Z,7.73
2023-04-10T22:55:40.912Z,6.67
2023-04-10T22:58:09.267Z,7.60
2023-04-10T23:00:37.813Z,5.50
2023-04-10T23:03:07.708Z,6.97
2023-04-10T23:05:36.146Z,6.70
2023-04-10T23:08:04.660Z,7.10
2023-04-10T23:10:33.060Z,7.07
2023-04-10T23:13:01.810Z,6.73
2023-04-10T23:15:30.290Z,6.73
2023-04-10T23:17:58.639Z,6.00
2023-04-10T23:20:28.458Z,7.40
2023-04-10T23:22:57.193Z,6.47
2023-04-10T23:25:25.799Z,6.33
2023-04-10T23:27:54.214Z,6.70
2023-04-10T23:30:22.634Z,6.40
2023-04-10T23:32:51.096Z,5.80
2023-04-10T23:35:19.568Z,6.53
2023-04-10T23:37:51.126Z,7.23
2023-04-10T23:40:20.530Z,5.37
2023-04-10T23:42:49.034Z,5.23
2023-04-10T23:45:17.453Z,5.90
2023-04-10T23:47:45.843Z,6.70
2023-04-10T23:50:14.284Z,5.77
2023-04-10T23:52:42.660Z,5.30
2023-04-10T23:55:12.456Z,6.80
2023-04-10T23:57:41.300Z,6.70
