createdAt,value
2017-12-05T00:00:53.008Z,88.90
2017-12-05T00:03:21.082Z,89.40
2017-12-05T00:05:47.388Z,89.40
2017-12-05T00:08:14.404Z,90.10
2017-12-05T00:10:40.675Z,90.10
2017-12-05T00:13:07.687Z,89.40
2017-12-05T00:15:34.065Z,89.20
2017-12-05T00:18:01.049Z,89.60
2017-12-05T00:20:27.354Z,89.60
2017-12-05T00:22:53.666Z,90.10
2017-12-05T00:25:20.711Z,90.20
2017-12-05T00:27:47.692Z,89.90
2017-12-05T00:30:14.049Z,89.90
2017-12-05T00:32:40.305Z,90.00
2017-12-05T00:35:07.255Z,89.70
2017-12-05T00:37:34.274Z,89.70
2017-12-05T00:40:00.645Z,89.60
2017-12-05T00:42:27.657Z,89.70
2017-12-05T00:44:53.929Z,89.60
2017-12-05T00:47:20.229Z,89.60
2017-12-05T00:49:47.265Z,90.00
2017-12-05T00:52:13.575Z,90.00
2017-12-05T00:54:39.798Z,89.60
2017-12-05T00:57:06.030Z,89.90
2017-12-05T00:59:32.314Z,90.20
2017-12-05T01:01:59.363Z,90.00
2017-12-05T01:04:26.335Z,90.00
2017-12-05T01:06:52.638Z,90.00
2017-12-05T01:09:19.635Z,90.40
2017-12-05T01:11:45.906Z,90.40
2017-12-05T01:14:12.897Z,90.10
2017-12-05T01:16:39.123Z,90.00
2017-12-05T01:19:05.430Z,90.20
2017-12-05T01:21:31.733Z,90.00
2017-12-05T01:23:58.733Z,90.20
2017-12-05T01:26:24.966Z,90.20
2017-12-05T01:28:51.211Z,90.00
2017-12-05T01:31:17.483Z,90.00
2017-12-05T01:33:44.470Z,90.00
2017-12-05T01:36:10.740Z,90.00
2017-12-05T01:38:37.716Z,90.00
2017-12-05T01:41:04.013Z,89.90
2017-12-05T01:43:30.374Z,90.00
2017-12-05T01:45:56.657Z,89.20
2017-12-05T01:48:22.978Z,89.90
2017-12-05T01:50:49.254Z,90.00
2017-12-05T01:53:16.328Z,90.00
2017-12-05T01:55:42.641Z,90.00
2017-12-05T01:58:08.916Z,90.00
2017-12-05T02:00:41.282Z,88.90
2017-12-05T02:03:07.611Z,89.70
2017-12-05T02:05:33.892Z,89.90
2017-12-05T02:08:00.928Z,89.40
2017-12-05T02:10:27.247Z,89.40
2017-12-05T02:12:53.550Z,89.40
2017-12-05T02:15:19.837Z,89.50
2017-12-05T02:17:46.169Z,89.30
2017-12-05T02:20:12.494Z,88.90
2017-12-05T02:22:39.524Z,88.50
2017-12-05T02:25:06.553Z,89.20
2017-12-05T02:27:32.789Z,88.80
2017-12-05T02:29:59.066Z,88.70
2017-12-05T02:32:25.347Z,88.40
2017-12-05T02:34:52.358Z,88.80
2017-12-05T02:37:18.606Z,88.90
2017-12-05T02:39:44.917Z,88.10
2017-12-05T02:42:11.209Z,89.30
2017-12-05T02:44:38.239Z,89.10
2017-12-05T02:47:05.285Z,87.80
2017-12-05T02:49:32.317Z,88.60
2017-12-05T02:51:58.611Z,88.60
2017-12-05T02:54:24.910Z,88.40
2017-12-05T02:56:51.929Z,87.90
2017-12-05T02:59:19.045Z,88.00
2017-12-05T03:01:45.339Z,88.10
2017-12-05T03:04:12.462Z,88.20
2017-12-05T03:06:38.707Z,88.20
2017-12-05T03:09:05.704Z,88.80
2017-12-05T03:11:31.985Z,88.70
2017-12-05T03:13:59.053Z,88.70
2017-12-05T03:16:25.382Z,89.40
2017-12-05T03:18:51.694Z,89.40
2017-12-05T03:21:18.764Z,89.10
2017-12-05T03:23:44.992Z,89.00
2017-12-05T03:26:11.321Z,89.60
2017-12-05T03:28:37.572Z,89.50
2017-12-05T03:31:03.827Z,88.50
2017-12-05T03:33:30.078Z,89.30
2017-12-05T03:35:57.050Z,89.50
2017-12-05T03:38:23.357Z,89.50
2017-12-05T03:40:50.457Z,89.20
2017-12-05T03:43:16.711Z,89.20
2017-12-05T03:45:42.950Z,88.80
2017-12-05T03:48:09.241Z,89.60
2017-12-05T03:50:35.605Z,89.30
2017-12-05T03:53:01.915Z,90.10
2017-12-05T03:55:28.201Z,90.00
2017-12-05T03:57:54.412Z,89.60
2017-12-05T04:00:21.422Z,89.40
2017-12-05T04:02:47.709Z,89.40
2017-12-05T04:05:13.964Z,89.10
2017-12-05T04:07:40.204Z,89.40
2017-12-05T04:10:06.481Z,89.70
2017-12-05T04:12:33.485Z,90.10
2017-12-05T04:14:59.752Z,90.00
2017-12-05T04:17:26.795Z,88.90
2017-12-05T04:19:53.767Z,89.30
2017-12-05T04:22:20.041Z,89.30
2017-12-05T04:24:46.309Z,89.40
2017-12-05T04:27:13.328Z,89.80
2017-12-05T04:29:47.801Z,89.80
2017-12-05T04:32:14.067Z,89.10
2017-12-05T04:34:40.299Z,90.00
2017-12-05T04:37:07.513Z,90.00
2017-12-05T04:39:33.877Z,89.50
2017-12-05T04:42:00.798Z,89.90
2017-12-05T04:44:27.117Z,89.40
2017-12-05T04:46:53.551Z,89.80
2017-12-05T04:49:20.562Z,90.10
2017-12-05T04:51:46.849Z,90.10
2017-12-05T04:54:13.197Z,90.20
2017-12-05T04:56:39.509Z,89.90
2017-12-05T04:59:05.825Z,90.00
2017-12-05T05:01:32.243Z,90.20
2017-12-05T05:03:58.559Z,90.00
2017-12-05T05:06:25.605Z,89.70
2017-12-05T05:08:52.624Z,89.80
2017-12-05T05:11:18.952Z,89.80
2017-12-05T05:13:45.243Z,90.00
2017-12-05T05:16:12.093Z,89.70
2017-12-05T05:18:38.458Z,90.00
2017-12-05T05:21:04.774Z,89.70
2017-12-05T05:23:50.754Z,90.00
2017-12-05T05:26:17.476Z,90.00
2017-12-05T05:28:44.957Z,90.00
2017-12-05T05:31:11.221Z,90.00
2017-12-05T05:33:37.537Z,90.30
2017-12-05T05:36:03.805Z,90.20
2017-12-05T05:38:30.786Z,90.20
2017-12-05T05:40:57.050Z,90.20
2017-12-05T05:43:24.161Z,90.10
2017-12-05T05:45:50.441Z,90.10
2017-12-05T05:48:17.444Z,90.20
2017-12-05T05:50:43.713Z,89.70
2017-12-05T05:53:10.758Z,90.20
2017-12-05T05:55:37.011Z,90.20
2017-12-05T05:58:03.303Z,90.30
2017-12-05T06:00:29.526Z,90.10
2017-12-05T06:02:55.836Z,90.00
2017-12-05T06:05:22.076Z,89.50
2017-12-05T06:07:48.385Z,89.90
2017-12-05T06:10:14.688Z,89.90
2017-12-05T06:12:40.978Z,89.70
2017-12-05T06:15:07.278Z,89.50
2017-12-05T06:17:33.552Z,89.70
2017-12-05T06:19:59.845Z,89.40
2017-12-05T06:22:26.097Z,90.00
2017-12-05T06:24:52.359Z,89.20
2017-12-05T06:27:19.417Z,89.50
2017-12-05T06:29:52.517Z,89.50
2017-12-05T06:32:18.781Z,90.10
2017-12-05T06:34:45.059Z,90.00
2017-12-05T06:37:11.311Z,90.00
2017-12-05T06:39:37.595Z,89.70
2017-12-05T06:42:04.637Z,90.00
2017-12-05T06:44:30.882Z,89.80
2017-12-05T06:46:57.915Z,89.80
2017-12-05T06:49:24.919Z,89.20
2017-12-05T06:51:51.203Z,89.20
2017-12-05T06:54:17.503Z,88.70
2017-12-05T06:56:43.822Z,89.70
2017-12-05T06:59:10.192Z,88.80
2017-12-05T07:01:37.288Z,88.80
2017-12-05T07:04:03.563Z,88.80
2017-12-05T07:06:29.866Z,88.90
2017-12-05T07:08:56.185Z,88.70
2017-12-05T07:11:22.529Z,89.00
2017-12-05T07:13:48.803Z,89.10
2017-12-05T07:16:15.894Z,89.00
2017-12-05T07:18:42.242Z,89.00
2017-12-05T07:21:08.523Z,89.10
2017-12-05T07:23:35.565Z,89.50
2017-12-05T07:26:02.613Z,88.40
2017-12-05T07:28:29.653Z,88.50
2017-12-05T07:30:56.711Z,89.70
2017-12-05T07:33:23.107Z,88.90
2017-12-05T07:35:49.367Z,89.10
2017-12-05T07:38:16.369Z,89.20
2017-12-05T07:40:42.650Z,89.10
2017-12-05T07:43:08.927Z,88.50
2017-12-05T07:45:35.287Z,89.10
2017-12-05T07:48:02.333Z,88.80
2017-12-05T07:50:29.362Z,90.00
2017-12-05T07:52:55.700Z,89.20
2017-12-05T07:55:22.013Z,88.70
2017-12-05T07:57:48.336Z,89.50
2017-12-05T08:00:14.630Z,89.40
2017-12-05T08:02:40.935Z,89.60
2017-12-05T08:05:07.262Z,89.00
2017-12-05T08:07:33.650Z,89.60
2017-12-05T08:09:59.986Z,89.20
2017-12-05T08:12:26.292Z,89.30
2017-12-05T08:14:52.623Z,89.70
2017-12-05T08:17:18.975Z,89.60
2017-12-05T08:19:45.312Z,89.90
2017-12-05T08:22:11.639Z,89.70
2017-12-05T08:24:37.954Z,89.20
2017-12-05T08:27:04.258Z,90.00
2017-12-05T08:29:31.354Z,90.30
2017-12-05T08:31:57.689Z,90.30
2017-12-05T08:34:24.050Z,90.10
2017-12-05T08:36:51.169Z,90.50
2017-12-05T08:39:17.514Z,90.10
2017-12-05T08:41:44.572Z,89.00
2017-12-05T08:44:11.611Z,90.20
2017-12-05T08:46:37.917Z,90.20
2017-12-05T08:49:04.246Z,90.30
2017-12-05T08:51:30.459Z,90.60
2017-12-05T08:53:56.740Z,90.30
2017-12-05T08:56:23.753Z,90.30
2017-12-05T08:58:50.054Z,90.40
2017-12-05T09:01:16.354Z,90.40
2017-12-05T09:03:43.453Z,89.80
2017-12-05T09:06:09.794Z,89.20
2017-12-05T09:08:36.107Z,88.90
2017-12-05T09:11:02.381Z,90.10
2017-12-05T09:13:28.669Z,89.80
2017-12-05T09:15:54.997Z,91.70
2017-12-05T09:18:21.259Z,89.60
2017-12-05T09:20:47.568Z,89.30
2017-12-05T09:23:13.849Z,89.50
2017-12-05T09:25:40.881Z,89.00
2017-12-05T09:28:07.127Z,89.10
2017-12-05T09:30:34.178Z,88.40
2017-12-05T09:33:01.234Z,89.10
2017-12-05T09:35:28.289Z,88.20
2017-12-05T09:37:54.560Z,88.10
2017-12-05T09:40:20.901Z,88.40
2017-12-05T09:42:47.223Z,87.90
2017-12-05T09:45:13.542Z,88.60
2017-12-05T09:47:39.854Z,87.40
2017-12-05T09:50:06.139Z,88.10
2017-12-05T09:52:33.213Z,89.60
2017-12-05T09:54:59.538Z,89.60
2017-12-05T09:57:26.571Z,89.10
2017-12-05T09:59:53.665Z,89.80
2017-12-05T10:02:19.949Z,89.00
2017-12-05T10:04:47.071Z,88.10
2017-12-05T10:07:13.374Z,87.70
2017-12-05T10:09:39.718Z,89.20
2017-12-05T10:12:06.003Z,88.90
2017-12-05T10:14:33.077Z,87.20
2017-12-05T10:16:59.453Z,87.20
2017-12-05T10:19:25.742Z,87.50
2017-12-05T10:21:52.089Z,88.70
2017-12-05T10:24:18.449Z,89.00
2017-12-05T10:26:44.762Z,88.30
2017-12-05T10:29:11.081Z,87.70
2017-12-05T10:31:37.406Z,87.80
2017-12-05T10:34:03.655Z,88.40
2017-12-05T10:36:29.904Z,88.30
2017-12-05T10:38:56.952Z,87.90
2017-12-05T10:41:23.223Z,87.90
2017-12-05T10:43:49.478Z,88.00
2017-12-05T10:46:15.835Z,88.30
2017-12-05T10:48:42.156Z,87.80
2017-12-05T10:51:08.452Z,87.10
2017-12-05T10:53:34.722Z,86.50
2017-12-05T10:56:01.006Z,87.60
2017-12-05T10:58:27.318Z,87.90
2017-12-05T11:00:54.323Z,87.10
2017-12-05T11:03:20.613Z,87.10
2017-12-05T11:05:46.910Z,87.60
2017-12-05T11:08:13.984Z,86.30
2017-12-05T11:10:40.268Z,87.10
2017-12-05T11:13:06.503Z,87.10
2017-12-05T11:15:32.819Z,87.00
2017-12-05T11:17:59.097Z,87.80
2017-12-05T11:20:25.439Z,88.10
2017-12-05T11:22:51.786Z,87.10
2017-12-05T11:25:18.108Z,87.30
2017-12-05T11:27:44.334Z,87.80
2017-12-05T11:30:10.666Z,87.30
2017-12-05T11:32:36.928Z,87.10
2017-12-05T11:35:03.167Z,87.50
2017-12-05T11:37:30.155Z,88.40
2017-12-05T11:39:56.423Z,88.50
2017-12-05T11:42:22.712Z,88.90
2017-12-05T11:44:48.980Z,87.50
2017-12-05T11:47:15.275Z,88.90
2017-12-05T11:49:41.628Z,87.90
2017-12-05T11:52:07.938Z,88.60
2017-12-05T11:54:34.257Z,88.60
2017-12-05T11:57:01.300Z,87.80
2017-12-05T11:59:27.561Z,87.80
2017-12-05T12:01:53.870Z,88.00
2017-12-05T12:04:20.135Z,88.00
2017-12-05T12:06:46.519Z,87.40
2017-12-05T12:09:12.815Z,86.90
2017-12-05T12:11:39.802Z,87.80
2017-12-05T12:14:06.717Z,87.80
2017-12-05T12:16:32.998Z,87.70
2017-12-05T12:18:59.202Z,86.70
2017-12-05T12:21:26.224Z,87.20
2017-12-05T12:23:53.273Z,87.40
2017-12-05T12:26:20.306Z,86.60
2017-12-05T12:28:46.609Z,86.60
2017-12-05T12:31:12.845Z,86.10
2017-12-05T12:33:39.149Z,86.80
2017-12-05T12:36:05.442Z,85.50
2017-12-05T12:38:32.503Z,86.40
2017-12-05T12:40:59.536Z,86.10
2017-12-05T12:43:26.549Z,86.60
2017-12-05T12:45:52.826Z,86.70
2017-12-05T12:48:19.866Z,86.30
2017-12-05T12:50:46.866Z,85.80
2017-12-05T12:53:13.154Z,85.80
2017-12-05T12:55:39.501Z,86.00
2017-12-05T12:58:05.767Z,85.00
2017-12-05T13:00:32.114Z,86.20
2017-12-05T13:02:59.134Z,86.00
2017-12-05T13:05:25.447Z,86.00
2017-12-05T13:07:51.733Z,85.50
2017-12-05T13:10:18.718Z,86.60
2017-12-05T13:12:44.949Z,86.60
2017-12-05T13:15:11.242Z,86.70
2017-12-05T13:17:38.232Z,86.70
2017-12-05T13:20:04.476Z,86.70
2017-12-05T13:22:30.749Z,86.60
2017-12-05T13:24:57.746Z,86.20
2017-12-05T13:27:24.065Z,86.20
2017-12-05T13:29:50.839Z,85.20
2017-12-05T13:32:17.103Z,85.80
2017-12-05T13:34:44.133Z,85.70
2017-12-05T13:37:10.452Z,85.70
2017-12-05T13:39:38.249Z,86.10
2017-12-05T13:42:05.278Z,86.40
2017-12-05T13:44:32.367Z,86.30
2017-12-05T13:46:58.675Z,85.50
2017-12-05T13:49:25.682Z,85.60
2017-12-05T13:51:51.931Z,85.60
2017-12-05T13:54:18.908Z,86.40
2017-12-05T13:56:45.158Z,86.40
2017-12-05T13:59:11.889Z,86.80
2017-12-05T14:01:38.198Z,87.10
2017-12-05T14:04:04.479Z,87.00
2017-12-05T14:06:30.714Z,85.80
2017-12-05T14:08:56.973Z,86.10
2017-12-05T14:11:23.987Z,85.90
2017-12-05T14:13:50.224Z,85.90
2017-12-05T14:16:16.487Z,87.00
2017-12-05T14:18:43.571Z,86.20
2017-12-05T14:21:09.918Z,86.20
2017-12-05T14:23:36.159Z,85.10
2017-12-05T14:26:02.451Z,86.50
2017-12-05T14:28:28.690Z,86.60
2017-12-05T14:30:55.032Z,85.50
2017-12-05T14:33:21.258Z,85.50
2017-12-05T14:35:47.504Z,85.60
2017-12-05T14:38:13.820Z,85.30
2017-12-05T14:40:40.135Z,86.30
2017-12-05T14:43:06.398Z,85.70
2017-12-05T14:45:32.761Z,86.10
2017-12-05T14:47:59.835Z,86.10
2017-12-05T14:50:26.080Z,86.10
2017-12-05T14:52:52.338Z,86.10
2017-12-05T14:55:19.323Z,84.60
2017-12-05T14:57:46.372Z,85.60
2017-12-05T15:00:12.684Z,85.60
2017-12-05T15:02:39.633Z,85.10
2017-12-05T15:05:06.625Z,84.70
2017-12-05T15:07:32.842Z,84.70
2017-12-05T15:09:59.103Z,85.70
2017-12-05T15:12:25.401Z,85.60
2017-12-05T15:14:51.655Z,86.10
2017-12-05T15:17:17.907Z,84.70
2017-12-05T15:19:44.926Z,85.70
2017-12-05T15:22:11.268Z,85.70
2017-12-05T15:24:37.509Z,85.70
2017-12-05T15:27:03.804Z,85.40
2017-12-05T15:29:30.024Z,86.10
2017-12-05T15:31:56.259Z,85.30
2017-12-05T15:34:22.482Z,86.60
2017-12-05T15:36:48.767Z,86.70
2017-12-05T15:39:14.999Z,87.40
2017-12-05T15:41:42.025Z,87.00
2017-12-05T15:44:08.335Z,87.00
2017-12-05T15:46:34.647Z,85.90
2017-12-05T15:49:00.838Z,86.30
2017-12-05T15:51:27.856Z,86.50
2017-12-05T15:53:54.068Z,86.50
2017-12-05T15:56:20.338Z,87.10
2017-12-05T15:58:47.388Z,85.80
2017-12-05T16:01:13.707Z,85.80
2017-12-05T16:03:40.695Z,87.80
2017-12-05T16:06:07.030Z,87.30
2017-12-05T16:08:33.343Z,86.40
2017-12-05T16:10:59.588Z,86.80
2017-12-05T16:13:25.827Z,87.10
2017-12-05T16:15:52.059Z,87.90
2017-12-05T16:18:18.316Z,87.30
2017-12-05T16:20:44.643Z,88.50
2017-12-05T16:23:10.844Z,87.60
2017-12-05T16:25:37.080Z,87.30
2017-12-05T16:28:03.323Z,87.90
2017-12-05T16:30:29.584Z,87.20
2017-12-05T16:32:56.666Z,86.90
2017-12-05T16:35:22.980Z,86.90
2017-12-05T16:37:49.289Z,86.70
2017-12-05T16:40:16.303Z,87.00
2017-12-05T16:42:42.580Z,86.90
2017-12-05T16:45:09.544Z,86.50
2017-12-05T16:47:35.811Z,86.50
2017-12-05T16:50:02.024Z,86.20
2017-12-05T16:52:28.308Z,86.30
2017-12-05T16:55:02.390Z,86.40
2017-12-05T16:57:28.658Z,86.40
2017-12-05T16:59:54.974Z,86.10
2017-12-05T17:02:22.022Z,85.60
2017-12-05T17:04:49.042Z,86.00
2017-12-05T17:07:15.307Z,85.90
2017-12-05T17:09:41.623Z,85.20
2017-12-05T17:12:08.726Z,86.30
2017-12-05T17:14:35.099Z,86.20
2017-12-05T17:17:02.088Z,86.60
2017-12-05T17:19:28.439Z,86.60
2017-12-05T17:21:54.699Z,86.20
2017-12-05T17:24:21.755Z,86.70
2017-12-05T17:26:48.772Z,86.10
2017-12-05T17:29:15.026Z,86.00
2017-12-05T17:31:41.295Z,86.20
2017-12-05T17:34:07.578Z,86.00
2017-12-05T17:36:33.936Z,85.60
2017-12-05T17:39:00.992Z,85.60
2017-12-05T17:44:11.216Z,86.60
2017-12-05T17:46:37.434Z,86.10
2017-12-05T17:49:03.695Z,85.70
2017-12-05T17:51:30.679Z,85.80
2017-12-05T17:53:56.925Z,85.80
2017-12-05T17:56:23.144Z,86.00
2017-12-05T17:58:49.474Z,85.70
2017-12-05T18:01:19.390Z,85.70
2017-12-05T18:03:45.794Z,87.20
2017-12-05T18:06:12.104Z,85.40
2017-12-05T18:08:38.336Z,84.60
2017-12-05T18:11:04.669Z,85.30
2017-12-05T18:13:31.685Z,86.40
2017-12-05T18:15:58.007Z,86.40
2017-12-05T18:18:24.371Z,86.00
2017-12-05T18:20:50.738Z,85.50
2017-12-05T18:23:17.051Z,85.10
2017-12-05T18:25:44.087Z,86.30
2017-12-05T18:28:10.482Z,86.30
2017-12-05T18:30:36.728Z,86.40
2017-12-05T18:33:03.017Z,86.70
2017-12-05T18:35:29.334Z,86.60
2017-12-05T18:37:55.657Z,86.00
2017-12-05T18:40:21.983Z,86.30
2017-12-05T18:42:49.033Z,85.10
2017-12-05T18:45:16.114Z,85.40
2017-12-05T18:47:42.481Z,85.40
2017-12-05T18:50:08.845Z,85.90
2017-12-05T18:52:35.802Z,86.10
2017-12-05T18:55:02.139Z,86.10
2017-12-05T18:57:28.423Z,85.30
2017-12-05T18:59:54.682Z,85.90
2017-12-05T19:02:21.772Z,85.90
2017-12-05T19:04:48.071Z,85.80
2017-12-05T19:07:14.387Z,86.50
2017-12-05T19:09:41.417Z,86.30
2017-12-05T19:12:07.734Z,86.30
2017-12-05T19:14:34.020Z,86.50
2017-12-05T19:17:00.269Z,86.30
2017-12-05T19:22:19.615Z,85.90
2017-12-05T19:24:46.712Z,86.20
2017-12-05T19:27:13.080Z,86.20
2017-12-05T19:29:40.174Z,86.70
2017-12-05T19:32:06.388Z,86.10
2017-12-05T19:34:33.437Z,86.50
2017-12-05T19:37:00.487Z,86.00
2017-12-05T19:39:26.723Z,86.00
2017-12-05T19:41:52.973Z,85.60
2017-12-05T19:44:19.234Z,85.30
2017-12-05T19:46:45.471Z,86.00
2017-12-05T19:49:11.682Z,85.70
2017-12-05T19:51:37.917Z,85.20
2017-12-05T19:54:04.166Z,84.90
2017-12-05T19:56:30.456Z,86.00
2017-12-05T19:58:56.779Z,86.90
2017-12-05T20:01:23.001Z,85.70
2017-12-05T20:03:49.309Z,85.10
2017-12-05T20:06:15.577Z,84.60
2017-12-05T20:08:41.817Z,85.70
2017-12-05T20:11:08.184Z,86.50
2017-12-05T20:13:35.162Z,85.90
2017-12-05T20:16:01.458Z,85.90
2017-12-05T20:18:28.524Z,85.50
2017-12-05T20:20:54.773Z,85.50
2017-12-05T20:23:21.052Z,85.40
2017-12-05T20:25:47.445Z,85.60
2017-12-05T20:28:13.716Z,84.90
2017-12-05T20:30:40.678Z,85.30
2017-12-05T20:33:07.648Z,85.50
2017-12-05T20:35:33.926Z,85.50
2017-12-05T20:38:00.197Z,84.90
2017-12-05T20:40:26.398Z,85.20
2017-12-05T20:42:52.665Z,85.00
2017-12-05T20:45:18.917Z,85.30
2017-12-05T20:47:45.205Z,84.60
2017-12-05T20:50:11.380Z,84.20
2017-12-05T20:52:37.600Z,84.80
2017-12-05T20:55:03.824Z,84.40
2017-12-05T20:57:30.144Z,85.50
2017-12-05T20:59:56.441Z,85.30
2017-12-05T21:02:24.309Z,84.80
2017-12-05T21:04:51.269Z,85.10
2017-12-05T21:07:17.567Z,85.10
2017-12-05T21:09:44.501Z,85.00
2017-12-05T21:12:10.713Z,84.80
2017-12-05T21:14:36.863Z,84.80
2017-12-05T21:17:03.089Z,85.20
2017-12-05T21:19:30.041Z,85.20
2017-12-05T21:21:56.982Z,84.30
2017-12-05T21:24:23.906Z,85.20
2017-12-05T21:26:50.130Z,85.20
2017-12-05T21:29:16.352Z,85.20
2017-12-05T21:31:42.581Z,85.10
2017-12-05T21:34:08.832Z,84.40
2017-12-05T21:36:35.205Z,84.60
2017-12-05T21:39:01.654Z,83.90
2017-12-05T21:41:34.980Z,84.60
2017-12-05T21:44:02.193Z,84.60
2017-12-05T21:46:28.536Z,84.60
2017-12-05T21:48:55.396Z,84.40
2017-12-05T21:51:21.883Z,83.80
2017-12-05T21:53:49.094Z,84.00
2017-12-05T21:56:15.564Z,84.00
2017-12-05T21:58:42.674Z,83.70
2017-12-05T22:01:09.175Z,83.70
2017-12-05T22:03:36.421Z,83.70
2017-12-05T22:06:02.636Z,82.90
2017-12-05T22:08:28.812Z,82.90
2017-12-05T22:10:54.993Z,84.00
2017-12-05T22:13:21.936Z,84.70
2017-12-05T22:15:48.173Z,84.70
2017-12-05T22:18:14.406Z,85.20
2017-12-05T22:20:40.589Z,84.60
2017-12-05T22:23:06.820Z,84.30
2017-12-05T22:25:33.836Z,84.30
2017-12-05T22:28:00.045Z,84.30
2017-12-05T22:30:26.289Z,83.20
2017-12-05T22:32:52.481Z,84.00
2017-12-05T22:35:18.704Z,83.80
2017-12-05T22:37:44.952Z,83.40
2017-12-05T22:40:11.133Z,83.20
2017-12-05T22:42:37.320Z,83.70
2017-12-05T22:45:03.580Z,83.40
2017-12-05T22:47:29.758Z,83.80
2017-12-05T22:49:55.980Z,83.40
2017-12-05T22:52:22.152Z,83.60
2017-12-05T22:54:48.325Z,83.40
2017-12-05T22:57:15.221Z,83.60
2017-12-05T22:59:41.409Z,83.50
2017-12-05T23:02:08.352Z,83.30
2017-12-05T23:04:34.523Z,83.30
2017-12-05T23:07:00.740Z,83.00
2017-12-05T23:09:26.941Z,83.30
2017-12-05T23:11:53.137Z,83.10
2017-12-05T23:14:20.114Z,83.10
2017-12-05T23:16:46.325Z,83.00
2017-12-05T23:19:13.240Z,82.80
2017-12-05T23:21:39.411Z,82.80
2017-12-05T23:24:05.646Z,82.30
2017-12-05T23:26:31.816Z,82.50
2017-12-05T23:28:58.018Z,82.80
2017-12-05T23:31:24.266Z,83.00
2017-12-05T23:33:50.449Z,82.80
2017-12-05T23:36:16.653Z,82.80
2017-12-05T23:38:43.593Z,82.90
2017-12-05T23:41:09.754Z,82.90
2017-12-05T23:43:36.014Z,82.70
2017-12-05T23:46:02.217Z,82.50
2017-12-05T23:51:21.475Z,83.10
2017-12-05T23:53:47.658Z,82.90
2017-12-05T23:56:14.647Z,83.20
2017-12-05T23:58:41.536Z,83.20
