createdAt,value
2023-02-02T00:01:20.357Z,28.70
2023-02-02T00:03:51.253Z,34.10
2023-02-02T00:06:19.452Z,17.10
2023-02-02T00:08:46.362Z,20.63
2023-02-02T00:11:13.141Z,9.98
2023-02-02T00:13:40.739Z,18.88
2023-02-02T00:16:26.039Z,16.75
2023-02-02T00:18:57.914Z,24.33
2023-02-02T00:21:25.103Z,15.13
2023-02-02T00:23:51.618Z,26.98
2023-02-02T00:26:18.801Z,27.52
2023-02-02T00:28:45.631Z,24.42
2023-02-02T00:31:12.156Z,26.40
2023-02-02T00:33:38.687Z,23.83
2023-02-02T00:36:05.627Z,32.63
2023-02-02T00:38:32.529Z,30.23
2023-02-02T00:40:58.999Z,23.95
2023-02-02T00:43:25.483Z,28.08
2023-02-02T00:45:54.025Z,31.15
2023-02-02T00:48:20.487Z,23.45
2023-02-02T00:50:46.974Z,32.72
2023-02-02T00:53:16.035Z,24.48
2023-02-02T00:55:42.518Z,25.60
2023-02-02T00:58:09.017Z,28.50
2023-02-02T01:00:35.919Z,31.42
2023-02-02T01:03:04.451Z,29.27
2023-02-02T01:05:32.020Z,21.48
2023-02-02T01:07:58.485Z,26.17
2023-02-02T01:10:25.285Z,26.00
2023-02-02T01:12:51.925Z,22.05
2023-02-02T01:15:21.187Z,20.77
2023-02-02T01:17:47.686Z,19.48
2023-02-02T01:20:19.857Z,23.25
2023-02-02T01:22:53.057Z,26.63
2023-02-02T01:25:23.427Z,34.60
2023-02-02T01:27:50.106Z,24.20
2023-02-02T01:30:16.625Z,27.40
2023-02-02T01:32:43.187Z,19.55
2023-02-02T01:35:10.255Z,23.50
2023-02-02T01:37:39.822Z,25.13
2023-02-02T01:40:07.347Z,31.85
2023-02-02T01:42:33.834Z,19.48
2023-02-02T01:45:06.465Z,24.77
2023-02-02T01:47:44.129Z,14.20
2023-02-02T01:50:13.209Z,31.33
2023-02-02T01:52:41.017Z,19.52
2023-02-02T01:55:12.812Z,22.77
2023-02-02T01:57:47.520Z,21.65
2023-02-02T02:00:15.657Z,23.60
2023-02-02T02:02:48.485Z,19.30
2023-02-02T02:05:26.515Z,20.20
2023-02-02T02:07:56.671Z,24.70
2023-02-02T02:10:23.428Z,24.48
2023-02-02T02:12:50.143Z,24.02
2023-02-02T02:15:35.143Z,25.42
2023-02-02T02:18:40.752Z,18.35
2023-02-02T02:22:07.669Z,22.90
2023-02-02T02:25:01.787Z,34.85
2023-02-02T02:27:44.147Z,24.75
2023-02-02T02:30:29.217Z,35.55
2023-02-02T02:33:03.186Z,29.85
2023-02-02T02:36:27.876Z,23.67
2023-02-02T02:39:12.791Z,28.55
2023-02-02T02:41:45.252Z,26.45
2023-02-02T02:44:16.058Z,28.52
2023-02-02T02:46:43.400Z,24.48
2023-02-02T02:49:11.887Z,27.98
2023-02-02T02:51:49.147Z,23.85
2023-02-02T02:54:49.754Z,24.48
2023-02-02T02:57:22.375Z,23.17
2023-02-02T02:59:57.044Z,31.05
2023-02-02T03:03:00.266Z,21.55
2023-02-02T03:05:37.027Z,26.23
2023-02-02T03:08:22.513Z,18.85
2023-02-02T03:10:49.317Z,29.08
2023-02-02T03:13:17.027Z,23.25
2023-02-02T03:15:45.088Z,32.00
2023-02-02T03:18:13.872Z,19.33
2023-02-02T03:20:40.390Z,40.30
2023-02-02T03:23:06.885Z,31.98
2023-02-02T03:25:33.586Z,28.77
2023-02-02T03:28:00.679Z,27.48
2023-02-02T03:30:27.586Z,33.25
2023-02-02T03:32:54.258Z,29.55
2023-02-02T03:35:20.897Z,26.83
2023-02-02T03:37:48.057Z,25.23
2023-02-02T03:40:15.297Z,34.47
2023-02-02T03:42:41.795Z,24.55
2023-02-02T03:45:08.828Z,30.27
2023-02-02T03:47:35.388Z,23.52
2023-02-02T03:50:01.879Z,32.72
2023-02-02T03:52:28.396Z,31.63
2023-02-02T03:54:54.844Z,31.08
2023-02-02T03:57:21.280Z,29.00
2023-02-02T03:59:47.812Z,26.35
2023-02-02T04:02:14.276Z,26.98
2023-02-02T04:04:40.856Z,22.25
2023-02-02T04:07:07.433Z,28.50
2023-02-02T04:09:33.971Z,26.92
2023-02-02T04:12:00.473Z,26.13
2023-02-02T04:14:26.981Z,27.73
2023-02-02T04:16:53.498Z,30.25
2023-02-02T04:19:20.014Z,27.02
2023-02-02T04:21:46.541Z,34.67
2023-02-02T04:24:14.216Z,25.45
2023-02-02T04:26:41.536Z,34.53
2023-02-02T04:29:08.296Z,38.67
2023-02-02T04:31:37.552Z,28.08
2023-02-02T04:34:05.019Z,22.98
2023-02-02T04:36:31.562Z,28.90
2023-02-02T04:38:58.106Z,32.97
2023-02-02T04:41:24.884Z,32.72
2023-02-02T04:43:51.830Z,17.08
2023-02-02T04:46:18.469Z,31.80
2023-02-02T04:48:44.987Z,28.33
2023-02-02T04:51:14.452Z,26.73
2023-02-02T04:53:42.624Z,29.17
2023-02-02T04:56:13.285Z,30.58
2023-02-02T04:58:40.050Z,21.15
2023-02-02T05:01:17.785Z,25.10
2023-02-02T05:03:45.192Z,34.30
2023-02-02T05:06:12.788Z,25.77
2023-02-02T05:08:43.057Z,29.45
2023-02-02T05:11:11.793Z,26.88
2023-02-02T05:13:38.513Z,25.38
2023-02-02T05:16:05.543Z,29.33
2023-02-02T05:18:32.247Z,30.50
2023-02-02T05:21:03.310Z,22.42
2023-02-02T05:23:30.462Z,32.13
2023-02-02T05:25:57.523Z,33.55
2023-02-02T05:28:24.727Z,26.92
2023-02-02T05:30:51.892Z,32.10
2023-02-02T05:33:19.695Z,26.30
2023-02-02T05:35:47.948Z,22.20
2023-02-02T05:38:15.210Z,26.63
2023-02-02T05:40:42.012Z,25.05
2023-02-02T05:43:08.504Z,30.70
2023-02-02T05:45:35.145Z,30.15
2023-02-02T05:48:01.640Z,32.65
2023-02-02T05:50:28.190Z,35.05
2023-02-02T05:52:54.710Z,28.95
2023-02-02T05:55:21.344Z,30.90
2023-02-02T05:57:47.882Z,33.20
2023-02-02T06:00:14.757Z,33.03
2023-02-02T06:02:41.303Z,24.42
2023-02-02T06:05:08.036Z,24.38
2023-02-02T06:07:34.555Z,26.63
2023-02-02T06:10:01.016Z,27.15
2023-02-02T06:12:27.519Z,29.98
2023-02-02T06:14:53.971Z,26.92
2023-02-02T06:17:23.130Z,19.08
2023-02-02T06:19:49.564Z,34.08
2023-02-02T06:22:16.102Z,28.38
2023-02-02T06:24:42.569Z,29.80
2023-02-02T06:27:12.592Z,31.02
2023-02-02T06:29:39.079Z,32.30
2023-02-02T06:32:05.573Z,27.35
2023-02-02T06:34:32.065Z,28.17
2023-02-02T06:36:58.585Z,32.03
2023-02-02T06:39:25.097Z,21.02
2023-02-02T06:41:52.097Z,36.10
2023-02-02T06:44:21.692Z,22.27
2023-02-02T06:46:50.645Z,42.35
2023-02-02T06:49:17.201Z,28.23
2023-02-02T06:51:43.746Z,26.90
2023-02-02T06:54:10.241Z,32.95
2023-02-02T06:56:36.719Z,31.55
2023-02-02T06:59:03.481Z,32.72
2023-02-02T07:01:30.050Z,30.45
2023-02-02T07:03:56.636Z,31.08
2023-02-02T07:06:26.417Z,27.95
2023-02-02T07:09:01.040Z,29.13
2023-02-02T07:11:30.663Z,24.10
2023-02-02T07:13:57.544Z,27.20
2023-02-02T07:16:24.008Z,31.17
2023-02-02T07:18:50.597Z,29.38
2023-02-02T07:21:25.360Z,29.15
2023-02-02T07:23:51.827Z,29.88
2023-02-02T07:26:19.989Z,28.42
2023-02-02T07:28:46.697Z,31.00
2023-02-02T07:31:19.250Z,30.40
2023-02-02T07:33:47.114Z,31.70
2023-02-02T07:36:16.891Z,33.05
2023-02-02T07:38:45.124Z,33.72
2023-02-02T07:41:11.982Z,27.33
2023-02-02T07:43:39.203Z,17.75
2023-02-02T07:46:08.309Z,24.88
2023-02-02T07:48:35.224Z,32.30
2023-02-02T07:51:06.715Z,29.55
2023-02-02T07:53:33.449Z,33.60
2023-02-02T07:56:36.514Z,35.22
2023-02-02T07:59:04.294Z,32.42
2023-02-02T08:01:30.871Z,28.02
2023-02-02T08:04:00.511Z,25.67
2023-02-02T08:06:33.632Z,36.42
2023-02-02T08:09:01.630Z,35.47
2023-02-02T08:11:28.575Z,30.10
2023-02-02T08:14:00.087Z,23.88
2023-02-02T08:16:27.768Z,35.08
2023-02-02T08:18:54.817Z,27.80
2023-02-02T08:21:22.117Z,33.90
2023-02-02T08:23:48.926Z,36.72
2023-02-02T08:26:33.717Z,35.30
2023-02-02T08:29:03.227Z,30.92
2023-02-02T08:31:35.292Z,30.77
2023-02-02T08:34:02.141Z,30.30
2023-02-02T08:36:29.999Z,29.05
2023-02-02T08:39:02.889Z,32.38
2023-02-02T08:41:30.896Z,25.33
2023-02-02T08:43:57.423Z,28.27
2023-02-02T08:46:24.144Z,26.42
2023-02-02T08:48:50.715Z,40.10
2023-02-02T08:51:19.524Z,32.92
2023-02-02T08:53:49.539Z,30.75
2023-02-02T08:56:18.706Z,30.23
2023-02-02T08:58:50.297Z,33.17
2023-02-02T09:01:25.667Z,30.15
2023-02-02T09:03:56.973Z,30.30
2023-02-02T09:06:29.039Z,32.72
2023-02-02T09:08:55.526Z,24.10
2023-02-02T09:11:23.073Z,35.33
2023-02-02T09:13:55.406Z,35.70
2023-02-02T09:16:22.639Z,33.45
2023-02-02T09:18:49.125Z,34.83
2023-02-02T09:21:19.804Z,30.17
2023-02-02T09:23:47.472Z,29.90
2023-02-02T09:26:19.843Z,40.47
2023-02-02T09:28:49.723Z,31.65
2023-02-02T09:31:16.543Z,32.30
2023-02-02T09:33:43.885Z,31.70
2023-02-02T09:36:28.789Z,36.58
2023-02-02T09:38:55.285Z,28.75
2023-02-02T09:41:36.984Z,35.05
2023-02-02T09:44:12.574Z,27.45
2023-02-02T09:47:17.577Z,25.58
2023-02-02T09:49:54.378Z,31.85
2023-02-02T09:52:29.693Z,24.52
2023-02-02T09:55:03.303Z,26.55
2023-02-02T09:57:37.772Z,25.60
2023-02-02T10:00:06.848Z,24.23
2023-02-02T10:02:40.028Z,27.02
2023-02-02T10:05:15.573Z,26.08
2023-02-02T10:07:46.325Z,30.60
2023-02-02T10:10:22.756Z,24.65
2023-02-02T10:12:57.707Z,25.60
2023-02-02T10:15:40.760Z,25.17
2023-02-02T10:18:13.221Z,16.73
2023-02-02T10:20:45.650Z,31.38
2023-02-02T10:23:34.424Z,33.17
2023-02-02T10:26:03.522Z,16.98
2023-02-02T10:28:42.534Z,29.83
2023-02-02T10:31:41.502Z,19.02
2023-02-02T10:34:17.160Z,20.85
2023-02-02T10:36:46.538Z,23.58
2023-02-02T10:39:26.547Z,22.27
2023-02-02T10:42:11.297Z,18.73
2023-02-02T10:44:47.655Z,19.95
2023-02-02T10:47:22.248Z,28.20
2023-02-02T10:50:02.232Z,22.55
2023-02-02T10:52:34.192Z,20.70
2023-02-02T10:57:57.327Z,24.50
2023-02-02T11:00:35.320Z,19.40
2023-02-02T11:03:04.726Z,25.00
2023-02-02T11:05:50.316Z,25.60
2023-02-02T11:08:20.731Z,27.05
2023-02-02T11:10:52.021Z,25.90
2023-02-02T11:13:50.055Z,19.45
2023-02-02T11:16:16.643Z,26.45
2023-02-02T11:18:44.584Z,34.42
2023-02-02T11:21:35.112Z,22.30
2023-02-02T11:24:29.270Z,15.35
2023-02-02T11:26:59.623Z,19.45
2023-02-02T11:29:47.901Z,21.25
2023-02-02T11:32:35.159Z,16.98
2023-02-02T11:35:04.725Z,27.25
2023-02-02T11:37:32.947Z,28.20
2023-02-02T11:40:28.361Z,20.35
2023-02-02T11:42:57.260Z,20.83
2023-02-02T11:45:41.979Z,22.00
2023-02-02T11:48:15.449Z,26.60
2023-02-02T11:50:57.074Z,25.50
2023-02-02T11:53:32.848Z,24.13
2023-02-02T11:56:04.146Z,24.40
2023-02-02T11:58:55.980Z,28.27
2023-02-02T12:01:29.374Z,29.02
2023-02-02T12:04:01.828Z,20.63
2023-02-02T12:06:38.346Z,23.90
2023-02-02T12:09:17.721Z,18.13
2023-02-02T12:12:05.288Z,20.88
2023-02-02T12:14:50.153Z,22.13
2023-02-02T12:17:32.952Z,20.17
2023-02-02T12:20:27.975Z,18.13
2023-02-02T12:23:16.105Z,17.50
2023-02-02T12:26:02.418Z,23.88
2023-02-02T12:28:44.093Z,29.35
2023-02-02T12:31:13.658Z,32.25
2023-02-02T12:33:43.220Z,24.23
2023-02-02T12:36:24.321Z,28.55
2023-02-02T12:39:18.729Z,26.23
2023-02-02T12:42:19.420Z,26.45
2023-02-02T12:45:07.425Z,20.40
2023-02-02T12:47:55.692Z,25.85
2023-02-02T12:50:43.482Z,25.77
2023-02-02T12:53:13.316Z,20.15
2023-02-02T12:55:55.701Z,25.75
2023-02-02T12:58:34.536Z,25.27
2023-02-02T13:01:14.038Z,22.77
2023-02-02T13:03:49.336Z,26.17
2023-02-02T13:06:46.899Z,17.83
2023-02-02T13:09:31.847Z,22.83
2023-02-02T13:12:08.440Z,23.63
2023-02-02T13:14:45.436Z,27.52
2023-02-02T13:17:30.016Z,23.25
2023-02-02T13:20:03.226Z,16.40
2023-02-02T13:22:34.690Z,22.80
2023-02-02T13:25:05.004Z,21.67
2023-02-02T13:27:32.830Z,23.00
2023-02-02T13:30:13.733Z,26.40
2023-02-02T13:32:45.267Z,20.33
2023-02-02T13:35:20.346Z,21.65
2023-02-02T13:38:01.466Z,23.55
2023-02-02T13:40:33.466Z,18.50
2023-02-02T13:43:06.170Z,25.48
2023-02-02T13:46:05.147Z,23.73
2023-02-02T13:48:44.006Z,25.35
2023-02-02T13:51:32.072Z,23.75
2023-02-02T13:54:07.665Z,17.52
2023-02-02T13:56:53.991Z,26.83
2023-02-02T13:59:49.640Z,32.22
2023-02-02T14:02:29.960Z,28.10
2023-02-02T14:04:59.909Z,21.48
2023-02-02T14:07:33.397Z,26.90
2023-02-02T14:10:00.217Z,23.73
2023-02-02T14:12:33.006Z,21.30
2023-02-02T14:15:00.466Z,25.98
2023-02-02T14:17:26.862Z,20.08
2023-02-02T14:19:55.817Z,21.70
2023-02-02T14:22:54.463Z,24.42
2023-02-02T14:25:29.947Z,23.13
2023-02-02T14:27:59.275Z,26.52
2023-02-02T14:30:32.731Z,21.50
2023-02-02T14:33:23.140Z,28.40
2023-02-02T14:35:49.583Z,21.60
2023-02-02T14:38:22.177Z,21.05
2023-02-02T14:41:05.230Z,20.58
2023-02-02T14:43:50.967Z,26.77
2023-02-02T14:46:38.436Z,22.45
2023-02-02T14:49:04.879Z,21.30
2023-02-02T14:51:34.905Z,19.75
2023-02-02T14:54:08.389Z,25.42
2023-02-02T14:56:49.924Z,29.02
2023-02-02T14:59:20.271Z,19.17
2023-02-02T15:01:59.406Z,30.52
2023-02-02T15:04:27.559Z,25.73
2023-02-02T15:06:54.664Z,28.35
2023-02-02T15:09:23.799Z,30.33
2023-02-02T15:12:01.065Z,21.50
2023-02-02T15:14:50.570Z,20.10
2023-02-02T15:17:50.093Z,18.83
2023-02-02T15:20:20.788Z,22.38
2023-02-02T15:22:56.871Z,40.47
2023-02-02T15:25:42.056Z,20.98
2023-02-02T15:28:11.532Z,22.35
2023-02-02T15:30:43.908Z,23.25
2023-02-02T15:33:29.668Z,26.52
2023-02-02T15:36:00.034Z,21.40
2023-02-02T15:38:34.715Z,19.83
2023-02-02T15:41:21.390Z,25.00
2023-02-02T15:43:48.136Z,24.40
2023-02-02T15:46:24.245Z,24.10
2023-02-02T15:49:33.283Z,23.77
2023-02-02T15:52:10.469Z,25.42
2023-02-02T15:54:40.229Z,29.52
2023-02-02T15:57:47.978Z,14.98
2023-02-02T16:00:43.773Z,22.65
2023-02-02T16:03:19.531Z,23.50
2023-02-02T16:05:54.215Z,31.25
2023-02-02T16:08:29.760Z,30.45
2023-02-02T16:11:06.082Z,29.38
2023-02-02T16:13:36.146Z,24.85
2023-02-02T16:16:07.744Z,21.58
2023-02-02T16:18:35.624Z,21.27
2023-02-02T16:21:06.919Z,24.27
2023-02-02T16:23:37.081Z,20.70
2023-02-02T16:26:06.411Z,14.15
2023-02-02T16:28:34.089Z,20.90
2023-02-02T16:31:02.101Z,28.55
2023-02-02T16:33:29.949Z,18.45
2023-02-02T16:35:57.201Z,22.77
2023-02-02T16:38:26.483Z,23.27
2023-02-02T16:41:04.759Z,19.75
2023-02-02T16:43:31.503Z,24.42
2023-02-02T16:46:01.201Z,18.70
2023-02-02T16:48:36.641Z,25.33
2023-02-02T16:51:15.315Z,26.48
2023-02-02T16:53:45.605Z,28.40
2023-02-02T16:56:43.272Z,22.23
2023-02-02T16:59:16.289Z,19.85
2023-02-02T17:01:49.739Z,17.52
2023-02-02T17:04:31.833Z,28.08
2023-02-02T17:09:37.935Z,22.05
2023-02-02T17:12:32.611Z,14.48
2023-02-02T17:15:05.648Z,19.60
2023-02-02T17:17:32.214Z,18.70
2023-02-02T17:19:58.800Z,22.10
2023-02-02T17:22:27.761Z,24.50
2023-02-02T17:24:54.581Z,23.88
2023-02-02T17:27:34.613Z,21.67
2023-02-02T17:30:02.723Z,30.92
2023-02-02T17:32:29.202Z,25.40
2023-02-02T17:34:55.893Z,26.70
2023-02-02T17:37:22.447Z,18.98
2023-02-02T17:39:50.668Z,22.23
2023-02-02T17:42:27.983Z,21.05
2023-02-02T17:44:54.523Z,18.85
2023-02-02T17:47:21.058Z,17.98
2023-02-02T17:49:47.562Z,22.65
2023-02-02T17:52:14.173Z,15.10
2023-02-02T17:54:40.687Z,18.95
2023-02-02T17:57:07.195Z,14.57
2023-02-02T17:59:36.418Z,15.32
2023-02-02T18:02:02.943Z,22.98
2023-02-02T18:04:29.530Z,18.85
2023-02-02T18:06:56.017Z,15.85
2023-02-02T18:09:22.551Z,16.50
2023-02-02T18:11:49.820Z,12.35
2023-02-02T18:14:16.448Z,10.85
2023-02-02T18:16:42.929Z,13.95
2023-02-02T18:19:10.343Z,15.85
2023-02-02T18:21:36.878Z,13.15
2023-02-02T18:24:03.717Z,12.98
2023-02-02T18:26:31.534Z,12.70
2023-02-02T18:28:59.208Z,13.35
2023-02-02T18:31:27.087Z,12.95
2023-02-02T18:33:54.404Z,12.65
2023-02-02T18:36:21.817Z,13.15
2023-02-02T18:38:49.153Z,8.52
2023-02-02T18:41:17.344Z,8.68
2023-02-02T18:43:45.471Z,9.77
2023-02-02T18:46:13.869Z,11.32
2023-02-02T18:48:41.174Z,12.27
2023-02-02T18:51:18.782Z,10.00
2023-02-02T18:53:46.911Z,9.30
2023-02-02T18:56:15.156Z,11.07
2023-02-02T18:58:42.235Z,15.00
2023-02-02T19:01:16.856Z,7.90
2023-02-02T19:03:48.466Z,14.10
2023-02-02T19:06:34.026Z,16.77
2023-02-02T19:09:00.525Z,11.93
2023-02-02T19:11:36.734Z,13.55
2023-02-02T19:14:13.741Z,11.13
2023-02-02T19:16:40.733Z,11.05
2023-02-02T19:19:15.945Z,14.13
2023-02-02T19:21:43.207Z,10.43
2023-02-02T19:24:13.728Z,12.73
2023-02-02T19:26:49.372Z,12.23
2023-02-02T19:29:28.653Z,15.88
2023-02-02T19:32:06.020Z,19.60
2023-02-02T19:34:33.508Z,13.80
2023-02-02T19:37:11.924Z,11.02
2023-02-02T19:39:38.511Z,11.23
2023-02-02T19:42:11.373Z,12.60
2023-02-02T19:44:40.552Z,14.93
2023-02-02T19:47:27.697Z,10.23
2023-02-02T19:49:56.927Z,12.38
2023-02-02T19:52:25.689Z,16.55
2023-02-02T19:54:53.747Z,13.18
2023-02-02T19:57:32.961Z,11.90
2023-02-02T20:00:11.354Z,10.02
2023-02-02T20:02:52.016Z,8.88
2023-02-02T20:05:24.635Z,8.52
2023-02-02T20:08:00.644Z,10.02
2023-02-02T20:10:39.588Z,6.05
2023-02-02T20:13:20.293Z,6.10
2023-02-02T20:15:48.960Z,9.30
2023-02-02T20:18:26.517Z,10.60
2023-02-02T20:20:55.715Z,9.45
2023-02-02T20:23:27.656Z,13.40
2023-02-02T20:28:54.568Z,16.70
2023-02-02T20:31:24.778Z,16.98
2023-02-02T20:33:56.049Z,16.35
2023-02-02T20:36:42.723Z,13.77
2023-02-02T20:39:22.017Z,11.68
2023-02-02T20:41:48.884Z,10.07
2023-02-02T20:44:15.448Z,14.27
2023-02-02T20:46:41.917Z,11.10
2023-02-02T20:49:08.663Z,11.52
2023-02-02T20:51:35.148Z,7.55
2023-02-02T20:54:01.787Z,11.35
2023-02-02T20:56:28.265Z,8.32
2023-02-02T20:58:57.560Z,11.30
2023-02-02T21:01:25.284Z,3.75
2023-02-02T21:03:51.874Z,2.00
2023-02-02T21:06:18.453Z,1.40
2023-02-02T21:08:54.947Z,1.38
2023-02-02T21:11:21.449Z,3.95
2023-02-02T21:13:55.168Z,4.35
2023-02-02T21:16:22.471Z,1.50
2023-02-02T21:18:49.086Z,1.45
2023-02-02T21:21:19.404Z,2.53
2023-02-02T21:23:52.677Z,1.10
2023-02-02T21:26:27.201Z,1.45
2023-02-02T21:28:56.535Z,0.80
2023-02-02T21:31:23.626Z,1.00
2023-02-02T21:33:50.700Z,1.35
2023-02-02T21:36:28.174Z,15.77
2023-02-02T21:39:01.673Z,7.43
2023-02-02T21:41:30.842Z,1.73
2023-02-02T21:43:58.604Z,1.60
2023-02-02T21:46:33.514Z,0.90
2023-02-02T21:49:00.810Z,1.10
2023-02-02T21:51:35.873Z,0.85
2023-02-02T21:54:17.942Z,0.80
2023-02-02T21:59:22.284Z,1.80
2023-02-02T22:01:50.677Z,0.70
2023-02-02T22:04:22.215Z,0.80
2023-02-02T22:06:51.723Z,1.25
2023-02-02T22:09:24.331Z,0.77
2023-02-02T22:11:55.273Z,0.80
2023-02-02T22:14:38.429Z,0.60
2023-02-02T22:17:14.229Z,0.63
2023-02-02T22:19:43.373Z,0.65
2023-02-02T22:22:22.829Z,0.80
2023-02-02T22:25:31.379Z,0.70
2023-02-02T22:28:01.387Z,0.80
2023-02-02T22:30:35.597Z,1.08
2023-02-02T22:33:02.686Z,2.22
2023-02-02T22:35:29.514Z,1.08
2023-02-02T22:37:58.392Z,1.38
2023-02-02T22:40:25.693Z,1.48
2023-02-02T22:42:54.430Z,1.38
2023-02-02T22:45:21.669Z,1.20
2023-02-02T22:47:48.868Z,1.30
2023-02-02T22:50:20.699Z,1.40
2023-02-02T22:52:47.417Z,4.03
2023-02-02T22:55:18.659Z,3.45
2023-02-02T22:57:47.733Z,4.60
2023-02-02T23:00:20.142Z,2.58
2023-02-02T23:02:46.726Z,3.03
2023-02-02T23:05:16.450Z,3.17
2023-02-02T23:07:49.875Z,3.50
2023-02-02T23:10:26.110Z,3.47
2023-02-02T23:12:54.948Z,3.78
2023-02-02T23:15:24.719Z,2.95
2023-02-02T23:17:56.804Z,3.78
2023-02-02T23:20:23.749Z,2.80
2023-02-02T23:22:52.966Z,4.05
2023-02-02T23:25:19.910Z,2.97
2023-02-02T23:27:46.481Z,4.10
2023-02-02T23:30:14.550Z,3.30
2023-02-02T23:32:41.540Z,3.40
2023-02-02T23:35:10.564Z,3.03
2023-02-02T23:37:40.027Z,2.85
2023-02-02T23:40:07.188Z,4.75
2023-02-02T23:42:36.121Z,3.40
2023-02-02T23:45:04.043Z,3.40
2023-02-02T23:47:32.788Z,3.20
2023-02-02T23:49:59.442Z,3.80
2023-02-02T23:52:25.998Z,4.20
2023-02-02T23:54:52.968Z,4.82
2023-02-02T23:57:20.143Z,4.25
2023-02-02T23:59:46.627Z,3.72
