createdAt,value
2018-12-04T00:00:34.646Z,0.00
2018-12-04T00:01:34.650Z,0.00
2018-12-04T00:02:34.630Z,0.00
2018-12-04T00:03:34.630Z,0.00
2018-12-04T00:04:34.616Z,0.00
2018-12-04T00:05:34.597Z,0.00
2018-12-04T00:06:34.584Z,0.00
2018-12-04T00:07:34.599Z,0.00
2018-12-04T00:08:34.560Z,0.00
2018-12-04T00:09:34.561Z,0.00
2018-12-04T00:10:34.541Z,0.00
2018-12-04T00:11:34.526Z,0.00
2018-12-04T00:12:34.516Z,0.00
2018-12-04T00:13:34.506Z,0.00
2018-12-04T00:14:34.508Z,0.00
2018-12-04T00:15:34.483Z,0.00
2018-12-04T00:16:34.474Z,0.00
2018-12-04T00:17:34.461Z,0.00
2018-12-04T00:18:34.453Z,0.00
2018-12-04T00:19:34.451Z,0.00
2018-12-04T00:20:34.435Z,0.00
2018-12-04T00:21:34.418Z,0.00
2018-12-04T00:22:34.408Z,0.00
2018-12-04T00:23:34.404Z,0.00
2018-12-04T00:24:34.401Z,0.00
2018-12-04T00:25:34.376Z,0.00
2018-12-04T00:26:34.365Z,0.00
2018-12-04T00:27:34.353Z,0.00
2018-12-04T00:28:34.344Z,0.00
2018-12-04T00:29:34.343Z,0.00
2018-12-04T00:30:34.330Z,0.00
2018-12-04T00:31:34.312Z,0.00
2018-12-04T00:32:34.315Z,0.00
2018-12-04T00:33:34.294Z,0.00
2018-12-04T00:34:34.292Z,0.00
2018-12-04T00:35:34.274Z,0.00
2018-12-04T00:36:34.255Z,0.00
2018-12-04T00:37:34.249Z,0.00
2018-12-04T00:38:34.236Z,0.00
2018-12-04T00:39:34.234Z,0.00
2018-12-04T00:40:34.213Z,0.00
2018-12-04T00:41:34.211Z,0.00
2018-12-04T00:42:34.189Z,0.00
2018-12-04T00:43:34.191Z,0.00
2018-12-04T00:44:34.203Z,0.00
2018-12-04T00:45:34.160Z,0.00
2018-12-04T00:46:34.186Z,0.00
2018-12-04T00:47:34.160Z,0.00
2018-12-04T00:48:34.140Z,0.00
2018-12-04T00:49:34.115Z,0.00
2018-12-04T00:50:34.113Z,0.00
2018-12-04T00:51:34.096Z,0.00
2018-12-04T00:52:34.084Z,0.00
2018-12-04T00:53:34.076Z,0.00
2018-12-04T00:54:34.069Z,0.00
2018-12-04T00:55:34.066Z,0.00
2018-12-04T00:56:34.038Z,0.00
2018-12-04T00:57:34.033Z,0.00
2018-12-04T00:58:34.015Z,0.00
2018-12-04T00:59:34.009Z,0.00
2018-12-04T01:00:34.006Z,0.00
2018-12-04T01:01:33.992Z,0.00
2018-12-04T01:02:33.973Z,0.00
2018-12-04T01:03:33.963Z,0.00
2018-12-04T01:04:33.955Z,0.00
2018-12-04T01:05:33.960Z,0.00
2018-12-04T01:06:33.931Z,0.00
2018-12-04T01:07:33.922Z,0.00
2018-12-04T01:08:33.908Z,0.00
2018-12-04T01:09:33.901Z,0.00
2018-12-04T01:10:33.899Z,0.00
2018-12-04T01:11:33.877Z,0.00
2018-12-04T01:12:33.869Z,0.00
2018-12-04T01:13:33.857Z,0.00
2018-12-04T01:14:33.845Z,0.00
2018-12-04T01:15:33.847Z,0.00
2018-12-04T01:16:33.827Z,0.00
2018-12-04T01:17:33.811Z,0.00
2018-12-04T01:18:33.801Z,0.00
2018-12-04T01:19:33.788Z,0.00
2018-12-04T01:20:33.789Z,0.00
2018-12-04T01:21:33.771Z,0.00
2018-12-04T01:22:33.757Z,0.00
2018-12-04T01:23:33.756Z,0.00
2018-12-04T01:24:33.737Z,0.00
2018-12-04T01:25:33.770Z,0.00
2018-12-04T01:26:33.714Z,0.00
2018-12-04T01:27:33.711Z,0.00
2018-12-04T01:28:33.691Z,0.00
2018-12-04T01:29:33.686Z,0.00
2018-12-04T01:30:33.684Z,0.00
2018-12-04T01:31:33.660Z,0.00
2018-12-04T01:32:33.665Z,0.00
2018-12-04T01:33:33.653Z,0.00
2018-12-04T01:34:33.627Z,0.00
2018-12-04T01:35:33.664Z,0.00
2018-12-04T01:36:33.645Z,0.00
2018-12-04T01:37:33.605Z,0.00
2018-12-04T01:38:33.583Z,0.00
2018-12-04T01:39:33.577Z,0.00
2018-12-04T01:40:33.561Z,0.00
2018-12-04T01:41:33.566Z,0.00
2018-12-04T01:42:33.539Z,0.00
2018-12-04T01:43:33.534Z,0.00
2018-12-04T01:44:33.522Z,0.00
2018-12-04T01:45:33.505Z,0.00
2018-12-04T01:46:33.533Z,0.00
2018-12-04T01:47:33.484Z,0.00
2018-12-04T01:48:33.475Z,0.00
2018-12-04T01:49:33.465Z,0.00
2018-12-04T01:50:33.452Z,0.00
2018-12-04T01:51:33.456Z,0.00
2018-12-04T01:52:33.442Z,0.00
2018-12-04T01:53:33.420Z,0.00
2018-12-04T01:54:33.424Z,0.00
2018-12-04T01:55:33.411Z,0.00
2018-12-04T01:56:33.400Z,0.00
2018-12-04T01:57:33.376Z,0.00
2018-12-04T01:58:33.366Z,0.00
2018-12-04T01:59:33.358Z,0.00
2018-12-04T02:00:33.347Z,0.00
2018-12-04T02:01:33.347Z,0.00
2018-12-04T02:02:33.326Z,0.00
2018-12-04T02:03:33.335Z,0.00
2018-12-04T02:04:33.305Z,0.00
2018-12-04T02:05:33.293Z,0.00
2018-12-04T02:06:33.313Z,0.00
2018-12-04T02:07:33.269Z,0.00
2018-12-04T02:08:33.288Z,0.00
2018-12-04T02:09:33.249Z,0.00
2018-12-04T02:10:33.235Z,0.00
2018-12-04T02:11:33.227Z,0.00
2018-12-04T02:12:33.239Z,0.00
2018-12-04T02:13:33.208Z,0.00
2018-12-04T02:14:33.193Z,0.00
2018-12-04T02:15:33.186Z,0.00
2018-12-04T02:16:33.173Z,0.00
2018-12-04T02:17:33.174Z,0.00
2018-12-04T02:18:33.152Z,0.00
2018-12-04T02:19:33.140Z,0.00
2018-12-04T02:20:33.143Z,0.00
2018-12-04T02:21:33.119Z,0.00
2018-12-04T02:22:33.120Z,0.00
2018-12-04T02:23:33.098Z,0.00
2018-12-04T02:24:33.087Z,0.00
2018-12-04T02:25:33.072Z,0.00
2018-12-04T02:26:33.069Z,0.00
2018-12-04T02:27:33.103Z,0.00
2018-12-04T02:28:33.044Z,0.00
2018-12-04T02:29:33.031Z,0.00
2018-12-04T02:30:33.019Z,0.00
2018-12-04T02:31:33.014Z,0.00
2018-12-04T02:32:33.011Z,0.00
2018-12-04T02:33:32.987Z,0.00
2018-12-04T02:34:32.978Z,0.00
2018-12-04T02:35:32.968Z,0.00
2018-12-04T02:36:32.957Z,0.00
2018-12-04T02:37:32.958Z,0.00
2018-12-04T02:38:32.934Z,0.00
2018-12-04T02:39:32.925Z,0.00
2018-12-04T02:40:32.911Z,0.00
2018-12-04T02:41:32.903Z,0.00
2018-12-04T02:42:32.908Z,0.00
2018-12-04T02:43:32.881Z,0.00
2018-12-04T02:44:32.868Z,0.00
2018-12-04T02:45:32.860Z,0.00
2018-12-04T02:46:32.849Z,0.00
2018-12-04T02:47:32.866Z,0.00
2018-12-04T02:48:32.828Z,0.00
2018-12-04T02:49:32.816Z,0.00
2018-12-04T02:50:32.806Z,0.00
2018-12-04T02:51:32.793Z,0.00
2018-12-04T02:52:32.784Z,0.00
2018-12-04T02:53:32.789Z,0.00
2018-12-04T02:54:32.763Z,0.00
2018-12-04T02:55:32.752Z,0.00
2018-12-04T02:56:32.742Z,0.00
2018-12-04T02:57:32.732Z,0.00
2018-12-04T02:58:32.730Z,0.00
2018-12-04T02:59:32.714Z,0.00
2018-12-04T03:00:32.703Z,0.00
2018-12-04T03:01:32.686Z,0.00
2018-12-04T03:02:32.673Z,0.00
2018-12-04T03:03:32.681Z,0.00
2018-12-04T03:04:32.657Z,0.00
2018-12-04T03:05:32.646Z,0.00
2018-12-04T03:06:32.640Z,0.00
2018-12-04T03:07:32.621Z,0.00
2018-12-04T03:08:32.627Z,0.00
2018-12-04T03:09:32.598Z,0.00
2018-12-04T03:10:32.589Z,0.00
2018-12-04T03:11:32.577Z,0.00
2018-12-04T03:12:32.567Z,0.00
2018-12-04T03:13:32.567Z,0.00
2018-12-04T03:14:32.547Z,0.00
2018-12-04T03:15:32.535Z,0.00
2018-12-04T03:16:32.523Z,0.00
2018-12-04T03:17:32.512Z,0.00
2018-12-04T03:18:32.532Z,0.00
2018-12-04T03:19:32.490Z,0.00
2018-12-04T03:20:32.480Z,0.00
2018-12-04T03:21:32.474Z,0.00
2018-12-04T03:22:32.472Z,0.00
2018-12-04T03:23:32.454Z,0.00
2018-12-04T03:24:32.451Z,0.00
2018-12-04T03:25:32.429Z,0.00
2018-12-04T03:26:32.416Z,0.00
2018-12-04T03:27:32.407Z,0.00
2018-12-04T03:28:32.398Z,0.00
2018-12-04T03:29:32.393Z,0.00
2018-12-04T03:30:32.377Z,0.00
2018-12-04T03:31:32.375Z,0.00
2018-12-04T03:32:32.350Z,0.00
2018-12-04T03:33:32.343Z,0.00
2018-12-04T03:34:32.339Z,0.00
2018-12-04T03:35:32.316Z,0.00
2018-12-04T03:36:32.304Z,0.00
2018-12-04T03:37:32.303Z,0.00
2018-12-04T03:38:32.285Z,0.00
2018-12-04T03:39:32.290Z,0.00
2018-12-04T03:40:32.263Z,0.00
2018-12-04T03:41:32.250Z,0.00
2018-12-04T03:42:32.245Z,0.00
2018-12-04T03:43:32.231Z,0.00
2018-12-04T03:44:32.241Z,0.00
2018-12-04T03:45:32.208Z,0.00
2018-12-04T03:46:32.203Z,0.00
2018-12-04T03:47:32.191Z,0.00
2018-12-04T03:48:32.179Z,0.00
2018-12-04T03:49:32.179Z,0.00
2018-12-04T03:50:32.163Z,0.00
2018-12-04T03:51:32.145Z,0.00
2018-12-04T03:52:32.159Z,0.00
2018-12-04T03:53:32.132Z,0.00
2018-12-04T03:54:32.121Z,0.00
2018-12-04T03:55:32.100Z,0.00
2018-12-04T03:56:32.091Z,0.00
2018-12-04T03:57:32.079Z,0.00
2018-12-04T03:58:32.068Z,0.00
2018-12-04T03:59:32.093Z,0.00
2018-12-04T04:00:32.051Z,0.00
2018-12-04T04:01:32.041Z,0.00
2018-12-04T04:02:32.024Z,0.00
2018-12-04T04:03:32.015Z,0.00
2018-12-04T04:04:32.011Z,0.00
2018-12-04T04:05:32.007Z,0.00
2018-12-04T04:06:31.985Z,0.00
2018-12-04T04:07:31.987Z,0.00
2018-12-04T04:08:31.959Z,0.00
2018-12-04T04:09:31.949Z,0.00
2018-12-04T04:10:31.957Z,0.00
2018-12-04T04:11:31.933Z,0.00
2018-12-04T04:12:31.919Z,0.00
2018-12-04T04:13:31.906Z,0.00
2018-12-04T04:14:31.899Z,0.00
2018-12-04T04:15:31.933Z,0.00
2018-12-04T04:16:31.882Z,0.00
2018-12-04T04:17:31.870Z,0.00
2018-12-04T04:18:31.856Z,0.00
2018-12-04T04:19:31.845Z,0.00
2018-12-04T04:20:31.843Z,0.00
2018-12-04T04:21:31.827Z,0.00
2018-12-04T04:22:31.811Z,0.00
2018-12-04T04:23:31.809Z,0.00
2018-12-04T04:24:31.789Z,0.00
2018-12-04T04:25:31.796Z,0.00
2018-12-04T04:26:31.769Z,0.00
2018-12-04T04:27:31.757Z,0.00
2018-12-04T04:28:31.745Z,0.00
2018-12-04T04:29:31.769Z,0.00
2018-12-04T04:30:31.725Z,0.00
2018-12-04T04:31:31.733Z,0.00
2018-12-04T04:32:31.708Z,0.00
2018-12-04T04:33:31.713Z,0.00
2018-12-04T04:34:31.683Z,0.00
2018-12-04T04:35:31.708Z,0.00
2018-12-04T04:36:31.686Z,0.00
2018-12-04T04:37:31.651Z,0.00
2018-12-04T04:38:31.642Z,0.00
2018-12-04T04:39:31.631Z,0.00
2018-12-04T04:40:31.628Z,0.00
2018-12-04T04:41:31.632Z,0.00
2018-12-04T04:42:31.599Z,0.00
2018-12-04T04:43:31.590Z,0.00
2018-12-04T04:44:31.577Z,0.00
2018-12-04T04:45:31.565Z,0.00
2018-12-04T04:46:31.567Z,0.00
2018-12-04T04:47:31.543Z,0.00
2018-12-04T04:48:31.534Z,0.00
2018-12-04T04:49:31.523Z,0.00
2018-12-04T04:50:31.523Z,0.00
2018-12-04T04:51:31.513Z,0.00
2018-12-04T04:52:31.492Z,0.00
2018-12-04T04:53:31.480Z,0.00
2018-12-04T04:54:31.476Z,0.00
2018-12-04T04:55:31.464Z,0.00
2018-12-04T04:56:31.464Z,0.00
2018-12-04T04:57:31.437Z,0.00
2018-12-04T04:58:31.427Z,0.00
2018-12-04T04:59:31.420Z,0.00
2018-12-04T05:00:31.405Z,0.00
2018-12-04T05:01:31.422Z,0.00
2018-12-04T05:02:31.384Z,0.00
2018-12-04T05:03:31.377Z,0.00
2018-12-04T05:04:31.366Z,0.00
2018-12-04T05:05:31.354Z,0.00
2018-12-04T05:06:31.374Z,0.00
2018-12-04T05:07:31.331Z,0.00
2018-12-04T05:08:31.321Z,0.00
2018-12-04T05:09:31.309Z,0.00
2018-12-04T05:10:31.301Z,0.00
2018-12-04T05:11:31.287Z,0.00
2018-12-04T05:12:31.289Z,0.00
2018-12-04T05:13:32.123Z,0.00
2018-12-04T05:14:31.256Z,0.00
2018-12-04T05:15:31.245Z,0.00
2018-12-04T05:16:31.236Z,0.00
2018-12-04T05:17:31.245Z,0.00
2018-12-04T05:18:31.215Z,0.00
2018-12-04T05:19:31.250Z,0.00
2018-12-04T05:20:31.200Z,0.00
2018-12-04T05:21:31.181Z,0.00
2018-12-04T05:22:31.183Z,0.00
2018-12-04T05:23:31.161Z,0.00
2018-12-04T05:24:31.152Z,0.00
2018-12-04T05:25:31.140Z,0.00
2018-12-04T05:26:31.127Z,0.00
2018-12-04T05:27:31.144Z,0.00
2018-12-04T05:28:31.121Z,0.00
2018-12-04T05:29:31.119Z,0.00
2018-12-04T05:30:31.084Z,0.00
2018-12-04T05:31:31.077Z,0.00
2018-12-04T05:32:31.077Z,0.00
2018-12-04T05:33:31.052Z,0.00
2018-12-04T05:34:31.042Z,0.00
2018-12-04T05:35:31.031Z,0.00
2018-12-04T05:36:31.022Z,0.00
2018-12-04T05:37:31.024Z,0.00
2018-12-04T05:38:31.002Z,0.00
2018-12-04T05:39:30.988Z,0.00
2018-12-04T05:40:30.975Z,0.00
2018-12-04T05:41:30.977Z,0.00
2018-12-04T05:42:30.971Z,0.00
2018-12-04T05:43:30.944Z,0.00
2018-12-04T05:44:30.933Z,0.00
2018-12-04T05:45:30.928Z,0.00
2018-12-04T05:46:30.910Z,0.00
2018-12-04T05:47:30.920Z,0.00
2018-12-04T05:48:30.892Z,0.00
2018-12-04T05:49:30.880Z,0.00
2018-12-04T05:50:30.873Z,0.00
2018-12-04T05:51:30.866Z,0.00
2018-12-04T05:52:30.897Z,0.00
2018-12-04T05:53:30.837Z,0.00
2018-12-04T05:54:30.825Z,0.00
2018-12-04T05:55:30.814Z,0.00
2018-12-04T05:56:30.806Z,0.00
2018-12-04T05:57:30.802Z,0.00
2018-12-04T05:58:31.648Z,0.00
2018-12-04T05:59:30.770Z,0.00
2018-12-04T06:00:30.765Z,0.00
2018-12-04T06:01:30.753Z,0.00
2018-12-04T06:02:30.749Z,0.00
2018-12-04T06:03:30.740Z,0.00
2018-12-04T06:04:30.719Z,0.00
2018-12-04T06:05:30.708Z,0.00
2018-12-04T06:06:30.695Z,0.00
2018-12-04T06:07:30.683Z,0.00
2018-12-04T06:08:30.687Z,0.00
2018-12-04T06:09:30.662Z,0.00
2018-12-04T06:10:30.655Z,0.00
2018-12-04T06:11:30.641Z,0.00
2018-12-04T06:12:30.632Z,0.00
2018-12-04T06:13:30.634Z,0.00
2018-12-04T06:14:30.612Z,0.00
2018-12-04T06:15:30.604Z,0.00
2018-12-04T06:16:30.588Z,0.00
2018-12-04T06:17:30.579Z,0.00
2018-12-04T06:18:30.588Z,0.00
2018-12-04T06:19:30.569Z,0.00
2018-12-04T06:20:30.544Z,0.00
2018-12-04T06:21:30.538Z,0.00
2018-12-04T06:22:30.533Z,0.00
2018-12-04T06:23:30.629Z,0.00
2018-12-04T06:24:30.529Z,0.00
2018-12-04T06:25:30.498Z,0.00
2018-12-04T06:26:30.484Z,0.00
2018-12-04T06:27:30.473Z,0.00
2018-12-04T06:28:30.474Z,0.00
2018-12-04T06:29:30.454Z,0.00
2018-12-04T06:30:30.451Z,0.00
2018-12-04T06:31:30.433Z,0.00
2018-12-04T06:32:30.424Z,0.00
2018-12-04T06:33:30.430Z,0.00
2018-12-04T06:34:30.395Z,0.00
2018-12-04T06:35:30.387Z,0.00
2018-12-04T06:36:30.375Z,0.00
2018-12-04T06:37:30.372Z,0.00
2018-12-04T06:38:30.386Z,0.00
2018-12-04T06:39:30.344Z,0.00
2018-12-04T06:40:30.364Z,0.00
2018-12-04T06:41:30.327Z,0.00
2018-12-04T06:42:30.311Z,0.00
2018-12-04T06:43:30.304Z,0.00
2018-12-04T06:44:30.322Z,0.00
2018-12-04T06:45:30.280Z,0.00
2018-12-04T06:46:30.269Z,0.00
2018-12-04T06:47:30.256Z,0.00
2018-12-04T06:48:30.248Z,0.00
2018-12-04T06:49:30.259Z,0.00
2018-12-04T06:50:30.224Z,0.00
2018-12-04T06:51:30.218Z,0.00
2018-12-04T06:52:30.206Z,5.62
2018-12-04T06:53:30.210Z,5.62
2018-12-04T06:54:30.191Z,0.00
2018-12-04T06:55:30.220Z,0.00
2018-12-04T06:56:30.160Z,0.00
2018-12-04T06:57:30.152Z,0.00
2018-12-04T06:58:30.138Z,0.00
2018-12-04T06:59:30.141Z,0.00
2018-12-04T07:00:30.119Z,5.62
2018-12-04T07:01:30.106Z,5.62
2018-12-04T07:02:30.095Z,5.62
2018-12-04T07:03:30.089Z,5.62
2018-12-04T07:04:30.096Z,5.62
2018-12-04T07:05:30.114Z,5.62
2018-12-04T07:06:30.054Z,5.62
2018-12-04T07:07:30.071Z,5.62
2018-12-04T07:08:30.027Z,11.25
2018-12-04T07:09:30.036Z,11.25
2018-12-04T07:10:30.009Z,16.88
2018-12-04T07:11:29.998Z,16.88
2018-12-04T07:12:30.071Z,16.88
2018-12-04T07:13:29.989Z,22.50
2018-12-04T07:14:29.984Z,22.50
2018-12-04T07:15:29.959Z,22.50
2018-12-04T07:16:29.943Z,28.12
2018-12-04T07:17:29.948Z,22.50
2018-12-04T07:18:29.930Z,28.12
2018-12-04T07:19:30.193Z,22.50
2018-12-04T07:20:29.903Z,22.50
2018-12-04T07:21:29.894Z,28.12
2018-12-04T07:22:29.883Z,33.75
2018-12-04T07:23:29.872Z,33.75
2018-12-04T07:24:29.859Z,33.75
2018-12-04T07:25:29.858Z,33.75
2018-12-04T07:26:29.846Z,33.75
2018-12-04T07:27:29.833Z,33.75
2018-12-04T07:28:29.816Z,39.38
2018-12-04T07:29:29.811Z,39.38
2018-12-04T07:30:29.805Z,39.38
2018-12-04T07:31:29.781Z,45.00
2018-12-04T07:32:29.782Z,50.62
2018-12-04T07:33:29.762Z,56.25
2018-12-04T07:34:29.748Z,67.50
2018-12-04T07:35:29.764Z,61.88
2018-12-04T07:36:29.769Z,67.50
2018-12-04T07:37:29.733Z,61.88
2018-12-04T07:38:29.729Z,56.25
2018-12-04T07:39:29.796Z,61.88
2018-12-04T07:40:29.700Z,61.88
2018-12-04T07:41:29.689Z,73.12
2018-12-04T07:42:29.800Z,73.12
2018-12-04T07:43:29.657Z,78.75
2018-12-04T07:44:29.768Z,78.75
2018-12-04T07:45:29.859Z,90.00
2018-12-04T07:46:29.697Z,90.00
2018-12-04T07:47:29.665Z,84.38
2018-12-04T07:48:30.659Z,84.38
2018-12-04T07:49:29.663Z,101.25
2018-12-04T07:50:29.674Z,106.88
2018-12-04T07:51:29.629Z,106.88
2018-12-04T07:52:29.588Z,90.00
2018-12-04T07:53:29.562Z,106.88
2018-12-04T07:54:29.551Z,95.62
2018-12-04T07:55:29.629Z,90.00
2018-12-04T07:56:29.547Z,90.00
2018-12-04T07:57:29.517Z,106.88
2018-12-04T07:58:29.498Z,118.12
2018-12-04T07:59:29.489Z,140.62
2018-12-04T08:00:29.488Z,90.00
2018-12-04T08:01:29.460Z,78.75
2018-12-04T08:02:29.448Z,73.12
2018-12-04T08:03:29.445Z,73.12
2018-12-04T08:04:29.426Z,78.75
2018-12-04T08:05:29.432Z,90.00
2018-12-04T08:06:29.410Z,101.25
2018-12-04T08:07:29.394Z,106.88
2018-12-04T08:08:29.382Z,129.38
2018-12-04T08:09:29.375Z,118.12
2018-12-04T08:10:29.408Z,101.25
2018-12-04T08:11:29.363Z,101.25
2018-12-04T08:12:29.340Z,118.12
2018-12-04T08:13:29.349Z,123.75
2018-12-04T08:14:29.323Z,118.12
2018-12-04T08:15:29.313Z,123.75
2018-12-04T08:16:29.358Z,135.00
2018-12-04T08:17:29.285Z,112.50
2018-12-04T08:18:29.275Z,129.38
2018-12-04T08:19:29.266Z,106.88
2018-12-04T08:20:29.264Z,101.25
2018-12-04T08:21:29.260Z,118.12
2018-12-04T08:22:29.240Z,118.12
2018-12-04T08:23:29.222Z,112.50
2018-12-04T08:24:29.218Z,140.62
2018-12-04T08:25:29.209Z,135.00
2018-12-04T08:26:29.670Z,163.12
2018-12-04T08:27:29.184Z,140.62
2018-12-04T08:28:29.169Z,112.50
2018-12-04T08:29:29.160Z,112.50
2018-12-04T08:30:29.163Z,101.25
2018-12-04T08:31:29.155Z,146.25
2018-12-04T08:32:29.130Z,129.38
2018-12-04T08:33:29.120Z,112.50
2018-12-04T08:34:29.156Z,112.50
2018-12-04T08:35:29.093Z,106.88
2018-12-04T08:36:29.096Z,118.12
2018-12-04T08:37:29.083Z,140.62
2018-12-04T08:38:29.062Z,157.50
2018-12-04T08:39:30.130Z,163.12
2018-12-04T08:40:29.055Z,146.25
2018-12-04T08:41:29.065Z,208.12
2018-12-04T08:42:29.028Z,236.25
2018-12-04T08:43:29.015Z,208.12
2018-12-04T08:44:29.011Z,253.12
2018-12-04T08:45:28.993Z,286.88
2018-12-04T08:46:28.979Z,247.50
2018-12-04T08:47:28.976Z,331.88
2018-12-04T08:48:28.980Z,219.38
2018-12-04T08:49:28.941Z,253.12
2018-12-04T08:50:28.931Z,247.50
2018-12-04T08:51:28.920Z,275.62
2018-12-04T08:52:28.925Z,315.00
2018-12-04T08:53:28.899Z,331.88
2018-12-04T08:54:28.889Z,360.00
2018-12-04T08:55:28.892Z,354.38
2018-12-04T08:56:28.872Z,326.25
2018-12-04T08:57:28.898Z,208.12
2018-12-04T08:58:28.846Z,208.12
2018-12-04T08:59:28.849Z,180.00
2018-12-04T09:00:28.829Z,174.38
2018-12-04T09:01:28.819Z,185.62
2018-12-04T09:02:28.897Z,168.75
2018-12-04T09:03:28.794Z,129.38
2018-12-04T09:04:28.786Z,129.38
2018-12-04T09:05:28.775Z,129.38
2018-12-04T09:06:28.763Z,157.50
2018-12-04T09:07:28.763Z,151.88
2018-12-04T09:08:28.739Z,151.88
2018-12-04T09:09:28.728Z,135.00
2018-12-04T09:10:28.720Z,168.75
2018-12-04T09:11:28.712Z,174.38
2018-12-04T09:12:28.708Z,168.75
2018-12-04T09:13:28.685Z,157.50
2018-12-04T09:14:28.674Z,140.62
2018-12-04T09:15:28.694Z,168.75
2018-12-04T09:16:28.652Z,185.62
2018-12-04T09:17:28.654Z,168.75
2018-12-04T09:18:28.660Z,135.00
2018-12-04T09:19:28.638Z,157.50
2018-12-04T09:20:28.627Z,140.62
2018-12-04T09:21:28.622Z,168.75
2018-12-04T09:22:28.601Z,163.12
2018-12-04T09:23:28.609Z,213.75
2018-12-04T09:24:30.890Z,185.62
2018-12-04T09:25:28.584Z,168.75
2018-12-04T09:26:28.544Z,168.75
2018-12-04T09:27:28.538Z,185.62
2018-12-04T09:28:28.557Z,185.62
2018-12-04T09:29:28.561Z,196.88
2018-12-04T09:30:28.504Z,202.50
2018-12-04T09:31:28.614Z,213.75
2018-12-04T09:32:29.340Z,253.12
2018-12-04T09:33:29.645Z,168.75
2018-12-04T09:34:36.818Z,168.75
2018-12-04T09:35:28.502Z,185.62
2018-12-04T09:36:28.474Z,241.88
2018-12-04T09:37:28.498Z,202.50
2018-12-04T09:38:28.472Z,196.88
2018-12-04T09:39:28.949Z,208.12
2018-12-04T09:40:28.499Z,196.88
2018-12-04T09:41:29.254Z,241.88
2018-12-04T09:42:28.440Z,253.12
2018-12-04T09:43:28.586Z,275.62
2018-12-04T09:44:28.355Z,191.25
2018-12-04T09:45:28.348Z,180.00
2018-12-04T09:46:28.336Z,219.38
2018-12-04T09:47:28.326Z,196.88
2018-12-04T09:48:28.329Z,264.38
2018-12-04T09:49:28.307Z,236.25
2018-12-04T09:50:28.294Z,196.88
2018-12-04T09:51:28.282Z,196.88
2018-12-04T09:52:28.299Z,225.00
2018-12-04T09:53:28.376Z,196.88
2018-12-04T09:54:28.285Z,219.38
2018-12-04T09:55:28.238Z,219.38
2018-12-04T09:56:28.331Z,253.12
2018-12-04T09:57:28.264Z,258.75
2018-12-04T09:58:28.222Z,196.88
2018-12-04T09:59:28.195Z,253.12
2018-12-04T10:00:28.195Z,219.38
2018-12-04T10:01:28.226Z,135.00
2018-12-04T10:02:28.161Z,168.75
2018-12-04T10:03:28.164Z,135.00
2018-12-04T10:04:28.148Z,157.50
2018-12-04T10:05:28.122Z,213.75
2018-12-04T10:06:28.112Z,174.38
2018-12-04T10:07:28.120Z,230.62
2018-12-04T10:08:28.201Z,219.38
2018-12-04T10:09:28.114Z,140.62
2018-12-04T10:10:28.101Z,180.00
2018-12-04T10:11:28.883Z,253.12
2018-12-04T10:12:28.129Z,191.25
2018-12-04T10:13:28.158Z,168.75
2018-12-04T10:14:28.043Z,185.62
2018-12-04T10:15:28.030Z,196.88
2018-12-04T10:16:28.715Z,247.50
2018-12-04T10:17:28.129Z,230.62
2018-12-04T10:18:28.274Z,236.25
2018-12-04T10:19:28.220Z,180.00
2018-12-04T10:20:28.041Z,196.88
2018-12-04T10:21:28.012Z,123.75
2018-12-04T10:22:27.963Z,101.25
2018-12-04T10:23:27.984Z,112.50
2018-12-04T10:24:27.937Z,123.75
2018-12-04T10:25:27.966Z,151.88
2018-12-04T10:26:27.931Z,185.62
2018-12-04T10:27:27.904Z,151.88
2018-12-04T10:28:27.958Z,151.88
2018-12-04T10:29:27.928Z,230.62
2018-12-04T10:30:27.869Z,219.38
2018-12-04T10:31:27.867Z,185.62
2018-12-04T10:32:27.871Z,174.38
2018-12-04T10:33:28.042Z,168.75
2018-12-04T10:34:27.884Z,202.50
2018-12-04T10:35:27.926Z,140.62
2018-12-04T10:36:27.932Z,129.38
2018-12-04T10:37:27.806Z,123.75
2018-12-04T10:38:27.776Z,129.38
2018-12-04T10:39:27.804Z,146.25
2018-12-04T10:40:27.804Z,140.62
2018-12-04T10:41:27.769Z,174.38
2018-12-04T10:42:27.733Z,241.88
2018-12-04T10:43:27.736Z,213.75
2018-12-04T10:44:27.729Z,163.12
2018-12-04T10:45:27.701Z,163.12
2018-12-04T10:46:27.689Z,202.50
2018-12-04T10:47:27.672Z,146.25
2018-12-04T10:48:27.670Z,168.75
2018-12-04T10:49:27.677Z,236.25
2018-12-04T10:50:27.678Z,230.62
2018-12-04T10:51:27.650Z,185.62
2018-12-04T10:52:27.654Z,135.00
2018-12-04T10:53:27.664Z,135.00
2018-12-04T10:54:27.620Z,157.50
2018-12-04T10:55:27.592Z,168.75
2018-12-04T10:56:27.579Z,163.12
2018-12-04T10:57:27.576Z,140.62
2018-12-04T10:58:27.585Z,151.88
2018-12-04T10:59:27.582Z,118.12
2018-12-04T11:00:27.556Z,129.38
2018-12-04T11:01:27.535Z,151.88
2018-12-04T11:02:27.517Z,123.75
2018-12-04T11:03:27.592Z,112.50
2018-12-04T11:04:27.528Z,112.50
2018-12-04T11:05:27.485Z,112.50
2018-12-04T11:06:27.497Z,112.50
2018-12-04T11:07:27.503Z,123.75
2018-12-04T11:08:27.455Z,129.38
2018-12-04T11:09:27.445Z,129.38
2018-12-04T11:10:27.443Z,157.50
2018-12-04T11:11:27.419Z,140.62
2018-12-04T11:12:27.402Z,135.00
2018-12-04T11:13:27.447Z,135.00
2018-12-04T11:14:27.382Z,196.88
2018-12-04T11:15:27.386Z,219.38
2018-12-04T11:16:27.367Z,241.88
2018-12-04T11:17:27.356Z,264.38
2018-12-04T11:18:27.341Z,202.50
2018-12-04T11:19:27.436Z,264.38
2018-12-04T11:20:27.335Z,303.75
2018-12-04T11:21:27.316Z,230.62
2018-12-04T11:22:27.320Z,185.62
2018-12-04T11:23:27.297Z,174.38
2018-12-04T11:24:27.285Z,174.38
2018-12-04T11:25:27.306Z,191.25
2018-12-04T11:26:27.258Z,219.38
2018-12-04T11:27:27.247Z,225.00
2018-12-04T11:28:27.246Z,258.75
2018-12-04T11:29:27.224Z,191.25
2018-12-04T11:30:27.271Z,196.88
2018-12-04T11:31:27.199Z,219.38
2018-12-04T11:32:27.193Z,225.00
2018-12-04T11:33:27.180Z,174.38
2018-12-04T11:34:27.171Z,163.12
2018-12-04T11:35:27.171Z,163.12
2018-12-04T11:36:27.161Z,151.88
2018-12-04T11:37:27.326Z,140.62
2018-12-04T11:38:27.185Z,163.12
2018-12-04T11:39:27.227Z,151.88
2018-12-04T11:40:27.253Z,146.25
2018-12-04T11:41:27.095Z,168.75
2018-12-04T11:42:27.139Z,129.38
2018-12-04T11:43:27.110Z,163.12
2018-12-04T11:44:27.070Z,146.25
2018-12-04T11:45:27.488Z,135.00
2018-12-04T11:46:27.454Z,180.00
2018-12-04T11:47:27.145Z,219.38
2018-12-04T11:48:27.318Z,219.38
2018-12-04T11:49:27.076Z,247.50
2018-12-04T11:50:27.317Z,219.38
2018-12-04T11:51:26.999Z,264.38
2018-12-04T11:52:26.973Z,264.38
2018-12-04T11:53:26.969Z,225.00
2018-12-04T11:54:26.985Z,303.75
2018-12-04T11:55:26.945Z,281.25
2018-12-04T11:56:26.966Z,236.25
2018-12-04T11:57:26.932Z,196.88
2018-12-04T11:58:26.920Z,174.38
2018-12-04T11:59:26.902Z,151.88
2018-12-04T12:00:26.896Z,180.00
2018-12-04T12:01:26.900Z,230.62
2018-12-04T12:02:26.866Z,202.50
2018-12-04T12:03:26.863Z,208.12
2018-12-04T12:04:26.846Z,146.25
2018-12-04T12:05:26.838Z,129.38
2018-12-04T12:06:26.843Z,157.50
2018-12-04T12:07:26.811Z,185.62
2018-12-04T12:08:26.800Z,174.38
2018-12-04T12:09:26.814Z,151.88
2018-12-04T12:10:26.821Z,168.75
2018-12-04T12:11:26.787Z,208.12
2018-12-04T12:12:26.757Z,151.88
2018-12-04T12:13:26.753Z,135.00
2018-12-04T12:14:26.736Z,135.00
2018-12-04T12:15:26.729Z,135.00
2018-12-04T12:16:26.755Z,163.12
2018-12-04T12:17:26.704Z,247.50
2018-12-04T12:18:26.708Z,208.12
2018-12-04T12:19:26.681Z,157.50
2018-12-04T12:20:26.672Z,118.12
2018-12-04T12:21:26.706Z,146.25
2018-12-04T12:22:26.650Z,146.25
2018-12-04T12:23:26.645Z,174.38
2018-12-04T12:24:26.633Z,168.75
2018-12-04T12:25:26.618Z,174.38
2018-12-04T12:26:26.648Z,191.25
2018-12-04T12:27:26.604Z,191.25
2018-12-04T12:28:26.606Z,225.00
2018-12-04T12:29:26.578Z,180.00
2018-12-04T12:30:26.574Z,157.50
2018-12-04T12:31:26.558Z,146.25
2018-12-04T12:32:26.566Z,157.50
2018-12-04T12:33:26.606Z,163.12
2018-12-04T12:34:26.523Z,163.12
2018-12-04T12:35:26.509Z,157.50
2018-12-04T12:36:26.499Z,157.50
2018-12-04T12:37:26.502Z,151.88
2018-12-04T12:38:26.480Z,157.50
2018-12-04T12:39:26.472Z,202.50
2018-12-04T12:40:26.457Z,151.88
2018-12-04T12:41:26.529Z,174.38
2018-12-04T12:42:26.470Z,163.12
2018-12-04T12:43:26.465Z,146.25
2018-12-04T12:44:26.419Z,118.12
2018-12-04T12:45:26.413Z,135.00
2018-12-04T12:46:26.388Z,129.38
2018-12-04T12:47:26.420Z,129.38
2018-12-04T12:48:26.374Z,163.12
2018-12-04T12:49:26.358Z,135.00
2018-12-04T12:50:26.379Z,112.50
2018-12-04T12:51:26.346Z,106.88
2018-12-04T12:52:26.325Z,118.12
2018-12-04T12:53:26.332Z,106.88
2018-12-04T12:54:26.302Z,112.50
2018-12-04T12:55:26.302Z,101.25
2018-12-04T12:56:26.285Z,101.25