createdAt,value
2022-10-03T00:03:26.570Z,85.70
2022-10-03T00:08:57.941Z,85.90
2022-10-03T00:14:07.609Z,85.70
2022-10-03T00:19:24.513Z,85.40
2022-10-03T00:24:42.342Z,85.80
2022-10-03T00:29:57.508Z,85.80
2022-10-03T00:35:20.225Z,85.50
2022-10-03T00:41:27.763Z,85.30
2022-10-03T00:47:05.469Z,85.10
2022-10-03T00:52:39.640Z,85.10
2022-10-03T00:57:58.927Z,84.90
2022-10-03T01:03:16.896Z,85.10
2022-10-03T01:09:06.818Z,85.70
2022-10-03T01:14:24.931Z,85.40
2022-10-03T01:19:49.377Z,85.30
2022-10-03T01:24:58.476Z,85.80
2022-10-03T01:30:23.827Z,85.70
2022-10-03T01:35:46.582Z,86.00
2022-10-03T01:40:57.086Z,85.90
2022-10-03T01:46:13.173Z,85.60
2022-10-03T01:51:21.974Z,86.00
2022-10-03T01:56:32.580Z,86.40
2022-10-03T02:01:47.953Z,86.70
2022-10-03T02:06:59.263Z,86.70
2022-10-03T02:12:17.786Z,87.90
2022-10-03T02:17:44.974Z,86.70
2022-10-03T02:22:54.128Z,86.30
2022-10-03T02:28:25.564Z,86.20
2022-10-03T02:33:58.646Z,86.10
2022-10-03T02:39:26.671Z,86.00
2022-10-03T02:44:56.872Z,85.90
2022-10-03T02:50:44.833Z,86.40
2022-10-03T02:56:29.359Z,86.10
2022-10-03T03:01:53.350Z,86.10
2022-10-03T03:07:18.293Z,86.30
2022-10-03T03:12:45.390Z,86.40
2022-10-03T03:17:58.936Z,86.40
2022-10-03T03:23:29.507Z,86.30
2022-10-03T03:28:43.901Z,86.20
2022-10-03T03:33:56.639Z,86.20
2022-10-03T03:39:11.193Z,86.50
2022-10-03T03:44:47.948Z,86.80
2022-10-03T03:50:12.698Z,86.70
2022-10-03T03:55:37.468Z,86.30
2022-10-03T04:01:08.297Z,86.70
2022-10-03T04:06:27.653Z,86.60
2022-10-03T04:11:49.798Z,87.40
2022-10-03T04:17:27.448Z,87.10
2022-10-03T04:22:52.812Z,87.10
2022-10-03T04:28:26.759Z,86.90
2022-10-03T04:33:41.840Z,86.60
2022-10-03T04:38:55.212Z,86.60
2022-10-03T04:44:06.028Z,86.30
2022-10-03T04:49:17.600Z,86.10
2022-10-03T04:54:28.893Z,85.90
2022-10-03T04:59:46.328Z,86.10
2022-10-03T05:05:13.280Z,85.50
2022-10-03T05:10:29.449Z,85.30
2022-10-03T05:15:41.153Z,85.50
2022-10-03T05:20:57.602Z,86.10
2022-10-03T05:26:39.751Z,86.20
2022-10-03T05:31:45.044Z,87.00
2022-10-03T05:37:04.272Z,87.30
2022-10-03T05:42:38.108Z,86.90
2022-10-03T05:47:51.686Z,86.80
2022-10-03T05:53:34.053Z,86.60
2022-10-03T05:58:58.541Z,85.80
2022-10-03T06:04:27.456Z,86.60
2022-10-03T06:10:02.931Z,87.00
2022-10-03T06:15:36.598Z,87.90
2022-10-03T06:21:13.342Z,89.20
2022-10-03T06:26:39.008Z,89.60
2022-10-03T06:32:26.196Z,89.00
2022-10-03T06:38:11.272Z,89.70
2022-10-03T06:43:43.941Z,90.20
2022-10-03T06:49:29.248Z,90.30
2022-10-03T06:55:15.048Z,90.40
2022-10-03T07:00:22.317Z,90.10
2022-10-03T07:06:01.885Z,90.20
2022-10-03T07:11:18.304Z,90.40
2022-10-03T07:16:51.086Z,90.80
2022-10-03T07:22:25.013Z,90.20
2022-10-03T07:27:39.496Z,90.30
2022-10-03T07:33:17.357Z,90.10
2022-10-03T07:39:01.719Z,89.90
2022-10-03T07:44:42.917Z,89.40
2022-10-03T07:50:45.455Z,90.00
2022-10-03T07:56:00.438Z,90.20
2022-10-03T08:01:21.687Z,90.30
2022-10-03T08:06:36.827Z,90.60
2022-10-03T08:11:55.033Z,91.20
2022-10-03T08:17:26.055Z,91.10
2022-10-03T08:22:45.634Z,91.10
2022-10-03T08:28:27.168Z,91.20
2022-10-03T08:33:50.048Z,91.10
2022-10-03T08:39:06.323Z,90.40
2022-10-03T08:44:42.436Z,90.40
2022-10-03T08:50:08.994Z,90.20
2022-10-03T08:55:42.580Z,90.00
2022-10-03T09:01:09.223Z,89.30
2022-10-03T09:07:12.188Z,89.30
2022-10-03T09:13:05.218Z,89.60
2022-10-03T09:18:34.921Z,89.30
2022-10-03T09:24:28.030Z,89.50
2022-10-03T09:29:55.945Z,90.20
2022-10-03T09:35:34.963Z,89.00
2022-10-03T09:41:29.395Z,86.80
2022-10-03T09:47:23.542Z,86.60
2022-10-03T09:52:43.678Z,85.30
2022-10-03T09:58:26.118Z,85.10
2022-10-03T10:04:01.539Z,85.40
2022-10-03T10:09:50.745Z,84.50
2022-10-03T10:15:18.909Z,83.60
2022-10-03T10:20:46.921Z,83.40
2022-10-03T10:26:30.474Z,81.50
2022-10-03T10:32:21.747Z,80.40
2022-10-03T10:37:55.224Z,78.20
2022-10-03T10:43:35.090Z,78.80
2022-10-03T10:49:23.456Z,79.50
2022-10-03T10:55:05.344Z,79.70
2022-10-03T11:00:21.807Z,79.80
2022-10-03T11:05:49.517Z,79.70
2022-10-03T11:11:14.364Z,81.70
2022-10-03T11:17:01.243Z,83.00
2022-10-03T11:22:35.317Z,85.10
2022-10-03T11:28:45.269Z,85.90
2022-10-03T11:34:23.064Z,85.60
2022-10-03T11:39:35.499Z,85.80
2022-10-03T11:44:47.229Z,85.70
2022-10-03T11:50:22.779Z,86.80
2022-10-03T11:55:34.003Z,87.10
2022-10-03T12:00:40.221Z,89.00
2022-10-03T12:06:12.928Z,89.40
2022-10-03T12:11:24.349Z,89.20
2022-10-03T12:16:31.526Z,89.90
2022-10-03T12:21:49.598Z,90.10
2022-10-03T12:26:59.805Z,90.10
2022-10-03T12:32:17.079Z,89.90
2022-10-03T12:37:39.939Z,90.40
2022-10-03T12:42:49.935Z,90.50
2022-10-03T12:48:09.459Z,90.80
2022-10-03T12:53:25.916Z,91.20
2022-10-03T12:58:39.866Z,90.60
2022-10-03T13:03:52.904Z,90.60
2022-10-03T13:09:12.252Z,89.10
2022-10-03T13:14:32.221Z,87.20
2022-10-03T13:19:48.099Z,87.00
2022-10-03T13:25:03.620Z,85.60
2022-10-03T13:30:17.550Z,84.70
2022-10-03T13:35:49.258Z,83.50
2022-10-03T13:41:03.354Z,82.80
2022-10-03T13:46:16.418Z,82.90
2022-10-03T13:51:27.855Z,83.60
2022-10-03T13:56:49.273Z,82.20
2022-10-03T14:02:01.867Z,82.30
2022-10-03T14:07:14.699Z,81.20
2022-10-03T14:12:43.939Z,80.50
2022-10-03T14:18:00.744Z,80.50
2022-10-03T14:23:21.599Z,80.20
2022-10-03T14:28:32.572Z,80.20
2022-10-03T14:33:47.684Z,81.50
2022-10-03T14:39:13.418Z,80.40
2022-10-03T14:44:25.778Z,80.00
2022-10-03T14:49:53.533Z,79.00
2022-10-03T14:54:58.426Z,78.30
2022-10-03T15:00:05.253Z,77.40
2022-10-03T15:05:15.406Z,77.20
2022-10-03T15:10:24.857Z,77.00
2022-10-03T15:15:31.813Z,76.50
2022-10-03T15:20:38.727Z,76.60
2022-10-03T15:25:43.730Z,76.40
2022-10-03T15:30:50.121Z,76.40
2022-10-03T15:35:59.332Z,76.20
2022-10-03T15:41:10.824Z,75.30
2022-10-03T15:46:35.883Z,75.50
2022-10-03T15:51:40.255Z,74.90
2022-10-03T15:56:46.229Z,75.10
2022-10-03T16:01:55.570Z,75.10
2022-10-03T16:07:04.253Z,75.10
2022-10-03T16:12:29.034Z,75.10
2022-10-03T16:17:44.078Z,75.90
2022-10-03T16:22:51.039Z,76.30
2022-10-03T16:27:58.794Z,76.70
2022-10-03T16:33:12.906Z,76.90
2022-10-03T16:38:22.314Z,76.90
2022-10-03T16:43:27.374Z,77.20
2022-10-03T16:48:52.305Z,77.40
2022-10-03T16:53:58.083Z,77.90
2022-10-03T16:59:07.330Z,78.10
2022-10-03T17:04:22.425Z,78.10
2022-10-03T17:09:32.974Z,78.40
2022-10-03T17:14:39.878Z,78.60
2022-10-03T17:19:47.546Z,78.90
2022-10-03T17:24:54.467Z,78.70
2022-10-03T17:30:03.413Z,78.50
2022-10-03T17:35:15.610Z,78.30
2022-10-03T17:40:23.495Z,78.70
2022-10-03T17:45:34.564Z,78.50
2022-10-03T17:50:52.507Z,78.40
2022-10-03T17:55:58.816Z,78.50
2022-10-03T18:01:11.158Z,78.90
2022-10-03T18:06:43.743Z,79.30
2022-10-03T18:11:49.865Z,79.80
2022-10-03T18:16:56.755Z,80.10
2022-10-03T18:22:09.224Z,80.50
2022-10-03T18:27:52.187Z,80.60
2022-10-03T18:33:01.461Z,80.60
2022-10-03T18:38:14.160Z,80.70
2022-10-03T18:43:36.358Z,81.20
2022-10-03T18:49:03.101Z,81.60
2022-10-03T18:54:27.644Z,81.90
2022-10-03T18:59:39.503Z,82.30
2022-10-03T19:04:46.873Z,82.50
2022-10-03T19:10:21.323Z,83.10
2022-10-03T19:15:38.917Z,83.10
2022-10-03T19:20:45.116Z,83.30
2022-10-03T19:25:56.627Z,82.90
2022-10-03T19:31:05.675Z,83.10
2022-10-03T19:36:16.849Z,82.90
2022-10-03T19:41:29.986Z,82.90
2022-10-03T19:46:51.799Z,82.70
2022-10-03T19:52:11.993Z,82.50
2022-10-03T19:57:19.669Z,82.70
2022-10-03T20:02:25.001Z,82.70
2022-10-03T20:07:45.847Z,82.90
2022-10-03T20:12:53.585Z,83.00
2022-10-03T20:18:02.657Z,83.60
2022-10-03T20:23:08.241Z,83.40
2022-10-03T20:28:20.757Z,83.50
2022-10-03T20:33:27.952Z,84.40
2022-10-03T20:38:49.174Z,85.30
2022-10-03T20:44:00.965Z,85.80
2022-10-03T20:49:20.039Z,86.00
2022-10-03T20:54:25.851Z,85.90
2022-10-03T20:59:38.260Z,86.30
2022-10-03T21:04:51.326Z,85.90
2022-10-03T21:09:59.280Z,86.20
2022-10-03T21:15:07.752Z,86.20
2022-10-03T21:20:16.222Z,85.50
2022-10-03T21:25:23.266Z,85.80
2022-10-03T21:30:46.949Z,85.70
2022-10-03T21:35:51.890Z,85.90
2022-10-03T21:41:25.498Z,85.90
2022-10-03T21:46:39.653Z,85.90
2022-10-03T21:52:01.381Z,85.50
2022-10-03T21:57:15.434Z,85.10
2022-10-03T22:02:28.308Z,84.70
2022-10-03T22:07:38.656Z,84.30
2022-10-03T22:12:44.102Z,84.80
2022-10-03T22:17:55.856Z,84.80
2022-10-03T22:23:20.349Z,84.60
2022-10-03T22:28:37.738Z,85.50
2022-10-03T22:33:56.997Z,85.40
2022-10-03T22:39:00.327Z,85.90
2022-10-03T22:44:08.012Z,85.70
2022-10-03T22:49:19.877Z,85.60
2022-10-03T22:54:24.379Z,85.90
2022-10-03T22:59:32.490Z,85.80
2022-10-03T23:04:41.545Z,85.90
2022-10-03T23:09:57.593Z,86.00
2022-10-03T23:15:04.365Z,86.30
2022-10-03T23:20:20.185Z,86.50
2022-10-03T23:25:28.640Z,86.60
2022-10-03T23:30:55.834Z,86.90
2022-10-03T23:36:04.660Z,87.10
2022-10-03T23:41:14.354Z,87.20
2022-10-03T23:46:21.311Z,86.90
2022-10-03T23:51:35.789Z,87.20
2022-10-03T23:56:42.887Z,87.50
