createdAt,value
2023-02-19T00:00:57.769Z,7.92
2023-02-19T00:01:57.873Z,7.84
2023-02-19T00:02:57.976Z,7.84
2023-02-19T00:03:58.078Z,8
2023-02-19T00:04:58.247Z,7.92
2023-02-19T00:05:58.337Z,7.92
2023-02-19T00:06:58.478Z,7.92
2023-02-19T00:07:58.630Z,7.84
2023-02-19T00:08:58.737Z,7.84
2023-02-19T00:09:58.835Z,7.92
2023-02-19T00:10:58.985Z,7.84
2023-02-19T00:11:59.093Z,7.92
2023-02-19T00:12:59.243Z,7.84
2023-02-19T00:13:59.341Z,8
2023-02-19T00:14:59.450Z,8
2023-02-19T00:15:59.588Z,7.92
2023-02-19T00:16:59.645Z,8.08
2023-02-19T00:17:59.793Z,8.24
2023-02-19T00:18:59.901Z,8.08
2023-02-19T00:20:00.002Z,8.08
2023-02-19T00:21:00.122Z,8.08
2023-02-19T00:22:00.201Z,8
2023-02-19T00:23:00.305Z,8
2023-02-19T00:24:00.407Z,8
2023-02-19T00:25:00.559Z,8
2023-02-19T00:26:12.524Z,8
2023-02-19T00:27:00.857Z,8
2023-02-19T00:28:01.009Z,8.08
2023-02-19T00:29:01.111Z,8.08
2023-02-19T00:30:01.296Z,8
2023-02-19T00:31:01.385Z,8.08
2023-02-19T00:32:01.535Z,8.08
2023-02-19T00:33:01.622Z,8
2023-02-19T00:34:01.773Z,8.08
2023-02-19T00:35:01.923Z,8
2023-02-19T00:36:02.077Z,8.24
2023-02-19T00:37:02.175Z,8.08
2023-02-19T00:38:02.325Z,8
2023-02-19T00:39:02.481Z,8.24
2023-02-19T00:40:02.644Z,8.08
2023-02-19T00:41:02.798Z,8.24
2023-02-19T00:42:02.886Z,8
2023-02-19T00:43:02.985Z,8.24
2023-02-19T00:44:03.136Z,8.32
2023-02-19T00:45:03.247Z,8.24
2023-02-19T00:46:03.372Z,8
2023-02-19T00:47:03.494Z,8.08
2023-02-19T00:48:03.590Z,8.08
2023-02-19T00:49:03.745Z,8.08
2023-02-19T00:50:03.846Z,8.08
2023-02-19T00:51:03.999Z,8.08
2023-02-19T00:52:04.108Z,8.08
2023-02-19T00:53:04.209Z,8.08
2023-02-19T00:54:04.360Z,8.08
2023-02-19T00:55:04.458Z,8.08
2023-02-19T00:56:04.558Z,8
2023-02-19T00:57:04.710Z,8.08
2023-02-19T00:58:04.810Z,8.08
2023-02-19T00:59:04.965Z,8.08
2023-02-19T01:00:05.110Z,8.24
2023-02-19T01:01:05.264Z,8.24
2023-02-19T01:02:05.413Z,8.08
2023-02-19T01:03:05.567Z,8.08
2023-02-19T01:04:06.778Z,8.24
2023-02-19T01:05:05.830Z,8
2023-02-19T01:06:05.919Z,8.08
2023-02-19T01:07:06.020Z,8
2023-02-19T01:08:06.120Z,8.08
2023-02-19T01:09:06.223Z,8.08
2023-02-19T01:10:06.324Z,7.92
2023-02-19T01:11:06.428Z,7.92
2023-02-19T01:12:06.573Z,7.84
2023-02-19T01:13:06.681Z,7.84
2023-02-19T01:14:06.781Z,7.68
2023-02-19T01:15:06.880Z,7.68
2023-02-19T01:16:07.095Z,7.6
2023-02-19T01:17:07.131Z,7.6
2023-02-19T01:18:07.278Z,7.6
2023-02-19T01:19:07.443Z,7.44
2023-02-19T01:20:07.596Z,7.44
2023-02-19T01:21:07.908Z,7.44
2023-02-19T01:22:07.887Z,7.44
2023-02-19T01:23:07.995Z,7.44
2023-02-19T01:24:08.140Z,7.44
2023-02-19T01:25:08.248Z,7.44
2023-02-19T01:26:08.392Z,7.44
2023-02-19T01:27:08.498Z,7.28
2023-02-19T01:28:08.599Z,7.28
2023-02-19T01:29:08.696Z,7.28
2023-02-19T01:30:08.851Z,7.28
2023-02-19T01:31:09.175Z,7.28
2023-02-19T01:32:09.144Z,7.28
2023-02-19T01:33:09.155Z,7.28
2023-02-19T01:34:09.306Z,7.28
2023-02-19T01:35:09.415Z,7.28
2023-02-19T01:36:09.507Z,7.28
2023-02-19T01:37:09.657Z,7.28
2023-02-19T01:38:09.807Z,7.28
2023-02-19T01:39:09.968Z,7.28
2023-02-19T01:40:10.073Z,7.28
2023-02-19T01:41:10.414Z,7.44
2023-02-19T01:42:10.381Z,7.28
2023-02-19T01:43:10.469Z,7.28
2023-02-19T01:44:10.583Z,7.2
2023-02-19T01:45:10.680Z,7.28
2023-02-19T01:46:10.799Z,7.44
2023-02-19T01:47:10.880Z,7.28
2023-02-19T01:48:10.977Z,7.44
2023-02-19T01:49:11.128Z,7.44
2023-02-19T01:50:11.230Z,7.28
2023-02-19T01:51:11.540Z,7.28
2023-02-19T01:52:11.438Z,7.28
2023-02-19T01:53:11.597Z,7.44
2023-02-19T01:54:11.738Z,7.28
2023-02-19T01:55:11.840Z,7.44
2023-02-19T01:56:11.993Z,7.28
2023-02-19T01:57:12.124Z,7.44
2023-02-19T01:58:12.242Z,7.44
2023-02-19T01:59:12.343Z,7.44
2023-02-19T02:00:12.459Z,7.28
2023-02-19T02:01:12.948Z,7.44
2023-02-19T02:02:12.735Z,7.44
2023-02-19T02:03:12.857Z,7.44
2023-02-19T02:04:12.951Z,7.44
2023-02-19T02:05:13.050Z,7.44
2023-02-19T02:06:13.165Z,7.44
2023-02-19T02:07:13.254Z,7.44
2023-02-19T02:08:13.356Z,7.28
2023-02-19T02:09:13.457Z,7.44
2023-02-19T02:10:13.565Z,7.28
2023-02-19T02:11:13.716Z,7.44
2023-02-19T02:12:13.875Z,7.44
2023-02-19T02:13:13.964Z,7.44
2023-02-19T02:14:14.073Z,7.44
2023-02-19T02:15:14.225Z,7.44
2023-02-19T02:16:14.428Z,7.52
2023-02-19T02:17:14.479Z,7.44
2023-02-19T02:18:14.574Z,7.44
2023-02-19T02:19:14.673Z,7.44
2023-02-19T02:20:14.825Z,7.44
2023-02-19T02:21:14.980Z,7.28
2023-02-19T02:22:15.080Z,7.44
2023-02-19T02:23:15.184Z,7.44
2023-02-19T02:24:15.285Z,7.44
2023-02-19T02:25:15.388Z,7.44
2023-02-19T02:26:15.489Z,7.44
2023-02-19T02:27:15.594Z,7.44
2023-02-19T02:28:15.748Z,7.44
2023-02-19T02:29:15.889Z,7.44
2023-02-19T02:30:16.062Z,7.44
2023-02-19T02:31:16.161Z,7.44
2023-02-19T02:32:16.292Z,7.44
2023-02-19T02:33:16.360Z,7.44
2023-02-19T02:34:16.474Z,7.44
2023-02-19T02:35:16.603Z,7.44
2023-02-19T02:36:16.731Z,7.52
2023-02-19T02:37:16.837Z,7.44
2023-02-19T02:38:17.012Z,7.44
2023-02-19T02:39:17.114Z,7.52
2023-02-19T02:40:17.274Z,7.52
2023-02-19T02:41:17.374Z,7.6
2023-02-19T02:42:17.521Z,7.52
2023-02-19T02:43:17.665Z,7.52
2023-02-19T02:44:17.767Z,7.52
2023-02-19T02:45:17.868Z,7.52
2023-02-19T02:46:18.016Z,7.44
2023-02-19T02:47:18.122Z,7.44
2023-02-19T02:48:18.219Z,7.52
2023-02-19T02:49:18.335Z,7.44
2023-02-19T02:50:18.476Z,7.44
2023-02-19T02:51:18.571Z,7.44
2023-02-19T02:52:18.681Z,7.44
2023-02-19T02:53:18.792Z,7.44
2023-02-19T02:54:18.925Z,7.52
2023-02-19T02:55:19.033Z,7.52
2023-02-19T02:56:19.189Z,7.6
2023-02-19T02:57:19.297Z,7.6
2023-02-19T02:58:19.389Z,7.52
2023-02-19T02:59:19.494Z,7.52
2023-02-19T03:00:19.590Z,7.52
2023-02-19T03:01:19.790Z,7.52
2023-02-19T03:02:19.889Z,7.52
2023-02-19T03:03:19.943Z,7.6
2023-02-19T03:04:20.093Z,7.6
2023-02-19T03:05:20.192Z,7.52
2023-02-19T03:06:20.298Z,7.52
2023-02-19T03:07:20.404Z,7.44
2023-02-19T03:08:20.593Z,7.6
2023-02-19T03:09:20.653Z,7.44
2023-02-19T03:10:20.801Z,7.44
2023-02-19T03:11:20.902Z,7.44
2023-02-19T03:12:21.052Z,7.44
2023-02-19T03:13:21.205Z,7.52
2023-02-19T03:14:21.307Z,7.44
2023-02-19T03:15:21.480Z,7.44
2023-02-19T03:16:21.549Z,7.6
2023-02-19T03:17:21.618Z,7.6
2023-02-19T03:18:21.718Z,7.44
2023-02-19T03:19:21.888Z,7.6
2023-02-19T03:20:21.964Z,7.6
2023-02-19T03:21:22.087Z,7.6
2023-02-19T03:22:22.220Z,7.6
2023-02-19T03:23:22.366Z,7.6
2023-02-19T03:24:22.521Z,7.6
2023-02-19T03:25:22.622Z,7.6
2023-02-19T03:26:22.770Z,7.6
2023-02-19T03:27:22.930Z,7.6
2023-02-19T03:28:23.073Z,7.6
2023-02-19T03:29:23.177Z,7.52
2023-02-19T03:30:23.305Z,7.6
2023-02-19T03:31:23.475Z,7.6
2023-02-19T03:32:23.586Z,7.6
2023-02-19T03:33:23.633Z,7.6
2023-02-19T03:34:25.793Z,7.6
2023-02-19T03:35:23.890Z,7.6
2023-02-19T03:36:23.989Z,7.6
2023-02-19T03:37:24.096Z,7.52
2023-02-19T03:38:24.193Z,7.52
2023-02-19T03:39:24.312Z,7.68
2023-02-19T03:40:24.394Z,7.6
2023-02-19T03:41:24.499Z,7.6
2023-02-19T03:42:24.647Z,7.68
2023-02-19T03:43:24.759Z,7.6
2023-02-19T03:44:24.872Z,7.68
2023-02-19T03:45:25.012Z,7.68
2023-02-19T03:46:25.156Z,7.68
2023-02-19T03:47:25.258Z,7.84
2023-02-19T03:48:25.403Z,7.84
2023-02-19T03:49:25.505Z,7.84
2023-02-19T03:50:25.604Z,7.68
2023-02-19T03:51:25.712Z,7.68
2023-02-19T03:52:25.861Z,7.68
2023-02-19T03:53:26.010Z,7.84
2023-02-19T03:54:26.109Z,7.84
2023-02-19T03:55:26.215Z,7.68
2023-02-19T03:56:26.367Z,7.84
2023-02-19T03:57:26.474Z,7.92
2023-02-19T03:58:26.624Z,7.92
2023-02-19T03:59:26.729Z,7.84
2023-02-19T04:00:26.822Z,7.84
2023-02-19T04:01:26.931Z,7.92
2023-02-19T04:02:27.073Z,7.84
2023-02-19T04:03:27.126Z,7.84
2023-02-19T04:04:27.341Z,7.92
2023-02-19T04:05:27.452Z,8
2023-02-19T04:06:27.590Z,7.92
2023-02-19T04:07:27.746Z,7.92
2023-02-19T04:08:27.859Z,8
2023-02-19T04:09:28.004Z,8
2023-02-19T04:10:28.096Z,8
2023-02-19T04:11:28.195Z,8
2023-02-19T04:12:28.295Z,8
2023-02-19T04:13:28.399Z,7.92
2023-02-19T04:14:28.495Z,8
2023-02-19T04:15:28.650Z,8
2023-02-19T04:16:28.792Z,8.08
2023-02-19T04:17:28.903Z,8
2023-02-19T04:18:29.012Z,7.84
2023-02-19T04:19:29.123Z,7.92
2023-02-19T04:20:29.216Z,8
2023-02-19T04:21:29.362Z,8
2023-02-19T04:22:29.465Z,8
2023-02-19T04:23:29.647Z,8
2023-02-19T04:24:29.742Z,7.92
2023-02-19T04:25:29.815Z,7.92
2023-02-19T04:26:29.964Z,8
2023-02-19T04:27:30.070Z,7.84
2023-02-19T04:28:30.222Z,7.84
2023-02-19T04:29:30.369Z,7.68
2023-02-19T04:30:30.596Z,7.68
2023-02-19T04:31:30.689Z,7.84
2023-02-19T04:32:30.721Z,7.84
2023-02-19T04:33:30.820Z,7.84
2023-02-19T04:34:30.924Z,7.84
2023-02-19T04:35:31.072Z,7.84
2023-02-19T04:36:31.224Z,7.84
2023-02-19T04:37:31.328Z,7.92
2023-02-19T04:38:31.428Z,7.92
2023-02-19T04:39:31.536Z,8.08
2023-02-19T04:40:31.642Z,8
2023-02-19T04:41:31.738Z,8
2023-02-19T04:42:31.837Z,7.92
2023-02-19T04:43:31.996Z,7.92
2023-02-19T04:44:32.082Z,7.84
2023-02-19T04:45:32.239Z,7.84
2023-02-19T04:46:32.337Z,7.84
2023-02-19T04:47:32.444Z,7.84
2023-02-19T04:48:32.545Z,7.84
2023-02-19T04:49:32.691Z,7.92
2023-02-19T04:50:32.797Z,7.92
2023-02-19T04:51:32.895Z,7.84
2023-02-19T04:52:33.049Z,7.84
2023-02-19T04:53:33.147Z,7.92
2023-02-19T04:54:33.249Z,7.92
2023-02-19T04:55:33.359Z,7.92
2023-02-19T04:56:33.511Z,7.92
2023-02-19T04:57:33.653Z,8
2023-02-19T04:58:33.756Z,7.92
2023-02-19T04:59:33.856Z,8
2023-02-19T05:00:34.074Z,8
2023-02-19T05:01:34.089Z,8
2023-02-19T05:02:34.213Z,8
2023-02-19T05:03:34.363Z,8.08
2023-02-19T05:04:34.478Z,7.92
2023-02-19T05:05:34.564Z,7.92
2023-02-19T05:06:34.669Z,7.92
2023-02-19T05:07:34.769Z,7.84
2023-02-19T05:08:34.916Z,7.92
2023-02-19T05:09:35.036Z,7.92
2023-02-19T05:10:35.119Z,7.84
2023-02-19T05:11:35.276Z,7.84
2023-02-19T05:12:35.379Z,7.84
2023-02-19T05:13:35.589Z,7.92
2023-02-19T05:14:35.627Z,7.92
2023-02-19T05:15:35.749Z,7.92
2023-02-19T05:16:35.886Z,8
2023-02-19T05:17:35.982Z,8
2023-02-19T05:18:36.138Z,8
2023-02-19T05:19:36.234Z,7.92
2023-02-19T05:20:36.387Z,7.92
2023-02-19T05:21:36.545Z,8
2023-02-19T05:22:36.695Z,8
2023-02-19T05:23:36.800Z,8
2023-02-19T05:24:36.895Z,7.92
2023-02-19T05:25:37.042Z,7.92
2023-02-19T05:26:37.143Z,7.84
2023-02-19T05:27:37.296Z,7.84
2023-02-19T05:28:37.397Z,7.84
2023-02-19T05:29:37.498Z,7.92
2023-02-19T05:30:37.651Z,7.84
2023-02-19T05:31:37.812Z,7.68
2023-02-19T05:32:37.855Z,7.68
2023-02-19T05:33:37.974Z,7.68
2023-02-19T05:34:38.059Z,7.68
2023-02-19T05:35:38.210Z,7.6
2023-02-19T05:36:38.307Z,7.52
2023-02-19T05:37:38.411Z,7.6
2023-02-19T05:38:38.516Z,7.52
2023-02-19T05:39:38.631Z,7.52
2023-02-19T05:40:38.712Z,7.52
2023-02-19T05:41:38.872Z,7.68
2023-02-19T05:42:39.025Z,7.6
2023-02-19T05:43:39.181Z,7.6
2023-02-19T05:44:39.278Z,7.52
2023-02-19T05:45:39.390Z,7.6
2023-02-19T05:46:39.482Z,7.52
2023-02-19T05:47:39.635Z,7.52
2023-02-19T05:48:39.778Z,7.52
2023-02-19T05:49:39.878Z,7.52
2023-02-19T05:50:40.098Z,7.52
2023-02-19T05:51:40.132Z,7.52
2023-02-19T05:52:40.239Z,7.52
2023-02-19T05:53:40.337Z,7.52
2023-02-19T05:54:40.439Z,7.44
2023-02-19T05:55:40.537Z,7.52
2023-02-19T05:56:40.690Z,7.44
2023-02-19T05:57:43.131Z,7.28
2023-02-19T05:58:40.940Z,7.28
2023-02-19T05:59:41.044Z,7.28
2023-02-19T06:00:41.196Z,7.2
2023-02-19T06:01:41.294Z,7.28
2023-02-19T06:02:41.441Z,7.28
2023-02-19T06:03:41.570Z,7.2
2023-02-19T06:04:41.704Z,7.28
2023-02-19T06:05:41.854Z,7.2
2023-02-19T06:06:41.980Z,7.2
2023-02-19T06:07:42.104Z,7.2
2023-02-19T06:08:42.259Z,7.28
2023-02-19T06:09:42.358Z,7.28
2023-02-19T06:10:42.518Z,7.28
2023-02-19T06:11:42.613Z,7.2
2023-02-19T06:12:42.714Z,7.28
2023-02-19T06:13:42.812Z,7.2
2023-02-19T06:14:42.982Z,7.28
2023-02-19T06:15:43.116Z,7.2
2023-02-19T06:16:43.231Z,7.28
2023-02-19T06:17:43.374Z,7.2
2023-02-19T06:18:43.472Z,7.28
2023-02-19T06:19:43.572Z,7.2
2023-02-19T06:20:43.725Z,7.28
2023-02-19T06:21:43.882Z,7.2
2023-02-19T06:22:43.982Z,7.2
2023-02-19T06:23:44.090Z,7.12
2023-02-19T06:24:44.270Z,7.12
2023-02-19T06:25:44.332Z,7.2
2023-02-19T06:26:44.482Z,7.2
2023-02-19T06:27:44.634Z,7.28
2023-02-19T06:28:44.787Z,7.2
2023-02-19T06:29:44.904Z,7.28
2023-02-19T06:30:44.994Z,7.28
2023-02-19T06:31:45.207Z,7.2
2023-02-19T06:32:45.298Z,7.2
2023-02-19T06:33:45.399Z,7.2
2023-02-19T06:34:45.555Z,7.2
2023-02-19T06:35:45.652Z,7.12
2023-02-19T06:36:45.753Z,7.12
2023-02-19T06:37:45.909Z,7.2
2023-02-19T06:38:46.007Z,6.88
2023-02-19T06:39:46.161Z,7.2
2023-02-19T06:40:46.313Z,7.2
2023-02-19T06:41:46.479Z,7.2
2023-02-19T06:42:46.574Z,7.12
2023-02-19T06:43:46.757Z,7.12
2023-02-19T06:44:46.766Z,7.12
2023-02-19T06:45:46.873Z,7.04
2023-02-19T06:46:46.991Z,7.04
2023-02-19T06:47:47.138Z,7.04
2023-02-19T06:48:47.226Z,6.88
2023-02-19T06:49:47.372Z,7.04
2023-02-19T06:50:47.523Z,7.04
2023-02-19T06:51:47.623Z,7.04
2023-02-19T06:52:47.730Z,6.88
2023-02-19T06:53:47.837Z,6.88
2023-02-19T06:54:47.929Z,6.88
2023-02-19T06:55:48.036Z,6.88
2023-02-19T06:56:48.192Z,6.88
2023-02-19T06:57:48.284Z,6.88
2023-02-19T06:58:48.389Z,6.88
2023-02-19T06:59:48.540Z,7.04
2023-02-19T07:00:48.698Z,6.88
2023-02-19T07:01:48.749Z,6.88
2023-02-19T07:02:48.895Z,6.88
2023-02-19T07:03:49.124Z,7.04
2023-02-19T07:04:49.211Z,6.88
2023-02-19T07:05:49.347Z,6.88
2023-02-19T07:06:49.447Z,6.88
2023-02-19T07:07:49.544Z,6.88
2023-02-19T07:08:49.652Z,6.8
2023-02-19T07:09:49.754Z,6.88
2023-02-19T07:10:49.855Z,6.8
2023-02-19T07:11:49.967Z,6.88
2023-02-19T07:12:50.051Z,6.88
2023-02-19T07:13:50.156Z,6.88
2023-02-19T07:14:50.252Z,6.88
2023-02-19T07:15:52.144Z,6.8
2023-02-19T07:16:50.558Z,6.8
2023-02-19T07:17:50.657Z,6.72
2023-02-19T07:18:50.810Z,6.72
2023-02-19T07:19:50.911Z,6.72
2023-02-19T07:20:51.019Z,6.64
2023-02-19T07:21:51.115Z,6.64
2023-02-19T07:22:51.214Z,6.64
2023-02-19T07:23:51.367Z,6.64
2023-02-19T07:24:51.482Z,6.64
2023-02-19T07:25:51.577Z,6.64
2023-02-19T07:26:51.725Z,6.72
2023-02-19T07:27:51.873Z,6.64
2023-02-19T07:28:52.006Z,6.72
2023-02-19T07:29:52.072Z,6.64
2023-02-19T07:30:52.236Z,6.72
2023-02-19T07:31:52.391Z,6.72
2023-02-19T07:32:52.426Z,6.64
2023-02-19T07:33:52.530Z,6.64
2023-02-19T07:34:52.684Z,6.64
2023-02-19T07:35:52.782Z,6.72
2023-02-19T07:36:52.888Z,6.64
2023-02-19T07:37:52.987Z,6.64
2023-02-19T07:38:53.140Z,6.64
2023-02-19T07:39:53.242Z,6.72
2023-02-19T07:40:53.395Z,6.8
2023-02-19T07:41:53.493Z,6.88
2023-02-19T07:42:53.650Z,6.8
2023-02-19T07:43:53.754Z,6.88
2023-02-19T07:44:53.902Z,6.8
2023-02-19T07:45:54.067Z,6.8
2023-02-19T07:46:54.166Z,6.88
2023-02-19T07:47:54.279Z,6.88
2023-02-19T07:48:54.366Z,6.8
2023-02-19T07:49:54.454Z,6.8
2023-02-19T07:50:54.560Z,6.8
2023-02-19T07:51:54.659Z,6.88
2023-02-19T07:52:54.761Z,6.88
2023-02-19T07:53:54.867Z,6.88
2023-02-19T07:54:54.967Z,7.04
2023-02-19T07:55:55.118Z,7.04
2023-02-19T07:56:55.228Z,7.04
2023-02-19T07:57:55.324Z,6.88
2023-02-19T07:58:55.428Z,6.88
2023-02-19T07:59:55.526Z,7.04
2023-02-19T08:00:55.648Z,6.88
2023-02-19T08:01:55.755Z,6.88
2023-02-19T08:02:55.877Z,6.88
2023-02-19T08:03:56.029Z,7.04
2023-02-19T08:04:56.178Z,6.88
2023-02-19T08:05:56.283Z,6.88
2023-02-19T08:06:56.382Z,7.04
2023-02-19T08:07:56.538Z,6.88
2023-02-19T08:08:57.155Z,6.88
2023-02-19T08:09:56.799Z,6.88
2023-02-19T08:10:56.927Z,6.88
2023-02-19T08:11:57.035Z,6.88
2023-02-19T08:12:57.145Z,6.88
2023-02-19T08:13:57.292Z,6.88
2023-02-19T08:14:57.448Z,6.88
2023-02-19T08:16:07.587Z,6.88
2023-02-19T08:16:57.795Z,6.88
2023-02-19T08:17:57.801Z,6.88
2023-02-19T08:18:57.949Z,6.88
2023-02-19T08:19:58.052Z,6.88
2023-02-19T08:20:58.155Z,6.88
2023-02-19T08:21:58.304Z,6.88
2023-02-19T08:22:58.456Z,6.88
2023-02-19T08:23:58.575Z,6.8
2023-02-19T08:24:58.720Z,6.88
2023-02-19T08:25:58.873Z,6.88
2023-02-19T08:26:58.966Z,6.88
2023-02-19T08:27:59.115Z,6.8
2023-02-19T08:28:59.232Z,6.8
2023-02-19T08:29:59.394Z,6.72
2023-02-19T08:30:59.525Z,6.8
2023-02-19T08:31:59.671Z,6.88
2023-02-19T08:33:02.066Z,6.8
2023-02-19T08:33:59.877Z,6.8
2023-02-19T08:34:59.975Z,6.8
2023-02-19T08:36:00.122Z,6.88
2023-02-19T08:37:00.228Z,6.8
2023-02-19T08:38:00.329Z,6.88
2023-02-19T08:39:00.427Z,6.8
2023-02-19T08:40:00.534Z,6.8
2023-02-19T08:41:00.635Z,6.8
2023-02-19T08:42:00.730Z,6.8
2023-02-19T08:43:00.885Z,6.72
2023-02-19T08:44:00.988Z,6.8
2023-02-19T08:45:01.092Z,6.8
2023-02-19T08:46:01.237Z,6.8
2023-02-19T08:47:01.342Z,6.8
2023-02-19T08:48:01.446Z,6.8
2023-02-19T08:49:01.597Z,6.72
2023-02-19T08:50:01.697Z,6.8
2023-02-19T08:51:01.799Z,6.8
2023-02-19T08:52:01.943Z,6.8
2023-02-19T08:53:02.053Z,6.72
2023-02-19T08:54:02.144Z,6.8
2023-02-19T08:55:02.248Z,6.8
2023-02-19T08:56:02.349Z,6.8
2023-02-19T08:57:02.468Z,6.88
2023-02-19T08:58:02.551Z,6.88
2023-02-19T08:59:02.678Z,6.72
2023-02-19T09:00:02.772Z,6.4
2023-02-19T09:01:02.916Z,6.08
2023-02-19T09:02:02.961Z,5.92
2023-02-19T09:03:03.111Z,5.84
2023-02-19T09:04:03.314Z,5.68
2023-02-19T09:05:03.412Z,5.6
2023-02-19T09:06:03.511Z,5.52
2023-02-19T09:07:03.620Z,5.44
2023-02-19T09:08:03.764Z,5.2
2023-02-19T09:09:03.919Z,5.2
2023-02-19T09:10:04.072Z,5.2
2023-02-19T09:11:04.174Z,5.12
2023-02-19T09:12:04.282Z,5.12
2023-02-19T09:13:04.375Z,5.04
2023-02-19T09:14:04.474Z,5.12
2023-02-19T09:15:04.633Z,5.2
2023-02-19T09:16:04.800Z,5.04
2023-02-19T09:17:04.878Z,5.04
2023-02-19T09:18:04.978Z,5.04
2023-02-19T09:19:05.082Z,5.04
2023-02-19T09:20:05.182Z,5.04
2023-02-19T09:21:05.373Z,5.04
2023-02-19T09:22:05.437Z,5.04
2023-02-19T09:23:05.539Z,5.04
2023-02-19T09:24:05.654Z,5.04
2023-02-19T09:25:05.804Z,4.8
2023-02-19T09:26:05.947Z,4.88
2023-02-19T09:27:06.113Z,4.8
2023-02-19T09:28:06.203Z,4.8
2023-02-19T09:29:06.354Z,5.04
2023-02-19T09:30:06.540Z,4.88
2023-02-19T09:31:06.739Z,4.8
2023-02-19T09:32:06.796Z,4.8
2023-02-19T09:33:06.952Z,4.8
2023-02-19T09:34:07.018Z,4.8
2023-02-19T09:35:07.163Z,4.88
2023-02-19T09:36:07.313Z,4.72
2023-02-19T09:37:07.410Z,4.8
2023-02-19T09:38:07.515Z,4.88
2023-02-19T09:39:07.666Z,4.8
2023-02-19T09:40:07.833Z,4.64
2023-02-19T09:41:07.968Z,4.64
2023-02-19T09:42:08.118Z,4.64
2023-02-19T09:43:08.222Z,4.64
2023-02-19T09:44:08.323Z,4.48
2023-02-19T09:45:08.474Z,4.48
2023-02-19T09:46:08.613Z,4.48
2023-02-19T09:47:08.725Z,4.32
2023-02-19T09:48:08.868Z,4.4
2023-02-19T09:49:08.986Z,4.08
2023-02-19T09:50:09.080Z,4.16
2023-02-19T09:51:09.435Z,4.16
2023-02-19T09:52:09.338Z,4.32
2023-02-19T09:53:09.489Z,4.08
2023-02-19T09:54:09.585Z,4.08
2023-02-19T09:55:09.692Z,4.16
2023-02-19T09:56:09.792Z,4.16
2023-02-19T09:57:09.937Z,4.08
2023-02-19T09:58:10.045Z,4.16
2023-02-19T09:59:10.141Z,4.16
2023-02-19T10:00:11.974Z,4.08
2023-02-19T10:01:10.814Z,4
2023-02-19T10:02:10.546Z,4.16
2023-02-19T10:03:10.706Z,4.08
2023-02-19T10:04:10.849Z,4
2023-02-19T10:05:11.020Z,4
2023-02-19T10:06:11.579Z,4
2023-02-19T10:07:11.200Z,4
2023-02-19T10:08:11.362Z,4
2023-02-19T10:09:11.458Z,4
2023-02-19T10:10:11.559Z,4
2023-02-19T10:11:12.033Z,4
2023-02-19T10:12:11.811Z,4
2023-02-19T10:13:11.909Z,3.84
2023-02-19T10:14:12.016Z,3.92
2023-02-19T10:15:12.122Z,3.68
2023-02-19T10:16:12.339Z,3.68
2023-02-19T10:17:12.367Z,3.6
2023-02-19T10:18:12.468Z,3.6
2023-02-19T10:19:12.627Z,3.6
2023-02-19T10:20:12.729Z,3.6
2023-02-19T10:21:13.122Z,3.6
2023-02-19T10:22:13.024Z,3.6
2023-02-19T10:23:13.125Z,3.44
2023-02-19T10:24:13.229Z,3.52
2023-02-19T10:25:13.326Z,3.28
2023-02-19T10:26:13.430Z,3.2
2023-02-19T10:27:13.532Z,3.44
2023-02-19T10:28:13.632Z,3.28
2023-02-19T10:29:13.730Z,3.44
2023-02-19T10:30:13.890Z,3.28
2023-02-19T10:31:14.313Z,3.44
2023-02-19T10:32:14.150Z,3.44
2023-02-19T10:33:14.199Z,3.52
2023-02-19T10:34:14.296Z,3.52
2023-02-19T10:35:14.403Z,3.44
2023-02-19T10:36:14.545Z,3.44
2023-02-19T10:37:14.698Z,3.28
2023-02-19T10:38:14.807Z,3.52
2023-02-19T10:39:14.897Z,3.6
2023-02-19T10:40:15.004Z,3.84
2023-02-19T10:41:15.105Z,3.6
2023-02-19T10:42:15.253Z,3.6
2023-02-19T10:43:15.404Z,3.6
2023-02-19T10:44:15.577Z,3.52
2023-02-19T10:45:15.659Z,3.52
2023-02-19T10:46:15.890Z,3.6
2023-02-19T10:47:15.912Z,3.6
2023-02-19T10:48:16.063Z,3.6
2023-02-19T10:49:16.215Z,3.6
2023-02-19T10:50:16.327Z,3.44
2023-02-19T10:51:16.442Z,3.52
2023-02-19T10:52:16.646Z,3.52
2023-02-19T10:53:16.675Z,3.6
2023-02-19T10:54:16.782Z,3.68
2023-02-19T10:55:16.901Z,3.92
2023-02-19T10:56:16.975Z,3.84
2023-02-19T10:57:17.129Z,3.92
2023-02-19T10:58:17.261Z,4.16
2023-02-19T10:59:17.330Z,4.4
2023-02-19T11:00:17.440Z,4.8
2023-02-19T11:01:17.534Z,4.88
2023-02-19T11:02:17.635Z,5.04
2023-02-19T11:03:17.735Z,5.12
2023-02-19T11:04:17.905Z,5.12
2023-02-19T11:05:17.946Z,5.28
2023-02-19T11:06:18.046Z,5.12
2023-02-19T11:07:18.148Z,5.12
2023-02-19T11:08:18.246Z,4.8
2023-02-19T11:09:18.342Z,4.88
2023-02-19T11:10:18.498Z,5.2
2023-02-19T11:11:18.598Z,5.2
2023-02-19T11:12:18.698Z,5.2
2023-02-19T11:13:18.851Z,5.44
2023-02-19T11:14:19.024Z,5.28
2023-02-19T11:15:19.106Z,5.28
2023-02-19T11:16:19.278Z,5.52
2023-02-19T11:17:19.404Z,4.8
2023-02-19T11:18:19.556Z,4.8
2023-02-19T11:19:19.664Z,4.64
2023-02-19T11:20:19.759Z,4.72
2023-02-19T11:21:19.862Z,4.64
2023-02-19T11:22:19.958Z,4.48
2023-02-19T11:23:20.110Z,4.4
2023-02-19T11:24:20.217Z,4.48
2023-02-19T11:25:20.317Z,4.4
2023-02-19T11:26:20.416Z,4.4
2023-02-19T11:27:20.520Z,4.48
2023-02-19T11:28:20.692Z,4.64
2023-02-19T11:29:20.823Z,4.48
2023-02-19T11:30:20.992Z,4.72
2023-02-19T11:31:21.094Z,4.64
2023-02-19T11:32:21.263Z,4.4
2023-02-19T11:33:21.228Z,4.48
2023-02-19T11:34:21.414Z,4.64
2023-02-19T11:35:21.498Z,4.8
2023-02-19T11:36:21.587Z,4.88
2023-02-19T11:37:21.740Z,5.04
2023-02-19T11:38:21.854Z,4.88
2023-02-19T11:39:21.938Z,4.88
2023-02-19T11:40:22.092Z,4.88
2023-02-19T11:41:22.243Z,5.12
2023-02-19T11:42:22.394Z,5.2
2023-02-19T11:43:22.498Z,5.28
2023-02-19T11:44:22.646Z,5.28
2023-02-19T11:45:22.752Z,5.44
2023-02-19T11:46:22.867Z,5.68
2023-02-19T11:47:22.955Z,5.68
2023-02-19T11:48:23.050Z,5.92
2023-02-19T11:49:23.156Z,5.68
2023-02-19T11:50:23.273Z,5.6
2023-02-19T11:51:23.411Z,5.52
2023-02-19T11:52:23.528Z,5.28
2023-02-19T11:53:23.612Z,5.28
2023-02-19T11:54:23.737Z,4.88
2023-02-19T11:55:23.825Z,4.8
2023-02-19T11:56:23.973Z,5.2
2023-02-19T11:57:24.092Z,5.52
2023-02-19T11:58:24.219Z,5.52
2023-02-19T11:59:24.368Z,5.28
2023-02-19T12:00:24.476Z,5.52
2023-02-19T12:01:24.577Z,5.52
2023-02-19T12:02:24.671Z,5.28
2023-02-19T12:03:24.773Z,4.8
2023-02-19T12:04:24.900Z,5.04
2023-02-19T12:05:25.071Z,4.88
2023-02-19T12:06:25.131Z,4.64
2023-02-19T12:07:25.234Z,4.72
2023-02-19T12:08:25.382Z,4.64
2023-02-19T12:09:25.531Z,4.48
2023-02-19T12:10:25.680Z,4.48
2023-02-19T12:11:25.835Z,4.72
2023-02-19T12:12:25.986Z,5.04
2023-02-19T12:13:26.090Z,4.88
2023-02-19T12:14:26.238Z,4.88
2023-02-19T12:15:26.342Z,5.12
2023-02-19T12:16:26.519Z,4.8
2023-02-19T12:17:26.643Z,5.04
2023-02-19T12:18:26.745Z,5.12
2023-02-19T12:19:26.847Z,4.88
2023-02-19T12:20:26.955Z,4.8
2023-02-19T12:21:27.070Z,4.72
2023-02-19T12:22:27.208Z,4.8
2023-02-19T12:23:27.303Z,4.8
2023-02-19T12:24:27.404Z,4.72
2023-02-19T12:25:27.505Z,5.04
2023-02-19T12:26:27.671Z,4.88
2023-02-19T12:27:27.808Z,4.8
2023-02-19T12:28:27.908Z,4.8
2023-02-19T12:29:28.059Z,4.72
2023-02-19T12:30:28.209Z,4.64
2023-02-19T12:31:28.329Z,4.72
2023-02-19T12:32:28.363Z,4.64
2023-02-19T12:33:28.464Z,4.72
2023-02-19T12:34:28.569Z,4.8
2023-02-19T12:35:28.719Z,5.04
2023-02-19T12:36:28.832Z,4.88
2023-02-19T12:37:28.921Z,4.72
2023-02-19T12:38:29.031Z,4.8
2023-02-19T12:39:29.126Z,4.88
2023-02-19T12:40:29.236Z,5.04
2023-02-19T12:41:29.376Z,5.2
2023-02-19T12:42:29.480Z,5.12
2023-02-19T12:43:29.579Z,4.88
2023-02-19T12:44:29.681Z,5.04
2023-02-19T12:45:29.783Z,5.04
2023-02-19T12:46:29.933Z,5.12
2023-02-19T12:47:30.037Z,5.12
2023-02-19T12:48:30.138Z,4.8
2023-02-19T12:49:30.298Z,4.88
2023-02-19T12:50:30.388Z,4.88
2023-02-19T12:51:30.490Z,5.04
2023-02-19T12:52:30.599Z,5.28
2023-02-19T12:53:30.695Z,5.04
2023-02-19T12:54:30.799Z,5.04
2023-02-19T12:55:30.897Z,4.8
2023-02-19T12:56:31.054Z,4.64
2023-02-19T12:57:31.156Z,4.88
2023-02-19T12:58:31.254Z,5.04
2023-02-19T12:59:31.459Z,4.88
2023-02-19T13:00:31.511Z,5.04
2023-02-19T13:01:31.633Z,5.2
2023-02-19T13:02:31.826Z,5.12
2023-02-19T13:03:31.912Z,5.12
2023-02-19T13:04:32.067Z,5.04
2023-02-19T13:05:32.165Z,5.04
2023-02-19T13:06:32.318Z,5.28
2023-02-19T13:07:32.418Z,5.44
2023-02-19T13:08:34.067Z,5.2
2023-02-19T13:09:32.672Z,5.2
2023-02-19T13:10:32.840Z,5.28
2023-02-19T13:11:34.169Z,5.28
2023-02-19T13:12:33.080Z,5.12
2023-02-19T13:13:33.178Z,5.12
2023-02-19T13:14:33.332Z,5.12
2023-02-19T13:15:33.485Z,5.12
2023-02-19T13:16:33.617Z,5.28
2023-02-19T13:17:33.734Z,5.2
2023-02-19T13:18:33.896Z,5.12
2023-02-19T13:19:34.003Z,5.04
2023-02-19T13:20:34.093Z,5.04
2023-02-19T13:21:35.298Z,4.8
2023-02-19T13:22:34.347Z,4.72
2023-02-19T13:23:34.470Z,4.8
2023-02-19T13:24:34.601Z,4.88
2023-02-19T13:25:34.700Z,4.88
2023-02-19T13:26:34.799Z,5.04
2023-02-19T13:27:34.948Z,5.04
2023-02-19T13:28:35.048Z,5.04
2023-02-19T13:29:35.204Z,5.12
2023-02-19T13:30:35.430Z,5.28
2023-02-19T13:31:35.585Z,5.28