createdAt,value
2019-05-02T00:02:23.990Z,57.00
2019-05-02T00:04:55.898Z,64.25
2019-05-02T00:07:22.479Z,63.78
2019-05-02T00:09:51.059Z,66.47
2019-05-02T00:12:21.602Z,66.80
2019-05-02T00:14:50.302Z,60.92
2019-05-02T00:17:20.211Z,66.65
2019-05-02T00:19:51.197Z,80.07
2019-05-02T00:22:19.768Z,60.28
2019-05-02T00:24:48.356Z,68.07
2019-05-02T00:27:16.966Z,64.05
2019-05-02T00:29:45.361Z,62.15
2019-05-02T00:32:18.267Z,70.35
2019-05-02T00:34:44.260Z,66.12
2019-05-02T00:37:12.995Z,65.03
2019-05-02T00:39:45.210Z,62.38
2019-05-02T00:42:13.051Z,58.28
2019-05-02T00:44:42.078Z,62.88
2019-05-02T00:47:13.518Z,64.62
2019-05-02T00:49:41.938Z,61.18
2019-05-02T00:52:10.345Z,69.03
2019-05-02T00:54:38.746Z,60.70
2019-05-02T00:57:07.149Z,54.90
2019-05-02T00:59:37.841Z,60.45
2019-05-02T01:02:13.194Z,54.88
2019-05-02T01:04:43.250Z,59.70
2019-05-02T01:07:11.756Z,56.60
2019-05-02T01:09:42.280Z,60.65
2019-05-02T01:12:10.367Z,59.70
2019-05-02T01:14:38.791Z,59.15
2019-05-02T01:17:07.238Z,55.63
2019-05-02T01:19:35.887Z,57.03
2019-05-02T01:22:04.605Z,61.95
2019-05-02T01:24:34.107Z,59.33
2019-05-02T01:27:06.513Z,69.50
2019-05-02T01:29:42.526Z,57.95
2019-05-02T01:32:15.005Z,61.42
2019-05-02T01:34:49.009Z,61.30
2019-05-02T01:37:23.202Z,61.68
2019-05-02T01:39:51.627Z,63.00
2019-05-02T01:42:20.036Z,58.75
2019-05-02T01:44:48.469Z,56.10
2019-05-02T01:47:16.845Z,61.45
2019-05-02T01:49:45.250Z,59.93
2019-05-02T01:52:13.661Z,65.32
2019-05-02T01:54:45.646Z,60.52
2019-05-02T01:57:12.461Z,56.48
2019-05-02T01:59:40.867Z,58.02
2019-05-02T02:02:09.566Z,56.10
2019-05-02T02:04:38.195Z,56.08
2019-05-02T02:07:06.694Z,66.72
2019-05-02T02:09:38.762Z,67.03
2019-05-02T02:12:09.849Z,69.12
2019-05-02T02:14:35.360Z,64.37
2019-05-02T02:17:03.758Z,62.17
2019-05-02T02:19:40.679Z,56.58
2019-05-02T02:22:11.203Z,61.33
2019-05-02T02:24:46.989Z,54.80
2019-05-02T02:27:15.469Z,55.60
2019-05-02T02:29:44.407Z,56.70
2019-05-02T02:32:20.263Z,51.83
2019-05-02T02:34:44.176Z,49.48
2019-05-02T02:37:15.099Z,54.58
2019-05-02T02:39:48.510Z,53.83
2019-05-02T02:42:13.106Z,60.75
2019-05-02T02:44:45.603Z,67.00
2019-05-02T02:47:19.018Z,55.80
2019-05-02T02:49:44.295Z,57.08
2019-05-02T02:52:12.771Z,64.90
2019-05-02T02:54:43.511Z,70.75
2019-05-02T02:57:20.526Z,63.02
2019-05-02T02:59:41.458Z,54.93
2019-05-02T03:02:11.988Z,46.37
2019-05-02T03:04:44.270Z,51.05
2019-05-02T03:07:10.226Z,51.15
2019-05-02T03:09:38.946Z,46.15
2019-05-02T03:12:20.944Z,51.13
2019-05-02T03:14:51.194Z,46.18
2019-05-02T03:17:25.959Z,53.70
2019-05-02T03:19:54.224Z,50.40
2019-05-02T03:22:20.051Z,58.23
2019-05-02T03:24:48.544Z,47.90
2019-05-02T03:27:17.119Z,50.95
2019-05-02T03:29:45.602Z,52.23
2019-05-02T03:32:26.035Z,63.60
2019-05-02T03:34:48.929Z,56.00
2019-05-02T03:37:14.586Z,70.85
2019-05-02T03:39:49.467Z,63.45
2019-05-02T03:42:13.682Z,63.52
2019-05-02T03:44:42.335Z,100.72
2019-05-02T03:47:10.848Z,70.80
2019-05-02T03:49:41.110Z,64.82
2019-05-02T03:52:09.531Z,56.65
2019-05-02T03:54:49.071Z,55.75
2019-05-02T03:57:08.228Z,59.95
2019-05-02T03:59:39.693Z,52.60
2019-05-02T04:02:06.869Z,55.08
2019-05-02T04:04:35.331Z,53.70
2019-05-02T04:07:03.872Z,46.20
2019-05-02T04:09:38.893Z,56.85
2019-05-02T04:12:11.530Z,55.28
2019-05-02T04:14:38.522Z,53.87
2019-05-02T04:17:07.117Z,59.45
2019-05-02T04:19:36.460Z,56.15
2019-05-02T04:22:08.565Z,59.27
2019-05-02T04:24:35.335Z,57.35
2019-05-02T04:27:03.991Z,57.15
2019-05-02T04:29:33.152Z,54.73
2019-05-02T04:32:04.304Z,61.80
2019-05-02T04:34:32.226Z,59.88
2019-05-02T04:37:03.702Z,60.48
2019-05-02T04:39:30.829Z,67.05
2019-05-02T04:42:05.312Z,58.68
2019-05-02T04:44:39.601Z,59.77
2019-05-02T04:47:10.020Z,63.58
2019-05-02T04:49:35.813Z,67.30
2019-05-02T04:52:06.899Z,66.10
2019-05-02T04:54:32.561Z,68.42
2019-05-02T04:57:02.445Z,62.50
2019-05-02T04:59:32.931Z,79.62
2019-05-02T05:02:01.506Z,70.75
2019-05-02T05:04:33.132Z,56.25
2019-05-02T05:07:01.118Z,62.58
2019-05-02T05:09:29.865Z,75.15
2019-05-02T05:12:02.454Z,67.32
2019-05-02T05:14:31.502Z,64.27
2019-05-02T05:16:58.753Z,72.47
2019-05-02T05:19:31.051Z,67.55
2019-05-02T05:22:04.426Z,73.65
2019-05-02T05:24:32.709Z,63.55
2019-05-02T05:27:02.224Z,72.08
2019-05-02T05:29:30.705Z,70.75
2019-05-02T05:32:05.136Z,72.35
2019-05-02T05:34:32.552Z,84.05
2019-05-02T05:37:03.608Z,81.65
2019-05-02T05:39:29.861Z,84.05
2019-05-02T05:41:58.260Z,88.90
2019-05-02T05:44:28.665Z,108.67
2019-05-02T05:46:58.178Z,97.60
2019-05-02T05:49:28.319Z,95.77
2019-05-02T05:52:00.670Z,95.15
2019-05-02T05:54:28.305Z,92.05
2019-05-02T05:56:57.410Z,112.40
2019-05-02T05:59:28.285Z,110.05
2019-05-02T06:01:58.001Z,104.20
2019-05-02T06:04:32.731Z,119.00
2019-05-02T06:06:59.552Z,117.60
2019-05-02T06:09:31.159Z,127.80
2019-05-02T06:11:56.870Z,120.22
2019-05-02T06:14:26.392Z,130.37
2019-05-02T06:16:55.010Z,139.68
2019-05-02T06:19:23.481Z,135.72
2019-05-02T06:21:51.883Z,150.32
2019-05-02T06:24:20.363Z,123.55
2019-05-02T06:26:49.766Z,141.92
2019-05-02T06:29:20.799Z,140.65
2019-05-02T06:31:49.143Z,139.92
2019-05-02T06:34:17.605Z,129.95
2019-05-02T06:36:46.024Z,128.68
2019-05-02T06:39:14.664Z,136.18
2019-05-02T06:41:43.191Z,125.30
2019-05-02T06:44:11.770Z,132.35
2019-05-02T06:46:40.255Z,116.65
2019-05-02T06:49:08.764Z,128.25
2019-05-02T06:51:37.170Z,115.42
2019-05-02T06:54:05.657Z,138.85
2019-05-02T06:56:34.141Z,127.92
2019-05-02T06:59:03.818Z,134.45
2019-05-02T07:01:33.084Z,128.20
2019-05-02T07:04:04.178Z,121.30
2019-05-02T07:06:42.074Z,118.65
2019-05-02T07:09:02.275Z,113.22
2019-05-02T07:11:33.203Z,119.80
2019-05-02T07:14:12.432Z,110.95
2019-05-02T07:16:38.573Z,105.17
2019-05-02T07:19:21.595Z,111.05
2019-05-02T07:21:53.061Z,104.03
2019-05-02T07:24:25.159Z,104.35
2019-05-02T07:26:52.200Z,105.20
2019-05-02T07:29:23.000Z,111.05
2019-05-02T07:31:53.547Z,103.20
2019-05-02T07:34:22.382Z,106.72
2019-05-02T07:36:51.059Z,96.40
2019-05-02T07:39:19.463Z,88.82
2019-05-02T07:41:48.506Z,91.87
2019-05-02T07:44:16.914Z,99.85
2019-05-02T07:46:52.093Z,82.90
2019-05-02T07:49:16.074Z,81.95
2019-05-02T07:51:44.490Z,90.25
2019-05-02T07:54:13.167Z,91.17
2019-05-02T07:56:41.876Z,97.78
2019-05-02T07:59:10.331Z,89.97
2019-05-02T08:01:39.022Z,93.10
2019-05-02T08:04:11.069Z,83.47
2019-05-02T08:06:40.240Z,82.08
2019-05-02T08:09:09.404Z,88.65
2019-05-02T08:11:38.544Z,74.60
2019-05-02T08:14:07.181Z,82.73
2019-05-02T08:16:35.699Z,80.83
2019-05-02T08:19:05.438Z,74.10
2019-05-02T08:21:34.566Z,81.33
2019-05-02T08:24:03.700Z,78.43
2019-05-02T08:26:46.009Z,67.80
2019-05-02T08:29:15.070Z,79.73
2019-05-02T08:31:43.497Z,71.87
2019-05-02T08:34:14.807Z,79.63
2019-05-02T08:36:42.414Z,82.17
2019-05-02T08:39:10.932Z,82.90
2019-05-02T08:41:39.610Z,77.80
2019-05-02T08:44:08.394Z,77.83
2019-05-02T08:46:36.871Z,81.90
2019-05-02T08:49:05.288Z,84.40
2019-05-02T08:51:33.712Z,80.53
2019-05-02T08:54:02.117Z,97.23
2019-05-02T08:56:30.550Z,84.80
2019-05-02T08:58:59.334Z,84.37
2019-05-02T09:01:34.857Z,90.37
2019-05-02T09:03:58.030Z,81.77
2019-05-02T09:06:26.532Z,65.83
2019-05-02T09:08:54.943Z,72.33
2019-05-02T09:11:23.354Z,75.37
2019-05-02T09:13:52.597Z,65.63
2019-05-02T09:16:28.392Z,75.63
2019-05-02T09:18:54.095Z,75.40
2019-05-02T09:21:22.026Z,82.50
2019-05-02T09:23:51.801Z,76.07
2019-05-02T09:26:33.303Z,77.57
2019-05-02T09:28:51.682Z,71.67
2019-05-02T09:31:22.519Z,68.60
2019-05-02T09:33:56.729Z,81.10
2019-05-02T09:36:25.387Z,81.27
2019-05-02T09:38:57.460Z,80.30
2019-05-02T09:41:26.944Z,71.47
2019-05-02T09:43:57.581Z,72.73
2019-05-02T09:46:26.294Z,68.43
2019-05-02T09:49:04.376Z,72.47
2019-05-02T09:51:28.498Z,74.93
2019-05-02T09:54:02.737Z,75.33
2019-05-02T09:56:27.262Z,73.50
2019-05-02T09:59:06.363Z,77.50
2019-05-02T10:01:37.127Z,72.93
2019-05-02T10:04:06.017Z,74.43
2019-05-02T10:06:34.508Z,67.97
2019-05-02T10:09:05.025Z,61.90
2019-05-02T10:11:36.768Z,59.83
2019-05-02T10:14:05.641Z,59.70
2019-05-02T10:16:34.134Z,57.80
2019-05-02T10:19:09.445Z,61.63
2019-05-02T10:21:33.314Z,64.73
2019-05-02T10:24:03.852Z,61.23
2019-05-02T10:26:32.951Z,55.90
2019-05-02T10:29:02.152Z,54.07
2019-05-02T10:31:33.417Z,58.43
2019-05-02T10:34:02.348Z,60.33
2019-05-02T10:36:32.559Z,58.03
2019-05-02T10:39:01.762Z,52.70
2019-05-02T10:41:31.704Z,59.67
2019-05-02T10:44:02.232Z,65.13
2019-05-02T10:46:37.682Z,70.10
2019-05-02T10:49:13.199Z,61.50
2019-05-02T10:51:49.010Z,58.23
2019-05-02T10:54:12.086Z,63.53
2019-05-02T10:56:42.359Z,64.20
2019-05-02T10:59:11.755Z,67.40
2019-05-02T11:01:52.173Z,64.93
2019-05-02T11:04:22.482Z,64.60
2019-05-02T11:06:51.909Z,59.17
2019-05-02T11:09:22.492Z,52.70
2019-05-02T11:11:51.982Z,61.13
2019-05-02T11:14:22.574Z,61.30
2019-05-02T11:16:52.862Z,56.70
2019-05-02T11:19:22.914Z,57.90
2019-05-02T11:21:56.348Z,57.77
2019-05-02T11:24:22.464Z,59.17
2019-05-02T11:26:52.866Z,58.23
2019-05-02T11:29:22.808Z,61.90
2019-05-02T11:31:52.126Z,59.07
2019-05-02T11:34:22.092Z,60.97
2019-05-02T11:36:52.489Z,55.50
2019-05-02T11:39:32.475Z,63.07
2019-05-02T11:41:52.732Z,54.10
2019-05-02T11:44:22.589Z,51.90
2019-05-02T11:46:52.202Z,47.20
2019-05-02T11:49:22.596Z,52.17
2019-05-02T11:51:55.343Z,52.23
2019-05-02T11:54:22.696Z,48.17
2019-05-02T11:56:53.378Z,52.10
2019-05-02T11:59:27.643Z,51.53
2019-05-02T12:01:59.938Z,45.93
2019-05-02T12:04:28.168Z,51.47
2019-05-02T12:07:01.081Z,45.23
2019-05-02T12:09:27.058Z,43.90
2019-05-02T12:11:56.748Z,55.33
2019-05-02T12:14:27.472Z,44.40
2019-05-02T12:16:56.070Z,46.03
2019-05-02T12:19:24.580Z,44.90
2019-05-02T12:21:57.090Z,38.40
2019-05-02T12:24:25.463Z,39.27
2019-05-02T12:26:54.111Z,46.00
2019-05-02T12:29:22.539Z,45.87
2019-05-02T12:31:54.768Z,45.83
2019-05-02T12:34:21.787Z,42.10
2019-05-02T12:36:52.352Z,46.13
2019-05-02T12:39:22.169Z,42.23
2019-05-02T12:41:53.229Z,41.77
2019-05-02T12:44:22.293Z,47.33
2019-05-02T12:46:51.807Z,41.80
2019-05-02T12:49:25.374Z,38.40
2019-05-02T12:51:52.441Z,39.23
2019-05-02T12:54:21.975Z,41.93
2019-05-02T12:56:52.648Z,40.77
2019-05-02T12:59:22.498Z,41.20
2019-05-02T13:01:51.879Z,33.50
2019-05-02T13:04:22.786Z,38.10
2019-05-02T13:06:52.866Z,37.53
2019-05-02T13:09:23.193Z,34.93
2019-05-02T13:12:02.854Z,34.57
2019-05-02T13:14:32.048Z,32.23
2019-05-02T13:17:05.750Z,47.23
2019-05-02T13:19:40.043Z,39.23
2019-05-02T13:22:08.290Z,36.57
2019-05-02T13:24:42.347Z,36.10
2019-05-02T13:27:13.894Z,36.67
2019-05-02T13:29:42.906Z,38.80
2019-05-02T13:32:28.483Z,36.87
2019-05-02T13:35:15.063Z,35.70
2019-05-02T13:37:44.637Z,43.73
2019-05-02T13:40:17.116Z,38.60
2019-05-02T13:42:45.255Z,41.53
2019-05-02T13:45:16.953Z,37.93
2019-05-02T13:47:45.426Z,37.60
2019-05-02T13:50:14.190Z,40.77
2019-05-02T13:52:46.582Z,40.73
2019-05-02T13:55:14.809Z,41.43
2019-05-02T13:57:46.932Z,42.00
2019-05-02T14:00:15.458Z,38.40
2019-05-02T14:02:43.938Z,42.00
2019-05-02T14:05:14.641Z,47.20
2019-05-02T14:07:57.169Z,35.97
2019-05-02T14:10:26.000Z,44.40
2019-05-02T14:12:56.359Z,36.30
2019-05-02T14:15:27.025Z,46.77
2019-05-02T14:17:55.666Z,39.50
2019-05-02T14:20:24.062Z,42.17
2019-05-02T14:22:52.816Z,39.53
2019-05-02T14:25:22.324Z,39.60
2019-05-02T14:27:54.235Z,32.83
2019-05-02T14:30:35.425Z,36.17
2019-05-02T14:32:53.023Z,37.23
2019-05-02T14:35:28.951Z,31.10
2019-05-02T14:38:10.206Z,36.00
2019-05-02T14:40:42.550Z,43.07
2019-05-02T14:43:12.897Z,33.10
2019-05-02T14:45:43.970Z,32.17
2019-05-02T14:48:21.148Z,31.67
2019-05-02T14:50:46.001Z,35.07
2019-05-02T14:53:16.916Z,33.30
2019-05-02T14:55:47.065Z,35.93
2019-05-02T14:58:15.474Z,29.50
2019-05-02T15:00:47.909Z,28.57
2019-05-02T15:03:19.025Z,32.47
2019-05-02T15:05:45.906Z,25.40
2019-05-02T15:08:14.579Z,29.63
2019-05-02T15:10:50.732Z,29.70
2019-05-02T15:13:13.250Z,28.43
2019-05-02T15:15:43.468Z,33.20
2019-05-02T15:18:15.863Z,40.27
2019-05-02T15:20:42.454Z,26.50
2019-05-02T15:23:14.449Z,30.30
2019-05-02T15:25:42.376Z,25.90
2019-05-02T15:28:13.087Z,26.20
2019-05-02T15:30:47.852Z,30.37
2019-05-02T15:33:17.247Z,28.57
2019-05-02T15:35:47.123Z,27.17
2019-05-02T15:38:24.204Z,26.27
2019-05-02T15:40:50.139Z,23.60
2019-05-02T15:43:15.801Z,26.73
2019-05-02T15:45:45.377Z,24.23
2019-05-02T15:48:21.621Z,21.30
2019-05-02T15:50:51.609Z,22.83
2019-05-02T15:53:22.318Z,21.80
2019-05-02T15:55:52.568Z,23.70
2019-05-02T15:58:26.100Z,26.50
2019-05-02T16:01:09.645Z,27.57
2019-05-02T16:03:55.893Z,26.90
2019-05-02T16:06:30.528Z,34.23
2019-05-02T16:08:54.525Z,26.10
2019-05-02T16:11:23.206Z,26.27
2019-05-02T16:13:55.671Z,27.37
2019-05-02T16:16:22.525Z,30.40
2019-05-02T16:18:52.595Z,22.80
2019-05-02T16:21:30.195Z,26.17
2019-05-02T16:24:17.006Z,21.07
2019-05-02T16:26:46.998Z,31.60
2019-05-02T16:29:23.433Z,30.43
2019-05-02T16:31:48.239Z,30.00
2019-05-02T16:34:16.721Z,29.30
2019-05-02T16:36:45.128Z,28.73
2019-05-02T16:39:15.363Z,24.43
2019-05-02T16:41:49.077Z,30.63
2019-05-02T16:44:14.361Z,29.20
2019-05-02T16:46:43.879Z,26.63
2019-05-02T16:49:15.704Z,31.00
2019-05-02T16:51:43.121Z,26.17
2019-05-02T16:54:12.774Z,26.17
2019-05-02T16:56:44.862Z,31.97
2019-05-02T16:59:12.648Z,38.90
2019-05-02T17:01:42.524Z,40.47
2019-05-02T17:04:12.914Z,37.73
2019-05-02T17:06:42.656Z,33.50
2019-05-02T17:09:33.944Z,31.87
2019-05-02T17:12:02.048Z,32.40
2019-05-02T17:14:31.762Z,39.97
2019-05-02T17:17:01.538Z,50.13
2019-05-02T17:19:31.443Z,45.00
2019-05-02T17:22:00.249Z,47.43
2019-05-02T17:24:28.657Z,56.10
2019-05-02T17:26:57.075Z,55.92
2019-05-02T17:29:25.598Z,56.60
2019-05-02T17:31:55.529Z,65.83
2019-05-02T17:34:29.955Z,61.80
2019-05-02T17:36:59.170Z,67.05
2019-05-02T17:39:25.015Z,69.17
2019-05-02T17:41:53.497Z,62.65
2019-05-02T17:44:24.113Z,58.75
2019-05-02T17:46:58.274Z,56.63
2019-05-02T17:49:23.849Z,57.98
2019-05-02T17:52:18.691Z,58.10
2019-05-02T17:54:42.373Z,59.03
2019-05-02T17:57:11.855Z,61.75
2019-05-02T17:59:42.064Z,62.62
2019-05-02T18:02:12.312Z,59.38
2019-05-02T18:04:41.905Z,57.90
2019-05-02T18:07:11.667Z,65.30
2019-05-02T18:09:41.822Z,66.55
2019-05-02T18:12:12.701Z,53.58
2019-05-02T18:14:42.114Z,55.95
2019-05-02T18:17:12.594Z,50.12
2019-05-02T18:19:42.555Z,47.40
2019-05-02T18:22:23.558Z,48.23
2019-05-02T18:24:44.770Z,48.73
2019-05-02T18:27:12.900Z,44.73
2019-05-02T18:29:45.288Z,53.05
2019-05-02T18:32:12.823Z,42.93
2019-05-02T18:34:41.888Z,39.15
2019-05-02T18:37:10.565Z,41.02
2019-05-02T18:39:44.771Z,40.30
2019-05-02T18:42:09.187Z,42.00
2019-05-02T18:44:38.217Z,39.65
2019-05-02T18:47:06.604Z,44.30
2019-05-02T18:49:35.020Z,44.08
2019-05-02T18:52:03.951Z,43.55
2019-05-02T18:54:33.813Z,41.92
2019-05-02T18:57:02.558Z,46.85
2019-05-02T18:59:32.039Z,50.40
2019-05-02T19:02:02.190Z,39.90
2019-05-02T19:04:38.348Z,41.05
2019-05-02T19:07:02.679Z,33.15
2019-05-02T19:09:33.445Z,25.90
2019-05-02T19:12:06.639Z,31.75
2019-05-02T19:14:35.099Z,24.37
2019-05-02T19:17:07.341Z,25.92
2019-05-02T19:19:36.801Z,27.05
2019-05-02T19:22:07.412Z,30.40
2019-05-02T19:24:36.460Z,28.75
2019-05-02T19:27:04.790Z,37.75
2019-05-02T19:29:33.209Z,30.50
2019-05-02T19:32:02.338Z,35.88
2019-05-02T19:34:32.401Z,36.20
2019-05-02T19:37:03.158Z,36.08
2019-05-02T19:39:32.482Z,33.08
2019-05-02T19:42:01.741Z,33.23
2019-05-02T19:44:32.063Z,32.70
2019-05-02T19:47:02.432Z,32.90
2019-05-02T19:49:32.483Z,32.45
2019-05-02T19:52:02.293Z,31.62
2019-05-02T19:54:38.855Z,32.00
2019-05-02T19:57:01.467Z,33.88
2019-05-02T19:59:31.703Z,32.00
2019-05-02T20:02:02.445Z,37.00
2019-05-02T20:04:30.203Z,38.13
2019-05-02T20:06:58.626Z,36.65
2019-05-02T20:09:27.047Z,36.60
2019-05-02T20:11:55.471Z,38.78
2019-05-02T20:14:24.063Z,34.98
2019-05-02T20:16:55.037Z,42.93
2019-05-02T20:19:26.933Z,42.95
2019-05-02T20:22:02.973Z,41.98
2019-05-02T20:24:33.114Z,43.80
2019-05-02T20:27:02.933Z,51.37
2019-05-02T20:29:32.152Z,46.13
2019-05-02T20:32:02.118Z,46.37
2019-05-02T20:34:32.449Z,51.08
2019-05-02T20:37:01.438Z,46.75
2019-05-02T20:39:31.659Z,48.25
2019-05-02T20:42:00.042Z,50.98
2019-05-02T20:44:28.544Z,52.35
2019-05-02T20:46:56.937Z,54.85
2019-05-02T20:49:25.736Z,50.25
2019-05-02T20:51:54.154Z,55.67
2019-05-02T20:54:22.726Z,59.90
2019-05-02T20:56:51.994Z,59.60
2019-05-02T20:59:21.870Z,59.98
2019-05-02T21:01:52.291Z,50.10
2019-05-02T21:04:22.898Z,53.48
2019-05-02T21:06:56.035Z,50.30
2019-05-02T21:09:26.101Z,71.90
2019-05-02T21:11:56.379Z,62.65
2019-05-02T21:14:25.046Z,58.52
2019-05-02T21:16:53.469Z,78.25
2019-05-02T21:19:21.946Z,65.15
2019-05-02T21:21:52.509Z,63.42
2019-05-02T21:24:22.084Z,64.32
2019-05-02T21:26:52.483Z,60.88
2019-05-02T21:29:22.754Z,59.05
2019-05-02T21:31:51.971Z,73.15
2019-05-02T21:34:22.347Z,64.45
2019-05-02T21:36:51.882Z,64.77
2019-05-02T21:39:22.515Z,62.60
2019-05-02T21:41:51.708Z,63.80
2019-05-02T21:44:22.285Z,65.60
2019-05-02T21:46:51.859Z,65.65
2019-05-02T21:49:40.227Z,70.57
2019-05-02T21:52:16.227Z,56.48
2019-05-02T21:54:46.518Z,63.90
2019-05-02T21:57:16.588Z,59.90
2019-05-02T21:59:45.110Z,54.40
2019-05-02T22:02:14.003Z,61.63
2019-05-02T22:04:42.717Z,66.30
2019-05-02T22:07:12.209Z,54.77
2019-05-02T22:09:41.635Z,63.75
2019-05-02T22:12:11.954Z,63.40
2019-05-02T22:14:42.155Z,51.08
2019-05-02T22:17:12.595Z,39.73
2019-05-02T22:19:41.701Z,38.28
2019-05-02T22:22:12.089Z,42.17
2019-05-02T22:24:42.060Z,40.70
2019-05-02T22:27:12.405Z,40.65
2019-05-02T22:29:42.911Z,38.42
2019-05-02T22:32:12.317Z,46.35
2019-05-02T22:34:42.599Z,37.85
2019-05-02T22:37:12.609Z,45.50
2019-05-02T22:39:45.118Z,49.83
2019-05-02T22:42:13.529Z,50.50
2019-05-02T22:44:41.982Z,53.95
2019-05-02T22:47:11.747Z,48.52
2019-05-02T22:49:42.308Z,47.35
2019-05-02T22:52:12.144Z,50.92
2019-05-02T22:54:41.649Z,50.58
2019-05-02T22:57:11.549Z,42.70
2019-05-02T22:59:42.255Z,50.03
2019-05-02T23:02:12.614Z,50.92
2019-05-02T23:04:41.847Z,51.55
2019-05-02T23:07:12.519Z,47.40
2019-05-02T23:09:43.403Z,45.98
2019-05-02T23:12:10.807Z,48.48
2019-05-02T23:14:39.215Z,53.70
2019-05-02T23:17:07.614Z,48.35
2019-05-02T23:19:36.102Z,56.20
2019-05-02T23:22:05.130Z,53.33
2019-05-02T23:24:39.353Z,45.17
2019-05-02T23:27:13.400Z,47.40
2019-05-02T23:29:42.562Z,45.05
2019-05-02T23:32:11.107Z,41.25
2019-05-02T23:34:41.674Z,40.60
2019-05-02T23:37:11.828Z,35.83
2019-05-02T23:39:41.723Z,35.45
2019-05-02T23:42:10.593Z,38.13
2019-05-02T23:44:39.068Z,37.42
2019-05-02T23:47:07.824Z,39.58
2019-05-02T23:49:36.233Z,52.93
2019-05-02T23:52:04.869Z,48.23
2019-05-02T23:54:33.539Z,45.08
2019-05-02T23:57:02.013Z,42.83
2019-05-02T23:59:31.799Z,44.38
