createdAt,value
2023-01-31T00:01:30.855Z,47.80
2023-01-31T00:08:15.632Z,45.30
2023-01-31T00:10:44.121Z,41.10
2023-01-31T00:13:12.517Z,43.80
2023-01-31T00:15:40.639Z,46.80
2023-01-31T00:18:08.795Z,49.60
2023-01-31T00:20:37.130Z,45.50
2023-01-31T00:23:05.253Z,45.60
2023-01-31T00:25:33.451Z,46.00
2023-01-31T00:28:01.646Z,43.20
2023-01-31T00:30:29.951Z,46.30
2023-01-31T00:32:58.116Z,46.50
2023-01-31T00:35:26.350Z,46.60
2023-01-31T00:37:54.773Z,50.40
2023-01-31T00:40:22.933Z,45.40
2023-01-31T00:42:51.252Z,46.50
2023-01-31T00:45:19.836Z,47.70
2023-01-31T00:47:48.105Z,46.50
2023-01-31T00:50:18.493Z,47.10
2023-01-31T00:52:46.811Z,48.40
2023-01-31T00:55:15.000Z,47.70
2023-01-31T00:57:43.321Z,49.40
2023-01-31T01:00:12.278Z,50.30
2023-01-31T01:02:41.325Z,50.80
2023-01-31T01:05:09.711Z,47.50
2023-01-31T01:07:37.967Z,46.00
2023-01-31T01:10:06.729Z,51.10
2023-01-31T01:12:34.872Z,48.50
2023-01-31T01:15:03.961Z,49.60
2023-01-31T01:17:32.709Z,48.30
2023-01-31T01:20:03.906Z,46.20
2023-01-31T01:22:34.304Z,46.90
2023-01-31T01:25:03.247Z,42.70
2023-01-31T01:27:32.733Z,47.30
2023-01-31T01:30:02.147Z,48.20
2023-01-31T01:32:30.966Z,45.60
2023-01-31T01:34:59.058Z,49.60
2023-01-31T01:37:27.204Z,51.40
2023-01-31T01:39:55.261Z,48.50
2023-01-31T01:42:25.761Z,43.90
2023-01-31T01:44:58.991Z,49.40
2023-01-31T01:47:36.308Z,47.90
2023-01-31T01:50:24.441Z,44.80
2023-01-31T01:53:03.364Z,45.00
2023-01-31T01:55:42.030Z,46.90
2023-01-31T01:58:14.493Z,47.60
2023-01-31T02:00:44.591Z,45.40
2023-01-31T02:03:12.909Z,47.60
2023-01-31T02:05:53.004Z,45.30
2023-01-31T02:08:22.528Z,45.20
2023-01-31T02:11:06.911Z,47.70
2023-01-31T02:13:35.016Z,50.80
2023-01-31T02:16:03.123Z,53.40
2023-01-31T02:18:32.559Z,49.90
2023-01-31T02:21:18.880Z,48.00
2023-01-31T02:23:50.225Z,49.00
2023-01-31T02:26:37.184Z,46.30
2023-01-31T02:29:30.343Z,47.50
2023-01-31T02:32:30.095Z,53.10
2023-01-31T02:35:13.304Z,48.10
2023-01-31T02:37:41.480Z,48.50
2023-01-31T02:40:17.560Z,49.90
2023-01-31T02:42:53.249Z,47.80
2023-01-31T02:45:43.632Z,48.00
2023-01-31T02:48:33.522Z,46.40
2023-01-31T02:51:08.447Z,49.10
2023-01-31T02:53:54.433Z,50.80
2023-01-31T02:56:25.068Z,46.70
2023-01-31T02:59:20.729Z,47.10
2023-01-31T03:01:55.426Z,49.20
2023-01-31T03:04:24.041Z,49.30
2023-01-31T03:07:01.997Z,45.40
2023-01-31T03:09:48.194Z,49.90
2023-01-31T03:12:36.822Z,47.20
2023-01-31T03:16:01.407Z,49.20
2023-01-31T03:18:35.425Z,47.50
2023-01-31T03:21:10.293Z,48.40
2023-01-31T03:23:38.583Z,48.90
2023-01-31T03:26:06.913Z,46.00
2023-01-31T03:28:40.381Z,45.60
2023-01-31T03:31:52.648Z,46.00
2023-01-31T03:34:21.439Z,44.70
2023-01-31T03:36:56.436Z,45.50
2023-01-31T03:39:54.055Z,42.70
2023-01-31T03:42:39.000Z,45.70
2023-01-31T03:45:25.925Z,45.40
2023-01-31T03:47:56.907Z,44.30
2023-01-31T03:50:31.105Z,43.70
2023-01-31T03:53:21.041Z,43.70
2023-01-31T03:55:54.553Z,39.20
2023-01-31T03:58:25.340Z,44.60
2023-01-31T04:00:53.559Z,44.10
2023-01-31T04:03:23.874Z,44.50
2023-01-31T04:05:52.146Z,44.60
2023-01-31T04:08:21.329Z,42.80
2023-01-31T04:10:56.487Z,44.90
2023-01-31T04:13:25.580Z,46.50
2023-01-31T04:15:53.701Z,46.50
2023-01-31T04:18:22.813Z,45.30
2023-01-31T04:20:50.914Z,48.30
2023-01-31T04:23:19.286Z,48.60
2023-01-31T04:25:48.412Z,51.00
2023-01-31T04:28:16.684Z,44.80
2023-01-31T04:30:45.009Z,51.60
2023-01-31T04:33:13.809Z,43.70
2023-01-31T04:35:42.134Z,45.80
2023-01-31T04:38:10.238Z,45.00
2023-01-31T04:40:39.089Z,48.70
2023-01-31T04:43:08.262Z,45.10
2023-01-31T04:45:36.607Z,44.70
2023-01-31T04:48:05.137Z,44.10
2023-01-31T04:50:33.976Z,47.20
2023-01-31T04:53:02.184Z,47.00
2023-01-31T04:55:30.695Z,47.00
2023-01-31T04:57:58.853Z,45.50
2023-01-31T05:00:27.186Z,48.30
2023-01-31T05:02:55.537Z,48.50
2023-01-31T05:05:23.777Z,51.20
2023-01-31T05:07:52.089Z,50.50
2023-01-31T05:10:20.157Z,48.70
2023-01-31T05:12:48.413Z,47.80
2023-01-31T05:15:21.262Z,47.60
2023-01-31T05:17:53.691Z,42.60
2023-01-31T05:20:21.775Z,45.10
2023-01-31T05:22:49.927Z,47.10
2023-01-31T05:25:18.417Z,46.40
2023-01-31T05:27:46.904Z,52.80
2023-01-31T05:30:15.521Z,57.40
2023-01-31T05:32:46.960Z,69.80
2023-01-31T05:35:15.055Z,51.30
2023-01-31T05:37:43.513Z,53.50
2023-01-31T05:40:15.847Z,53.20
2023-01-31T05:42:44.022Z,53.30
2023-01-31T05:45:12.590Z,56.30
2023-01-31T05:47:41.007Z,52.70
2023-01-31T05:50:10.842Z,53.90
2023-01-31T05:52:39.426Z,58.30
2023-01-31T05:55:07.998Z,57.80
2023-01-31T05:57:36.501Z,55.90
2023-01-31T06:00:05.084Z,55.50
2023-01-31T06:02:40.732Z,55.60
2023-01-31T06:05:09.692Z,52.30
2023-01-31T06:07:46.862Z,58.30
2023-01-31T06:10:15.658Z,52.10
2023-01-31T06:12:43.840Z,51.60
2023-01-31T06:15:12.498Z,50.50
2023-01-31T06:17:41.287Z,51.30
2023-01-31T06:20:10.213Z,50.20
2023-01-31T06:22:38.576Z,51.40
2023-01-31T06:25:08.659Z,49.20
2023-01-31T06:27:40.715Z,51.00
2023-01-31T06:30:09.591Z,58.70
2023-01-31T06:32:37.755Z,54.10
2023-01-31T06:35:06.182Z,54.00
2023-01-31T06:37:36.118Z,46.40
2023-01-31T06:40:04.761Z,53.50
2023-01-31T06:42:32.986Z,49.80
2023-01-31T06:45:01.409Z,50.90
2023-01-31T06:47:30.617Z,52.20
2023-01-31T06:49:59.077Z,58.40
2023-01-31T06:52:27.305Z,54.60
2023-01-31T06:54:55.481Z,46.10
2023-01-31T06:57:23.692Z,47.80
2023-01-31T06:59:53.410Z,49.60
2023-01-31T07:02:21.725Z,47.90
2023-01-31T07:04:51.306Z,48.20
2023-01-31T07:07:23.411Z,51.40
2023-01-31T07:09:51.578Z,46.60
2023-01-31T07:12:19.834Z,49.20
2023-01-31T07:14:47.948Z,49.50
2023-01-31T07:17:16.643Z,44.10
2023-01-31T07:19:44.961Z,52.00
2023-01-31T07:22:13.301Z,45.50
2023-01-31T07:24:41.648Z,43.70
2023-01-31T07:27:13.166Z,46.20
2023-01-31T07:29:41.357Z,46.80
2023-01-31T07:32:09.783Z,47.10
2023-01-31T07:34:38.998Z,50.30
2023-01-31T07:37:07.286Z,54.20
2023-01-31T07:39:35.742Z,47.90
2023-01-31T07:42:08.148Z,51.10
2023-01-31T07:44:36.991Z,51.40
2023-01-31T07:47:05.086Z,52.00
2023-01-31T07:49:33.920Z,58.60
2023-01-31T07:52:02.213Z,57.80
2023-01-31T07:54:30.764Z,51.30
2023-01-31T07:56:58.898Z,45.50
2023-01-31T07:59:27.058Z,51.70
2023-01-31T08:02:13.726Z,52.90
2023-01-31T08:04:41.856Z,49.60
2023-01-31T08:07:10.385Z,49.70
2023-01-31T08:09:39.289Z,50.50
2023-01-31T08:12:08.237Z,50.10
2023-01-31T08:14:36.435Z,51.40
2023-01-31T08:17:07.003Z,54.30
2023-01-31T08:19:36.110Z,55.90
2023-01-31T08:22:07.254Z,55.10
2023-01-31T08:24:36.243Z,57.90
2023-01-31T08:27:04.791Z,59.00
2023-01-31T08:29:33.149Z,64.00
2023-01-31T08:32:03.257Z,59.50
2023-01-31T08:34:33.424Z,59.20
2023-01-31T08:37:02.059Z,57.00
2023-01-31T08:39:30.533Z,56.50
2023-01-31T08:41:58.681Z,56.90
2023-01-31T08:44:26.886Z,53.30
2023-01-31T08:46:55.276Z,57.70
2023-01-31T08:49:23.512Z,54.60
2023-01-31T08:51:54.406Z,57.20
2023-01-31T08:54:22.539Z,54.30
2023-01-31T08:56:50.810Z,53.20
2023-01-31T08:59:19.032Z,57.80
2023-01-31T09:01:48.123Z,58.50
2023-01-31T09:04:16.421Z,60.50
2023-01-31T09:06:44.810Z,59.80
2023-01-31T09:09:13.829Z,57.00
2023-01-31T09:11:42.067Z,57.70
2023-01-31T09:14:11.149Z,57.60
2023-01-31T09:16:40.423Z,56.60
2023-01-31T09:19:09.515Z,57.30
2023-01-31T09:21:38.398Z,60.20
2023-01-31T09:24:06.919Z,63.30
2023-01-31T09:26:35.160Z,54.80
2023-01-31T09:29:03.700Z,61.00
2023-01-31T09:31:33.368Z,58.70
2023-01-31T09:34:01.852Z,61.30
2023-01-31T09:36:31.057Z,59.30
2023-01-31T09:38:59.631Z,59.10
2023-01-31T09:41:37.324Z,59.40
2023-01-31T09:44:07.590Z,59.30
2023-01-31T09:47:04.452Z,61.70
2023-01-31T09:49:37.438Z,59.20
2023-01-31T09:52:05.682Z,62.10
2023-01-31T09:54:36.272Z,60.10
2023-01-31T09:57:22.758Z,61.50
2023-01-31T10:00:13.377Z,53.50
2023-01-31T10:03:06.452Z,57.10
2023-01-31T10:05:41.106Z,53.40
2023-01-31T13:28:57.457Z,53.00
2023-01-31T13:31:30.783Z,47.80
2023-01-31T13:34:05.278Z,49.10
2023-01-31T13:36:40.875Z,51.00
2023-01-31T13:39:16.012Z,55.20
2023-01-31T13:41:50.532Z,54.20
2023-01-31T13:44:20.903Z,55.10
2023-01-31T13:46:51.279Z,51.10
2023-01-31T13:51:59.281Z,46.30
2023-01-31T13:54:37.216Z,49.50
2023-01-31T13:57:06.263Z,49.90
2023-01-31T13:59:37.911Z,51.10
2023-01-31T14:02:08.964Z,49.50
2023-01-31T14:04:40.301Z,53.10
2023-01-31T14:07:19.636Z,55.80
2023-01-31T14:09:51.599Z,49.40
2023-01-31T14:12:19.827Z,49.60
2023-01-31T14:14:48.841Z,47.70
2023-01-31T14:17:29.299Z,51.10
2023-01-31T14:20:03.497Z,47.20
2023-01-31T14:22:36.533Z,48.50
2023-01-31T14:25:14.926Z,50.00
2023-01-31T14:27:51.422Z,45.10
2023-01-31T14:30:42.366Z,46.80
2023-01-31T14:33:13.548Z,52.20
2023-01-31T14:35:51.921Z,48.50
2023-01-31T14:38:43.335Z,47.50
2023-01-31T14:41:33.330Z,47.40
2023-01-31T14:44:05.081Z,47.10
2023-01-31T14:46:34.617Z,43.80
2023-01-31T14:49:24.667Z,50.80
2023-01-31T14:52:43.610Z,51.50
2023-01-31T14:55:26.710Z,49.30
2023-01-31T14:57:58.532Z,51.40
2023-01-31T15:00:29.183Z,45.80
2023-01-31T15:03:02.253Z,48.60
2023-01-31T15:05:36.733Z,54.40
2023-01-31T15:08:14.691Z,51.10
2023-01-31T15:11:05.005Z,51.80
2023-01-31T15:13:37.912Z,44.40
2023-01-31T15:16:24.513Z,49.40
2023-01-31T15:19:20.418Z,55.10
2023-01-31T15:21:53.491Z,49.70
2023-01-31T15:24:35.905Z,51.60
2023-01-31T15:29:44.257Z,47.70
2023-01-31T15:32:27.128Z,49.50
2023-01-31T15:35:34.285Z,49.20
2023-01-31T15:38:32.860Z,50.20
2023-01-31T15:41:07.594Z,47.80
2023-01-31T15:43:39.708Z,54.60
2023-01-31T15:46:36.100Z,52.40
2023-01-31T15:49:32.722Z,49.30
2023-01-31T15:52:06.191Z,48.20
2023-01-31T15:54:35.164Z,54.20
2023-01-31T15:57:03.512Z,51.40
2023-01-31T15:59:33.123Z,50.00
2023-01-31T16:02:02.545Z,51.90
2023-01-31T16:04:30.932Z,56.70
2023-01-31T16:07:01.468Z,51.70
2023-01-31T16:09:31.172Z,56.70
2023-01-31T16:11:59.676Z,49.40
2023-01-31T16:14:28.276Z,54.50
2023-01-31T16:16:57.152Z,54.30
2023-01-31T16:19:30.869Z,51.30
2023-01-31T16:21:59.325Z,60.70
2023-01-31T16:24:27.615Z,56.50
2023-01-31T16:27:01.833Z,50.40
2023-01-31T16:29:38.378Z,55.40
2023-01-31T16:32:23.063Z,48.00
2023-01-31T16:34:58.496Z,46.60
2023-01-31T16:37:36.672Z,46.00
2023-01-31T16:40:08.531Z,46.30
2023-01-31T16:42:38.845Z,45.70
2023-01-31T16:45:26.972Z,45.90
2023-01-31T16:47:56.518Z,43.60
2023-01-31T16:50:41.807Z,41.20
2023-01-31T16:53:25.488Z,37.50
2023-01-31T16:56:15.513Z,41.30
2023-01-31T16:58:52.584Z,39.70
2023-01-31T17:01:23.677Z,40.80
2023-01-31T17:04:04.071Z,39.50
2023-01-31T17:06:32.500Z,36.90
2023-01-31T17:09:06.083Z,40.10
2023-01-31T17:11:42.788Z,37.40
2023-01-31T17:14:12.386Z,36.90
2023-01-31T17:16:40.440Z,39.20
2023-01-31T17:19:08.807Z,41.90
2023-01-31T17:21:41.183Z,43.70
2023-01-31T17:24:16.949Z,43.40
2023-01-31T17:26:45.983Z,44.30
2023-01-31T17:29:14.071Z,41.60
2023-01-31T17:31:42.398Z,36.90
2023-01-31T17:34:14.375Z,34.40
2023-01-31T17:36:46.467Z,34.30
2023-01-31T17:39:15.059Z,40.10
2023-01-31T17:41:46.893Z,40.50
2023-01-31T17:44:15.512Z,38.90
2023-01-31T17:46:44.321Z,33.50
2023-01-31T17:49:14.515Z,34.80
2023-01-31T17:51:42.731Z,33.00
2023-01-31T17:54:11.500Z,30.10
2023-01-31T17:56:39.729Z,32.40
2023-01-31T17:59:12.339Z,32.80
2023-01-31T18:01:43.541Z,28.70
2023-01-31T18:04:11.699Z,27.40
2023-01-31T18:06:40.559Z,29.80
2023-01-31T18:09:10.246Z,31.80
2023-01-31T18:11:39.017Z,29.50
2023-01-31T18:14:07.287Z,27.70
2023-01-31T18:16:35.331Z,33.60
2023-01-31T18:19:03.578Z,29.50
2023-01-31T18:21:31.645Z,31.10
2023-01-31T18:24:00.524Z,29.80
2023-01-31T18:26:28.756Z,32.70
2023-01-31T18:28:57.679Z,34.40
2023-01-31T18:31:26.207Z,33.30
2023-01-31T18:33:54.308Z,39.20
2023-01-31T18:36:22.442Z,32.00
2023-01-31T18:38:50.768Z,37.90
2023-01-31T18:41:19.750Z,30.80
2023-01-31T18:43:48.235Z,33.70
2023-01-31T18:46:17.274Z,31.50
2023-01-31T18:48:45.544Z,34.30
2023-01-31T18:51:16.670Z,30.80
2023-01-31T18:53:46.098Z,31.40
2023-01-31T18:56:17.174Z,30.30
2023-01-31T18:58:45.798Z,30.00
2023-01-31T19:01:17.897Z,29.40
2023-01-31T19:03:46.992Z,27.20
2023-01-31T19:06:18.516Z,29.20
2023-01-31T22:30:53.619Z,24.20
2023-01-31T22:33:21.985Z,24.50
2023-01-31T22:35:51.744Z,21.70
2023-01-31T22:38:19.909Z,19.70
2023-01-31T22:40:48.001Z,22.70
2023-01-31T22:43:17.938Z,20.40
2023-01-31T22:45:46.830Z,21.80
2023-01-31T22:48:16.901Z,21.30
2023-01-31T22:50:45.113Z,21.80
2023-01-31T22:53:13.167Z,19.00
2023-01-31T22:55:41.909Z,21.70
2023-01-31T22:58:10.091Z,21.80
2023-01-31T23:00:40.106Z,18.50
2023-01-31T23:03:08.298Z,23.80
2023-01-31T23:05:40.155Z,24.70
2023-01-31T23:08:08.760Z,20.40
2023-01-31T23:10:36.828Z,20.00
2023-01-31T23:13:05.729Z,24.00
2023-01-31T23:15:34.073Z,22.00
2023-01-31T23:18:22.007Z,19.80
2023-01-31T23:20:50.380Z,19.30
2023-01-31T23:23:18.451Z,20.80
2023-01-31T23:25:46.718Z,20.10
2023-01-31T23:28:15.158Z,18.70
2023-01-31T23:30:46.803Z,15.70
2023-01-31T23:33:15.027Z,25.70
2023-01-31T23:35:43.563Z,16.30
2023-01-31T23:38:11.879Z,14.30
2023-01-31T23:40:40.433Z,14.10
2023-01-31T23:43:09.106Z,15.10
2023-01-31T23:45:37.236Z,17.60
2023-01-31T23:48:05.458Z,15.20
2023-01-31T23:50:33.453Z,16.00
2023-01-31T23:53:05.202Z,12.70
2023-01-31T23:55:33.505Z,16.80
2023-01-31T23:58:01.627Z,16.90
