createdAt,value
2023-01-10T00:01:02.024Z,7.30
2023-01-10T00:03:52.018Z,7.40
2023-01-10T00:06:34.287Z,7.30
2023-01-10T00:09:22.012Z,7.20
2023-01-10T00:12:21.984Z,7.10
2023-01-10T00:15:11.020Z,7.10
2023-01-10T00:17:53.199Z,7.10
2023-01-10T00:20:43.022Z,7.10
2023-01-10T00:23:25.625Z,7.10
2023-01-10T00:26:14.027Z,7.10
2023-01-10T00:29:03.114Z,7.10
2023-01-10T00:31:45.040Z,7.10
2023-01-10T00:34:34.027Z,7.20
2023-01-10T00:37:17.466Z,7.20
2023-01-10T00:40:06.039Z,7.30
2023-01-10T00:43:18.260Z,7.40
2023-01-10T00:46:06.074Z,7.50
2023-01-10T00:48:48.317Z,7.60
2023-01-10T00:51:37.024Z,7.60
2023-01-10T00:54:28.033Z,7.60
2023-01-10T00:57:09.946Z,7.60
2023-01-10T00:59:59.075Z,7.60
2023-01-10T01:02:41.054Z,7.70
2023-01-10T01:05:30.140Z,7.60
2023-01-10T01:08:12.680Z,7.60
2023-01-10T01:11:03.037Z,7.60
2023-01-10T01:13:44.974Z,7.60
2023-01-10T01:16:34.030Z,7.60
2023-01-10T01:19:15.917Z,7.60
2023-01-10T01:22:05.053Z,7.60
2023-01-10T01:24:47.077Z,7.70
2023-01-10T01:27:37.075Z,7.70
2023-01-10T01:30:19.200Z,7.70
2023-01-10T01:33:08.069Z,7.60
2023-01-10T01:35:50.881Z,7.60
2023-01-10T01:38:40.136Z,7.60
2023-01-10T01:41:52.041Z,7.50
2023-01-10T01:44:47.177Z,7.60
2023-01-10T01:47:41.116Z,7.50
2023-01-10T01:50:25.793Z,7.50
2023-01-10T01:53:17.103Z,7.40
2023-01-10T01:56:11.286Z,7.30
2023-01-10T01:58:58.036Z,7.20
2023-01-10T02:01:45.209Z,7.20
2023-01-10T02:04:36.095Z,7.20
2023-01-10T02:07:18.704Z,7.20
2023-01-10T02:10:10.148Z,7.20
2023-01-10T02:12:54.696Z,7.20
2023-01-10T02:15:44.049Z,7.10
2023-01-10T02:18:27.504Z,7.10
2023-01-10T02:21:33.045Z,7.20
2023-01-10T02:24:45.102Z,7.20
2023-01-10T02:27:33.264Z,7.20
2023-01-10T02:30:48.096Z,7.20
2023-01-10T02:33:37.296Z,7.10
2023-01-10T02:36:40.073Z,7.10
2023-01-10T02:39:32.321Z,7.10
2023-01-10T02:42:27.039Z,7.10
2023-01-10T02:45:16.251Z,7.00
2023-01-10T02:48:05.149Z,7.00
2023-01-10T02:51:00.307Z,6.90
2023-01-10T02:53:52.055Z,6.90
2023-01-10T02:57:04.362Z,6.80
2023-01-10T03:00:37.150Z,7.00
2023-01-10T03:03:48.139Z,7.10
2023-01-10T03:06:36.733Z,7.10
2023-01-10T03:09:32.989Z,7.00
2023-01-10T03:12:22.905Z,6.90
2023-01-10T03:15:14.089Z,6.80
2023-01-10T03:18:00.784Z,6.80
2023-01-10T03:20:53.139Z,6.80
2023-01-10T03:23:37.203Z,6.80
2023-01-10T03:26:27.132Z,6.70
2023-01-10T03:29:13.476Z,6.80
2023-01-10T03:32:06.136Z,6.80
2023-01-10T03:34:48.635Z,6.80
2023-01-10T03:37:44.156Z,6.90
2023-01-10T03:40:40.055Z,7.10
2023-01-10T03:43:57.692Z,7.10
2023-01-10T03:46:45.150Z,7.10
2023-01-10T03:49:28.722Z,7.00
2023-01-10T03:52:18.071Z,6.90
2023-01-10T03:55:00.592Z,6.80
2023-01-10T03:57:50.133Z,6.80
2023-01-10T04:00:32.020Z,6.70
2023-01-10T04:03:21.079Z,6.70
2023-01-10T04:06:11.083Z,6.70
2023-01-10T04:08:53.259Z,6.80
2023-01-10T04:11:41.146Z,6.80
2023-01-10T04:14:24.253Z,6.70
2023-01-10T04:17:13.118Z,6.80
2023-01-10T04:19:55.516Z,6.80
2023-01-10T04:22:43.107Z,6.70
2023-01-10T04:25:25.328Z,6.60
2023-01-10T04:28:14.091Z,6.70
2023-01-10T04:30:57.332Z,6.70
2023-01-10T04:33:47.164Z,6.80
2023-01-10T04:36:36.082Z,6.70
2023-01-10T04:39:17.988Z,6.70
2023-01-10T04:42:07.098Z,6.80
2023-01-10T04:44:48.977Z,6.80
2023-01-10T04:47:39.088Z,6.70
2023-01-10T04:50:21.028Z,6.70
2023-01-10T04:53:10.087Z,6.70
2023-01-10T04:55:52.060Z,6.70
2023-01-10T04:58:41.070Z,6.70
2023-01-10T05:01:31.145Z,6.80
2023-01-10T05:04:14.366Z,6.80
2023-01-10T05:07:03.116Z,6.80
2023-01-10T05:09:45.354Z,6.70
2023-01-10T05:12:34.105Z,6.70
2023-01-10T05:15:17.552Z,6.70
2023-01-10T05:18:06.088Z,6.70
2023-01-10T05:20:49.394Z,6.60
2023-01-10T05:23:38.092Z,6.60
2023-01-10T05:26:22.320Z,6.50
2023-01-10T05:29:11.097Z,6.60
2023-01-10T05:32:00.156Z,6.70
2023-01-10T05:34:41.937Z,6.60
2023-01-10T05:37:31.088Z,6.60
2023-01-10T05:40:13.799Z,6.60
2023-01-10T05:43:02.096Z,6.60
2023-01-10T05:45:44.150Z,6.70
2023-01-10T05:48:33.139Z,6.80
2023-01-10T05:51:15.086Z,6.70
2023-01-10T05:54:08.169Z,6.80
2023-01-10T05:56:49.981Z,6.80
2023-01-10T05:59:32.104Z,6.80
2023-01-10T06:02:21.251Z,6.80
2023-01-10T06:05:03.206Z,6.70
2023-01-10T06:07:52.129Z,6.70
2023-01-10T06:10:35.387Z,6.60
2023-01-10T06:13:24.171Z,6.60
2023-01-10T06:16:06.672Z,6.50
2023-01-10T06:18:55.128Z,6.40
2023-01-10T06:21:37.205Z,6.40
2023-01-10T06:24:26.122Z,6.30
2023-01-10T06:27:09.633Z,6.30
2023-01-10T06:29:51.102Z,6.30
2023-01-10T06:32:40.225Z,6.40
2023-01-10T06:35:22.125Z,6.30
2023-01-10T06:38:11.306Z,6.40
2023-01-10T06:40:53.085Z,6.50
2023-01-10T06:43:43.215Z,6.40
2023-01-10T06:46:25.184Z,6.30
2023-01-10T06:49:14.111Z,6.40
2023-01-10T06:51:56.084Z,6.30
2023-01-10T06:54:45.183Z,6.20
2023-01-10T06:57:42.150Z,6.20
2023-01-10T07:00:27.476Z,6.30
2023-01-10T07:03:16.142Z,6.30
2023-01-10T07:06:02.194Z,6.30
2023-01-10T07:08:51.120Z,6.30
2023-01-10T07:11:33.169Z,6.20
2023-01-10T07:14:22.125Z,6.20
2023-01-10T07:17:05.660Z,6.20
2023-01-10T07:19:54.123Z,6.20
2023-01-10T07:22:42.154Z,6.10
2023-01-10T07:25:24.367Z,6.20
2023-01-10T07:28:13.138Z,6.20
2023-01-10T07:30:55.320Z,6.20
2023-01-10T07:33:45.149Z,6.20
2023-01-10T07:36:27.325Z,6.10
2023-01-10T07:39:15.125Z,6.10
2023-01-10T07:41:57.414Z,6.10
2023-01-10T07:44:47.520Z,6.00
2023-01-10T07:47:31.317Z,6.00
2023-01-10T07:50:21.145Z,5.90
2023-01-10T07:53:10.198Z,6.00
2023-01-10T07:55:52.192Z,6.10
2023-01-10T07:58:41.227Z,6.10
2023-01-10T08:01:24.991Z,6.20
2023-01-10T08:04:14.147Z,6.20
2023-01-10T08:06:57.568Z,6.20
2023-01-10T08:09:46.163Z,6.30
2023-01-10T08:12:28.097Z,6.40
2023-01-10T08:15:17.250Z,6.40
2023-01-10T08:18:03.423Z,6.50
2023-01-10T08:20:54.111Z,6.50
2023-01-10T08:23:44.207Z,6.70
2023-01-10T08:26:26.291Z,6.80
2023-01-10T08:29:14.180Z,6.90
2023-01-10T08:31:56.319Z,6.90
2023-01-10T08:34:45.200Z,6.80
2023-01-10T08:37:27.326Z,6.70
2023-01-10T08:40:18.281Z,6.80
2023-01-10T08:43:05.349Z,6.80
2023-01-10T08:45:54.183Z,6.80
2023-01-10T08:48:36.446Z,6.80
2023-01-10T08:51:18.200Z,6.90
2023-01-10T08:54:06.308Z,6.90
2023-01-10T08:56:49.439Z,6.90
2023-01-10T08:59:37.229Z,7.10
2023-01-10T09:02:21.434Z,7.10
2023-01-10T09:05:22.001Z,7.10
2023-01-10T09:08:09.433Z,7.20
2023-01-10T09:10:57.180Z,7.30
2023-01-10T09:13:42.236Z,7.40
2023-01-10T09:16:31.288Z,7.40
2023-01-10T09:19:20.161Z,7.40
2023-01-10T09:22:02.159Z,7.50
2023-01-10T09:24:51.187Z,7.60
2023-01-10T09:27:33.109Z,7.60
2023-01-10T09:30:25.199Z,7.50
2023-01-10T09:33:07.928Z,7.50
2023-01-10T09:35:57.236Z,7.60
2023-01-10T09:38:39.278Z,7.80
2023-01-10T09:41:55.220Z,7.70
2023-01-10T09:45:00.231Z,7.80
2023-01-10T09:47:51.086Z,7.70
2023-01-10T09:50:50.171Z,7.60
2023-01-10T09:53:34.571Z,7.60
2023-01-10T09:56:24.213Z,7.70
2023-01-10T09:59:07.542Z,7.80
2023-01-10T10:01:56.188Z,7.80
2023-01-10T10:04:41.622Z,7.90
2023-01-10T10:07:30.241Z,7.90
2023-01-10T10:10:17.867Z,8.00
2023-01-10T10:13:27.410Z,8.00
2023-01-10T10:16:35.287Z,8.10
2023-01-10T10:19:25.187Z,8.20
2023-01-10T10:22:23.222Z,8.30
2023-01-10T10:25:15.732Z,8.40
2023-01-10T10:28:18.389Z,8.40
2023-01-10T10:31:08.181Z,8.20
2023-01-10T10:34:07.306Z,8.20
2023-01-10T10:36:54.154Z,8.50
2023-01-10T10:40:00.205Z,8.60
2023-01-10T10:42:59.205Z,8.70
2023-01-10T10:45:53.233Z,8.90
2023-01-10T10:48:45.504Z,8.80
2023-01-10T10:51:41.722Z,8.80
2023-01-10T10:54:23.254Z,8.80
2023-01-10T10:57:06.597Z,8.80
2023-01-10T10:59:58.270Z,8.80
2023-01-10T11:02:44.555Z,8.90
2023-01-10T11:05:36.274Z,9.00
2023-01-10T11:08:20.836Z,9.20
2023-01-10T11:11:10.319Z,9.30
2023-01-10T11:13:57.136Z,9.40
2023-01-10T11:16:48.259Z,9.30
2023-01-10T11:19:30.514Z,9.20
2023-01-10T11:22:22.208Z,9.20
2023-01-10T11:25:11.215Z,9.20
2023-01-10T11:27:57.438Z,9.10
2023-01-10T11:30:47.281Z,9.20
2023-01-10T11:33:35.317Z,9.00
2023-01-10T11:36:23.222Z,9.10
2023-01-10T11:39:08.457Z,9.20
2023-01-10T11:41:59.292Z,9.30
2023-01-10T11:44:47.475Z,9.40
2023-01-10T11:47:32.383Z,9.40
2023-01-10T11:50:22.004Z,9.30
2023-01-10T11:53:11.219Z,9.40
2023-01-10T11:55:53.246Z,9.50
2023-01-10T11:58:46.233Z,9.60
2023-01-10T12:01:38.494Z,9.60
2023-01-10T12:04:31.232Z,9.60
2023-01-10T12:07:27.299Z,9.80
2023-01-10T12:10:22.361Z,9.80
2023-01-10T12:13:13.224Z,9.70
2023-01-10T12:16:19.345Z,9.80
2023-01-10T12:19:09.257Z,9.60
2023-01-10T12:21:52.928Z,9.60
2023-01-10T12:24:47.238Z,9.70
2023-01-10T12:27:31.285Z,9.70
2023-01-10T12:30:28.353Z,9.70
2023-01-10T12:33:21.287Z,9.60
2023-01-10T12:36:07.624Z,9.70
2023-01-10T12:39:11.478Z,9.60
2023-01-10T12:42:21.937Z,9.60
2023-01-10T12:45:16.375Z,9.50
2023-01-10T12:48:06.478Z,9.40
2023-01-10T12:51:00.312Z,9.40
2023-01-10T12:53:46.381Z,9.30
2023-01-10T12:56:37.225Z,9.30
2023-01-10T12:59:37.168Z,9.40
2023-01-10T13:02:28.624Z,9.30
2023-01-10T13:05:19.228Z,9.30
2023-01-10T13:08:12.503Z,9.30
2023-01-10T13:10:57.225Z,9.20
2023-01-10T13:13:43.875Z,9.20
2023-01-10T13:16:41.325Z,9.20
2023-01-10T13:19:28.847Z,9.10
2023-01-10T13:22:35.345Z,8.90
2023-01-10T13:25:22.143Z,9.00
2023-01-10T13:28:13.325Z,8.90
2023-01-10T13:31:06.346Z,8.90
2023-01-10T13:34:00.524Z,8.90
2023-01-10T13:36:51.258Z,9.00
2023-01-10T13:39:39.403Z,8.90
2023-01-10T13:42:54.251Z,9.00
2023-01-10T13:45:38.562Z,9.00
2023-01-10T13:48:36.244Z,8.90
2023-01-10T13:51:23.461Z,8.80
2023-01-10T13:54:31.278Z,8.70
2023-01-10T13:57:47.472Z,8.60
2023-01-10T14:01:13.459Z,8.70
2023-01-10T14:04:00.590Z,8.50
2023-01-10T14:06:49.250Z,8.50
2023-01-10T14:09:54.257Z,8.40
2023-01-10T14:12:47.302Z,8.30
2023-01-10T14:15:40.327Z,8.20
2023-01-10T14:18:24.737Z,8.20
2023-01-10T14:21:18.379Z,8.20
2023-01-10T14:24:00.570Z,8.30
2023-01-10T14:26:53.839Z,8.20
2023-01-10T14:29:36.423Z,8.10
2023-01-10T14:32:46.275Z,8.10
2023-01-10T14:35:34.332Z,8.00
2023-01-10T14:38:33.276Z,8.00
2023-01-10T14:41:28.281Z,8.00
2023-01-10T14:44:21.472Z,8.10
2023-01-10T14:47:04.378Z,8.10
2023-01-10T14:49:51.307Z,8.10
2023-01-10T14:52:41.265Z,8.10
2023-01-10T14:55:24.648Z,8.20
2023-01-10T14:58:15.269Z,8.20
2023-01-10T15:00:58.098Z,8.20
2023-01-10T15:03:47.275Z,8.30
2023-01-10T15:06:29.105Z,8.30
2023-01-10T15:09:18.367Z,8.30
2023-01-10T15:12:11.328Z,8.20
2023-01-10T15:14:54.501Z,8.20
2023-01-10T15:17:44.294Z,8.30
2023-01-10T15:20:35.294Z,8.20
2023-01-10T15:23:17.334Z,8.10
2023-01-10T15:26:11.279Z,8.00
2023-01-10T15:29:10.903Z,8.00
2023-01-10T15:31:59.283Z,8.00
2023-01-10T15:34:42.359Z,8.00
2023-01-10T15:37:40.283Z,8.00
2023-01-10T15:40:24.713Z,7.90
2023-01-10T15:43:27.341Z,7.90
2023-01-10T15:46:26.311Z,8.00
2023-01-10T15:49:13.971Z,7.80
2023-01-10T15:52:01.292Z,7.90
2023-01-10T15:54:44.428Z,8.00
2023-01-10T15:57:39.293Z,8.00
2023-01-10T16:00:24.470Z,7.90
2023-01-10T16:03:28.405Z,8.00
2023-01-10T16:06:12.482Z,8.10
2023-01-10T16:09:03.306Z,8.20
2023-01-10T16:12:13.325Z,8.30
2023-01-10T16:14:55.276Z,8.40
2023-01-10T16:17:45.374Z,8.40
2023-01-10T16:20:32.566Z,8.40
2023-01-10T16:23:27.322Z,8.50
2023-01-10T16:26:10.807Z,8.60
2023-01-10T16:28:59.298Z,8.60
2023-01-10T16:31:41.584Z,8.70
2023-01-10T16:34:31.294Z,8.70
2023-01-10T16:37:14.693Z,8.70
2023-01-10T16:40:03.289Z,8.60
2023-01-10T16:43:15.331Z,8.60
2023-01-10T16:46:00.347Z,8.60
2023-01-10T16:48:49.318Z,8.80
2023-01-10T16:51:33.880Z,8.70
2023-01-10T16:54:27.330Z,8.70
2023-01-10T16:57:12.252Z,8.70
2023-01-10T17:00:01.289Z,8.80
2023-01-10T17:02:44.493Z,8.80
2023-01-10T17:05:33.315Z,8.90
2023-01-10T17:08:24.285Z,8.80
2023-01-10T17:11:12.501Z,8.90
2023-01-10T17:14:02.359Z,8.90
2023-01-10T17:16:44.649Z,8.90
2023-01-10T17:19:33.326Z,8.80
2023-01-10T17:22:15.595Z,8.80
2023-01-10T17:25:03.368Z,8.90
2023-01-10T17:27:46.540Z,8.90
2023-01-10T17:30:35.303Z,9.10
2023-01-10T17:33:24.352Z,9.10
2023-01-10T17:36:06.894Z,9.10
2023-01-10T17:38:55.312Z,9.10
2023-01-10T17:41:37.257Z,9.10
2023-01-10T17:44:27.366Z,9.10
2023-01-10T17:47:10.196Z,9.20
2023-01-10T17:49:59.384Z,9.10
2023-01-10T17:52:41.384Z,9.10
2023-01-10T17:55:30.326Z,9.20
2023-01-10T17:58:12.423Z,9.10
2023-01-10T18:01:02.441Z,9.10
2023-01-10T18:03:50.316Z,9.20
2023-01-10T18:06:32.595Z,9.30
2023-01-10T18:09:20.313Z,9.40
2023-01-10T18:12:02.566Z,9.40
2023-01-10T18:14:51.325Z,9.50
2023-01-10T18:17:34.517Z,9.40
2023-01-10T18:20:23.416Z,9.50
2023-01-10T18:23:25.292Z,9.50
2023-01-10T18:26:15.334Z,9.60
2023-01-10T18:28:57.559Z,9.70
2023-01-10T18:31:48.410Z,9.70
2023-01-10T18:34:38.400Z,9.70
2023-01-10T18:37:20.593Z,9.70
2023-01-10T18:40:09.400Z,9.70
2023-01-10T18:43:06.323Z,9.80
2023-01-10T18:45:55.350Z,9.70
2023-01-10T18:48:37.561Z,9.80
2023-01-10T18:51:29.346Z,9.80
2023-01-10T18:54:18.544Z,9.80
2023-01-10T18:57:00.316Z,9.90
2023-01-10T18:59:49.503Z,9.90
2023-01-10T19:02:31.387Z,9.90
2023-01-10T19:05:21.331Z,9.90
2023-01-10T19:08:04.923Z,9.90
2023-01-10T19:11:12.742Z,10.00
2023-01-10T19:13:55.341Z,10.00
2023-01-10T19:16:45.339Z,10.10
2023-01-10T19:19:40.377Z,10.10
2023-01-10T19:22:23.509Z,10.20
2023-01-10T19:25:14.451Z,10.20
2023-01-10T19:27:56.491Z,10.20
2023-01-10T19:30:55.304Z,10.20
2023-01-10T19:33:46.091Z,10.30
2023-01-10T19:36:41.365Z,10.40
2023-01-10T19:39:25.658Z,10.40
2023-01-10T19:42:15.364Z,10.40
2023-01-10T19:45:10.420Z,10.50
2023-01-10T19:47:52.317Z,10.60
2023-01-10T19:50:41.330Z,10.60
2023-01-10T19:53:27.110Z,10.60
2023-01-10T19:56:18.175Z,10.60
2023-01-10T19:59:01.803Z,10.60
2023-01-10T20:01:50.421Z,10.60
2023-01-10T20:04:32.405Z,10.70
2023-01-10T20:07:21.351Z,10.70
2023-01-10T20:10:09.336Z,10.70
2023-01-10T20:12:51.602Z,10.60
2023-01-10T20:15:41.381Z,10.70
2023-01-10T20:18:23.574Z,10.70
2023-01-10T20:21:13.369Z,10.70
2023-01-10T20:23:55.603Z,10.60
2023-01-10T20:26:43.443Z,10.50
2023-01-10T20:29:26.600Z,10.50
2023-01-10T20:32:19.763Z,10.50
2023-01-10T20:35:08.920Z,10.50
2023-01-10T20:37:50.455Z,10.50
2023-01-10T20:40:41.494Z,10.50
2023-01-10T20:43:36.427Z,10.50
2023-01-10T20:46:27.476Z,10.50
2023-01-10T20:49:11.328Z,10.50
2023-01-10T20:52:00.374Z,10.60
2023-01-10T20:54:42.530Z,10.60
2023-01-10T20:57:33.348Z,10.60
2023-01-10T21:00:24.383Z,10.70
2023-01-10T21:03:06.467Z,10.80
2023-01-10T21:06:02.362Z,10.90
2023-01-10T21:08:44.302Z,10.90
2023-01-10T21:11:51.476Z,11.00
2023-01-10T21:14:37.306Z,11.00
2023-01-10T21:17:26.395Z,11.00
2023-01-10T21:20:09.357Z,11.00
2023-01-10T21:23:00.474Z,11.10
2023-01-10T21:25:48.378Z,11.10
2023-01-10T21:28:30.655Z,11.20
2023-01-10T21:31:19.477Z,11.30
2023-01-10T21:34:01.564Z,11.30
2023-01-10T21:36:50.449Z,11.30
2023-01-10T21:39:33.550Z,11.30
2023-01-10T21:42:40.396Z,11.30
2023-01-10T21:45:29.688Z,11.40
2023-01-10T21:48:11.376Z,11.30
2023-01-10T21:50:59.438Z,11.30
2023-01-10T21:53:43.161Z,11.40
2023-01-10T21:56:32.409Z,11.40
2023-01-10T21:59:14.670Z,11.50
2023-01-10T22:02:02.466Z,11.40
2023-01-10T22:04:44.861Z,11.50
2023-01-10T22:07:34.494Z,11.50
2023-01-10T22:10:17.692Z,11.50
2023-01-10T22:13:07.399Z,11.50
2023-01-10T22:15:49.630Z,11.60
2023-01-10T22:18:38.426Z,11.70
2023-01-10T22:21:28.427Z,11.60
2023-01-10T22:24:10.535Z,11.60
2023-01-10T22:27:01.382Z,11.60
2023-01-10T22:29:45.274Z,11.60
2023-01-10T22:32:34.541Z,11.70
2023-01-10T22:35:27.294Z,11.70
2023-01-10T22:38:16.478Z,11.70
2023-01-10T22:40:58.377Z,11.70
2023-01-10T22:43:48.378Z,11.70
2023-01-10T22:46:38.395Z,11.70
2023-01-10T22:49:20.616Z,11.80
2023-01-10T22:52:08.411Z,11.80
2023-01-10T22:54:50.633Z,11.80
2023-01-10T22:57:46.937Z,11.90
2023-01-10T23:00:29.718Z,11.90
2023-01-10T23:03:19.413Z,11.90
2023-01-10T23:06:02.588Z,12.00
2023-01-10T23:08:51.498Z,12.00
2023-01-10T23:11:33.578Z,12.10
2023-01-10T23:14:21.422Z,12.20
2023-01-10T23:17:10.509Z,12.20
2023-01-10T23:19:53.690Z,12.20
2023-01-10T23:22:42.473Z,12.20
2023-01-10T23:25:24.397Z,12.30
2023-01-10T23:28:13.532Z,12.30
2023-01-10T23:30:55.339Z,12.30
2023-01-10T23:33:44.423Z,12.30
2023-01-10T23:36:27.766Z,12.20
2023-01-10T23:39:16.443Z,12.30
2023-01-10T23:42:04.413Z,12.30
2023-01-10T23:44:52.646Z,12.40
2023-01-10T23:47:34.465Z,12.50
2023-01-10T23:50:16.800Z,12.50
2023-01-10T23:53:06.467Z,12.50
2023-01-10T23:55:48.528Z,12.60
2023-01-10T23:58:37.515Z,12.50
