createdAt,value
2022-12-20T00:00:51.471Z,9.88
2022-12-20T00:03:17.918Z,12.05
2022-12-20T00:05:44.496Z,10.38
2022-12-20T00:08:11.005Z,9.25
2022-12-20T00:10:40.793Z,10.23
2022-12-20T00:13:07.697Z,10.15
2022-12-20T00:15:34.292Z,10.75
2022-12-20T00:18:01.641Z,9.65
2022-12-20T00:20:28.369Z,10.93
2022-12-20T00:22:54.900Z,8.90
2022-12-20T00:25:21.743Z,10.00
2022-12-20T00:27:48.373Z,9.70
2022-12-20T00:30:15.881Z,11.48
2022-12-20T00:32:42.536Z,11.55
2022-12-20T00:35:09.151Z,10.48
2022-12-20T00:37:35.599Z,10.52
2022-12-20T00:40:02.086Z,11.95
2022-12-20T00:42:28.468Z,10.38
2022-12-20T00:44:54.843Z,10.63
2022-12-20T00:47:21.296Z,9.60
2022-12-20T00:49:47.689Z,11.07
2022-12-20T00:52:14.127Z,9.25
2022-12-20T00:54:41.080Z,9.68
2022-12-20T00:57:07.469Z,10.30
2022-12-20T00:59:34.082Z,10.07
2022-12-20T01:02:00.683Z,11.57
2022-12-20T01:04:27.432Z,9.00
2022-12-20T01:06:53.791Z,9.55
2022-12-20T01:09:20.180Z,9.73
2022-12-20T01:11:46.745Z,8.80
2022-12-20T01:14:14.872Z,7.95
2022-12-20T01:16:43.580Z,8.25
2022-12-20T01:19:12.256Z,8.65
2022-12-20T01:21:44.193Z,9.02
2022-12-20T01:24:12.024Z,9.25
2022-12-20T01:26:38.625Z,8.02
2022-12-20T01:29:05.070Z,8.73
2022-12-20T01:31:31.519Z,10.80
2022-12-20T01:34:00.832Z,7.65
2022-12-20T01:36:30.324Z,8.93
2022-12-20T01:39:01.888Z,9.00
2022-12-20T01:41:29.516Z,8.98
2022-12-20T01:43:59.653Z,8.65
2022-12-20T01:46:28.591Z,7.85
2022-12-20T01:49:04.063Z,8.88
2022-12-20T01:51:32.656Z,11.15
2022-12-20T01:54:05.264Z,9.65
2022-12-20T01:56:31.868Z,9.40
2022-12-20T01:58:58.899Z,8.75
2022-12-20T02:01:25.802Z,9.52
2022-12-20T02:03:54.418Z,9.93
2022-12-20T02:06:23.464Z,9.43
2022-12-20T02:08:50.997Z,8.32
2022-12-20T02:11:39.245Z,10.68
2022-12-20T02:14:09.055Z,8.32
2022-12-20T02:16:44.649Z,9.20
2022-12-20T02:19:25.375Z,9.95
2022-12-20T02:22:20.122Z,7.72
2022-12-20T02:25:18.589Z,8.70
2022-12-20T02:27:52.470Z,9.15
2022-12-20T02:30:21.342Z,7.82
2022-12-20T02:32:52.179Z,8.65
2022-12-20T02:35:23.711Z,10.77
2022-12-20T02:37:52.080Z,10.68
2022-12-20T02:40:33.025Z,7.20
2022-12-20T02:43:01.453Z,8.68
2022-12-20T02:45:34.545Z,9.57
2022-12-20T02:48:11.037Z,6.60
2022-12-20T02:50:41.178Z,7.07
2022-12-20T02:53:09.534Z,8.40
2022-12-20T02:55:43.354Z,6.55
2022-12-20T02:58:21.766Z,5.95
2022-12-20T03:00:49.515Z,8.45
2022-12-20T03:03:25.174Z,6.38
2022-12-20T03:05:54.968Z,6.63
2022-12-20T03:08:22.433Z,5.82
2022-12-20T03:10:49.774Z,7.15
2022-12-20T03:13:16.545Z,6.05
2022-12-20T03:15:43.186Z,6.43
2022-12-20T03:18:09.600Z,7.78
2022-12-20T03:20:36.228Z,7.30
2022-12-20T03:23:02.656Z,8.63
2022-12-20T03:25:29.057Z,9.00
2022-12-20T03:27:55.500Z,7.93
2022-12-20T03:30:21.915Z,9.82
2022-12-20T03:32:48.325Z,7.55
2022-12-20T03:35:14.820Z,7.40
2022-12-20T03:37:41.549Z,9.18
2022-12-20T03:40:08.914Z,6.38
2022-12-20T03:42:35.754Z,6.68
2022-12-20T03:45:02.569Z,6.00
2022-12-20T03:47:29.016Z,5.85
2022-12-20T03:49:55.432Z,7.05
2022-12-20T03:52:21.815Z,5.20
2022-12-20T03:54:48.415Z,7.15
2022-12-20T03:57:14.975Z,5.90
2022-12-20T03:59:41.478Z,7.50
2022-12-20T04:02:07.982Z,8.00
2022-12-20T04:04:34.487Z,7.03
2022-12-20T04:07:00.936Z,4.60
2022-12-20T04:09:27.447Z,5.43
2022-12-20T04:11:53.836Z,6.22
2022-12-20T04:14:20.205Z,4.35
2022-12-20T04:16:46.727Z,5.97
2022-12-20T04:19:13.194Z,5.63
2022-12-20T04:21:39.675Z,5.72
2022-12-20T04:24:06.825Z,6.63
2022-12-20T04:26:33.331Z,5.20
2022-12-20T04:28:59.796Z,5.32
2022-12-20T04:31:26.496Z,5.15
2022-12-20T04:33:53.076Z,5.13
2022-12-20T04:36:19.928Z,5.93
2022-12-20T04:38:46.347Z,6.78
2022-12-20T04:41:22.136Z,6.22
2022-12-20T04:43:55.095Z,6.72
2022-12-20T04:46:23.606Z,7.47
2022-12-20T04:48:59.274Z,7.20
2022-12-20T04:51:27.001Z,8.90
2022-12-20T04:53:53.969Z,7.65
2022-12-20T04:56:23.039Z,8.48
2022-12-20T04:58:51.278Z,6.63
2022-12-20T05:01:18.426Z,13.23
2022-12-20T05:03:44.991Z,13.70
2022-12-20T05:06:11.804Z,13.90
2022-12-20T05:08:38.324Z,11.70
2022-12-20T05:11:05.414Z,12.70
2022-12-20T05:13:31.981Z,14.70
2022-12-20T05:15:58.536Z,12.77
2022-12-20T05:18:26.008Z,19.30
2022-12-20T05:21:15.962Z,13.75
2022-12-20T05:24:01.040Z,13.15
2022-12-20T05:26:30.951Z,13.23
2022-12-20T05:28:57.481Z,14.68
2022-12-20T05:31:24.266Z,14.50
2022-12-20T05:33:50.818Z,12.38
2022-12-20T05:36:17.311Z,15.05
2022-12-20T05:38:43.739Z,14.70
2022-12-20T05:41:10.244Z,15.60
2022-12-20T05:43:36.696Z,14.85
2022-12-20T05:46:03.135Z,13.88
2022-12-20T05:48:29.722Z,15.98
2022-12-20T05:50:56.339Z,11.63
2022-12-20T05:53:22.862Z,12.30
2022-12-20T05:55:51.235Z,13.32
2022-12-20T05:58:18.060Z,11.45
2022-12-20T06:00:44.840Z,8.98
2022-12-20T06:03:15.432Z,11.15
2022-12-20T06:05:43.550Z,11.48
2022-12-20T06:08:10.970Z,15.23
2022-12-20T06:10:37.740Z,9.60
2022-12-20T06:13:04.668Z,11.52
2022-12-20T06:15:31.354Z,10.73
2022-12-20T06:17:57.898Z,8.98
2022-12-20T06:20:24.944Z,10.20
2022-12-20T06:22:52.606Z,10.50
2022-12-20T06:25:19.272Z,9.65
2022-12-20T06:27:45.707Z,7.75
2022-12-20T06:30:12.935Z,10.20
2022-12-20T06:32:39.491Z,11.70
2022-12-20T06:35:06.679Z,11.75
2022-12-20T06:37:33.135Z,9.65
2022-12-20T06:40:00.218Z,12.13
2022-12-20T06:42:26.791Z,11.75
2022-12-20T06:44:53.217Z,11.60
2022-12-20T06:47:19.850Z,10.23
2022-12-20T06:49:46.251Z,11.60
2022-12-20T06:52:12.758Z,11.35
2022-12-20T06:54:39.154Z,9.05
2022-12-20T06:57:06.793Z,11.50
2022-12-20T06:59:33.345Z,8.48
2022-12-20T07:02:00.029Z,9.82
2022-12-20T07:04:26.775Z,10.20
2022-12-20T07:06:53.210Z,9.30
2022-12-20T07:09:19.708Z,11.38
2022-12-20T07:11:46.256Z,11.10
2022-12-20T07:14:12.723Z,9.48
2022-12-20T07:16:41.594Z,11.07
2022-12-20T07:19:11.415Z,9.85
2022-12-20T07:21:37.891Z,9.90
2022-12-20T07:24:04.905Z,10.07
2022-12-20T07:26:31.594Z,10.63
2022-12-20T07:28:58.883Z,10.52
2022-12-20T07:31:25.384Z,10.38
2022-12-20T07:33:52.570Z,12.05
2022-12-20T07:36:19.104Z,11.02
2022-12-20T07:38:45.888Z,12.02
2022-12-20T07:41:16.722Z,14.00
2022-12-20T07:43:43.263Z,11.38
2022-12-20T07:46:16.210Z,11.85
2022-12-20T07:48:42.956Z,11.77
2022-12-20T07:51:12.452Z,13.32
2022-12-20T07:53:42.295Z,12.50
2022-12-20T07:56:09.580Z,12.55
2022-12-20T07:58:37.736Z,14.63
2022-12-20T08:01:04.965Z,14.20
2022-12-20T08:03:38.290Z,13.77
2022-12-20T08:06:05.978Z,14.00
2022-12-20T08:08:32.795Z,14.57
2022-12-20T08:10:59.303Z,14.93
2022-12-20T08:13:26.056Z,15.85
2022-12-20T08:15:52.478Z,14.10
2022-12-20T08:18:18.915Z,12.80
2022-12-20T08:20:45.338Z,13.38
2022-12-20T08:23:11.768Z,13.77
2022-12-20T08:25:41.817Z,12.77
2022-12-20T08:28:08.827Z,14.90
2022-12-20T08:30:35.276Z,12.95
2022-12-20T08:33:01.769Z,12.43
2022-12-20T08:35:28.388Z,13.93
2022-12-20T08:37:54.847Z,15.20
2022-12-20T08:40:21.253Z,14.90
2022-12-20T08:42:47.683Z,13.35
2022-12-20T08:45:14.139Z,13.60
2022-12-20T08:47:40.741Z,14.50
2022-12-20T08:50:07.547Z,13.15
2022-12-20T08:52:33.942Z,14.95
2022-12-20T08:55:01.875Z,14.05
2022-12-20T08:57:28.756Z,13.23
2022-12-20T08:59:55.192Z,13.60
2022-12-20T09:02:21.795Z,12.52
2022-12-20T09:04:48.693Z,13.90
2022-12-20T09:07:15.145Z,15.27
2022-12-20T09:09:41.589Z,15.77
2022-12-20T09:12:08.012Z,12.27
2022-12-20T09:14:34.576Z,13.00
2022-12-20T09:17:00.971Z,13.50
2022-12-20T09:19:28.089Z,15.93
2022-12-20T09:21:55.447Z,23.13
2022-12-20T09:24:21.920Z,17.65
2022-12-20T09:26:49.171Z,16.98
2022-12-20T09:29:22.940Z,16.00
2022-12-20T09:31:52.465Z,19.08
2022-12-20T09:34:18.934Z,13.10
2022-12-20T09:36:46.030Z,14.40
2022-12-20T09:39:12.502Z,13.73
2022-12-20T09:41:43.981Z,13.98
2022-12-20T09:44:20.598Z,13.10
2022-12-20T09:46:51.870Z,13.27
2022-12-20T09:49:19.041Z,11.90
2022-12-20T09:51:51.479Z,9.32
2022-12-20T09:54:57.934Z,12.35
2022-12-20T09:57:34.669Z,11.35
2022-12-20T10:00:01.052Z,11.48
2022-12-20T10:02:58.889Z,8.38
2022-12-20T10:05:41.202Z,9.95
2022-12-20T10:08:37.902Z,10.73
2022-12-20T10:11:08.654Z,9.02
2022-12-20T10:13:47.740Z,7.72
2022-12-20T10:16:40.540Z,7.30
2022-12-20T10:21:51.515Z,9.07
2022-12-20T10:24:21.433Z,6.85
2022-12-20T10:26:51.537Z,5.55
2022-12-20T10:29:19.161Z,5.90
2022-12-20T10:31:45.693Z,7.47
2022-12-20T10:34:12.200Z,6.45
2022-12-20T10:36:38.658Z,6.35
2022-12-20T10:39:07.212Z,6.80
2022-12-20T10:41:42.803Z,7.68
2022-12-20T10:44:21.398Z,6.85
2022-12-20T10:46:49.825Z,7.97
2022-12-20T10:49:36.792Z,6.55
2022-12-20T10:52:09.597Z,6.03
2022-12-20T10:54:38.944Z,6.35
2022-12-20T10:57:28.105Z,7.20
2022-12-20T10:59:54.470Z,6.55
2022-12-20T11:02:30.331Z,8.52
2022-12-20T11:05:22.849Z,6.45
2022-12-20T11:10:45.716Z,7.30
2022-12-20T11:13:25.554Z,6.88
2022-12-20T11:15:57.044Z,7.20
2022-12-20T11:18:50.260Z,6.85
2022-12-20T11:24:02.330Z,6.25
2022-12-20T11:26:43.458Z,5.78
2022-12-20T11:29:25.870Z,6.28
2022-12-20T11:32:31.034Z,17.25
2022-12-20T11:35:07.574Z,5.15
2022-12-20T11:37:38.481Z,6.88
2022-12-20T11:40:16.990Z,5.95
2022-12-20T11:43:00.760Z,8.50
2022-12-20T11:45:33.802Z,7.47
2022-12-20T11:48:10.762Z,5.95
2022-12-20T11:50:54.185Z,6.75
2022-12-20T11:53:36.456Z,7.15
2022-12-20T11:56:12.620Z,9.43
2022-12-20T11:58:47.198Z,10.40
2022-12-20T12:01:17.262Z,8.35
2022-12-20T12:03:59.508Z,7.18
2022-12-20T12:06:29.048Z,8.27
2022-12-20T12:09:07.378Z,7.40
2022-12-20T12:14:30.559Z,7.43
2022-12-20T12:16:59.787Z,9.73
2022-12-20T12:19:29.252Z,7.30
2022-12-20T12:22:06.510Z,6.75
2022-12-20T12:24:35.402Z,6.78
2022-12-20T12:27:02.225Z,6.70
2022-12-20T12:29:29.285Z,5.03
2022-12-20T12:32:10.138Z,5.57
2022-12-20T12:35:04.669Z,6.15
2022-12-20T12:37:34.626Z,7.15
2022-12-20T12:40:04.938Z,6.78
2022-12-20T12:43:29.235Z,5.85
2022-12-20T12:45:58.710Z,6.18
2022-12-20T12:48:31.826Z,6.65
2022-12-20T12:50:58.809Z,5.55
2022-12-20T12:53:34.346Z,6.32
2022-12-20T12:56:43.239Z,6.30
2022-12-20T12:59:24.302Z,6.13
2022-12-20T13:02:03.763Z,5.50
2022-12-20T13:04:51.435Z,5.63
2022-12-20T13:07:33.326Z,9.45
2022-12-20T13:10:01.397Z,6.30
2022-12-20T13:12:37.063Z,5.25
2022-12-20T13:15:21.909Z,5.18
2022-12-20T13:17:48.269Z,5.93
2022-12-20T13:20:23.704Z,6.35
2022-12-20T13:23:08.306Z,4.40
2022-12-20T13:25:36.798Z,6.88
2022-12-20T13:28:16.633Z,6.75
2022-12-20T13:30:44.793Z,7.90
2022-12-20T13:33:40.332Z,6.88
2022-12-20T13:36:09.768Z,7.57
2022-12-20T13:38:45.275Z,6.30
2022-12-20T13:41:35.684Z,8.98
2022-12-20T13:44:10.639Z,4.93
2022-12-20T13:46:58.507Z,5.53
2022-12-20T13:49:31.967Z,7.15
2022-12-20T13:52:28.060Z,6.32
2022-12-20T13:54:57.928Z,8.75
2022-12-20T13:57:33.482Z,5.72
2022-12-20T14:00:06.894Z,6.93
2022-12-20T14:02:36.817Z,4.38
2022-12-20T14:05:13.032Z,6.53
2022-12-20T14:07:39.780Z,6.38
2022-12-20T14:10:18.681Z,7.18
2022-12-20T14:12:46.176Z,6.20
2022-12-20T14:15:23.160Z,5.68
2022-12-20T14:17:49.566Z,7.18
2022-12-20T14:20:17.625Z,4.30
2022-12-20T14:22:53.023Z,7.80
2022-12-20T14:25:34.475Z,5.85
2022-12-20T14:28:00.895Z,7.55
2022-12-20T14:30:28.175Z,8.70
2022-12-20T14:32:56.630Z,6.25
2022-12-20T14:35:23.163Z,7.13
2022-12-20T14:37:55.300Z,6.93
2022-12-20T14:40:22.459Z,5.40
2022-12-20T14:42:48.833Z,6.70
2022-12-20T14:45:18.292Z,6.70
2022-12-20T14:47:55.277Z,6.60
2022-12-20T14:50:30.981Z,8.80
2022-12-20T14:52:57.952Z,5.38
2022-12-20T14:55:32.804Z,5.85
2022-12-20T14:57:59.836Z,6.18
2022-12-20T15:00:31.674Z,7.25
2022-12-20T15:03:18.243Z,5.80
2022-12-20T15:05:47.339Z,6.15
2022-12-20T15:08:22.978Z,5.93
2022-12-20T15:11:11.025Z,6.65
2022-12-20T15:13:38.862Z,8.68
2022-12-20T15:16:16.916Z,5.10
2022-12-20T15:18:43.525Z,6.00
2022-12-20T15:21:15.275Z,5.78
2022-12-20T15:23:47.865Z,4.93
2022-12-20T15:26:16.712Z,7.00
2022-12-20T15:28:43.225Z,8.68
2022-12-20T15:31:11.449Z,3.88
2022-12-20T15:33:39.283Z,5.10
2022-12-20T15:36:06.133Z,7.60
2022-12-20T15:39:11.426Z,4.20
2022-12-20T15:41:31.499Z,5.47
2022-12-20T15:44:06.421Z,5.40
2022-12-20T15:46:32.992Z,7.20
2022-12-20T15:48:59.677Z,5.53
2022-12-20T15:51:31.067Z,4.97
2022-12-20T15:53:58.031Z,6.57
2022-12-20T15:56:25.633Z,6.85
2022-12-20T15:58:52.779Z,8.32
2022-12-20T16:01:40.459Z,6.13
2022-12-20T16:04:08.556Z,7.20
2022-12-20T16:06:35.012Z,7.18
2022-12-20T16:09:01.398Z,8.57
2022-12-20T16:11:29.738Z,7.05
2022-12-20T16:13:57.827Z,9.32
2022-12-20T16:16:26.408Z,8.88
2022-12-20T16:18:55.831Z,7.35
2022-12-20T16:21:31.773Z,8.10
2022-12-20T16:23:58.336Z,10.02
2022-12-20T16:26:26.236Z,10.90
2022-12-20T16:28:53.756Z,8.00
2022-12-20T16:31:33.215Z,9.38
2022-12-20T16:34:02.885Z,11.15
2022-12-20T16:36:29.616Z,12.15
2022-12-20T16:38:56.326Z,10.00
2022-12-20T16:41:25.103Z,11.18
2022-12-20T16:43:51.547Z,9.43
2022-12-20T16:46:19.672Z,12.57
2022-12-20T16:48:46.757Z,11.35
2022-12-20T16:51:24.669Z,12.15
2022-12-20T16:54:17.960Z,15.30
2022-12-20T16:56:39.362Z,12.15
2022-12-20T16:59:19.038Z,13.27
2022-12-20T17:01:47.394Z,12.93
2022-12-20T17:04:15.713Z,11.80
2022-12-20T17:06:42.592Z,11.25
2022-12-20T17:11:53.374Z,15.75
2022-12-20T17:14:20.253Z,11.05
2022-12-20T17:16:46.872Z,10.85
2022-12-20T17:19:13.826Z,11.30
2022-12-20T17:24:29.947Z,13.00
2022-12-20T17:26:56.312Z,9.98
2022-12-20T17:29:22.706Z,10.25
2022-12-20T17:31:49.427Z,12.25
2022-12-20T17:34:30.140Z,13.55
2022-12-20T17:36:57.711Z,10.70
2022-12-20T17:39:25.094Z,13.90
2022-12-20T17:41:52.245Z,9.45
2022-12-20T17:44:19.596Z,13.48
2022-12-20T17:46:46.252Z,13.95
2022-12-20T17:49:12.914Z,11.70
2022-12-20T17:51:39.302Z,13.25
2022-12-20T17:54:05.800Z,14.48
2022-12-20T17:56:34.721Z,14.65
2022-12-20T17:59:02.109Z,12.93
2022-12-20T18:01:34.219Z,12.27
2022-12-20T18:04:05.680Z,11.98
2022-12-20T18:06:34.831Z,11.27
2022-12-20T18:09:01.225Z,10.73
2022-12-20T18:11:28.531Z,15.75
2022-12-20T18:13:57.672Z,15.60
2022-12-20T18:16:29.753Z,13.00
2022-12-20T18:18:56.667Z,16.48
2022-12-20T18:21:24.386Z,11.75
2022-12-20T18:23:51.065Z,11.13
2022-12-20T18:26:20.766Z,12.18
2022-12-20T18:28:50.540Z,14.70
2022-12-20T18:31:19.210Z,13.80
2022-12-20T18:33:46.452Z,13.77
2022-12-20T18:36:17.029Z,14.60
2022-12-20T18:38:44.740Z,11.07
2022-12-20T18:41:16.215Z,11.65
2022-12-20T18:43:43.075Z,12.35
2022-12-20T18:46:11.937Z,14.38
2022-12-20T18:48:39.223Z,11.57
2022-12-20T18:51:07.603Z,13.82
2022-12-20T18:53:35.342Z,11.35
2022-12-20T18:56:05.950Z,10.55
2022-12-20T18:58:32.908Z,9.73
2022-12-20T19:01:06.152Z,11.07
2022-12-20T19:03:33.611Z,9.98
2022-12-20T19:06:00.215Z,12.65
2022-12-20T19:08:28.306Z,12.05
2022-12-20T19:10:59.632Z,12.55
2022-12-20T19:13:26.003Z,12.70
2022-12-20T19:16:04.375Z,11.63
2022-12-20T19:18:30.950Z,12.75
2022-12-20T19:21:06.105Z,10.48
2022-12-20T19:23:33.062Z,11.55
2022-12-20T19:26:05.636Z,11.02
2022-12-20T19:28:33.024Z,15.00
2022-12-20T19:31:06.404Z,14.95
2022-12-20T19:33:33.087Z,10.77
2022-12-20T19:35:59.456Z,12.00
2022-12-20T19:38:25.890Z,11.27
2022-12-20T19:40:55.073Z,10.85
2022-12-20T19:43:21.530Z,14.63
2022-12-20T19:45:47.980Z,13.40
2022-12-20T19:48:14.490Z,11.68
2022-12-20T19:50:40.886Z,14.77
2022-12-20T19:53:07.267Z,13.73
2022-12-20T19:55:33.667Z,14.35
2022-12-20T19:58:00.055Z,12.95
2022-12-20T20:00:27.381Z,11.88
2022-12-20T20:02:53.926Z,11.05
2022-12-20T20:05:20.434Z,14.13
2022-12-20T20:07:46.892Z,13.70
2022-12-20T20:10:13.258Z,12.32
2022-12-20T20:12:39.663Z,13.40
2022-12-20T20:15:06.808Z,12.38
2022-12-20T20:17:33.183Z,12.32
2022-12-20T20:19:59.546Z,13.85
2022-12-20T20:22:25.935Z,13.45
2022-12-20T20:24:52.393Z,14.85
2022-12-20T20:27:18.746Z,12.38
2022-12-20T20:29:45.117Z,14.27
2022-12-20T20:32:11.482Z,14.05
2022-12-20T20:34:37.878Z,14.88
2022-12-20T20:37:04.399Z,12.60
2022-12-20T20:39:30.760Z,13.02
2022-12-20T20:41:57.146Z,12.30
2022-12-20T20:44:23.863Z,15.82
2022-12-20T20:46:50.288Z,12.27
2022-12-20T20:49:18.026Z,12.65
2022-12-20T20:51:44.588Z,11.15
2022-12-20T20:54:11.023Z,12.90
2022-12-20T20:56:37.427Z,12.25
2022-12-20T20:59:07.170Z,11.82
2022-12-20T21:01:38.149Z,12.75
2022-12-20T21:04:05.448Z,16.17
2022-12-20T21:06:39.806Z,13.90
2022-12-20T21:09:07.279Z,13.07
2022-12-20T21:11:33.877Z,16.02
2022-12-20T21:14:00.352Z,13.40
2022-12-20T21:16:26.807Z,16.77
2022-12-20T21:18:54.719Z,18.25
2022-12-20T21:21:21.443Z,18.00
2022-12-20T21:23:48.403Z,19.60
2022-12-20T21:26:16.198Z,16.38
2022-12-20T21:28:43.766Z,15.77
2022-12-20T21:31:12.786Z,18.85
2022-12-20T21:33:39.469Z,21.67
2022-12-20T21:36:13.775Z,17.75
2022-12-20T21:38:40.672Z,19.52
2022-12-20T21:41:10.066Z,19.05
2022-12-20T21:43:36.468Z,18.20
2022-12-20T21:46:03.140Z,18.48
2022-12-20T21:48:30.187Z,20.30
2022-12-20T21:51:01.085Z,23.35
2022-12-20T21:53:28.215Z,22.23
2022-12-20T21:55:56.511Z,26.58
2022-12-20T21:58:24.030Z,26.15
2022-12-20T22:00:55.473Z,32.63
2022-12-20T22:03:23.147Z,29.20
2022-12-20T22:05:51.582Z,25.58
2022-12-20T22:08:19.282Z,27.58
2022-12-20T22:10:46.661Z,30.60
2022-12-20T22:13:13.393Z,30.98
2022-12-20T22:15:40.682Z,30.42
2022-12-20T22:18:07.644Z,33.50
2022-12-20T22:20:35.250Z,33.72
2022-12-20T22:23:02.035Z,34.85
2022-12-20T22:25:28.791Z,37.78
2022-12-20T22:27:55.452Z,36.42
2022-12-20T22:30:21.866Z,39.95
2022-12-20T22:32:48.300Z,36.78
2022-12-20T22:35:22.235Z,37.03
2022-12-20T22:37:49.212Z,39.40
2022-12-20T22:40:15.749Z,39.13
2022-12-20T22:42:44.783Z,41.65
2022-12-20T22:45:11.549Z,45.65
2022-12-20T22:47:40.470Z,43.60
2022-12-20T22:50:07.384Z,42.17
2022-12-20T22:52:33.841Z,39.08
2022-12-20T22:55:00.244Z,40.53
2022-12-20T22:57:27.605Z,42.22
2022-12-20T22:59:54.315Z,38.53
2022-12-20T23:02:20.812Z,42.42
2022-12-20T23:04:47.378Z,40.60
2022-12-20T23:07:13.752Z,39.53
2022-12-20T23:09:40.132Z,41.92
2022-12-20T23:12:25.418Z,41.42
2022-12-20T23:15:10.151Z,42.88
2022-12-20T23:17:36.530Z,40.10
2022-12-20T23:20:21.720Z,40.78
2022-12-20T23:22:48.425Z,44.28
2022-12-20T23:25:17.083Z,44.40
2022-12-20T23:27:45.215Z,43.47
2022-12-20T23:30:14.086Z,43.03
2022-12-20T23:32:44.267Z,43.92
2022-12-20T23:35:12.946Z,43.28
2022-12-20T23:37:39.460Z,44.40
2022-12-20T23:40:06.851Z,37.92
2022-12-20T23:42:33.353Z,43.78
2022-12-20T23:44:59.722Z,38.45
2022-12-20T23:47:26.112Z,37.78
2022-12-20T23:49:52.612Z,37.95
2022-12-20T23:52:19.018Z,41.80
2022-12-20T23:54:45.395Z,39.50
2022-12-20T23:57:14.741Z,37.65
2022-12-20T23:59:41.102Z,38.35
