createdAt,value
2022-09-28T00:01:08.313Z,7.90
2022-09-28T00:03:35.574Z,7.90
2022-09-28T00:06:04.842Z,7.90
2022-09-28T00:08:31.525Z,7.90
2022-09-28T00:10:58.541Z,8.00
2022-09-28T00:13:25.302Z,8.00
2022-09-28T00:16:03.615Z,7.90
2022-09-28T00:18:30.929Z,7.90
2022-09-28T00:21:02.428Z,7.80
2022-09-28T00:23:29.066Z,7.80
2022-09-28T00:25:55.693Z,7.80
2022-09-28T00:28:22.349Z,7.90
2022-09-28T00:30:48.958Z,7.80
2022-09-28T00:33:15.566Z,7.90
2022-09-28T00:35:43.586Z,7.90
2022-09-28T00:38:10.352Z,7.90
2022-09-28T00:40:37.026Z,8.00
2022-09-28T00:43:20.189Z,7.90
2022-09-28T00:46:02.392Z,7.90
2022-09-28T00:48:33.944Z,8.00
2022-09-28T00:51:04.925Z,8.00
2022-09-28T00:53:36.446Z,8.10
2022-09-28T00:56:07.453Z,8.00
2022-09-28T00:58:40.724Z,8.10
2022-09-28T01:01:07.801Z,8.10
2022-09-28T01:03:34.579Z,8.10
2022-09-28T01:06:03.864Z,8.10
2022-09-28T01:08:32.905Z,8.00
2022-09-28T01:11:00.025Z,8.00
2022-09-28T01:13:27.603Z,8.00
2022-09-28T01:16:08.222Z,8.00
2022-09-28T01:18:59.382Z,8.10
2022-09-28T01:21:26.412Z,8.10
2022-09-28T01:24:21.720Z,8.10
2022-09-28T01:27:11.605Z,8.10
2022-09-28T01:29:41.136Z,8.20
2022-09-28T01:32:48.714Z,8.20
2022-09-28T01:35:18.376Z,8.10
2022-09-28T01:37:52.792Z,8.20
2022-09-28T01:40:22.735Z,8.20
2022-09-28T01:42:54.898Z,8.20
2022-09-28T01:45:30.217Z,8.20
2022-09-28T01:48:01.167Z,8.20
2022-09-28T01:50:30.799Z,8.20
2022-09-28T01:53:16.499Z,8.20
2022-09-28T01:55:50.918Z,8.20
2022-09-28T01:58:28.401Z,8.20
2022-09-28T02:01:03.365Z,8.20
2022-09-28T02:03:56.769Z,8.20
2022-09-28T02:06:47.741Z,8.20
2022-09-28T02:09:22.245Z,8.20
2022-09-28T02:11:55.038Z,8.20
2022-09-28T02:14:22.893Z,8.20
2022-09-28T02:16:52.464Z,8.20
2022-09-28T02:19:22.298Z,8.20
2022-09-28T02:21:53.762Z,8.20
2022-09-28T02:24:40.884Z,8.20
2022-09-28T02:27:30.039Z,8.20
2022-09-28T02:29:56.786Z,8.20
2022-09-28T02:32:25.110Z,8.10
2022-09-28T02:34:52.209Z,8.10
2022-09-28T02:37:18.850Z,8.10
2022-09-28T02:39:45.478Z,8.20
2022-09-28T02:42:25.640Z,8.20
2022-09-28T02:45:16.306Z,8.20
2022-09-28T02:48:31.478Z,8.10
2022-09-28T02:51:34.615Z,8.10
2022-09-28T02:54:32.643Z,8.00
2022-09-28T02:57:29.441Z,8.00
2022-09-28T03:00:12.463Z,8.00
2022-09-28T03:03:09.312Z,8.00
2022-09-28T03:05:45.167Z,7.90
2022-09-28T03:08:27.676Z,7.90
2022-09-28T03:11:02.479Z,7.90
2022-09-28T03:13:29.788Z,7.90
2022-09-28T03:16:10.131Z,7.80
2022-09-28T03:18:37.002Z,7.80
2022-09-28T03:21:04.727Z,7.80
2022-09-28T03:23:31.765Z,7.80
2022-09-28T03:25:58.516Z,7.80
2022-09-28T03:28:25.918Z,7.80
2022-09-28T03:30:52.769Z,7.80
2022-09-28T03:33:19.996Z,7.70
2022-09-28T03:35:48.134Z,7.70
2022-09-28T03:38:14.866Z,7.70
2022-09-28T03:40:41.562Z,7.70
2022-09-28T03:43:08.298Z,7.70
2022-09-28T03:45:35.074Z,7.60
2022-09-28T03:48:01.825Z,7.60
2022-09-28T03:50:28.481Z,7.50
2022-09-28T03:52:55.613Z,7.50
2022-09-28T03:55:22.214Z,7.40
2022-09-28T03:57:55.975Z,7.50
2022-09-28T04:00:23.020Z,7.50
2022-09-28T04:02:49.758Z,7.50
2022-09-28T04:05:16.432Z,7.60
2022-09-28T04:07:43.024Z,7.60
2022-09-28T04:10:09.883Z,7.70
2022-09-28T04:12:36.448Z,7.70
2022-09-28T04:15:03.281Z,7.80
2022-09-28T04:17:29.838Z,7.70
2022-09-28T04:19:57.766Z,7.80
2022-09-28T04:22:24.718Z,7.80
2022-09-28T04:24:51.316Z,7.70
2022-09-28T04:27:36.417Z,7.70
2022-09-28T04:30:03.570Z,7.60
2022-09-28T04:32:30.263Z,7.50
2022-09-28T04:34:57.039Z,7.60
2022-09-28T04:37:23.691Z,7.50
2022-09-28T04:39:50.318Z,7.50
2022-09-28T04:42:16.990Z,7.50
2022-09-28T04:44:43.578Z,7.50
2022-09-28T04:47:10.204Z,7.50
2022-09-28T04:49:38.388Z,7.60
2022-09-28T04:52:06.384Z,7.60
2022-09-28T04:54:33.136Z,7.70
2022-09-28T04:56:59.915Z,7.60
2022-09-28T04:59:26.485Z,7.60
2022-09-28T05:01:54.078Z,7.70
2022-09-28T05:04:25.659Z,7.70
2022-09-28T05:06:52.671Z,7.80
2022-09-28T05:09:19.386Z,7.70
2022-09-28T05:11:46.039Z,7.60
2022-09-28T05:14:12.911Z,7.60
2022-09-28T05:16:39.539Z,7.70
2022-09-28T05:19:06.989Z,7.70
2022-09-28T05:21:33.584Z,7.60
2022-09-28T05:24:00.362Z,7.60
2022-09-28T05:26:26.940Z,7.60
2022-09-28T05:28:53.745Z,7.60
2022-09-28T05:31:20.378Z,7.60
2022-09-28T05:33:46.971Z,7.60
2022-09-28T05:36:13.578Z,7.60
2022-09-28T05:38:40.160Z,7.60
2022-09-28T05:41:07.129Z,7.60
2022-09-28T05:43:34.181Z,7.50
2022-09-28T05:46:00.878Z,7.50
2022-09-28T05:48:28.295Z,7.50
2022-09-28T05:50:55.230Z,7.40
2022-09-28T05:53:22.157Z,7.40
2022-09-28T05:55:48.814Z,7.40
2022-09-28T05:58:15.857Z,7.30
2022-09-28T06:00:42.997Z,7.30
2022-09-28T06:03:14.251Z,7.40
2022-09-28T06:05:41.018Z,7.40
2022-09-28T06:08:10.454Z,7.40
2022-09-28T06:10:37.215Z,7.50
2022-09-28T06:13:03.892Z,7.50
2022-09-28T06:15:33.760Z,7.50
2022-09-28T06:18:02.826Z,7.50
2022-09-28T06:20:32.897Z,7.60
2022-09-28T06:22:59.534Z,7.60
2022-09-28T06:25:27.787Z,7.60
2022-09-28T06:28:06.234Z,7.60
2022-09-28T06:30:38.151Z,7.70
2022-09-28T06:33:07.011Z,7.70
2022-09-28T06:35:34.752Z,7.70
2022-09-28T06:38:01.826Z,7.70
2022-09-28T06:40:29.253Z,7.70
2022-09-28T06:42:58.761Z,7.70
2022-09-28T06:45:26.878Z,7.70
2022-09-28T06:47:56.637Z,7.80
2022-09-28T06:50:24.090Z,7.70
2022-09-28T06:52:52.478Z,7.80
2022-09-28T06:55:19.798Z,7.80
2022-09-28T06:57:47.128Z,7.80
2022-09-28T07:00:14.458Z,7.90
2022-09-28T07:02:41.092Z,7.80
2022-09-28T07:05:09.575Z,7.80
2022-09-28T07:07:36.420Z,7.90
2022-09-28T07:10:03.187Z,7.90
2022-09-28T07:12:30.318Z,7.90
2022-09-28T07:14:57.659Z,8.00
2022-09-28T07:17:25.465Z,8.10
2022-09-28T07:19:52.712Z,8.10
2022-09-28T07:22:28.207Z,8.10
2022-09-28T07:24:57.837Z,8.20
2022-09-28T07:27:28.860Z,8.20
2022-09-28T07:29:55.757Z,8.20
2022-09-28T07:32:22.723Z,8.30
2022-09-28T07:34:50.247Z,8.30
2022-09-28T07:37:18.934Z,8.30
2022-09-28T07:40:05.076Z,8.30
2022-09-28T07:42:31.997Z,8.40
2022-09-28T07:44:59.079Z,8.50
2022-09-28T07:47:30.909Z,8.50
2022-09-28T07:50:00.556Z,8.50
2022-09-28T07:52:28.803Z,8.50
2022-09-28T07:54:55.791Z,8.60
2022-09-28T07:57:23.444Z,8.50
2022-09-28T07:59:53.546Z,8.50
2022-09-28T08:02:21.472Z,8.60
2022-09-28T08:04:49.516Z,8.60
2022-09-28T08:07:21.561Z,8.60
2022-09-28T08:09:51.062Z,8.60
2022-09-28T08:12:19.656Z,8.50
2022-09-28T08:14:46.934Z,8.50
2022-09-28T08:17:13.962Z,8.50
2022-09-28T08:19:59.354Z,8.60
2022-09-28T08:22:26.026Z,8.60
2022-09-28T08:24:52.723Z,8.70
2022-09-28T08:27:19.421Z,8.60
2022-09-28T08:29:46.102Z,8.70
2022-09-28T08:32:12.740Z,8.80
2022-09-28T08:34:41.244Z,8.90
2022-09-28T08:37:12.618Z,8.90
2022-09-28T08:39:39.234Z,8.90
2022-09-28T08:42:24.070Z,8.90
2022-09-28T08:44:58.018Z,8.90
2022-09-28T08:47:50.662Z,8.90
2022-09-28T08:50:22.663Z,9.00
2022-09-28T08:52:57.298Z,9.00
2022-09-28T08:55:37.853Z,9.00
2022-09-28T08:58:28.178Z,9.00
2022-09-28T09:00:55.159Z,9.00
2022-09-28T09:03:29.603Z,9.00
2022-09-28T09:06:14.228Z,9.10
2022-09-28T09:08:50.042Z,9.40
2022-09-28T09:11:43.744Z,9.50
2022-09-28T09:14:43.469Z,9.60
2022-09-28T09:17:22.297Z,9.70
2022-09-28T09:19:55.017Z,9.90
2022-09-28T09:22:41.242Z,10.20
2022-09-28T09:25:26.318Z,10.40
2022-09-28T09:28:08.019Z,10.30
2022-09-28T09:30:50.727Z,10.30
2022-09-28T09:33:29.037Z,10.30
2022-09-28T09:36:21.916Z,10.20
2022-09-28T09:39:01.808Z,10.40
2022-09-28T09:41:54.505Z,10.40
2022-09-28T09:44:45.793Z,10.40
2022-09-28T09:47:18.330Z,10.50
2022-09-28T09:49:57.282Z,10.50
2022-09-28T09:52:42.312Z,10.40
2022-09-28T09:55:10.938Z,10.40
2022-09-28T09:57:51.353Z,10.50
2022-09-28T10:00:18.912Z,10.80
2022-09-28T10:02:48.211Z,11.10
2022-09-28T10:05:17.749Z,11.20
2022-09-28T10:08:08.698Z,11.20
2022-09-28T10:10:39.015Z,11.40
2022-09-28T10:13:05.768Z,11.60
2022-09-28T10:15:35.220Z,11.70
2022-09-28T10:18:06.845Z,11.80
2022-09-28T10:20:37.397Z,11.90
2022-09-28T10:23:06.865Z,11.60
2022-09-28T10:25:37.271Z,11.40
2022-09-28T10:28:06.268Z,11.30
2022-09-28T10:30:42.819Z,11.50
2022-09-28T10:33:29.645Z,11.40
2022-09-28T10:35:57.122Z,11.90
2022-09-28T10:38:24.544Z,12.20
2022-09-28T10:40:56.533Z,12.10
2022-09-28T10:43:37.009Z,11.90
2022-09-28T10:46:10.424Z,12.10
2022-09-28T10:48:53.734Z,12.20
2022-09-28T10:51:20.874Z,12.60
2022-09-28T10:54:01.605Z,13.10
2022-09-28T10:56:35.308Z,13.40
2022-09-28T10:59:02.216Z,13.30
2022-09-28T11:01:33.409Z,12.80
2022-09-28T11:04:02.782Z,12.50
2022-09-28T11:06:32.842Z,12.10
2022-09-28T11:09:03.090Z,11.70
2022-09-28T11:11:31.369Z,12.40
2022-09-28T11:14:03.920Z,13.50
2022-09-28T11:16:33.400Z,14.10
2022-09-28T11:19:18.777Z,14.80
2022-09-28T11:21:48.240Z,14.80
2022-09-28T11:24:18.843Z,15.00
2022-09-28T11:26:48.362Z,14.20
2022-09-28T11:29:26.788Z,13.70
2022-09-28T11:31:59.063Z,13.50
2022-09-28T11:34:57.440Z,13.10
2022-09-28T11:37:43.744Z,12.90
2022-09-28T11:40:22.374Z,12.60
2022-09-28T11:46:00.364Z,12.00
2022-09-28T11:48:47.448Z,11.90
2022-09-28T11:51:26.320Z,11.90
2022-09-28T11:54:14.375Z,11.90
2022-09-28T11:56:48.939Z,11.70
2022-09-28T11:59:27.999Z,11.70
2022-09-28T12:02:03.448Z,11.70
2022-09-28T12:04:38.261Z,11.80
2022-09-28T12:07:30.341Z,11.90
2022-09-28T12:10:02.529Z,12.00
2022-09-28T12:12:50.234Z,12.10
2022-09-28T12:15:25.610Z,12.10
2022-09-28T12:18:22.037Z,12.30
2022-09-28T12:21:13.938Z,12.30
2022-09-28T12:23:44.318Z,12.40
2022-09-28T12:26:35.830Z,12.40
2022-09-28T12:29:22.716Z,12.30
2022-09-28T12:32:26.737Z,12.20
2022-09-28T12:34:53.436Z,12.30
2022-09-28T12:37:38.334Z,12.40
2022-09-28T12:40:42.032Z,12.30
2022-09-28T12:43:37.220Z,12.50
2022-09-28T12:46:15.731Z,12.50
2022-09-28T12:49:04.124Z,12.60
2022-09-28T12:51:57.572Z,12.70
2022-09-28T12:54:39.259Z,12.50
2022-09-28T12:57:30.614Z,12.20
2022-09-28T13:00:31.060Z,12.00
2022-09-28T13:03:24.264Z,11.90
2022-09-28T13:06:12.845Z,12.00
2022-09-28T13:09:01.211Z,12.10
2022-09-28T13:11:43.174Z,12.10
2022-09-28T13:14:41.642Z,12.20
2022-09-28T13:17:27.821Z,12.20
2022-09-28T13:20:25.347Z,12.20
2022-09-28T13:23:11.760Z,12.30
2022-09-28T13:25:46.176Z,12.40
2022-09-28T13:28:15.573Z,12.50
2022-09-28T13:30:45.067Z,12.50
2022-09-28T13:33:20.385Z,12.50
2022-09-28T13:35:47.055Z,12.60
2022-09-28T13:38:29.754Z,12.50
2022-09-28T13:41:06.090Z,12.60
2022-09-28T13:44:07.022Z,12.50
2022-09-28T13:46:55.079Z,12.40
2022-09-28T13:49:55.403Z,12.40
2022-09-28T13:52:57.795Z,12.40
2022-09-28T13:56:03.144Z,12.30
2022-09-28T13:58:38.463Z,12.20
2022-09-28T14:01:14.256Z,12.20
2022-09-28T14:03:55.999Z,12.10
2022-09-28T14:06:33.216Z,12.10
2022-09-28T14:09:45.572Z,12.20
2022-09-28T14:12:35.204Z,12.30
2022-09-28T14:15:06.492Z,12.30
2022-09-28T14:17:33.044Z,12.40
2022-09-28T14:20:06.259Z,12.40
2022-09-28T14:23:00.747Z,12.40
2022-09-28T14:25:30.868Z,12.40
2022-09-28T14:28:16.783Z,12.40
2022-09-28T14:30:43.513Z,12.30
2022-09-28T14:33:30.068Z,12.30
2022-09-28T14:36:41.802Z,12.20
2022-09-28T14:39:52.620Z,12.20
2022-09-28T14:42:23.640Z,12.20
2022-09-28T14:45:06.164Z,12.20
2022-09-28T14:47:37.686Z,12.30
2022-09-28T14:50:23.675Z,12.10
2022-09-28T14:53:21.020Z,12.20
2022-09-28T14:55:51.806Z,12.20
2022-09-28T14:58:29.911Z,12.20
2022-09-28T15:01:17.041Z,12.30
2022-09-28T15:03:46.726Z,12.40
2022-09-28T15:06:16.576Z,12.50
2022-09-28T15:08:43.169Z,12.40
2022-09-28T15:11:16.874Z,12.40
2022-09-28T15:13:43.906Z,12.30
2022-09-28T15:16:13.652Z,12.30
2022-09-28T15:18:53.178Z,12.20
2022-09-28T15:21:20.568Z,12.10
2022-09-28T15:23:48.020Z,12.10
2022-09-28T15:26:28.374Z,12.10
2022-09-28T15:28:55.585Z,12.00
2022-09-28T15:31:26.248Z,12.00
2022-09-28T15:34:12.133Z,11.90
2022-09-28T15:36:46.331Z,11.80
2022-09-28T15:39:15.207Z,11.80
2022-09-28T15:41:44.035Z,11.80
2022-09-28T15:44:10.595Z,11.70
2022-09-28T15:46:41.430Z,11.60
2022-09-28T15:49:25.682Z,11.50
2022-09-28T15:51:55.991Z,11.50
2022-09-28T15:54:38.881Z,11.50
2022-09-28T15:57:05.533Z,11.40
2022-09-28T15:59:34.720Z,11.30
2022-09-28T16:02:16.590Z,11.30
2022-09-28T16:04:50.455Z,11.20
2022-09-28T16:07:20.015Z,11.20
2022-09-28T16:10:21.599Z,11.10
2022-09-28T16:12:56.209Z,11.10
2022-09-28T16:15:34.962Z,11.10
2022-09-28T16:18:04.960Z,11.10
2022-09-28T16:20:37.776Z,11.00
2022-09-28T16:23:21.255Z,11.00
2022-09-28T16:25:52.449Z,10.90
2022-09-28T16:28:35.059Z,10.90
2022-09-28T16:31:12.583Z,10.80
2022-09-28T16:33:59.342Z,10.80
2022-09-28T16:36:29.963Z,10.80
2022-09-28T16:38:56.864Z,10.70
2022-09-28T16:41:27.280Z,10.70
2022-09-28T16:44:00.965Z,10.70
2022-09-28T16:46:37.126Z,10.70
2022-09-28T16:49:06.055Z,10.70
2022-09-28T16:51:34.193Z,10.60
2022-09-28T16:54:34.595Z,10.60
2022-09-28T16:57:03.209Z,10.50
2022-09-28T16:59:30.519Z,10.50
2022-09-28T17:01:57.793Z,10.50
2022-09-28T17:04:25.704Z,10.40
2022-09-28T17:06:54.377Z,10.40
2022-09-28T17:09:24.240Z,10.30
2022-09-28T17:11:56.583Z,10.30
2022-09-28T17:14:24.148Z,10.30
2022-09-28T17:17:13.770Z,10.30
2022-09-28T17:19:40.772Z,10.30
2022-09-28T17:22:09.197Z,10.20
2022-09-28T17:24:36.028Z,10.30
2022-09-28T17:27:03.330Z,10.30
2022-09-28T17:29:30.224Z,10.30
2022-09-28T17:31:56.855Z,10.20
2022-09-28T17:34:23.800Z,10.20
2022-09-28T17:36:50.429Z,10.20
2022-09-28T17:39:19.155Z,10.20
2022-09-28T17:41:46.332Z,10.20
2022-09-28T17:44:15.861Z,10.20
2022-09-28T17:46:49.334Z,10.20
2022-09-28T17:49:16.816Z,10.20
2022-09-28T17:51:43.463Z,10.20
2022-09-28T17:54:10.840Z,10.20
2022-09-28T17:56:37.559Z,10.20
2022-09-28T17:59:07.621Z,10.20
2022-09-28T18:01:37.588Z,10.20
2022-09-28T18:04:06.584Z,10.20
2022-09-28T18:06:33.833Z,10.20
2022-09-28T18:09:02.812Z,10.20
2022-09-28T18:11:30.080Z,10.20
2022-09-28T18:13:56.720Z,10.20
2022-09-28T18:16:23.693Z,10.20
2022-09-28T18:18:50.420Z,10.20
2022-09-28T18:21:17.118Z,10.20
2022-09-28T18:23:43.678Z,10.20
2022-09-28T18:26:14.751Z,10.10
2022-09-28T18:28:41.695Z,10.10
2022-09-28T18:31:12.090Z,10.10
2022-09-28T18:33:38.948Z,10.10
2022-09-28T18:36:06.760Z,10.20
2022-09-28T18:38:37.777Z,10.10
2022-09-28T18:41:15.749Z,10.10
2022-09-28T18:43:48.778Z,10.10
2022-09-28T18:46:17.614Z,10.10
2022-09-28T18:48:44.384Z,10.10
2022-09-28T18:51:12.472Z,10.10
2022-09-28T18:53:40.194Z,10.10
2022-09-28T18:56:09.344Z,10.10
2022-09-28T18:58:37.614Z,10.10
2022-09-28T19:01:29.556Z,10.10
2022-09-28T19:04:03.126Z,10.10
2022-09-28T19:06:31.827Z,10.10
2022-09-28T19:08:59.062Z,10.10
2022-09-28T19:11:26.157Z,10.10
2022-09-28T19:13:54.467Z,10.10
2022-09-28T19:16:28.086Z,10.10
2022-09-28T19:18:58.785Z,10.00
2022-09-28T19:21:26.714Z,10.00
2022-09-28T19:23:55.328Z,10.00
2022-09-28T19:26:24.814Z,10.00
2022-09-28T19:28:51.760Z,10.00
2022-09-28T19:31:19.214Z,10.00
2022-09-28T19:33:46.441Z,10.00
2022-09-28T19:36:18.462Z,10.00
2022-09-28T19:38:45.814Z,10.00
2022-09-28T19:41:37.812Z,9.90
2022-09-28T19:44:24.404Z,9.90
2022-09-28T19:46:53.354Z,9.90
2022-09-28T19:49:21.289Z,9.90
2022-09-28T19:54:38.170Z,9.90
2022-09-28T19:57:07.688Z,9.90
2022-09-28T19:59:36.445Z,9.90
2022-09-28T20:02:04.239Z,9.80
2022-09-28T20:04:30.902Z,9.80
2022-09-28T20:06:57.734Z,9.80
2022-09-28T20:09:24.386Z,9.80
2022-09-28T20:11:51.890Z,9.80
2022-09-28T20:14:18.640Z,9.70
2022-09-28T20:16:48.699Z,9.70
2022-09-28T20:19:15.465Z,9.70
2022-09-28T20:21:42.263Z,9.70
2022-09-28T20:24:11.586Z,9.60
2022-09-28T20:26:38.365Z,9.70
2022-09-28T20:29:07.309Z,9.60
2022-09-28T20:31:38.680Z,9.60
2022-09-28T20:34:06.116Z,9.60
2022-09-28T20:36:33.751Z,9.60
2022-09-28T20:39:04.248Z,9.50
2022-09-28T20:41:34.647Z,9.50
2022-09-28T20:44:05.290Z,9.50
2022-09-28T20:46:32.928Z,9.50
2022-09-28T20:48:59.881Z,9.50
2022-09-28T20:51:26.761Z,9.60
2022-09-28T20:53:55.614Z,9.60
2022-09-28T20:56:38.652Z,9.60
2022-09-28T20:59:10.291Z,9.60
2022-09-28T21:01:37.400Z,9.60
2022-09-28T21:04:06.232Z,9.60
2022-09-28T21:06:35.144Z,9.60
2022-09-28T21:09:02.995Z,9.60
2022-09-28T21:11:29.902Z,9.60
2022-09-28T21:13:58.933Z,9.50
2022-09-28T21:16:27.341Z,9.50
2022-09-28T21:18:54.255Z,9.40
2022-09-28T21:21:23.062Z,9.40
2022-09-28T21:23:54.042Z,9.40
2022-09-28T21:26:26.474Z,9.40
2022-09-28T21:28:58.673Z,9.40
2022-09-28T21:31:29.299Z,9.40
2022-09-28T21:33:57.321Z,9.40
2022-09-28T21:36:24.716Z,9.30
2022-09-28T21:38:51.430Z,9.30
2022-09-28T21:41:18.066Z,9.30
2022-09-28T21:43:46.023Z,9.30
2022-09-28T21:46:12.850Z,9.20
2022-09-28T21:48:39.797Z,9.20
2022-09-28T21:51:09.142Z,9.10
2022-09-28T21:53:37.772Z,8.90
2022-09-28T21:56:06.691Z,8.80
2022-09-28T21:58:34.821Z,8.80
2022-09-28T22:01:14.682Z,8.70
2022-09-28T22:03:43.882Z,8.70
2022-09-28T22:06:11.132Z,8.60
2022-09-28T22:08:38.427Z,8.50
2022-09-28T22:11:11.303Z,8.40
2022-09-28T22:13:43.576Z,8.30
2022-09-28T22:16:11.162Z,8.30
2022-09-28T22:18:37.979Z,8.20
2022-09-28T22:21:08.895Z,8.10
2022-09-28T22:23:36.580Z,8.10
2022-09-28T22:26:07.635Z,8.00
2022-09-28T22:28:34.858Z,8.00
2022-09-28T22:31:01.749Z,7.90
2022-09-28T22:33:28.445Z,7.80
2022-09-28T22:35:55.373Z,7.80
2022-09-28T22:38:24.392Z,7.70
2022-09-28T22:40:55.684Z,7.70
2022-09-28T22:43:24.419Z,7.70
2022-09-28T22:46:01.186Z,7.60
2022-09-28T22:48:28.035Z,7.50
2022-09-28T22:50:54.881Z,7.50
2022-09-28T22:53:21.526Z,7.50
2022-09-28T22:55:48.446Z,7.50
2022-09-28T22:58:15.106Z,7.40
2022-09-28T23:00:43.182Z,7.40
2022-09-28T23:03:09.880Z,7.40
2022-09-28T23:05:36.564Z,7.30
2022-09-28T23:08:03.806Z,7.30
2022-09-28T23:10:30.430Z,7.20
2022-09-28T23:12:57.093Z,7.20
2022-09-28T23:15:24.517Z,7.20
2022-09-28T23:17:54.665Z,7.20
2022-09-28T23:20:21.910Z,7.10
2022-09-28T23:22:49.513Z,7.20
2022-09-28T23:25:17.755Z,7.10
2022-09-28T23:27:48.879Z,7.10
2022-09-28T23:30:19.031Z,7.10
2022-09-28T23:32:45.861Z,7.10
2022-09-28T23:35:13.517Z,7.00
2022-09-28T23:37:40.188Z,7.00
2022-09-28T23:40:07.419Z,7.00
2022-09-28T23:42:35.413Z,7.10
2022-09-28T23:45:02.139Z,7.00
2022-09-28T23:47:28.762Z,7.00
2022-09-28T23:49:55.332Z,7.00
2022-09-28T23:52:22.050Z,7.00
2022-09-28T23:54:48.649Z,7.00
2022-09-28T23:57:15.224Z,7.00
2022-09-28T23:59:41.827Z,7.00
