createdAt,value
2018-05-25T00:00:26.818Z,67.04
2018-05-25T00:00:58.392Z,66.89
2018-05-25T00:01:29.978Z,66.87
2018-05-25T00:02:01.577Z,67.15
2018-05-25T00:02:33.202Z,67.10
2018-05-25T00:03:04.768Z,66.81
2018-05-25T00:03:36.360Z,66.93
2018-05-25T00:04:07.969Z,66.93
2018-05-25T00:04:39.553Z,66.68
2018-05-25T00:05:11.134Z,66.88
2018-05-25T00:05:42.720Z,67.10
2018-05-25T00:06:14.331Z,67.28
2018-05-25T00:06:45.982Z,66.91
2018-05-25T00:07:17.574Z,66.96
2018-05-25T00:07:49.153Z,66.72
2018-05-25T00:08:20.767Z,66.95
2018-05-25T00:08:52.348Z,67.43
2018-05-25T00:09:24.205Z,66.94
2018-05-25T00:09:55.847Z,67.16
2018-05-25T00:10:27.454Z,66.86
2018-05-25T00:10:59.038Z,66.79
2018-05-25T00:11:30.622Z,67.03
2018-05-25T00:12:02.192Z,66.89
2018-05-25T00:12:33.778Z,66.96
2018-05-25T00:13:05.368Z,67.04
2018-05-25T00:13:36.964Z,67.00
2018-05-25T00:14:08.550Z,66.84
2018-05-25T00:14:40.197Z,66.77
2018-05-25T00:15:11.802Z,66.73
2018-05-25T00:15:43.458Z,66.83
2018-05-25T00:16:15.032Z,66.68
2018-05-25T00:16:46.618Z,66.74
2018-05-25T00:17:18.188Z,66.82
2018-05-25T00:17:49.757Z,66.70
2018-05-25T00:18:21.324Z,66.77
2018-05-25T00:18:52.920Z,66.80
2018-05-25T00:19:24.534Z,66.70
2018-05-25T00:19:56.122Z,66.51
2018-05-25T00:20:27.721Z,66.65
2018-05-25T00:20:59.374Z,66.38
2018-05-25T00:21:30.964Z,66.50
2018-05-25T00:22:02.565Z,66.50
2018-05-25T00:22:34.174Z,66.55
2018-05-25T00:23:05.762Z,66.45
2018-05-25T00:23:37.365Z,66.42
2018-05-25T00:24:08.960Z,66.40
2018-05-25T00:24:40.604Z,66.34
2018-05-25T00:25:12.206Z,66.70
2018-05-25T00:25:43.854Z,66.50
2018-05-25T00:26:15.470Z,66.31
2018-05-25T00:26:47.086Z,66.41
2018-05-25T00:27:18.660Z,66.26
2018-05-25T00:27:50.229Z,66.45
2018-05-25T00:28:21.838Z,66.54
2018-05-25T00:28:53.426Z,66.44
2018-05-25T00:29:25.045Z,66.48
2018-05-25T00:29:56.659Z,66.34
2018-05-25T00:30:28.236Z,66.38
2018-05-25T00:30:59.857Z,66.29
2018-05-25T00:31:31.438Z,66.28
2018-05-25T00:32:03.029Z,66.25
2018-05-25T00:32:34.641Z,66.30
2018-05-25T00:33:06.213Z,66.25
2018-05-25T00:33:37.821Z,66.31
2018-05-25T00:34:09.450Z,66.31
2018-05-25T00:34:41.030Z,66.24
2018-05-25T00:35:12.610Z,66.24
2018-05-25T00:35:44.190Z,66.34
2018-05-25T00:36:15.756Z,66.50
2018-05-25T00:36:47.364Z,66.23
2018-05-25T00:37:19.050Z,66.42
2018-05-25T00:37:50.662Z,66.50
2018-05-25T00:38:22.245Z,66.08
2018-05-25T00:38:53.852Z,66.04
2018-05-25T00:39:25.465Z,66.40
2018-05-25T00:39:57.048Z,66.14
2018-05-25T00:40:28.630Z,66.04
2018-05-25T00:41:00.210Z,66.37
2018-05-25T00:41:31.804Z,66.23
2018-05-25T00:42:03.409Z,66.17
2018-05-25T00:42:35.044Z,66.11
2018-05-25T00:43:06.630Z,66.27
2018-05-25T00:43:38.210Z,66.09
2018-05-25T00:44:09.788Z,66.29
2018-05-25T00:44:41.369Z,66.18
2018-05-25T00:45:12.973Z,66.08
2018-05-25T00:45:44.557Z,66.12
2018-05-25T00:46:16.166Z,66.22
2018-05-25T00:46:47.754Z,66.49
2018-05-25T00:47:19.338Z,66.50
2018-05-25T00:47:50.964Z,66.53
2018-05-25T00:48:22.549Z,66.43
2018-05-25T00:48:54.226Z,66.52
2018-05-25T00:49:25.797Z,66.41
2018-05-25T00:49:57.465Z,66.46
2018-05-25T00:50:29.097Z,66.33
2018-05-25T00:51:00.637Z,66.35
2018-05-25T00:51:32.245Z,66.19
2018-05-25T00:52:03.830Z,66.52
2018-05-25T00:52:35.400Z,65.97
2018-05-25T00:53:07.026Z,65.74
2018-05-25T00:53:38.625Z,65.75
2018-05-25T00:54:10.206Z,65.85
2018-05-25T00:54:41.850Z,65.98
2018-05-25T00:55:13.466Z,65.75
2018-05-25T00:55:45.046Z,65.71
2018-05-25T00:56:16.620Z,65.81
2018-05-25T00:56:48.205Z,66.08
2018-05-25T00:57:19.820Z,65.98
2018-05-25T00:57:51.415Z,66.00
2018-05-25T00:58:23.002Z,65.92
2018-05-25T00:58:54.669Z,66.16
2018-05-25T00:59:26.248Z,66.16
2018-05-25T00:59:57.849Z,66.15
2018-05-25T01:00:29.457Z,66.24
2018-05-25T01:01:01.043Z,66.17
2018-05-25T01:01:32.620Z,66.03
2018-05-25T01:02:04.221Z,66.29
2018-05-25T01:02:35.826Z,66.48
2018-05-25T01:03:07.396Z,66.18
2018-05-25T01:03:38.972Z,66.49
2018-05-25T01:04:10.622Z,66.56
2018-05-25T01:04:42.192Z,66.53
2018-05-25T01:05:13.760Z,66.37
2018-05-25T01:05:45.352Z,66.57
2018-05-25T01:06:16.938Z,66.47
2018-05-25T01:06:48.546Z,66.50
2018-05-25T01:07:20.146Z,66.65
2018-05-25T01:07:51.773Z,66.81
2018-05-25T01:08:23.341Z,66.65
2018-05-25T01:08:54.918Z,66.44
2018-05-25T01:09:26.546Z,66.67
2018-05-25T01:09:58.149Z,66.63
2018-05-25T01:10:29.774Z,66.58
2018-05-25T01:11:01.354Z,66.57
2018-05-25T01:11:32.934Z,66.46
2018-05-25T01:12:04.538Z,66.34
2018-05-25T01:12:36.132Z,66.56
2018-05-25T01:13:07.732Z,66.62
2018-05-25T01:13:39.326Z,66.51
2018-05-25T01:14:10.913Z,66.52
2018-05-25T01:14:42.550Z,66.40
2018-05-25T01:15:14.148Z,66.49
2018-05-25T01:15:45.728Z,66.65
2018-05-25T01:16:17.300Z,66.58
2018-05-25T01:16:48.882Z,66.53
2018-05-25T01:17:20.466Z,66.50
2018-05-25T01:17:52.046Z,66.46
2018-05-25T01:18:23.654Z,66.48
2018-05-25T01:18:55.238Z,66.60
2018-05-25T01:19:26.822Z,66.54
2018-05-25T01:19:58.424Z,66.46
2018-05-25T01:20:30.007Z,66.63
2018-05-25T01:21:01.585Z,66.67
2018-05-25T01:21:33.231Z,66.72
2018-05-25T01:22:04.873Z,66.59
2018-05-25T01:22:36.486Z,66.74
2018-05-25T01:23:08.097Z,66.84
2018-05-25T01:23:39.745Z,66.84
2018-05-25T01:24:11.330Z,66.60
2018-05-25T01:24:42.914Z,66.71
2018-05-25T01:25:14.562Z,66.53
2018-05-25T01:25:46.167Z,66.97
2018-05-25T01:26:17.778Z,66.59
2018-05-25T01:26:49.363Z,66.59
2018-05-25T01:27:20.965Z,66.41
2018-05-25T01:27:52.594Z,66.26
2018-05-25T01:28:24.164Z,66.22
2018-05-25T01:28:55.756Z,66.15
2018-05-25T01:29:27.339Z,66.12
2018-05-25T01:29:59.202Z,66.54
2018-05-25T01:30:30.836Z,66.40
2018-05-25T01:31:02.433Z,66.29
2018-05-25T01:31:34.018Z,66.46
2018-05-25T01:32:05.621Z,66.35
2018-05-25T01:32:37.215Z,66.62
2018-05-25T01:33:08.801Z,66.00
2018-05-25T01:33:40.386Z,66.00
2018-05-25T01:34:11.990Z,66.29
2018-05-25T01:34:43.575Z,66.00
2018-05-25T01:35:15.152Z,66.11
2018-05-25T01:35:46.777Z,66.20
2018-05-25T01:36:18.426Z,66.17
2018-05-25T01:36:50.011Z,66.32
2018-05-25T01:37:21.617Z,66.29
2018-05-25T01:37:53.206Z,66.27
2018-05-25T01:38:24.818Z,66.55
2018-05-25T01:38:56.475Z,66.41
2018-05-25T01:39:28.085Z,66.45
2018-05-25T01:39:59.666Z,66.40
2018-05-25T01:40:31.274Z,66.41
2018-05-25T01:41:02.873Z,67.28
2018-05-25T01:41:34.547Z,67.22
2018-05-25T01:42:06.133Z,66.97
2018-05-25T01:42:37.718Z,66.49
2018-05-25T01:43:09.325Z,66.56
2018-05-25T01:43:40.919Z,66.46
2018-05-25T01:44:12.559Z,66.24
2018-05-25T01:44:44.156Z,66.16
2018-05-25T01:45:15.742Z,66.41
2018-05-25T01:45:47.341Z,66.38
2018-05-25T01:46:18.950Z,66.26
2018-05-25T01:46:50.534Z,66.13
2018-05-25T01:47:22.119Z,66.12
2018-05-25T01:47:53.722Z,65.82
2018-05-25T01:48:25.298Z,65.59
2018-05-25T01:48:56.899Z,65.56
2018-05-25T01:49:28.509Z,65.70
2018-05-25T01:50:00.158Z,65.45
2018-05-25T01:50:31.746Z,65.42
2018-05-25T01:51:03.346Z,65.55
2018-05-25T01:51:34.926Z,65.36
2018-05-25T01:52:06.534Z,64.99
2018-05-25T01:52:38.145Z,64.62
2018-05-25T01:53:09.743Z,65.09
2018-05-25T01:53:41.326Z,64.60
2018-05-25T01:54:12.905Z,65.08
2018-05-25T01:54:44.511Z,65.13
2018-05-25T01:55:16.112Z,64.60
2018-05-25T01:55:47.714Z,64.13
2018-05-25T01:56:19.298Z,64.13
2018-05-25T01:56:50.941Z,64.30
2018-05-25T01:57:22.566Z,63.76
2018-05-25T01:57:54.165Z,64.10
2018-05-25T01:58:25.744Z,64.63
2018-05-25T01:58:57.336Z,64.64
2018-05-25T01:59:28.917Z,64.72
2018-05-25T02:00:00.525Z,64.83
2018-05-25T02:00:32.137Z,64.78
2018-05-25T02:01:03.722Z,64.57
2018-05-25T02:01:38.654Z,64.26
2018-05-25T02:02:10.252Z,64.21
2018-05-25T02:02:41.901Z,64.02
2018-05-25T02:03:13.507Z,64.05
2018-05-25T02:03:45.084Z,64.61
2018-05-25T02:04:16.662Z,65.05
2018-05-25T02:04:48.238Z,65.11
2018-05-25T02:05:19.822Z,65.20
2018-05-25T02:05:51.421Z,65.18
2018-05-25T02:06:23.016Z,65.09
2018-05-25T02:06:54.604Z,65.12
2018-05-25T02:07:26.212Z,65.17
2018-05-25T02:07:57.848Z,65.24
2018-05-25T02:08:29.461Z,65.21
2018-05-25T02:09:01.041Z,65.20
2018-05-25T02:09:32.646Z,65.13
2018-05-25T02:10:04.255Z,65.07
2018-05-25T02:10:35.838Z,65.05
2018-05-25T02:11:07.428Z,64.96
2018-05-25T02:11:39.026Z,64.96
2018-05-25T02:12:10.596Z,64.90
2018-05-25T02:12:42.208Z,64.83
2018-05-25T02:13:13.776Z,64.85
2018-05-25T02:13:45.368Z,64.81
2018-05-25T02:14:16.964Z,64.83
2018-05-25T02:14:48.553Z,64.72
2018-05-25T02:15:20.158Z,64.71
2018-05-25T02:15:51.760Z,64.57
2018-05-25T02:16:23.345Z,64.60
2018-05-25T02:16:54.936Z,64.59
2018-05-25T02:17:26.576Z,64.54
2018-05-25T02:17:58.148Z,64.41
2018-05-25T02:18:29.730Z,64.50
2018-05-25T02:19:01.308Z,64.46
2018-05-25T02:19:32.898Z,64.32
2018-05-25T02:20:04.501Z,64.35
2018-05-25T02:20:36.113Z,64.34
2018-05-25T02:21:07.823Z,64.31
2018-05-25T02:21:39.433Z,64.26
2018-05-25T02:22:11.009Z,64.24
2018-05-25T02:22:42.576Z,64.23
2018-05-25T02:23:14.185Z,64.18
2018-05-25T02:23:45.862Z,64.11
2018-05-25T02:24:17.445Z,64.09
2018-05-25T02:24:49.053Z,64.11
2018-05-25T02:25:20.629Z,64.07
2018-05-25T02:25:52.214Z,64.06
2018-05-25T02:26:23.798Z,64.02
2018-05-25T02:26:55.396Z,64.01
2018-05-25T02:27:27.006Z,64.03
2018-05-25T02:27:58.613Z,64.04
2018-05-25T02:28:30.266Z,63.99
2018-05-25T02:29:01.850Z,63.99
2018-05-25T02:29:33.420Z,64.06
2018-05-25T02:30:05.002Z,64.01
2018-05-25T02:30:36.576Z,63.98
2018-05-25T02:31:08.177Z,63.98
2018-05-25T02:31:39.753Z,63.99
2018-05-25T02:32:11.321Z,63.98
2018-05-25T02:32:42.925Z,63.99
2018-05-25T02:33:14.520Z,64.00
2018-05-25T02:33:46.149Z,63.99
2018-05-25T02:34:17.749Z,63.98
2018-05-25T02:34:49.330Z,63.98
2018-05-25T02:35:21.082Z,63.96
2018-05-25T02:35:52.637Z,64.00
2018-05-25T02:36:24.208Z,63.98
2018-05-25T02:36:55.789Z,63.94
2018-05-25T02:37:27.394Z,63.92
2018-05-25T02:37:58.996Z,63.93
2018-05-25T02:38:30.592Z,63.89
2018-05-25T02:39:02.226Z,63.87
2018-05-25T02:39:33.820Z,63.83
2018-05-25T02:40:05.400Z,63.87
2018-05-25T02:40:37.008Z,63.88
2018-05-25T02:41:08.594Z,63.85
2018-05-25T02:41:40.188Z,63.87
2018-05-25T02:42:11.816Z,63.85
2018-05-25T02:42:43.398Z,63.84
2018-05-25T02:43:14.965Z,63.85
2018-05-25T02:43:46.542Z,63.78
2018-05-25T02:44:18.140Z,63.77
2018-05-25T02:44:49.745Z,63.76
2018-05-25T02:45:21.331Z,63.73
2018-05-25T02:45:53.259Z,63.66
2018-05-25T02:46:24.838Z,63.71
2018-05-25T02:46:56.412Z,63.71
2018-05-25T02:47:28.054Z,63.73
2018-05-25T02:47:59.629Z,63.69
2018-05-25T02:48:31.233Z,63.68
2018-05-25T02:49:02.808Z,63.62
2018-05-25T02:49:34.390Z,63.63
2018-05-25T02:50:05.965Z,63.63
2018-05-25T02:50:37.546Z,63.57
2018-05-25T02:51:09.154Z,63.61
2018-05-25T02:51:40.747Z,63.55
2018-05-25T02:52:12.392Z,63.48
2018-05-25T02:52:44.002Z,63.47
2018-05-25T02:53:15.591Z,63.47
2018-05-25T02:53:47.189Z,63.47
2018-05-25T02:54:18.791Z,63.47
2018-05-25T02:54:50.382Z,63.48
2018-05-25T02:55:21.952Z,63.47
2018-05-25T02:55:53.563Z,63.47
2018-05-25T02:56:25.157Z,63.37
2018-05-25T02:56:56.763Z,63.45
2018-05-25T02:57:28.404Z,63.45
2018-05-25T02:58:00.054Z,63.44
2018-05-25T02:58:31.693Z,63.37
2018-05-25T02:59:03.278Z,63.34
2018-05-25T02:59:34.858Z,63.43
2018-05-25T03:00:06.458Z,63.40
2018-05-25T03:00:38.064Z,63.36
2018-05-25T03:01:09.659Z,63.39
2018-05-25T03:01:41.362Z,63.33
2018-05-25T03:02:12.969Z,63.36
2018-05-25T03:02:44.619Z,63.35
2018-05-25T03:03:16.226Z,63.33
2018-05-25T03:03:47.858Z,63.34
2018-05-25T03:04:19.466Z,63.33
2018-05-25T03:04:51.045Z,63.34
2018-05-25T03:05:22.658Z,63.36
2018-05-25T03:05:54.246Z,63.33
2018-05-25T03:06:25.837Z,63.37
2018-05-25T03:06:57.441Z,63.34
2018-05-25T03:07:29.013Z,63.37
2018-05-25T03:08:00.591Z,63.37
2018-05-25T03:08:32.246Z,63.40
2018-05-25T03:09:03.894Z,63.37
2018-05-25T03:09:35.482Z,63.31
2018-05-25T03:10:07.094Z,63.31
2018-05-25T03:10:38.682Z,63.31
2018-05-25T03:11:10.266Z,63.27
2018-05-25T03:11:41.864Z,63.30
2018-05-25T03:12:13.536Z,63.29
2018-05-25T03:12:45.108Z,63.31
2018-05-25T03:13:16.714Z,63.26
2018-05-25T03:13:48.322Z,63.30
2018-05-25T03:14:19.965Z,63.26
2018-05-25T03:14:51.578Z,63.26
2018-05-25T03:15:23.166Z,63.24
2018-05-25T03:15:54.762Z,63.21
2018-05-25T03:16:26.346Z,63.25
2018-05-25T03:16:58.034Z,63.23
2018-05-25T03:17:29.617Z,63.20
2018-05-25T03:18:01.226Z,63.21
2018-05-25T03:18:32.817Z,63.21
2018-05-25T03:19:04.384Z,63.17
2018-05-25T03:19:36.015Z,63.20
2018-05-25T03:20:07.588Z,63.16
2018-05-25T03:20:39.192Z,63.22
2018-05-25T03:21:10.797Z,63.13
2018-05-25T03:21:42.376Z,63.18
2018-05-25T03:22:13.958Z,63.17
2018-05-25T03:22:45.532Z,63.11
2018-05-25T03:23:17.135Z,63.13
2018-05-25T03:23:48.716Z,63.14
2018-05-25T03:24:20.352Z,63.12
2018-05-25T03:24:52.006Z,63.12
2018-05-25T03:25:23.593Z,63.14
2018-05-25T03:25:55.188Z,63.09
2018-05-25T03:26:26.785Z,63.08
2018-05-25T03:26:58.384Z,63.09
2018-05-25T03:27:29.974Z,63.05
2018-05-25T03:28:01.559Z,63.11
2018-05-25T03:28:33.202Z,63.08
2018-05-25T03:29:04.810Z,63.10
2018-05-25T03:29:36.422Z,63.05
2018-05-25T03:30:08.037Z,63.04
2018-05-25T03:30:39.619Z,63.03
2018-05-25T03:31:11.216Z,63.06
2018-05-25T03:31:42.798Z,63.01
2018-05-25T03:32:14.383Z,62.97
2018-05-25T03:32:45.989Z,62.95
2018-05-25T03:33:17.606Z,62.99
2018-05-25T03:33:49.254Z,63.02
2018-05-25T03:34:20.902Z,62.94
2018-05-25T03:34:52.553Z,62.93
2018-05-25T03:35:24.157Z,62.99
2018-05-25T03:35:55.752Z,62.96
2018-05-25T03:36:27.337Z,62.97
2018-05-25T03:36:58.945Z,63.00
2018-05-25T03:37:30.555Z,62.97
2018-05-25T03:38:02.158Z,62.99
2018-05-25T03:38:33.745Z,62.97
2018-05-25T03:39:05.333Z,62.93
2018-05-25T03:39:36.958Z,62.96
2018-05-25T03:40:08.557Z,62.96
2018-05-25T03:40:40.141Z,62.90
2018-05-25T03:41:11.798Z,62.93
2018-05-25T03:41:43.401Z,62.91
2018-05-25T03:42:14.986Z,62.85
2018-05-25T03:42:46.593Z,62.85
2018-05-25T03:43:18.174Z,62.81
2018-05-25T03:43:49.764Z,62.82
2018-05-25T03:44:21.346Z,62.78
2018-05-25T03:44:52.946Z,62.75
2018-05-25T03:45:24.558Z,62.73
2018-05-25T03:45:56.165Z,62.69
2018-05-25T03:46:27.785Z,62.71
2018-05-25T03:46:59.370Z,62.66
2018-05-25T03:47:30.964Z,62.66
2018-05-25T03:48:02.562Z,62.71
2018-05-25T03:48:34.160Z,62.63
2018-05-25T03:49:05.740Z,62.66
2018-05-25T03:49:37.345Z,62.60
2018-05-25T03:50:08.917Z,62.64
2018-05-25T03:50:40.541Z,62.54
2018-05-25T03:51:12.122Z,62.51
2018-05-25T03:51:43.726Z,62.42
2018-05-25T03:52:15.327Z,62.46
2018-05-25T03:52:46.906Z,62.48
2018-05-25T03:53:18.509Z,62.43
2018-05-25T03:53:50.122Z,62.41
2018-05-25T03:54:21.702Z,62.41
2018-05-25T03:54:53.309Z,62.39
2018-05-25T03:55:24.890Z,62.39
2018-05-25T03:55:56.533Z,62.44
2018-05-25T03:56:28.128Z,62.41
2018-05-25T03:56:59.714Z,62.42
2018-05-25T03:57:31.294Z,62.43
2018-05-25T03:58:02.868Z,62.44
2018-05-25T03:58:34.450Z,62.43
2018-05-25T03:59:06.053Z,62.49
2018-05-25T03:59:37.662Z,62.51
2018-05-25T04:00:09.250Z,62.57
2018-05-25T04:00:40.875Z,62.51
2018-05-25T04:01:12.489Z,62.53
2018-05-25T04:01:44.106Z,62.49
2018-05-25T04:02:15.710Z,62.49
2018-05-25T04:02:47.309Z,62.50
2018-05-25T04:03:18.922Z,62.45
2018-05-25T04:03:50.501Z,62.41
2018-05-25T04:04:22.102Z,62.40
2018-05-25T04:04:53.750Z,62.37
2018-05-25T04:05:25.374Z,62.35
2018-05-25T04:05:56.959Z,62.26
2018-05-25T04:06:28.537Z,62.23
2018-05-25T04:07:00.138Z,62.18
2018-05-25T04:07:31.747Z,62.14
2018-05-25T04:08:03.320Z,62.11
2018-05-25T04:08:34.961Z,61.96
2018-05-25T04:09:06.571Z,61.72
2018-05-25T04:09:38.187Z,61.38
2018-05-25T04:10:09.790Z,60.93
2018-05-25T04:10:41.420Z,60.42
2018-05-25T04:11:13.033Z,59.89
2018-05-25T04:11:44.645Z,59.22
2018-05-25T04:12:16.256Z,58.67
2018-05-25T04:12:47.838Z,58.20
2018-05-25T04:13:19.412Z,57.74
2018-05-25T04:13:51.017Z,57.36
2018-05-25T04:14:22.637Z,57.01
2018-05-25T04:14:54.246Z,56.71
2018-05-25T04:15:25.850Z,56.50
2018-05-25T04:15:57.439Z,56.37
2018-05-25T04:16:29.045Z,56.21
2018-05-25T04:17:00.645Z,55.99
2018-05-25T04:17:32.285Z,55.72
2018-05-25T04:18:03.936Z,55.45
2018-05-25T04:18:35.545Z,55.07
2018-05-25T04:19:07.130Z,54.70
2018-05-25T04:19:38.700Z,54.29
2018-05-25T04:20:10.286Z,53.92
2018-05-25T04:20:41.894Z,53.59
2018-05-25T04:21:13.508Z,53.30
2018-05-25T04:21:45.126Z,53.10
2018-05-25T04:22:16.729Z,52.98
2018-05-25T04:22:48.342Z,52.96
2018-05-25T04:23:19.983Z,53.02
2018-05-25T04:23:51.598Z,52.96
2018-05-25T04:24:23.209Z,53.00
2018-05-25T04:24:54.793Z,53.06
2018-05-25T04:25:26.402Z,53.12
2018-05-25T04:25:58.010Z,53.31
2018-05-25T04:26:29.622Z,53.44
2018-05-25T04:27:01.233Z,53.48
2018-05-25T04:27:32.808Z,53.65
2018-05-25T04:28:04.435Z,53.67
2018-05-25T04:28:36.008Z,53.66
2018-05-25T04:29:07.646Z,53.57
2018-05-25T04:29:39.229Z,53.62
2018-05-25T04:30:10.818Z,53.55
2018-05-25T04:30:42.422Z,53.39
2018-05-25T04:31:14.009Z,53.36
2018-05-25T04:31:45.590Z,53.20
2018-05-25T04:32:17.194Z,53.16
2018-05-25T04:32:48.772Z,52.99
2018-05-25T04:33:20.354Z,52.89
2018-05-25T04:33:51.953Z,52.80
2018-05-25T04:34:23.601Z,52.60
2018-05-25T04:34:55.253Z,52.56
2018-05-25T04:35:26.866Z,52.47
2018-05-25T04:35:58.451Z,52.22
2018-05-25T04:36:30.048Z,52.04
2018-05-25T04:37:01.638Z,51.87
2018-05-25T04:37:33.208Z,51.80
2018-05-25T04:38:04.840Z,51.87
2018-05-25T04:38:36.454Z,51.89
2018-05-25T04:39:08.038Z,51.86
2018-05-25T04:39:39.626Z,51.93
2018-05-25T04:40:11.274Z,51.99
2018-05-25T04:40:42.881Z,51.91
2018-05-25T04:41:14.494Z,51.83
2018-05-25T04:41:46.150Z,51.82
2018-05-25T04:42:17.728Z,52.07
2018-05-25T04:42:49.314Z,52.20
2018-05-25T04:43:20.938Z,52.38
2018-05-25T04:43:52.498Z,52.49
2018-05-25T04:44:24.148Z,52.81
2018-05-25T04:44:55.798Z,53.00
2018-05-25T04:45:27.386Z,53.22
2018-05-25T04:45:58.980Z,53.44
2018-05-25T04:46:30.570Z,53.62
2018-05-25T04:47:02.178Z,53.81
2018-05-25T04:47:33.755Z,54.00
2018-05-25T04:48:05.338Z,54.15
2018-05-25T04:48:36.937Z,54.42
2018-05-25T04:49:08.570Z,54.62
2018-05-25T04:49:40.178Z,54.80
2018-05-25T04:50:11.762Z,55.27
2018-05-25T04:50:43.386Z,55.58
2018-05-25T04:51:14.965Z,55.85
2018-05-25T04:51:46.582Z,56.10
2018-05-25T04:52:18.165Z,56.38
2018-05-25T04:52:49.781Z,56.74
2018-05-25T04:53:21.356Z,57.03
2018-05-25T04:53:52.992Z,57.28
2018-05-25T04:54:24.574Z,57.55
2018-05-25T04:54:56.154Z,57.75
2018-05-25T04:55:27.757Z,58.00
2018-05-25T04:55:59.342Z,58.17
2018-05-25T04:56:30.961Z,58.40
2018-05-25T04:57:02.570Z,58.58
2018-05-25T04:57:34.178Z,58.73
2018-05-25T04:58:05.902Z,58.90
2018-05-25T04:58:37.486Z,59.05
2018-05-25T04:59:09.083Z,59.19
2018-05-25T04:59:40.694Z,59.25
2018-05-25T05:00:12.282Z,59.45
2018-05-25T05:00:43.886Z,59.56
2018-05-25T05:01:15.460Z,59.63
2018-05-25T05:01:47.051Z,59.75
2018-05-25T05:02:18.633Z,59.80
2018-05-25T05:02:50.226Z,59.86
2018-05-25T05:03:21.878Z,59.97
2018-05-25T05:03:53.485Z,59.97
2018-05-25T05:04:25.066Z,60.04
2018-05-25T05:04:56.752Z,60.14
2018-05-25T05:05:28.405Z,60.18
2018-05-25T05:06:00.009Z,60.26
2018-05-25T05:06:31.584Z,60.35
2018-05-25T05:07:03.322Z,60.40
2018-05-25T05:07:34.897Z,60.44
2018-05-25T05:08:06.498Z,60.44
2018-05-25T05:08:38.213Z,60.48
2018-05-25T05:09:09.816Z,60.53
2018-05-25T05:09:41.402Z,60.61
2018-05-25T05:10:12.986Z,60.68
2018-05-25T05:10:44.556Z,60.68
2018-05-25T05:11:16.210Z,60.77
2018-05-25T05:11:47.821Z,60.69
2018-05-25T05:12:19.532Z,60.85
2018-05-25T05:12:52.314Z,60.85
2018-05-25T05:13:24.642Z,60.83
2018-05-25T05:13:57.444Z,60.84
2018-05-25T05:15:18.938Z,60.93
2018-05-25T05:15:50.701Z,61.01
2018-05-25T05:16:22.332Z,60.99
2018-05-25T05:16:53.926Z,61.04
2018-05-25T05:17:25.497Z,61.06
2018-05-25T05:17:57.115Z,61.11
2018-05-25T05:18:28.740Z,61.17
2018-05-25T05:19:00.348Z,61.17
2018-05-25T05:19:31.932Z,61.20
2018-05-25T05:20:03.545Z,61.25
2018-05-25T05:20:35.154Z,61.21
2018-05-25T05:21:06.725Z,61.25
2018-05-25T05:21:38.317Z,61.28
2018-05-25T05:22:09.900Z,61.28
2018-05-25T05:22:41.535Z,61.37
2018-05-25T05:23:13.146Z,61.33
2018-05-25T05:23:44.728Z,61.29
2018-05-25T05:24:16.307Z,61.29
2018-05-25T05:24:47.918Z,61.33
2018-05-25T05:25:19.525Z,61.35
2018-05-25T05:25:51.140Z,61.36
2018-05-25T05:26:22.732Z,61.37
2018-05-25T05:26:54.333Z,61.42
2018-05-25T05:27:25.942Z,61.39
2018-05-25T05:27:57.584Z,61.40
2018-05-25T05:28:29.173Z,61.39
2018-05-25T05:29:00.762Z,61.38
2018-05-25T05:29:32.353Z,61.41
2018-05-25T05:30:03.962Z,61.39
2018-05-25T05:30:35.569Z,61.43
2018-05-25T05:31:07.173Z,61.39
2018-05-25T05:31:38.760Z,61.39
2018-05-25T05:32:10.338Z,61.43
2018-05-25T05:32:41.961Z,61.43
2018-05-25T05:33:13.546Z,61.45
2018-05-25T05:33:45.126Z,61.51
2018-05-25T05:34:16.729Z,61.55
2018-05-25T05:34:48.333Z,61.55
2018-05-25T05:35:19.944Z,61.47
2018-05-25T05:35:51.530Z,61.50
2018-05-25T05:36:23.114Z,61.53
2018-05-25T05:36:54.688Z,61.50
2018-05-25T05:37:26.494Z,61.53
2018-05-25T05:37:58.144Z,61.54
2018-05-25T05:38:29.740Z,61.58
2018-05-25T05:39:01.353Z,61.58
2018-05-25T05:39:32.942Z,61.50
2018-05-25T05:40:04.526Z,61.57
2018-05-25T05:40:36.096Z,61.54
2018-05-25T05:41:07.731Z,61.57
2018-05-25T05:41:39.312Z,61.54
2018-05-25T05:42:10.958Z,61.55
2018-05-25T05:42:44.083Z,61.52
2018-05-25T05:43:26.716Z,61.60
2018-05-25T05:44:01.400Z,61.55
2018-05-25T05:44:36.169Z,61.60
2018-05-25T05:45:07.890Z,61.56
2018-05-25T05:45:39.460Z,61.52
2018-05-25T05:46:11.050Z,61.60
2018-05-25T05:46:43.422Z,61.56
2018-05-25T05:47:15.131Z,61.53
2018-05-25T05:47:47.175Z,61.51
2018-05-25T05:48:18.784Z,61.55
2018-05-25T05:48:50.454Z,61.51
2018-05-25T05:49:22.086Z,61.56
2018-05-25T05:49:53.674Z,61.51
2018-05-25T05:50:25.298Z,61.53
2018-05-25T05:50:56.953Z,61.53
2018-05-25T05:51:28.518Z,61.53
2018-05-25T05:52:00.126Z,61.52
2018-05-25T05:52:31.724Z,61.51
2018-05-25T05:53:03.333Z,61.49
2018-05-25T05:53:34.918Z,61.51
2018-05-25T05:54:06.489Z,61.53
2018-05-25T05:54:38.074Z,61.49
2018-05-25T05:55:11.467Z,61.49
2018-05-25T05:55:43.060Z,61.51
2018-05-25T05:56:14.666Z,61.51
2018-05-25T05:56:46.260Z,61.52
2018-05-25T05:57:17.869Z,61.54
2018-05-25T05:57:49.464Z,61.50
2018-05-25T05:58:21.057Z,61.49
2018-05-25T05:58:52.650Z,61.50
2018-05-25T05:59:24.237Z,61.52
2018-05-25T05:59:55.852Z,61.49
2018-05-25T06:00:27.487Z,61.49
2018-05-25T06:00:59.091Z,61.49
2018-05-25T06:01:30.706Z,61.50
2018-05-25T06:02:02.334Z,61.51
2018-05-25T06:02:33.951Z,61.50
2018-05-25T06:03:05.538Z,61.51
2018-05-25T06:03:37.122Z,61.48
2018-05-25T06:04:08.719Z,61.50
2018-05-25T06:04:40.330Z,61.48
2018-05-25T06:05:11.934Z,61.51
2018-05-25T06:05:43.516Z,61.50
2018-05-25T06:06:15.142Z,61.47
2018-05-25T06:06:46.731Z,61.48
2018-05-25T06:07:18.310Z,61.50
2018-05-25T06:07:49.889Z,61.47
2018-05-25T06:08:21.493Z,61.50
2018-05-25T06:08:53.102Z,61.47
2018-05-25T06:09:24.689Z,61.49
2018-05-25T06:09:56.277Z,61.48
2018-05-25T06:10:27.901Z,61.48
2018-05-25T06:10:59.501Z,61.48
2018-05-25T06:11:31.091Z,61.49
2018-05-25T06:12:02.661Z,61.49
2018-05-25T06:12:34.242Z,61.46
2018-05-25T06:13:05.846Z,61.48
2018-05-25T06:13:37.614Z,61.50
2018-05-25T06:14:09.212Z,61.47
2018-05-25T06:14:40.807Z,61.48
2018-05-25T06:15:12.414Z,61.47
2018-05-25T06:15:44.002Z,61.47
2018-05-25T06:16:15.572Z,61.47
2018-05-25T06:16:47.233Z,61.46
2018-05-25T06:17:18.819Z,61.46
2018-05-25T06:17:50.398Z,61.44
2018-05-25T06:18:21.990Z,61.43
2018-05-25T06:18:53.634Z,61.42
2018-05-25T06:19:25.214Z,61.40
2018-05-25T06:19:56.824Z,61.40
2018-05-25T06:20:28.396Z,61.39
2018-05-25T06:20:59.982Z,61.36
2018-05-25T06:21:31.585Z,61.35
2018-05-25T06:22:03.185Z,61.32
2018-05-25T06:22:34.776Z,61.28
2018-05-25T06:23:06.382Z,61.26
2018-05-25T06:23:38.030Z,61.23
2018-05-25T06:24:09.618Z,61.18
2018-05-25T06:24:41.193Z,61.16
2018-05-25T06:25:12.788Z,61.10
2018-05-25T06:25:44.379Z,61.09
2018-05-25T06:26:15.952Z,61.03
2018-05-25T06:26:47.563Z,61.05
2018-05-25T06:27:19.174Z,60.98
2018-05-25T06:27:50.798Z,60.90
2018-05-25T06:28:22.381Z,60.90
2018-05-25T06:28:53.965Z,60.82
2018-05-25T06:29:25.612Z,60.81
2018-05-25T06:29:57.211Z,60.65
2018-05-25T06:30:28.808Z,60.60
2018-05-25T06:31:00.416Z,60.51
2018-05-25T06:31:32.041Z,60.52
2018-05-25T06:32:03.646Z,60.37
2018-05-25T06:32:35.230Z,60.34
2018-05-25T06:33:06.801Z,60.26
2018-05-25T06:33:38.372Z,60.16
2018-05-25T06:34:09.963Z,60.08
2018-05-25T06:34:41.547Z,60.00
2018-05-25T06:35:13.121Z,60.01
2018-05-25T06:35:44.742Z,59.94
2018-05-25T06:36:16.312Z,59.90
2018-05-25T06:36:47.908Z,59.96
2018-05-25T06:37:19.538Z,59.92
2018-05-25T06:37:52.071Z,59.90
2018-05-25T06:38:23.861Z,59.89
2018-05-25T06:38:58.107Z,59.83
2018-05-25T06:39:30.236Z,59.68
2018-05-25T06:40:02.421Z,59.68
2018-05-25T06:40:34.562Z,59.67
2018-05-25T06:41:06.484Z,59.54
2018-05-25T06:41:39.433Z,59.64
2018-05-25T06:42:23.052Z,59.56
2018-05-25T06:42:55.892Z,59.60
2018-05-25T06:43:28.938Z,59.46
2018-05-25T06:44:51.053Z,59.32
2018-05-25T06:45:22.790Z,59.33
2018-05-25T06:45:57.931Z,59.37
2018-05-25T06:46:32.823Z,59.22
2018-05-25T06:47:07.641Z,59.31
2018-05-25T06:47:41.863Z,59.20
2018-05-25T06:48:52.716Z,59.24
2018-05-25T06:49:25.662Z,59.28
2018-05-25T06:50:00.280Z,59.27
2018-05-25T06:50:35.249Z,59.18