createdAt,value
2023-05-21T00:00:11.957Z,32.08
2023-05-21T00:02:15.334Z,32.60
2023-05-21T00:04:17.662Z,31.90
2023-05-21T00:06:20.809Z,32.41
2023-05-21T00:08:23.615Z,31.95
2023-05-21T00:10:25.511Z,32.46
2023-05-21T00:12:28.092Z,32.20
2023-05-21T00:14:29.797Z,32.29
2023-05-21T00:16:31.424Z,32.38
2023-05-21T00:18:34.279Z,32.27
2023-05-21T00:20:37.130Z,32.39
2023-05-21T00:22:40.236Z,31.99
2023-05-21T00:24:41.896Z,32.02
2023-05-21T00:26:43.535Z,32.15
2023-05-21T00:28:45.209Z,32.28
2023-05-21T00:30:47.273Z,32.74
2023-05-21T00:32:49.046Z,32.65
2023-05-21T00:34:50.877Z,32.55
2023-05-21T00:36:53.638Z,32.33
2023-05-21T00:38:55.331Z,32.56
2023-05-21T00:40:56.997Z,32.32
2023-05-21T00:42:58.667Z,32.47
2023-05-21T00:45:00.587Z,32.38
2023-05-21T00:47:02.680Z,32.21
2023-05-21T00:49:04.422Z,32.22
2023-05-21T00:51:06.726Z,32.32
2023-05-21T00:53:10.008Z,32.51
2023-05-21T00:55:11.819Z,32.51
2023-05-21T00:57:14.155Z,32.56
2023-05-21T00:59:16.759Z,32.69
2023-05-21T01:01:19.452Z,32.69
2023-05-21T01:03:23.282Z,32.69
2023-05-21T01:05:25.062Z,32.46
2023-05-21T01:07:26.722Z,32.30
2023-05-21T01:09:28.531Z,32.57
2023-05-21T01:11:38.918Z,32.48
2023-05-21T01:13:42.085Z,32.73
2023-05-21T01:15:44.498Z,32.54
2023-05-21T01:17:46.996Z,32.76
2023-05-21T01:19:48.810Z,32.59
2023-05-21T01:21:53.885Z,32.93
2023-05-21T01:23:55.600Z,32.55
2023-05-21T01:25:57.249Z,32.95
2023-05-21T01:27:58.935Z,32.74
2023-05-21T01:30:00.564Z,32.66
2023-05-21T01:32:09.763Z,32.57
2023-05-21T01:34:12.533Z,32.76
2023-05-21T01:36:24.071Z,32.82
2023-05-21T01:38:32.364Z,32.71
2023-05-21T01:40:53.361Z,32.53
2023-05-21T01:42:55.375Z,32.85
2023-05-21T01:44:57.453Z,32.76
2023-05-21T01:46:59.792Z,32.59
2023-05-21T01:49:01.774Z,32.73
2023-05-21T01:51:05.399Z,32.98
2023-05-21T01:53:07.232Z,32.70
2023-05-21T01:55:09.155Z,32.65
2023-05-21T01:57:10.800Z,32.59
2023-05-21T01:59:12.424Z,32.58
2023-05-21T02:01:14.172Z,32.66
2023-05-21T02:03:16.426Z,32.61
2023-05-21T02:05:18.386Z,32.77
2023-05-21T02:07:19.992Z,32.37
2023-05-21T02:09:21.548Z,32.92
2023-05-21T02:11:23.641Z,33.08
2023-05-21T02:13:26.709Z,32.62
2023-05-21T02:15:28.756Z,32.92
2023-05-21T02:17:33.690Z,32.80
2023-05-21T02:19:35.424Z,33.02
2023-05-21T02:21:37.164Z,33.11
2023-05-21T02:23:38.875Z,32.81
2023-05-21T02:25:40.428Z,32.53
2023-05-21T02:27:43.093Z,32.95
2023-05-21T02:29:44.747Z,32.49
2023-05-21T02:31:46.382Z,33.01
2023-05-21T02:33:47.989Z,32.81
2023-05-21T02:35:49.581Z,32.62
2023-05-21T02:37:51.715Z,32.84
2023-05-21T02:39:56.768Z,32.83
2023-05-21T02:41:58.499Z,32.43
2023-05-21T02:44:00.146Z,32.77
2023-05-21T02:46:01.830Z,32.66
2023-05-21T02:48:03.736Z,33.11
2023-05-21T02:50:07.329Z,32.98
2023-05-21T02:52:08.947Z,33.33
2023-05-21T02:54:10.566Z,33.40
2023-05-21T02:56:12.559Z,32.94
2023-05-21T02:58:15.005Z,32.94
2023-05-21T03:00:16.820Z,33.02
2023-05-21T03:02:18.502Z,32.98
2023-05-21T03:04:22.917Z,32.82
2023-05-21T03:06:24.550Z,33.30
2023-05-21T03:08:26.657Z,33.39
2023-05-21T03:10:28.282Z,32.94
2023-05-21T03:12:30.057Z,32.93
2023-05-21T03:14:32.541Z,33.01
2023-05-21T03:16:34.724Z,33.51
2023-05-21T03:18:36.543Z,33.45
2023-05-21T03:20:43.519Z,33.11
2023-05-21T03:22:45.873Z,33.40
2023-05-21T03:24:47.590Z,33.15
2023-05-21T03:26:50.333Z,32.93
2023-05-21T03:28:52.004Z,33.23
2023-05-21T03:30:54.726Z,33.01
2023-05-21T03:32:56.500Z,33.31
2023-05-21T03:34:58.458Z,32.96
2023-05-21T03:37:00.492Z,33.30
2023-05-21T03:39:02.158Z,33.43
2023-05-21T03:41:03.801Z,33.14
2023-05-21T03:43:05.451Z,33.31
2023-05-21T03:45:07.964Z,33.33
2023-05-21T03:47:09.690Z,33.21
2023-05-21T03:49:11.534Z,33.29
2023-05-21T03:51:13.317Z,33.18
2023-05-21T03:53:15.078Z,33.05
2023-05-21T03:55:16.720Z,33.25
2023-05-21T03:57:18.578Z,32.92
2023-05-21T03:59:20.463Z,33.28
2023-05-21T04:01:22.159Z,33.43
2023-05-21T04:03:24.016Z,33.23
2023-05-21T04:05:25.699Z,33.50
2023-05-21T04:07:27.486Z,32.85
2023-05-21T04:09:29.219Z,33.67
2023-05-21T04:11:31.352Z,33.12
2023-05-21T04:13:33.049Z,33.45
2023-05-21T04:15:35.657Z,33.20
2023-05-21T04:17:37.414Z,33.42
2023-05-21T04:19:39.485Z,33.17
2023-05-21T04:21:41.914Z,33.10
2023-05-21T04:23:43.569Z,33.22
2023-05-21T04:25:45.257Z,33.55
2023-05-21T04:27:48.071Z,33.03
2023-05-21T04:29:50.826Z,33.36
2023-05-21T04:31:53.637Z,33.49
2023-05-21T04:33:55.221Z,33.40
2023-05-21T04:35:57.775Z,33.43
2023-05-21T04:40:02.628Z,33.26
2023-05-21T04:42:04.390Z,33.24
2023-05-21T04:44:09.555Z,33.23
2023-05-21T04:46:11.502Z,33.23
2023-05-21T04:48:15.740Z,33.38
2023-05-21T04:50:17.567Z,33.48
2023-05-21T04:52:19.160Z,33.47
2023-05-21T04:54:20.738Z,33.28
2023-05-21T04:56:22.347Z,33.06
2023-05-21T04:58:24.011Z,33.24
2023-05-21T05:00:26.193Z,33.42
2023-05-21T05:02:27.856Z,33.30
2023-05-21T05:04:29.487Z,33.79
2023-05-21T05:06:31.713Z,33.20
2023-05-21T05:08:33.970Z,33.53
2023-05-21T05:10:36.268Z,33.23
2023-05-21T05:12:37.976Z,33.23
2023-05-21T05:14:39.596Z,33.65
2023-05-21T05:16:41.329Z,33.28
2023-05-21T05:18:43.101Z,33.22
2023-05-21T05:20:44.729Z,33.35
2023-05-21T05:22:46.489Z,33.52
2023-05-21T05:24:48.053Z,33.32
2023-05-21T05:26:49.680Z,33.49
2023-05-21T05:28:51.504Z,33.41
2023-05-21T05:30:53.126Z,33.64
2023-05-21T05:32:54.902Z,33.76
2023-05-21T05:34:56.607Z,33.45
2023-05-21T05:36:58.828Z,33.34
2023-05-21T05:39:00.731Z,33.33
2023-05-21T05:41:02.627Z,33.44
2023-05-21T05:43:04.333Z,33.67
2023-05-21T05:45:06.730Z,33.28
2023-05-21T05:47:10.791Z,33.43
2023-05-21T05:49:13.691Z,33.33
2023-05-21T05:51:17.198Z,33.32
2023-05-21T05:53:18.776Z,33.50
2023-05-21T05:55:22.005Z,33.66
2023-05-21T05:57:23.684Z,33.43
2023-05-21T05:59:25.342Z,33.42
2023-05-21T06:01:26.964Z,33.67
2023-05-21T06:03:29.728Z,33.73
2023-05-21T06:05:31.592Z,33.60
2023-05-21T06:07:33.363Z,33.73
2023-05-21T06:09:35.067Z,33.82
2023-05-21T06:11:36.687Z,33.64
2023-05-21T06:13:38.287Z,33.46
2023-05-21T06:15:43.107Z,33.91
2023-05-21T06:17:45.182Z,33.75
2023-05-21T06:19:47.029Z,33.75
2023-05-21T06:21:48.863Z,33.44
2023-05-21T06:23:51.514Z,33.65
2023-05-21T06:25:53.183Z,33.75
2023-05-21T06:27:55.029Z,34.22
2023-05-21T06:29:57.368Z,33.90
2023-05-21T06:31:59.101Z,33.77
2023-05-21T06:34:01.341Z,33.86
2023-05-21T06:36:03.231Z,34.19
2023-05-21T06:38:04.859Z,34.10
2023-05-21T06:40:07.583Z,33.95
2023-05-21T06:42:09.352Z,33.95
2023-05-21T06:44:11.029Z,33.94
2023-05-21T06:46:12.652Z,33.85
2023-05-21T06:48:16.308Z,33.67
2023-05-21T06:50:17.925Z,34.02
2023-05-21T06:52:19.537Z,34.18
2023-05-21T06:54:21.299Z,34.12
2023-05-21T06:56:23.068Z,34.07
2023-05-21T06:58:25.806Z,34.25
2023-05-21T07:00:27.641Z,34.06
2023-05-21T07:02:29.533Z,34.14
2023-05-21T07:04:31.416Z,34.13
2023-05-21T07:06:33.068Z,33.99
2023-05-21T07:08:34.712Z,33.93
2023-05-21T07:10:36.506Z,34.22
2023-05-21T07:12:38.108Z,34.33
2023-05-21T07:14:39.693Z,34.07
2023-05-21T07:16:41.306Z,34.25
2023-05-21T07:18:42.906Z,34.15
2023-05-21T07:20:44.646Z,34.35
2023-05-21T07:22:46.283Z,33.86
2023-05-21T07:24:47.912Z,34.38
2023-05-21T07:26:49.579Z,34.66
2023-05-21T07:28:51.216Z,34.48
2023-05-21T07:30:52.876Z,34.88
2023-05-21T07:32:54.560Z,34.56
2023-05-21T07:34:56.810Z,34.49
2023-05-21T07:36:58.415Z,34.27
2023-05-21T07:39:00.596Z,34.26
2023-05-21T07:41:02.232Z,34.29
2023-05-21T07:43:03.870Z,34.32
2023-05-21T07:45:06.284Z,34.45
2023-05-21T07:47:07.898Z,34.28
2023-05-21T07:49:16.388Z,34.31
2023-05-21T07:51:18.157Z,34.40
2023-05-21T07:53:20.059Z,34.47
2023-05-21T07:55:21.950Z,34.86
2023-05-21T07:57:23.820Z,34.37
2023-05-21T07:59:25.932Z,34.41
2023-05-21T08:01:29.568Z,34.75
2023-05-21T08:03:31.726Z,34.60
2023-05-21T08:05:33.412Z,34.54
2023-05-21T08:07:35.025Z,34.14
2023-05-21T08:09:36.782Z,34.50
2023-05-21T08:11:38.464Z,34.48
2023-05-21T08:13:40.037Z,34.39
2023-05-21T08:15:41.809Z,34.91
2023-05-21T08:17:43.441Z,34.61
2023-05-21T08:19:45.184Z,34.73
2023-05-21T08:21:47.646Z,34.67
2023-05-21T08:23:49.373Z,34.66
2023-05-21T08:25:50.984Z,34.87
2023-05-21T08:27:52.660Z,34.91
2023-05-21T08:29:54.386Z,34.93
2023-05-21T08:31:56.411Z,34.63
2023-05-21T08:33:58.134Z,34.54
2023-05-21T08:36:00.356Z,34.63
2023-05-21T08:38:02.112Z,34.46
2023-05-21T08:40:04.434Z,34.59
2023-05-21T08:42:37.372Z,34.26
2023-05-21T08:44:44.453Z,34.12
2023-05-21T08:46:49.936Z,34.14
2023-05-21T08:48:55.100Z,34.44
2023-05-21T08:50:56.769Z,34.15
2023-05-21T08:52:59.135Z,34.26
2023-05-21T08:55:02.352Z,34.22
2023-05-21T08:57:04.376Z,34.14
2023-05-21T08:59:06.208Z,34.12
2023-05-21T09:01:08.208Z,34.33
2023-05-21T09:03:11.655Z,34.28
2023-05-21T09:05:15.244Z,33.95
2023-05-21T09:07:17.162Z,33.95
2023-05-21T09:09:26.199Z,33.83
2023-05-21T09:11:28.964Z,33.89
2023-05-21T09:13:32.703Z,33.93
2023-05-21T09:15:34.542Z,34.18
2023-05-21T09:17:36.888Z,34.21
2023-05-21T09:19:39.142Z,34.20
2023-05-21T09:21:40.810Z,34.10
2023-05-21T09:23:42.578Z,34.25
2023-05-21T09:25:49.196Z,34.17
2023-05-21T09:27:51.303Z,34.07
2023-05-21T09:29:53.124Z,34.05
2023-05-21T09:31:55.015Z,33.73
2023-05-21T09:33:56.778Z,34.35
2023-05-21T09:35:58.615Z,34.13
2023-05-21T09:38:00.392Z,34.23
2023-05-21T09:40:02.041Z,34.07
2023-05-21T09:42:03.855Z,33.94
2023-05-21T09:44:05.744Z,34.06
2023-05-21T09:46:07.374Z,34.19
2023-05-21T09:48:08.986Z,33.97
2023-05-21T09:50:11.794Z,34.11
2023-05-21T09:52:13.424Z,34.74
2023-05-21T09:54:15.137Z,34.05
2023-05-21T09:56:18.961Z,34.22
2023-05-21T09:58:22.461Z,34.24
2023-05-21T10:00:27.681Z,34.28
2023-05-21T10:02:31.547Z,34.33
2023-05-21T10:04:33.513Z,34.24
2023-05-21T10:06:38.190Z,34.45
2023-05-21T10:08:43.767Z,34.15
2023-05-21T10:10:48.532Z,34.68
2023-05-21T10:13:00.741Z,34.69
2023-05-21T10:15:08.792Z,34.49
2023-05-21T10:17:16.274Z,34.52
2023-05-21T10:19:18.236Z,34.34
2023-05-21T10:21:23.039Z,34.40
2023-05-21T10:23:24.889Z,34.30
2023-05-21T10:25:26.617Z,34.53
2023-05-21T10:27:31.995Z,34.07
2023-05-21T10:29:35.285Z,34.62
2023-05-21T10:31:38.813Z,34.18
2023-05-21T10:33:42.192Z,34.16
2023-05-21T10:35:45.384Z,34.30
2023-05-21T10:37:47.318Z,34.25
2023-05-21T10:39:50.492Z,34.08
2023-05-21T10:42:14.360Z,34.43
2023-05-21T10:44:30.349Z,34.36
2023-05-21T10:46:50.616Z,34.39
2023-05-21T10:49:25.384Z,34.20
2023-05-21T10:51:30.486Z,34.48
2023-05-21T10:53:56.902Z,34.44
2023-05-21T10:56:12.550Z,34.18
2023-05-21T10:58:21.762Z,34.44
2023-05-21T11:00:25.113Z,34.31
2023-05-21T11:02:27.513Z,34.12
2023-05-21T11:04:29.680Z,34.31
2023-05-21T11:06:31.329Z,34.24
2023-05-21T11:08:36.020Z,33.83
2023-05-21T11:10:44.425Z,34.30
2023-05-21T11:13:10.684Z,34.22
2023-05-21T11:15:16.284Z,33.87
2023-05-21T11:17:37.543Z,34.13
2023-05-21T11:19:43.963Z,34.22
2023-05-21T11:21:51.068Z,34.34
2023-05-21T11:23:53.598Z,34.10
2023-05-21T11:26:02.211Z,33.99
2023-05-21T11:28:09.428Z,34.09
2023-05-21T11:30:20.554Z,34.08
2023-05-21T11:32:24.221Z,34.18
2023-05-21T11:34:28.708Z,34.13
2023-05-21T11:36:30.605Z,34.07
2023-05-21T11:38:32.935Z,33.95
2023-05-21T11:40:35.865Z,33.88
2023-05-21T11:42:42.542Z,33.86
2023-05-21T11:44:45.902Z,33.78
2023-05-21T11:46:48.687Z,33.55
2023-05-21T11:48:50.989Z,33.60
2023-05-21T11:50:53.240Z,33.93
2023-05-21T11:52:54.931Z,34.00
2023-05-21T11:54:57.439Z,33.84
2023-05-21T11:56:59.647Z,33.88
2023-05-21T11:59:02.785Z,33.58
2023-05-21T12:01:04.484Z,33.93
2023-05-21T12:03:07.295Z,33.63
2023-05-21T12:05:10.181Z,33.58
2023-05-21T12:07:13.357Z,33.95
2023-05-21T12:09:15.218Z,33.77
2023-05-21T12:11:17.005Z,33.54
2023-05-21T12:13:18.957Z,33.76
2023-05-21T12:15:20.840Z,33.57
2023-05-21T12:17:26.958Z,33.96
2023-05-21T12:19:29.166Z,33.95
2023-05-21T12:21:31.547Z,33.98
2023-05-21T12:23:33.356Z,34.06
2023-05-21T12:25:35.032Z,34.12
2023-05-21T12:27:37.153Z,33.93
2023-05-21T12:29:40.432Z,33.63
2023-05-21T12:31:49.298Z,33.69
2023-05-21T12:33:51.444Z,33.86
2023-05-21T12:35:53.565Z,33.65
2023-05-21T12:37:55.257Z,33.80
2023-05-21T12:39:59.474Z,33.39
2023-05-21T12:42:02.174Z,33.61
2023-05-21T12:44:05.930Z,33.70
2023-05-21T12:46:07.561Z,33.66
2023-05-21T12:48:09.438Z,33.79
2023-05-21T12:50:12.318Z,34.10
2023-05-21T12:52:15.464Z,34.01
2023-05-21T12:54:17.374Z,33.77
2023-05-21T12:56:18.991Z,33.87
2023-05-21T12:58:22.261Z,33.76
2023-05-21T13:00:24.229Z,34.08
2023-05-21T13:02:38.484Z,33.86
2023-05-21T13:04:40.235Z,33.98
2023-05-21T13:06:45.623Z,34.02
2023-05-21T13:08:47.296Z,33.82
2023-05-21T13:10:48.990Z,34.06
2023-05-21T13:12:50.600Z,33.88
2023-05-21T13:14:54.627Z,33.86
2023-05-21T13:16:56.374Z,33.63
2023-05-21T13:18:58.135Z,33.33
2023-05-21T13:20:59.886Z,33.97
2023-05-21T13:23:03.515Z,33.85
2023-05-21T13:25:07.656Z,33.72
2023-05-21T13:27:09.353Z,33.83
2023-05-21T13:29:14.480Z,33.95
2023-05-21T13:31:16.273Z,33.89
2023-05-21T13:33:18.175Z,33.99
2023-05-21T13:35:20.279Z,33.75
2023-05-21T13:37:21.954Z,33.99
2023-05-21T13:39:27.640Z,33.55
2023-05-21T13:41:32.154Z,33.86
2023-05-21T13:43:33.873Z,33.93
2023-05-21T13:45:35.788Z,33.98
2023-05-21T13:47:40.281Z,33.80
2023-05-21T13:49:42.590Z,33.95
2023-05-21T13:51:44.377Z,33.77
2023-05-21T13:53:46.049Z,34.04
2023-05-21T13:55:47.635Z,33.71
2023-05-21T13:57:49.272Z,33.65
2023-05-21T13:59:50.877Z,33.93
2023-05-21T14:01:52.711Z,33.95
2023-05-21T14:03:54.757Z,33.79
2023-05-21T14:05:57.537Z,33.82
2023-05-21T14:07:59.216Z,33.67
2023-05-21T14:10:01.519Z,33.73
2023-05-21T14:12:06.234Z,33.33
2023-05-21T14:14:08.267Z,33.61
2023-05-21T14:16:09.994Z,33.47
2023-05-21T14:18:12.323Z,32.64
2023-05-21T14:20:14.243Z,33.31
2023-05-21T14:22:15.839Z,33.08
2023-05-21T14:24:17.507Z,33.17
2023-05-21T14:26:19.522Z,33.41
2023-05-21T14:28:21.087Z,33.27
2023-05-21T14:30:22.784Z,33.08
2023-05-21T14:32:24.610Z,33.39
2023-05-21T14:34:26.365Z,33.76
2023-05-21T14:36:28.035Z,33.57
2023-05-21T14:38:29.633Z,33.63
2023-05-21T14:40:31.302Z,33.59
2023-05-21T14:42:33.338Z,33.43
2023-05-21T14:44:34.977Z,33.65
2023-05-21T14:46:36.824Z,33.52
2023-05-21T14:48:38.598Z,33.52
2023-05-21T14:50:40.515Z,33.79
2023-05-21T14:52:43.152Z,33.42
2023-05-21T14:54:44.824Z,33.37
2023-05-21T14:56:46.432Z,33.84
2023-05-21T14:58:48.268Z,33.38
2023-05-21T15:00:49.865Z,33.20
2023-05-21T15:02:51.655Z,33.53
2023-05-21T15:04:53.377Z,33.65
2023-05-21T15:06:54.979Z,33.76
2023-05-21T15:08:56.595Z,33.19
2023-05-21T15:10:58.388Z,33.29
2023-05-21T15:13:00.002Z,33.38
2023-05-21T15:15:01.685Z,33.39
2023-05-21T15:17:03.523Z,33.76
2023-05-21T15:19:05.377Z,33.68
2023-05-21T15:21:07.167Z,33.60
2023-05-21T15:23:16.718Z,33.98
2023-05-21T15:25:20.081Z,33.89
2023-05-21T15:27:21.984Z,33.82
2023-05-21T15:29:23.584Z,33.91
2023-05-21T15:31:25.928Z,33.90
2023-05-21T15:33:27.603Z,33.64
2023-05-21T15:35:29.326Z,33.41
2023-05-21T15:37:32.540Z,33.86
2023-05-21T15:39:34.197Z,33.63
2023-05-21T15:41:38.790Z,33.89
2023-05-21T15:43:42.073Z,34.05
2023-05-21T15:45:43.731Z,34.21
2023-05-21T15:47:45.436Z,33.83
2023-05-21T15:49:47.106Z,33.98
2023-05-21T15:51:48.958Z,33.93
2023-05-21T15:53:50.645Z,34.03
2023-05-21T15:55:52.322Z,33.95
2023-05-21T15:57:54.076Z,33.49
2023-05-21T15:59:55.773Z,33.59
2023-05-21T16:01:57.540Z,33.69
2023-05-21T16:03:59.140Z,33.77
2023-05-21T16:06:00.913Z,33.77
2023-05-21T16:08:02.611Z,34.21
2023-05-21T16:10:04.560Z,33.96
2023-05-21T16:12:06.494Z,33.81
2023-05-21T16:14:08.134Z,34.20
2023-05-21T16:16:09.807Z,34.21
2023-05-21T16:18:11.668Z,34.10
2023-05-21T16:20:13.635Z,34.45
2023-05-21T16:22:15.536Z,34.11
2023-05-21T16:24:17.352Z,34.41
2023-05-21T16:26:18.947Z,33.98
2023-05-21T16:28:21.071Z,33.95
2023-05-21T16:30:22.690Z,34.10
2023-05-21T16:32:24.546Z,33.81
2023-05-21T16:34:26.286Z,33.87
2023-05-21T16:36:28.176Z,33.94
2023-05-21T16:38:29.957Z,33.55
2023-05-21T16:40:31.612Z,33.73
2023-05-21T16:42:33.289Z,33.77
2023-05-21T16:44:36.944Z,34.00
2023-05-21T16:46:38.837Z,33.86
2023-05-21T16:48:42.580Z,34.10
2023-05-21T16:50:44.427Z,34.25
2023-05-21T16:52:46.125Z,34.22
2023-05-21T16:54:48.982Z,34.38
2023-05-21T16:56:50.675Z,34.55
2023-05-21T16:58:52.451Z,34.53
2023-05-21T17:00:54.104Z,34.67
2023-05-21T17:02:55.883Z,34.58
2023-05-21T17:04:58.215Z,34.64
2023-05-21T17:06:59.868Z,34.85
2023-05-21T17:09:01.963Z,34.68
2023-05-21T17:11:04.866Z,34.52
2023-05-21T17:13:20.723Z,34.70
2023-05-21T17:15:23.612Z,34.48
2023-05-21T17:17:25.405Z,34.83
2023-05-21T17:19:27.194Z,34.95
2023-05-21T17:21:29.048Z,34.95
2023-05-21T17:23:30.790Z,34.89
2023-05-21T17:25:34.423Z,34.73
2023-05-21T17:27:36.386Z,34.84
2023-05-21T17:29:38.041Z,34.56
2023-05-21T17:31:39.696Z,34.56
2023-05-21T17:33:41.772Z,34.86
2023-05-21T17:35:43.459Z,34.91
2023-05-21T17:37:45.426Z,35.12
2023-05-21T17:39:47.298Z,34.87
2023-05-21T17:41:49.277Z,34.64
2023-05-21T17:43:51.064Z,35.04
2023-05-21T17:45:52.717Z,34.76
2023-05-21T17:47:55.276Z,34.77
2023-05-21T17:49:57.707Z,35.21
2023-05-21T17:52:00.159Z,35.03
2023-05-21T17:54:02.006Z,35.09
2023-05-21T17:56:03.647Z,35.09
2023-05-21T17:58:09.945Z,35.14
2023-05-21T18:00:12.294Z,34.97
2023-05-21T18:02:13.998Z,35.09
2023-05-21T18:04:15.722Z,35.13
2023-05-21T18:06:17.510Z,34.91
2023-05-21T18:08:19.493Z,35.11
2023-05-21T18:10:21.358Z,35.26
2023-05-21T18:12:22.895Z,35.53
2023-05-21T18:14:24.581Z,35.04
2023-05-21T18:16:26.343Z,35.02
2023-05-21T18:18:28.015Z,35.10
2023-05-21T18:20:30.150Z,35.35
2023-05-21T18:22:31.948Z,34.97
2023-05-21T18:24:33.720Z,35.14
2023-05-21T18:26:35.403Z,35.80
2023-05-21T18:28:37.064Z,35.50
2023-05-21T18:30:39.098Z,35.27
2023-05-21T18:32:40.919Z,35.50
2023-05-21T18:34:45.709Z,35.67
2023-05-21T18:36:48.140Z,35.74
2023-05-21T18:38:49.846Z,35.92
2023-05-21T18:40:51.734Z,35.92
2023-05-21T18:42:53.502Z,35.54
2023-05-21T18:44:55.184Z,35.63
2023-05-21T18:46:57.774Z,35.94
2023-05-21T18:49:00.135Z,35.69
2023-05-21T18:51:01.962Z,36.07
2023-05-21T18:53:05.486Z,35.94
2023-05-21T18:55:07.455Z,35.97
2023-05-21T18:57:09.132Z,36.26
2023-05-21T18:59:10.700Z,36.36
2023-05-21T19:01:12.595Z,35.95
2023-05-21T19:03:14.250Z,36.02
2023-05-21T19:05:16.336Z,36.21
2023-05-21T19:07:17.958Z,36.14
2023-05-21T19:09:19.628Z,36.28
2023-05-21T19:11:23.548Z,36.08
2023-05-21T19:13:26.358Z,35.97
2023-05-21T19:15:27.942Z,36.06
2023-05-21T19:17:29.603Z,36.16
2023-05-21T19:19:31.401Z,36.17
2023-05-21T19:21:33.339Z,36.38
2023-05-21T19:23:44.834Z,36.16
2023-05-21T19:25:53.206Z,35.94
2023-05-21T19:27:54.889Z,36.45
2023-05-21T19:29:56.578Z,36.28
2023-05-21T19:31:59.159Z,36.19
2023-05-21T19:34:01.094Z,36.44
2023-05-21T19:36:03.212Z,36.48
2023-05-21T19:38:05.694Z,36.68
2023-05-21T19:40:08.010Z,36.64
2023-05-21T19:42:10.210Z,36.40
2023-05-21T19:44:11.947Z,36.38
2023-05-21T19:46:16.583Z,36.04
2023-05-21T19:48:19.880Z,36.50
2023-05-21T19:50:21.792Z,36.51
2023-05-21T19:52:23.764Z,36.28
2023-05-21T19:54:25.536Z,36.37
2023-05-21T19:56:27.340Z,36.25
2023-05-21T19:58:30.250Z,36.29
2023-05-21T20:00:31.908Z,36.45
2023-05-21T20:02:34.650Z,36.33
2023-05-21T20:04:36.497Z,36.60
2023-05-21T20:06:38.531Z,36.64
2023-05-21T20:08:40.133Z,36.53
2023-05-21T20:10:42.049Z,36.48
2023-05-21T20:12:43.743Z,36.84
2023-05-21T20:14:47.441Z,36.40
2023-05-21T20:16:49.544Z,36.29
2023-05-21T20:18:56.682Z,36.49
2023-05-21T20:20:58.636Z,36.35
2023-05-21T20:23:03.218Z,36.55
2023-05-21T20:25:06.532Z,36.54
2023-05-21T20:27:08.200Z,36.40
2023-05-21T20:29:09.921Z,36.34
2023-05-21T20:31:11.837Z,36.48
2023-05-21T20:33:13.533Z,36.96
2023-05-21T20:35:15.191Z,36.57
2023-05-21T20:37:16.784Z,36.32
2023-05-21T20:39:21.907Z,36.45
2023-05-21T20:41:25.259Z,36.53
2023-05-21T20:43:27.093Z,36.73
2023-05-21T20:45:33.456Z,36.45
2023-05-21T20:47:36.181Z,35.89
2023-05-21T20:49:40.539Z,36.40
2023-05-21T20:51:42.403Z,36.35
2023-05-21T20:53:44.170Z,36.55
2023-05-21T20:55:46.962Z,36.30
2023-05-21T20:57:49.041Z,36.47
2023-05-21T20:59:53.566Z,36.18
2023-05-21T21:01:55.324Z,36.19
2023-05-21T21:03:57.314Z,36.26
2023-05-21T21:06:01.046Z,36.43
2023-05-21T21:08:05.652Z,36.33
2023-05-21T21:10:07.900Z,36.27
2023-05-21T21:12:24.495Z,36.28
2023-05-21T21:14:29.016Z,36.48
2023-05-21T21:16:32.078Z,36.55
2023-05-21T21:18:33.845Z,36.22
2023-05-21T21:20:35.519Z,36.17
2023-05-21T21:22:37.429Z,35.89
2023-05-21T21:24:39.068Z,36.39
2023-05-21T21:26:40.743Z,36.16
2023-05-21T21:28:42.304Z,36.19
2023-05-21T21:30:44.944Z,35.99
2023-05-21T21:32:47.528Z,35.93
2023-05-21T21:34:49.155Z,35.70
2023-05-21T21:36:51.280Z,36.04
2023-05-21T21:38:52.932Z,36.14
2023-05-21T21:40:54.686Z,35.87
2023-05-21T21:42:56.349Z,35.80
2023-05-21T21:44:57.968Z,35.86
2023-05-21T21:46:59.652Z,35.64
2023-05-21T21:49:01.483Z,35.77
2023-05-21T21:51:03.273Z,35.93
2023-05-21T21:53:05.935Z,35.86
2023-05-21T21:55:11.161Z,35.54
2023-05-21T21:57:12.777Z,35.41
2023-05-21T21:59:15.023Z,35.47
2023-05-21T22:01:16.792Z,35.79
2023-05-21T22:03:18.893Z,35.27
2023-05-21T22:05:20.903Z,35.34
2023-05-21T22:07:22.579Z,35.41
2023-05-21T22:09:24.320Z,35.47
2023-05-21T22:11:26.981Z,35.58
2023-05-21T22:13:29.997Z,35.44
2023-05-21T22:15:32.384Z,35.18
2023-05-21T22:17:34.632Z,35.02
2023-05-21T22:19:36.353Z,35.06
2023-05-21T22:21:38.225Z,35.23
2023-05-21T22:23:40.056Z,34.99
2023-05-21T22:25:41.652Z,35.18
2023-05-21T22:27:43.805Z,35.34
2023-05-21T22:29:45.396Z,34.99
2023-05-21T22:31:47.035Z,35.19
2023-05-21T22:33:48.608Z,35.07
2023-05-21T22:35:50.726Z,35.23
2023-05-21T22:37:52.369Z,34.95
2023-05-21T22:39:53.970Z,34.69
2023-05-21T22:41:55.632Z,34.88
2023-05-21T22:43:57.256Z,34.72
2023-05-21T22:45:58.891Z,35.31
2023-05-21T22:48:06.697Z,34.87
2023-05-21T22:50:10.071Z,34.97
2023-05-21T22:52:11.867Z,34.80
2023-05-21T22:54:13.730Z,34.60
2023-05-21T22:56:15.602Z,34.90
2023-05-21T22:58:17.852Z,34.53
2023-05-21T23:00:19.658Z,34.47
2023-05-21T23:02:21.397Z,34.40
2023-05-21T23:04:35.666Z,34.60
2023-05-21T23:06:42.590Z,34.97
2023-05-21T23:08:44.346Z,34.58
2023-05-21T23:10:46.209Z,34.28
2023-05-21T23:12:47.848Z,34.65
2023-05-21T23:14:49.522Z,34.16
2023-05-21T23:16:51.288Z,33.99
2023-05-21T23:18:54.412Z,34.28
2023-05-21T23:20:57.113Z,34.54
2023-05-21T23:22:58.822Z,34.51
2023-05-21T23:25:00.777Z,34.13
2023-05-21T23:27:03.034Z,34.51
2023-05-21T23:29:04.996Z,34.33
2023-05-21T23:31:07.234Z,34.42
2023-05-21T23:33:09.817Z,34.40
2023-05-21T23:35:11.656Z,34.05
2023-05-21T23:37:13.424Z,34.13
2023-05-21T23:39:15.143Z,33.95
2023-05-21T23:41:16.843Z,33.94
2023-05-21T23:43:18.603Z,34.26
2023-05-21T23:45:20.373Z,34.06
2023-05-21T23:47:22.230Z,33.85
2023-05-21T23:49:23.877Z,34.06
2023-05-21T23:51:25.500Z,33.81
2023-05-21T23:53:27.191Z,33.55
2023-05-21T23:55:28.760Z,34.25
2023-05-21T23:57:30.488Z,33.74
2023-05-21T23:59:32.150Z,34.17
